createdAt,value
2022-07-29T00:00:36.138Z,2.55
2022-07-29T00:01:41.604Z,2.85
2022-07-29T00:02:46.025Z,2.58
2022-07-29T00:03:50.033Z,2.47
2022-07-29T00:05:00.659Z,2.45
2022-07-29T00:06:06.993Z,2.83
2022-07-29T00:07:23.358Z,2.42
2022-07-29T00:08:26.521Z,2.53
2022-07-29T00:09:30.811Z,2.15
2022-07-29T00:10:33.938Z,2.50
2022-07-29T00:11:40.097Z,2.90
2022-07-29T00:12:43.205Z,2.35
2022-07-29T00:13:50.858Z,2.42
2022-07-29T00:14:56.716Z,2.40
2022-07-29T00:16:04.880Z,2.53
2022-07-29T00:17:09.955Z,2.40
2022-07-29T00:18:16.068Z,2.42
2022-07-29T00:19:20.468Z,2.38
2022-07-29T00:20:24.409Z,2.10
2022-07-29T00:21:28.758Z,2.35
2022-07-29T00:22:32.020Z,2.28
2022-07-29T00:23:39.596Z,2.10
2022-07-29T00:24:43.128Z,2.50
2022-07-29T00:25:47.553Z,2.38
2022-07-29T00:26:52.070Z,2.67
2022-07-29T00:27:58.615Z,2.22
2022-07-29T00:29:32.353Z,1.85
2022-07-29T00:30:26.819Z,2.03
2022-07-29T00:31:30.440Z,2.30
2022-07-29T00:32:35.076Z,2.20
2022-07-29T00:33:38.597Z,2.20
2022-07-29T00:35:00.115Z,2.10
2022-07-29T00:36:04.431Z,2.25
2022-07-29T00:37:08.094Z,2.70
2022-07-29T00:38:13.320Z,2.05
2022-07-29T00:39:16.300Z,2.10
2022-07-29T00:40:23.591Z,2.72
2022-07-29T00:41:26.881Z,2.30
2022-07-29T00:42:32.782Z,2.45
2022-07-29T00:43:38.994Z,2.30
2022-07-29T00:44:44.388Z,2.08
2022-07-29T00:45:51.624Z,2.10
2022-07-29T00:46:54.791Z,2.20
2022-07-29T00:47:59.430Z,2.20
2022-07-29T00:49:03.271Z,2.17
2022-07-29T00:50:08.749Z,2.30
2022-07-29T00:51:12.898Z,2.20
2022-07-29T00:52:16.939Z,2.70
2022-07-29T00:53:22.379Z,2.10
2022-07-29T00:54:26.069Z,2.70
2022-07-29T00:55:30.716Z,2.00
2022-07-29T00:56:34.856Z,2.20
2022-07-29T00:57:43.817Z,2.10
2022-07-29T00:58:49.150Z,2.50
2022-07-29T00:59:53.454Z,1.90
2022-07-29T01:00:57.044Z,2.20
2022-07-29T01:02:07.729Z,2.28
2022-07-29T01:03:12.300Z,2.25
2022-07-29T01:04:16.226Z,1.90
2022-07-29T01:05:23.828Z,2.03
2022-07-29T01:06:27.721Z,1.80
2022-07-29T01:07:33.019Z,1.80
2022-07-29T01:08:37.461Z,1.92
2022-07-29T01:09:46.222Z,2.00
2022-07-29T01:10:52.073Z,1.83
2022-07-29T01:11:57.579Z,1.80
2022-07-29T01:13:04.676Z,2.13
2022-07-29T01:14:12.166Z,1.70
2022-07-29T01:15:16.634Z,2.00
2022-07-29T01:16:26.801Z,2.08
2022-07-29T01:17:34.451Z,2.00
2022-07-29T01:18:41.842Z,1.92
2022-07-29T01:19:54.219Z,2.05
2022-07-29T01:21:24.619Z,1.85
2022-07-29T01:22:32.697Z,2.00
2022-07-29T01:23:55.453Z,1.80
2022-07-29T01:25:14.939Z,2.03
2022-07-29T01:26:33.201Z,1.60
2022-07-29T01:27:46.487Z,1.83
2022-07-29T01:29:15.422Z,2.20
2022-07-29T01:30:21.689Z,1.60
2022-07-29T01:31:33.169Z,1.88
2022-07-29T01:32:42.298Z,2.00
2022-07-29T01:33:50.442Z,1.90
2022-07-29T01:34:57.390Z,2.20
2022-07-29T01:36:02.009Z,1.55
2022-07-29T01:37:11.166Z,1.92
2022-07-29T01:38:19.147Z,1.80
2022-07-29T01:39:28.327Z,2.00
2022-07-29T01:40:37.946Z,1.60
2022-07-29T01:41:50.475Z,1.95
2022-07-29T01:42:57.352Z,2.13
2022-07-29T01:44:05.454Z,1.92
2022-07-29T01:45:17.105Z,1.67
2022-07-29T01:46:24.579Z,1.73
2022-07-29T01:47:35.827Z,1.90
2022-07-29T01:48:43.693Z,1.77
2022-07-29T01:49:52.227Z,1.70
2022-07-29T01:51:00.302Z,2.03
2022-07-29T01:52:07.513Z,2.10
2022-07-29T01:53:12.291Z,1.80
2022-07-29T01:54:21.768Z,1.65
2022-07-29T01:55:28.789Z,2.08
2022-07-29T01:56:35.328Z,1.90
2022-07-29T01:57:54.356Z,1.83
2022-07-29T01:58:58.871Z,1.80
2022-07-29T02:00:04.442Z,2.20
2022-07-29T02:01:17.284Z,1.85
2022-07-29T02:02:22.379Z,1.77
2022-07-29T02:03:25.739Z,1.80
2022-07-29T02:04:30.570Z,1.77
2022-07-29T02:05:34.658Z,1.90
2022-07-29T02:06:40.792Z,1.83
2022-07-29T02:07:44.942Z,1.98
2022-07-29T02:08:50.964Z,2.03
2022-07-29T02:09:54.657Z,2.25
2022-07-29T02:10:59.806Z,1.88
2022-07-29T02:12:04.278Z,2.00
2022-07-29T02:13:09.630Z,1.83
2022-07-29T02:14:14.597Z,1.80
2022-07-29T02:15:19.617Z,2.13
2022-07-29T02:16:24.916Z,1.85
2022-07-29T02:17:34.143Z,2.10
2022-07-29T02:18:39.340Z,1.55
2022-07-29T02:19:46.229Z,2.05
2022-07-29T02:20:52.487Z,1.95
2022-07-29T02:21:57.731Z,2.10
2022-07-29T02:23:02.156Z,1.65
2022-07-29T02:24:07.818Z,1.90
2022-07-29T02:25:14.040Z,1.75
2022-07-29T02:26:19.885Z,2.20
2022-07-29T02:27:25.459Z,2.05
2022-07-29T02:28:30.543Z,1.80
2022-07-29T02:29:35.636Z,1.80
2022-07-29T02:30:43.575Z,1.88
2022-07-29T02:31:50.120Z,2.13
2022-07-29T02:32:54.649Z,2.30
2022-07-29T02:33:58.936Z,1.70
2022-07-29T02:35:03.729Z,2.03
2022-07-29T02:36:07.560Z,1.83
2022-07-29T02:37:12.177Z,2.00
2022-07-29T02:38:35.526Z,2.20
2022-07-29T02:39:40.306Z,2.40
2022-07-29T02:40:44.599Z,2.13
2022-07-29T02:41:50.405Z,2.10
2022-07-29T02:42:53.652Z,2.03
2022-07-29T02:43:59.207Z,2.03
2022-07-29T02:45:03.666Z,1.80
2022-07-29T02:46:28.422Z,1.73
2022-07-29T02:47:41.490Z,1.73
2022-07-29T02:48:57.987Z,1.83
2022-07-29T02:50:05.605Z,1.70
2022-07-29T02:51:12.739Z,1.60
2022-07-29T02:52:42.379Z,1.80
2022-07-29T02:53:46.375Z,1.75
2022-07-29T02:54:55.651Z,1.80
2022-07-29T02:56:01.639Z,1.85
2022-07-29T02:57:11.781Z,1.73
2022-07-29T02:58:20.245Z,1.98
2022-07-29T02:59:28.497Z,1.60
2022-07-29T03:00:33.522Z,2.78
2022-07-29T03:01:38.300Z,1.92
2022-07-29T03:02:47.681Z,1.40
2022-07-29T03:03:53.388Z,1.73
2022-07-29T03:04:58.419Z,1.73
2022-07-29T03:06:05.371Z,1.70
2022-07-29T03:07:09.894Z,1.83
2022-07-29T03:08:13.620Z,1.67
2022-07-29T03:09:17.985Z,1.58
2022-07-29T03:10:22.034Z,1.50
2022-07-29T03:11:41.457Z,2.00
2022-07-29T03:12:50.665Z,1.67
2022-07-29T03:13:54.161Z,1.88
2022-07-29T03:14:59.558Z,1.80
2022-07-29T03:16:03.129Z,2.08
2022-07-29T03:17:08.050Z,1.70
2022-07-29T03:18:13.022Z,1.60
2022-07-29T03:19:17.466Z,1.60
2022-07-29T03:20:20.940Z,1.65
2022-07-29T03:21:25.152Z,1.60
2022-07-29T03:22:29.239Z,1.77
2022-07-29T03:23:35.236Z,1.70
2022-07-29T03:24:41.248Z,1.95
2022-07-29T03:25:44.714Z,1.85
2022-07-29T03:26:48.892Z,1.65
2022-07-29T03:27:52.097Z,1.50
2022-07-29T03:28:57.540Z,1.70
2022-07-29T03:30:00.578Z,1.60
2022-07-29T03:31:04.792Z,2.00
2022-07-29T03:32:09.200Z,1.63
2022-07-29T03:33:15.641Z,1.65
2022-07-29T03:34:19.026Z,1.73
2022-07-29T03:35:27.612Z,1.70
2022-07-29T03:36:31.819Z,1.77
2022-07-29T03:37:37.668Z,1.90
2022-07-29T03:38:41.854Z,1.90
2022-07-29T03:39:46.677Z,1.98
2022-07-29T03:40:55.246Z,1.60
2022-07-29T03:42:01.402Z,1.70
2022-07-29T03:43:05.336Z,1.80
2022-07-29T03:44:10.404Z,1.90
2022-07-29T03:45:18.041Z,1.70
2022-07-29T03:46:22.725Z,1.90
2022-07-29T03:47:43.727Z,1.70
2022-07-29T03:48:59.204Z,1.92
2022-07-29T03:50:06.934Z,2.38
2022-07-29T03:51:15.019Z,1.50
2022-07-29T03:52:18.521Z,1.38
2022-07-29T03:53:23.168Z,1.92
2022-07-29T03:54:26.368Z,1.80
2022-07-29T03:55:31.996Z,1.52
2022-07-29T03:56:39.255Z,1.70
2022-07-29T03:57:44.868Z,1.80
2022-07-29T03:58:48.911Z,1.65
2022-07-29T03:59:54.077Z,1.50
2022-07-29T04:00:57.278Z,1.65
2022-07-29T04:02:02.063Z,1.73
2022-07-29T04:03:05.816Z,1.50
2022-07-29T04:04:17.204Z,1.58
2022-07-29T04:05:20.839Z,1.60
2022-07-29T04:06:26.900Z,1.50
2022-07-29T04:07:30.940Z,1.85
2022-07-29T04:08:35.487Z,1.50
2022-07-29T04:09:39.031Z,2.10
2022-07-29T04:10:43.206Z,1.80
2022-07-29T04:12:02.104Z,1.60
2022-07-29T04:13:07.767Z,1.52
2022-07-29T04:14:10.849Z,1.83
2022-07-29T04:15:15.180Z,1.80
2022-07-29T04:16:18.343Z,1.40
2022-07-29T04:17:22.563Z,1.77
2022-07-29T04:18:25.889Z,1.33
2022-07-29T04:19:31.723Z,1.90
2022-07-29T04:20:35.077Z,1.70
2022-07-29T04:21:40.610Z,1.77
2022-07-29T04:22:43.737Z,1.60
2022-07-29T04:23:53.106Z,1.75
2022-07-29T04:25:00.309Z,1.88
2022-07-29T04:26:10.830Z,1.67
2022-07-29T04:27:14.051Z,1.70
2022-07-29T04:28:18.447Z,1.50
2022-07-29T04:29:21.507Z,1.88
2022-07-29T04:30:25.722Z,1.50
2022-07-29T04:31:28.968Z,1.65
2022-07-29T04:32:33.121Z,1.70
2022-07-29T04:33:36.241Z,1.63
2022-07-29T04:34:41.869Z,1.70
2022-07-29T04:35:50.217Z,2.90
2022-07-29T04:36:54.857Z,1.60
2022-07-29T04:37:58.120Z,1.92
2022-07-29T04:39:02.467Z,1.75
2022-07-29T04:40:07.019Z,1.98
2022-07-29T04:41:11.375Z,1.70
2022-07-29T04:42:14.794Z,1.77
2022-07-29T04:43:23.192Z,1.65
2022-07-29T04:44:28.945Z,1.90
2022-07-29T04:45:33.457Z,1.95
2022-07-29T04:46:37.152Z,1.80
2022-07-29T04:47:41.477Z,1.83
2022-07-29T04:48:48.009Z,1.67
2022-07-29T04:49:54.820Z,1.70
2022-07-29T04:50:59.052Z,1.80
2022-07-29T04:52:03.252Z,1.65
2022-07-29T04:53:06.289Z,1.60
2022-07-29T04:54:10.585Z,2.05
2022-07-29T04:55:13.709Z,1.73
2022-07-29T04:56:17.875Z,1.80
2022-07-29T04:57:20.967Z,1.60
2022-07-29T04:58:25.583Z,2.20
2022-07-29T04:59:28.711Z,1.70
2022-07-29T05:00:33.532Z,1.80
2022-07-29T05:01:36.905Z,1.80
2022-07-29T05:02:41.127Z,1.85
2022-07-29T05:03:44.148Z,1.75
2022-07-29T05:04:48.248Z,1.70
2022-07-29T05:05:54.014Z,1.75
2022-07-29T05:06:57.037Z,1.70
2022-07-29T05:08:01.309Z,1.65
2022-07-29T05:09:04.456Z,1.90
2022-07-29T05:10:09.151Z,1.90
2022-07-29T05:11:14.170Z,2.10
2022-07-29T05:12:20.158Z,1.98
2022-07-29T05:13:23.287Z,1.95
2022-07-29T05:14:27.348Z,2.03
2022-07-29T05:15:31.339Z,1.90
2022-07-29T05:16:35.733Z,1.98
2022-07-29T05:17:38.924Z,1.92
2022-07-29T05:18:43.328Z,2.85
2022-07-29T05:19:46.465Z,1.90
2022-07-29T05:20:50.563Z,1.80
2022-07-29T05:21:55.151Z,1.83
2022-07-29T05:22:59.897Z,1.90
2022-07-29T05:24:02.956Z,2.10
2022-07-29T05:25:09.277Z,1.77
2022-07-29T05:26:13.239Z,1.58
2022-07-29T05:27:17.347Z,1.95
2022-07-29T05:28:20.309Z,1.90
2022-07-29T05:29:42.615Z,1.77
2022-07-29T05:30:48.012Z,1.80
2022-07-29T05:31:52.687Z,1.73
2022-07-29T05:32:56.881Z,2.00
2022-07-29T05:34:00.016Z,1.80
2022-07-29T05:35:04.199Z,1.98
2022-07-29T05:36:08.365Z,2.08
2022-07-29T05:37:14.598Z,1.65
2022-07-29T05:38:17.628Z,2.05
2022-07-29T05:39:21.738Z,1.67
2022-07-29T05:40:24.962Z,1.63
2022-07-29T05:41:29.427Z,1.90
2022-07-29T05:42:32.525Z,1.90
2022-07-29T05:43:36.657Z,1.93
2022-07-29T05:44:39.707Z,1.60
2022-07-29T05:45:50.005Z,1.57
2022-07-29T05:46:53.606Z,1.83
2022-07-29T05:47:58.340Z,1.60
2022-07-29T05:49:01.553Z,1.63
2022-07-29T05:50:06.969Z,2.20
2022-07-29T05:51:09.980Z,2.07
2022-07-29T05:52:15.617Z,2.17
2022-07-29T05:53:20.012Z,1.73
2022-07-29T05:54:24.904Z,1.87
2022-07-29T05:55:27.855Z,1.90
2022-07-29T05:56:32.037Z,1.80
2022-07-29T05:57:35.136Z,2.20
2022-07-29T05:58:39.265Z,1.90
2022-07-29T05:59:42.938Z,2.03
2022-07-29T06:00:47.489Z,1.80
2022-07-29T06:01:50.778Z,1.70
2022-07-29T06:02:55.087Z,2.03
2022-07-29T06:03:58.187Z,1.70
2022-07-29T06:05:02.359Z,2.10
2022-07-29T06:06:05.548Z,2.50
2022-07-29T06:07:09.852Z,2.20
2022-07-29T06:08:14.504Z,2.10
2022-07-29T06:09:18.591Z,2.17
2022-07-29T06:10:23.916Z,2.03
2022-07-29T06:11:30.695Z,1.83
2022-07-29T06:12:33.948Z,1.83
2022-07-29T06:13:38.044Z,2.00
2022-07-29T06:14:41.558Z,1.90
2022-07-29T06:15:45.866Z,1.77
2022-07-29T06:16:50.087Z,1.93
2022-07-29T06:18:00.543Z,2.10
2022-07-29T06:19:05.845Z,2.00
2022-07-29T06:20:12.389Z,2.10
2022-07-29T06:21:15.527Z,2.00
2022-07-29T06:22:19.663Z,1.97
2022-07-29T06:23:24.353Z,2.27
2022-07-29T06:24:28.498Z,2.03
2022-07-29T06:25:32.109Z,2.03
2022-07-29T06:26:39.699Z,1.83
2022-07-29T06:27:43.254Z,2.00
2022-07-29T06:28:47.340Z,1.90
2022-07-29T06:29:55.278Z,1.50
2022-07-29T06:30:59.018Z,1.90
2022-07-29T06:32:03.450Z,1.80
2022-07-29T06:33:06.811Z,1.90
2022-07-29T06:34:11.550Z,2.10
2022-07-29T06:36:41.124Z,1.77
2022-07-29T06:37:44.301Z,1.80
2022-07-29T06:38:52.300Z,2.17
2022-07-29T06:40:11.547Z,2.03
2022-07-29T06:41:17.247Z,2.00
2022-07-29T06:42:22.296Z,2.60
2022-07-29T06:43:25.448Z,2.17
2022-07-29T06:44:30.989Z,2.10
2022-07-29T06:45:35.612Z,1.93
2022-07-29T06:46:39.894Z,2.30
2022-07-29T06:47:43.311Z,1.90
2022-07-29T06:48:48.678Z,1.90
2022-07-29T06:49:52.920Z,2.20
2022-07-29T06:50:56.185Z,1.80
2022-07-29T06:52:00.314Z,2.10
2022-07-29T06:53:03.380Z,2.10
2022-07-29T06:54:08.955Z,2.20
2022-07-29T06:55:12.175Z,1.90
2022-07-29T06:56:29.427Z,1.90
2022-07-29T06:57:32.476Z,1.93
2022-07-29T06:58:37.110Z,2.20
2022-07-29T06:59:41.284Z,2.20
2022-07-29T07:00:44.349Z,2.20
2022-07-29T07:01:48.472Z,2.27
2022-07-29T07:02:51.629Z,2.23
2022-07-29T07:03:55.796Z,1.87
2022-07-29T07:04:59.883Z,2.30
2022-07-29T07:06:04.633Z,2.10
2022-07-29T07:07:07.753Z,2.00
2022-07-29T07:08:12.194Z,2.20
2022-07-29T07:09:16.684Z,2.03
2022-07-29T07:10:21.096Z,2.07
2022-07-29T07:11:25.297Z,2.00
2022-07-29T07:12:28.570Z,1.93
2022-07-29T07:13:36.820Z,2.20
2022-07-29T07:14:41.046Z,2.27
2022-07-29T07:15:45.291Z,1.93
2022-07-29T07:16:49.458Z,2.20
2022-07-29T07:17:55.839Z,2.23
2022-07-29T07:19:00.003Z,2.67
2022-07-29T07:20:03.106Z,2.00
2022-07-29T07:21:07.430Z,2.00
2022-07-29T07:22:10.685Z,2.37
2022-07-29T07:23:15.316Z,2.20
2022-07-29T07:24:20.866Z,2.70
2022-07-29T07:25:23.866Z,1.90
2022-07-29T07:26:28.252Z,2.37
2022-07-29T07:27:31.420Z,2.27
2022-07-29T07:28:35.566Z,4.00
2022-07-29T07:29:44.319Z,2.30
2022-07-29T07:30:47.646Z,2.50
2022-07-29T07:31:51.841Z,2.50
2022-07-29T07:32:55.255Z,1.90
2022-07-29T07:33:59.466Z,2.23
2022-07-29T07:35:03.531Z,1.80
2022-07-29T07:36:07.996Z,1.90
2022-07-29T07:37:11.114Z,1.67
2022-07-29T07:38:15.391Z,2.27
2022-07-29T07:39:20.006Z,1.60
2022-07-29T07:40:24.556Z,2.00
2022-07-29T07:41:32.297Z,2.40
2022-07-29T07:42:36.146Z,2.30
2022-07-29T07:43:40.537Z,2.30
2022-07-29T07:45:11.095Z,2.43
2022-07-29T07:46:08.258Z,2.27
2022-07-29T07:47:12.565Z,2.90
2022-07-29T07:48:16.876Z,2.40
2022-07-29T07:49:20.182Z,2.40
2022-07-29T07:50:24.386Z,2.27
2022-07-29T07:51:28.146Z,1.83
2022-07-29T07:52:32.265Z,2.33
2022-07-29T07:53:35.376Z,1.90
2022-07-29T07:54:41.366Z,1.87
2022-07-29T07:57:10.265Z,2.07
2022-07-29T07:58:14.447Z,1.80
2022-07-29T07:59:17.628Z,2.10
2022-07-29T08:00:22.801Z,2.00
2022-07-29T08:01:28.053Z,2.10
2022-07-29T08:02:31.137Z,1.73
2022-07-29T08:03:35.634Z,2.30
2022-07-29T08:04:41.566Z,2.17
2022-07-29T08:05:46.074Z,1.83
2022-07-29T08:06:51.013Z,2.47
2022-07-29T08:07:55.313Z,2.30
2022-07-29T08:09:19.499Z,2.20
2022-07-29T08:10:38.681Z,2.30
2022-07-29T08:11:52.012Z,1.90
2022-07-29T08:12:55.498Z,2.00
2022-07-29T08:13:59.913Z,1.90
2022-07-29T08:15:04.097Z,2.17
2022-07-29T08:16:14.093Z,2.20
2022-07-29T08:17:18.416Z,2.10
2022-07-29T08:18:21.445Z,2.20
2022-07-29T08:19:25.636Z,2.60
2022-07-29T08:20:28.683Z,1.87
2022-07-29T08:21:32.846Z,1.90
2022-07-29T08:22:36.008Z,2.90
2022-07-29T08:23:46.201Z,3.00
2022-07-29T08:24:55.741Z,2.50
2022-07-29T08:26:01.296Z,1.93
2022-07-29T08:27:12.859Z,2.20
2022-07-29T08:28:28.699Z,2.00
2022-07-29T08:29:31.694Z,2.00
2022-07-29T08:30:36.062Z,2.13
2022-07-29T08:31:40.121Z,2.13
2022-07-29T08:32:53.894Z,2.33
2022-07-29T08:33:57.738Z,2.03
2022-07-29T08:35:02.993Z,2.50
2022-07-29T08:36:07.191Z,3.10
2022-07-29T08:37:11.427Z,2.70
2022-07-29T08:38:15.350Z,2.70
2022-07-29T08:39:19.584Z,2.23
2022-07-29T08:40:32.268Z,4.93
2022-07-29T08:41:38.313Z,2.53
2022-07-29T08:42:42.514Z,2.17
2022-07-29T08:43:45.862Z,2.10
2022-07-29T08:44:50.007Z,1.93
2022-07-29T08:45:53.555Z,2.00
2022-07-29T08:46:57.709Z,1.83
2022-07-29T08:48:00.730Z,2.33
2022-07-29T08:49:04.997Z,2.30
2022-07-29T08:50:09.184Z,2.30
2022-07-29T08:51:16.379Z,2.23
2022-07-29T08:52:20.872Z,2.60
2022-07-29T08:53:27.986Z,1.87
2022-07-29T08:54:32.435Z,2.37
2022-07-29T08:55:35.597Z,1.90
2022-07-29T08:56:42.313Z,1.93
2022-07-29T08:57:54.474Z,2.60
2022-07-29T08:59:02.170Z,2.80
2022-07-29T09:00:12.253Z,1.93
2022-07-29T09:01:19.826Z,3.13
2022-07-29T09:02:24.803Z,2.40
2022-07-29T09:03:33.238Z,1.93
2022-07-29T09:04:38.776Z,2.03
2022-07-29T09:05:47.770Z,1.90
2022-07-29T09:06:54.406Z,2.23
2022-07-29T09:07:57.660Z,2.87
2022-07-29T09:09:02.708Z,2.30
2022-07-29T09:10:08.194Z,2.33
2022-07-29T09:11:12.763Z,2.77
2022-07-29T09:12:29.066Z,2.30
2022-07-29T09:13:33.164Z,1.90
2022-07-29T09:14:37.337Z,2.13
2022-07-29T09:15:40.408Z,1.83
2022-07-29T09:16:55.494Z,2.00
2022-07-29T09:17:59.576Z,2.97
2022-07-29T09:19:03.636Z,2.00
2022-07-29T09:20:11.051Z,2.03
2022-07-29T09:21:33.717Z,2.13
2022-07-29T09:22:41.894Z,2.40
2022-07-29T09:24:01.465Z,2.00
2022-07-29T09:25:06.298Z,2.40
2022-07-29T09:26:09.475Z,2.03
2022-07-29T09:27:23.291Z,2.10
2022-07-29T09:28:27.542Z,2.17
2022-07-29T09:29:35.738Z,2.28
2022-07-29T09:30:52.736Z,2.40
2022-07-29T09:31:57.724Z,1.85
2022-07-29T09:33:02.764Z,2.10
2022-07-29T09:34:08.314Z,2.35
2022-07-29T09:35:20.026Z,1.75
2022-07-29T09:36:23.441Z,2.00
2022-07-29T09:37:31.223Z,2.00
2022-07-29T09:38:34.818Z,2.10
2022-07-29T09:39:45.422Z,3.00
2022-07-29T09:40:57.888Z,1.90
2022-07-29T09:42:10.107Z,2.00
2022-07-29T09:43:15.386Z,2.33
2022-07-29T09:44:19.648Z,2.38
2022-07-29T09:45:31.610Z,2.00
2022-07-29T09:46:34.717Z,2.20
2022-07-29T09:47:48.207Z,2.30
2022-07-29T09:49:10.243Z,2.75
2022-07-29T09:50:14.596Z,2.47
2022-07-29T09:51:24.190Z,2.30
2022-07-29T09:52:32.388Z,1.95
2022-07-29T09:53:37.512Z,2.20
2022-07-29T09:54:42.307Z,2.35
2022-07-29T09:55:49.677Z,2.40
2022-07-29T09:56:54.159Z,2.45
2022-07-29T09:58:19.276Z,2.30
2022-07-29T09:59:23.646Z,2.30
2022-07-29T10:00:27.876Z,2.13
2022-07-29T10:01:31.093Z,2.15
2022-07-29T10:02:36.767Z,2.33
2022-07-29T10:03:54.227Z,2.47
2022-07-29T10:04:57.267Z,2.17
2022-07-29T10:06:08.967Z,2.53
2022-07-29T10:07:12.088Z,2.47
2022-07-29T10:08:16.144Z,2.88
2022-07-29T10:09:19.213Z,2.50
2022-07-29T10:10:28.349Z,2.40
2022-07-29T10:11:48.996Z,2.22
2022-07-29T10:12:56.254Z,2.33
2022-07-29T10:14:00.825Z,2.20
2022-07-29T10:15:05.305Z,2.47
2022-07-29T10:16:09.705Z,2.60
2022-07-29T10:17:14.017Z,2.47
2022-07-29T10:18:18.682Z,2.53
2022-07-29T10:19:23.207Z,2.22
2022-07-29T10:20:28.640Z,2.75
2022-07-29T10:21:36.307Z,2.50
2022-07-29T10:22:53.032Z,2.25
2022-07-29T10:24:01.406Z,2.10
2022-07-29T10:25:06.396Z,2.15
2022-07-29T10:26:11.896Z,2.35
2022-07-29T10:27:16.350Z,2.80
2022-07-29T10:28:19.365Z,2.15
2022-07-29T10:29:25.151Z,2.40
2022-07-29T10:30:29.794Z,2.50
2022-07-29T10:31:49.580Z,2.20
2022-07-29T10:33:15.877Z,2.30
2022-07-29T10:34:28.000Z,2.30
2022-07-29T10:35:47.778Z,2.53
2022-07-29T10:36:56.587Z,2.60
2022-07-29T10:38:33.686Z,2.17
2022-07-29T10:39:49.720Z,2.65
2022-07-29T10:41:19.307Z,2.63
2022-07-29T10:42:29.772Z,2.35
2022-07-29T10:43:39.501Z,2.45
2022-07-29T10:44:48.137Z,2.38
2022-07-29T10:45:57.474Z,2.38
2022-07-29T10:47:02.148Z,2.15
2022-07-29T10:48:07.854Z,2.88
2022-07-29T10:49:16.770Z,2.47
2022-07-29T10:50:21.215Z,3.00
2022-07-29T10:51:25.898Z,2.60
2022-07-29T10:52:58.749Z,2.60
2022-07-29T10:54:06.848Z,2.60
2022-07-29T10:55:32.845Z,2.20
2022-07-29T10:56:35.990Z,2.80
2022-07-29T10:57:53.251Z,2.40
2022-07-29T10:59:26.858Z,2.50
2022-07-29T11:00:38.128Z,2.85
2022-07-29T11:01:49.342Z,2.80
2022-07-29T11:02:59.429Z,2.58
2022-07-29T11:04:05.388Z,2.27
2022-07-29T11:05:13.018Z,2.30
2022-07-29T11:06:18.020Z,2.40
2022-07-29T11:07:41.598Z,2.17
2022-07-29T11:09:27.359Z,2.53
2022-07-29T11:10:41.575Z,2.20
2022-07-29T11:11:51.359Z,2.30
2022-07-29T11:12:54.958Z,2.23
2022-07-29T11:13:59.426Z,2.50
2022-07-29T11:15:03.816Z,2.27
2022-07-29T11:16:09.746Z,2.30
2022-07-29T11:17:15.489Z,2.30
2022-07-29T11:18:19.143Z,2.23
2022-07-29T11:19:30.368Z,2.30
2022-07-29T11:20:39.147Z,2.23
2022-07-29T11:22:05.411Z,2.40
2022-07-29T11:23:25.239Z,2.60
2022-07-29T11:24:32.423Z,2.40
2022-07-29T11:25:50.048Z,2.83
2022-07-29T11:27:13.795Z,2.50
2022-07-29T11:28:23.190Z,2.37
2022-07-29T11:29:55.733Z,2.30
2022-07-29T11:31:00.546Z,2.17
2022-07-29T11:32:18.254Z,2.53
2022-07-29T11:33:54.271Z,2.60
2022-07-29T11:35:17.221Z,2.53
2022-07-29T11:36:28.392Z,2.43
2022-07-29T11:37:32.698Z,2.33
2022-07-29T11:38:45.696Z,2.23
2022-07-29T11:40:10.955Z,2.20
2022-07-29T11:41:25.944Z,2.10
2022-07-29T11:42:48.063Z,2.50
2022-07-29T11:43:59.387Z,2.20
2022-07-29T11:45:09.034Z,2.23
2022-07-29T11:46:47.991Z,2.20
2022-07-29T11:47:54.853Z,2.23
2022-07-29T11:48:59.092Z,2.50
2022-07-29T11:50:03.756Z,2.60
2022-07-29T11:51:14.676Z,2.40
2022-07-29T11:52:19.730Z,2.50
2022-07-29T11:53:29.277Z,2.60
2022-07-29T11:54:57.065Z,2.50
2022-07-29T11:56:02.829Z,2.30
2022-07-29T11:57:08.543Z,2.53
2022-07-29T11:58:13.396Z,2.10
2022-07-29T11:59:18.031Z,2.43
2022-07-29T12:00:31.382Z,2.50
2022-07-29T12:01:35.595Z,2.50
2022-07-29T12:02:43.526Z,2.30
2022-07-29T12:05:37.720Z,2.90
2022-07-29T12:06:40.879Z,2.27
2022-07-29T12:07:45.421Z,2.40
2022-07-29T12:08:51.349Z,2.60
2022-07-29T12:09:56.839Z,2.83
2022-07-29T12:11:01.485Z,3.80
2022-07-29T12:12:06.066Z,2.40
2022-07-29T12:13:10.614Z,2.40
2022-07-29T12:14:28.118Z,2.50
2022-07-29T12:15:45.980Z,2.30
2022-07-29T12:16:51.610Z,2.40
2022-07-29T12:17:54.729Z,2.60
2022-07-29T12:19:04.134Z,2.78
2022-07-29T12:20:07.676Z,2.58
2022-07-29T12:21:12.662Z,2.70
2022-07-29T12:22:26.337Z,3.08
2022-07-29T12:23:34.978Z,2.60
2022-07-29T12:24:45.039Z,2.58
2022-07-29T12:25:49.649Z,2.95
2022-07-29T12:26:54.236Z,2.50
2022-07-29T12:28:01.838Z,2.70
2022-07-29T12:29:11.370Z,3.00
2022-07-29T12:30:19.027Z,3.88
2022-07-29T12:31:42.213Z,3.10
2022-07-29T12:32:49.798Z,2.92
2022-07-29T12:33:56.120Z,3.10
2022-07-29T12:35:04.665Z,3.15
2022-07-29T12:36:17.424Z,2.83
2022-07-29T12:37:31.876Z,3.67
2022-07-29T12:38:45.443Z,3.25
2022-07-29T12:39:48.577Z,3.08
2022-07-29T12:40:54.686Z,2.75
2022-07-29T12:42:03.777Z,2.70
2022-07-29T12:43:11.675Z,2.80
2022-07-29T12:44:15.877Z,2.70
2022-07-29T12:45:19.156Z,2.85
2022-07-29T12:46:23.442Z,2.60
2022-07-29T12:47:26.859Z,2.70
2022-07-29T12:48:41.167Z,2.65
2022-07-29T12:49:44.210Z,2.75
2022-07-29T12:51:00.467Z,2.83
2022-07-29T12:52:30.616Z,2.75
2022-07-29T12:53:36.049Z,2.88
2022-07-29T12:54:48.277Z,2.33
2022-07-29T12:55:53.948Z,2.65
2022-07-29T12:57:00.574Z,2.95
2022-07-29T12:58:04.867Z,2.38
2022-07-29T12:59:17.897Z,2.90
2022-07-29T13:00:24.737Z,2.72
2022-07-29T13:01:28.931Z,2.65
2022-07-29T13:02:32.246Z,2.13
2022-07-29T13:03:57.102Z,2.67
2022-07-29T13:05:02.042Z,2.33
2022-07-29T13:06:07.833Z,2.50
2022-07-29T13:07:12.989Z,2.67
2022-07-29T13:08:21.917Z,2.58
2022-07-29T13:09:25.277Z,3.03
2022-07-29T13:10:30.569Z,2.85
2022-07-29T13:11:34.347Z,2.70
2022-07-29T13:12:39.513Z,2.60
2022-07-29T13:14:07.223Z,2.85
2022-07-29T13:15:18.570Z,3.00
2022-07-29T13:16:21.737Z,2.58
2022-07-29T13:17:32.805Z,2.42
2022-07-29T13:18:37.473Z,2.35
2022-07-29T13:19:43.125Z,2.50
2022-07-29T13:20:46.239Z,2.60
2022-07-29T13:21:51.830Z,2.47
2022-07-29T13:22:54.942Z,2.80
2022-07-29T13:23:59.106Z,3.00
2022-07-29T13:25:04.635Z,2.58
2022-07-29T13:26:08.712Z,2.55
2022-07-29T13:27:21.767Z,2.75
2022-07-29T13:28:24.968Z,2.50
2022-07-29T13:29:31.658Z,2.50
2022-07-29T13:30:36.172Z,2.42
2022-07-29T13:31:47.920Z,2.55
2022-07-29T13:32:52.650Z,2.30
2022-07-29T13:33:55.847Z,2.55
2022-07-29T13:35:05.462Z,2.63
2022-07-29T13:36:08.987Z,2.20
2022-07-29T13:37:14.711Z,2.47
2022-07-29T13:38:18.079Z,2.30
2022-07-29T13:39:22.458Z,2.40
2022-07-29T13:40:27.156Z,2.20
2022-07-29T13:41:31.387Z,2.27
2022-07-29T13:42:35.410Z,2.70
2022-07-29T13:43:39.624Z,2.33
2022-07-29T13:44:43.011Z,2.58
2022-07-29T13:45:47.182Z,2.30
2022-07-29T13:46:50.246Z,2.40
2022-07-29T13:47:54.477Z,2.55
2022-07-29T13:48:58.685Z,2.40
2022-07-29T13:50:02.235Z,2.13
2022-07-29T13:51:06.355Z,2.17
2022-07-29T13:52:10.617Z,2.60
2022-07-29T13:53:17.543Z,2.10
2022-07-29T13:54:22.288Z,2.45
2022-07-29T13:55:26.794Z,2.88
2022-07-29T13:56:29.725Z,2.08
2022-07-29T13:57:33.888Z,2.75
2022-07-29T13:58:38.192Z,2.33
2022-07-29T13:59:43.060Z,2.30
2022-07-29T14:00:47.877Z,2.22
2022-07-29T14:01:50.958Z,2.47
2022-07-29T14:02:55.156Z,2.63
2022-07-29T14:03:58.267Z,2.50
2022-07-29T14:05:07.712Z,2.60
2022-07-29T14:06:12.764Z,2.40
2022-07-29T14:07:16.433Z,2.28
2022-07-29T14:08:22.315Z,2.30
2022-07-29T14:09:27.421Z,2.78
2022-07-29T14:10:31.497Z,2.63
2022-07-29T14:11:35.767Z,2.60
2022-07-29T14:12:43.136Z,2.63
2022-07-29T14:13:46.290Z,2.10
2022-07-29T14:14:50.556Z,2.40
2022-07-29T14:15:53.583Z,2.72
2022-07-29T14:16:57.751Z,2.53
2022-07-29T14:18:01.987Z,2.53
2022-07-29T14:19:05.065Z,2.40
2022-07-29T14:20:09.953Z,2.40
2022-07-29T14:21:13.640Z,2.57
2022-07-29T14:22:20.196Z,2.67
2022-07-29T14:23:28.927Z,2.30
2022-07-29T14:24:32.639Z,2.38
2022-07-29T14:25:42.086Z,2.40
2022-07-29T14:26:47.660Z,2.20
2022-07-29T14:27:51.825Z,2.40
2022-07-29T14:28:54.997Z,2.65
2022-07-29T14:29:59.389Z,2.25
2022-07-29T14:31:02.533Z,2.53
2022-07-29T14:32:07.796Z,2.60
2022-07-29T14:33:11.355Z,2.00
2022-07-29T14:34:16.627Z,2.30
2022-07-29T14:35:19.750Z,2.40
2022-07-29T14:36:24.045Z,3.00
2022-07-29T14:37:27.166Z,2.43
2022-07-29T14:38:32.727Z,2.40
2022-07-29T14:39:42.552Z,2.20
2022-07-29T14:40:47.787Z,2.40
2022-07-29T14:41:54.316Z,2.30
2022-07-29T14:42:58.549Z,2.80
2022-07-29T14:44:02.049Z,2.10
2022-07-29T14:45:07.553Z,2.20
2022-07-29T14:46:12.744Z,2.40
2022-07-29T14:47:16.037Z,2.70
2022-07-29T14:48:20.249Z,2.50
2022-07-29T14:49:23.352Z,2.70
2022-07-29T14:50:31.407Z,2.30
2022-07-29T14:51:35.288Z,2.37
2022-07-29T14:52:39.539Z,2.40
2022-07-29T14:53:45.518Z,2.33
2022-07-29T14:54:49.565Z,2.23
2022-07-29T14:55:53.807Z,2.37