createdAt,value
2023-03-16T00:01:08.050Z,2.46
2023-03-16T00:03:37.267Z,2.47
2023-03-16T00:06:06.197Z,2.33
2023-03-16T00:08:36.145Z,2.42
2023-03-16T00:11:05.563Z,2.14
2023-03-16T00:13:33.538Z,2.19
2023-03-16T00:16:08.238Z,2.24
2023-03-16T00:18:39.422Z,1.96
2023-03-16T00:21:08.216Z,2.07
2023-03-16T00:23:37.555Z,2.07
2023-03-16T00:26:09.598Z,2.10
2023-03-16T00:28:38.248Z,2.28
2023-03-16T00:31:09.285Z,2.19
2023-03-16T00:33:37.155Z,2.13
2023-03-16T00:36:12.490Z,1.87
2023-03-16T00:38:45.720Z,2.09
2023-03-16T00:41:16.249Z,1.91
2023-03-16T00:43:46.726Z,1.85
2023-03-16T00:46:17.579Z,1.78
2023-03-16T00:48:48.442Z,1.98
2023-03-16T00:51:19.205Z,1.95
2023-03-16T00:53:48.131Z,1.79
2023-03-16T00:56:17.006Z,1.91
2023-03-16T00:58:47.129Z,2.01
2023-03-16T01:01:19.405Z,1.95
2023-03-16T01:03:50.059Z,1.95
2023-03-16T01:06:21.050Z,1.97
2023-03-16T01:08:50.205Z,2.10
2023-03-16T01:11:23.026Z,1.93
2023-03-16T01:13:55.339Z,1.94
2023-03-16T01:16:25.051Z,1.86
2023-03-16T01:18:56.520Z,1.58
2023-03-16T01:21:25.395Z,1.80
2023-03-16T01:23:54.686Z,1.72
2023-03-16T01:26:26.302Z,1.56
2023-03-16T01:28:55.627Z,1.52
2023-03-16T01:31:24.683Z,1.76
2023-03-16T01:33:53.480Z,1.81
2023-03-16T01:36:24.828Z,1.65
2023-03-16T01:38:54.427Z,1.64
2023-03-16T01:41:26.592Z,1.92
2023-03-16T01:43:59.108Z,1.73
2023-03-16T01:46:30.537Z,1.69
2023-03-16T01:49:21.515Z,1.89
2023-03-16T01:52:03.762Z,1.81
2023-03-16T01:54:40.147Z,1.65
2023-03-16T01:57:16.096Z,2.00
2023-03-16T01:59:54.030Z,1.96
2023-03-16T02:02:27.991Z,2.07
2023-03-16T02:05:17.662Z,1.94
2023-03-16T02:07:49.402Z,2.02
2023-03-16T02:10:20.442Z,2.12
2023-03-16T02:12:51.126Z,2.16
2023-03-16T02:15:20.033Z,2.05
2023-03-16T02:17:50.735Z,1.91
2023-03-16T02:20:44.594Z,1.93
2023-03-16T02:23:22.293Z,1.99
2023-03-16T02:26:01.739Z,1.89
2023-03-16T02:28:48.809Z,1.96
2023-03-16T02:31:19.864Z,1.95
2023-03-16T02:33:51.608Z,1.76
2023-03-16T02:36:20.946Z,1.95
2023-03-16T02:38:50.327Z,1.84
2023-03-16T02:41:22.036Z,1.78
2023-03-16T02:44:02.759Z,1.66
2023-03-16T02:46:36.545Z,1.68
2023-03-16T02:49:25.697Z,1.77
2023-03-16T02:51:54.052Z,1.75
2023-03-16T02:54:22.896Z,1.69
2023-03-16T02:56:51.526Z,1.63
2023-03-16T02:59:19.972Z,1.68
2023-03-16T03:01:48.997Z,1.64
2023-03-16T03:04:18.286Z,1.59
2023-03-16T03:06:48.992Z,1.56
2023-03-16T03:09:19.011Z,1.56
2023-03-16T03:11:49.485Z,1.52
2023-03-16T03:14:17.781Z,1.51
2023-03-16T03:16:47.392Z,1.53
2023-03-16T03:19:16.885Z,1.52
2023-03-16T03:21:45.418Z,1.56
2023-03-16T03:24:13.829Z,1.56
2023-03-16T03:26:45.627Z,1.60
2023-03-16T03:29:15.065Z,1.62
2023-03-16T03:31:44.117Z,1.54
2023-03-16T03:34:13.023Z,1.51
2023-03-16T03:36:42.365Z,1.55
2023-03-16T03:39:10.806Z,1.54
2023-03-16T03:41:40.072Z,1.50
2023-03-16T03:44:08.447Z,1.49
2023-03-16T03:46:37.212Z,1.50
2023-03-16T03:49:06.838Z,1.52
2023-03-16T03:51:35.953Z,1.52
2023-03-16T03:54:05.172Z,1.61
2023-03-16T03:56:36.534Z,1.75
2023-03-16T03:59:07.235Z,1.65
2023-03-16T04:01:38.195Z,1.58
2023-03-16T04:04:08.290Z,1.61
2023-03-16T04:06:36.001Z,1.66
2023-03-16T04:09:04.575Z,1.54
2023-03-16T04:11:33.873Z,1.67
2023-03-16T04:14:01.915Z,1.72
2023-03-16T04:16:29.768Z,1.64
2023-03-16T04:18:59.291Z,1.72
2023-03-16T04:21:26.990Z,1.50
2023-03-16T04:23:55.152Z,1.57
2023-03-16T04:26:25.705Z,1.56
2023-03-16T04:28:55.141Z,1.48
2023-03-16T04:31:23.413Z,1.54
2023-03-16T04:33:54.964Z,1.46
2023-03-16T04:36:24.733Z,1.42
2023-03-16T04:38:53.382Z,1.41
2023-03-16T04:41:22.785Z,1.23
2023-03-16T04:43:52.589Z,1.37
2023-03-16T04:46:21.763Z,1.41
2023-03-16T04:48:50.128Z,1.47
2023-03-16T04:51:18.710Z,1.49
2023-03-16T04:53:47.597Z,1.48
2023-03-16T04:56:20.242Z,1.55
2023-03-16T04:58:51.808Z,1.49
2023-03-16T05:01:20.294Z,1.52
2023-03-16T05:03:53.589Z,1.61
2023-03-16T05:06:22.502Z,1.62
2023-03-16T05:08:50.912Z,1.64
2023-03-16T05:11:19.073Z,1.67
2023-03-16T05:13:46.873Z,1.68
2023-03-16T05:16:16.129Z,1.70
2023-03-16T05:18:46.037Z,1.73
2023-03-16T05:21:13.737Z,1.79
2023-03-16T05:23:42.898Z,1.77
2023-03-16T05:26:11.172Z,1.83
2023-03-16T05:28:41.037Z,1.87
2023-03-16T05:31:10.610Z,1.80
2023-03-16T05:33:39.010Z,1.77
2023-03-16T05:36:08.037Z,1.76
2023-03-16T05:38:39.483Z,1.75
2023-03-16T05:41:08.040Z,1.74
2023-03-16T05:43:37.520Z,1.73
2023-03-16T05:46:07.370Z,1.77
2023-03-16T05:48:36.527Z,1.80
2023-03-16T05:51:06.102Z,1.91
2023-03-16T05:53:36.347Z,1.94
2023-03-16T05:56:04.268Z,1.97
2023-03-16T05:58:34.832Z,1.98
2023-03-16T06:01:08.528Z,2.04
2023-03-16T06:03:37.536Z,2.04
2023-03-16T06:06:08.717Z,1.92
2023-03-16T06:08:38.124Z,2.11
2023-03-16T06:11:07.134Z,2.13
2023-03-16T06:13:35.186Z,2.21
2023-03-16T06:16:07.285Z,2.20
2023-03-16T06:18:35.960Z,2.17
2023-03-16T06:21:04.737Z,2.16
2023-03-16T06:23:34.912Z,2.20
2023-03-16T06:26:04.707Z,2.22
2023-03-16T06:28:36.142Z,2.36
2023-03-16T06:31:05.385Z,2.35
2023-03-16T06:33:36.784Z,2.41
2023-03-16T06:36:06.725Z,2.29
2023-03-16T06:38:37.700Z,2.47
2023-03-16T06:41:06.108Z,2.48
2023-03-16T06:43:35.103Z,2.57
2023-03-16T06:46:04.191Z,2.55
2023-03-16T06:48:31.840Z,2.51
2023-03-16T06:50:59.207Z,2.53
2023-03-16T06:53:28.810Z,2.53
2023-03-16T06:55:57.995Z,2.57
2023-03-16T06:58:27.065Z,2.57
2023-03-16T07:00:54.960Z,2.52
2023-03-16T07:03:23.921Z,2.52
2023-03-16T07:05:53.627Z,2.49
2023-03-16T07:08:22.850Z,2.46
2023-03-16T07:10:52.028Z,2.54
2023-03-16T07:13:21.490Z,2.62
2023-03-16T07:15:53.453Z,2.67
2023-03-16T07:18:22.994Z,2.67
2023-03-16T07:20:53.827Z,2.77
2023-03-16T07:23:24.887Z,2.89
2023-03-16T07:25:54.207Z,2.98
2023-03-16T07:28:22.347Z,3.03
2023-03-16T07:31:03.401Z,3.09
2023-03-16T07:33:35.156Z,3.15
2023-03-16T07:36:04.719Z,3.19
2023-03-16T07:38:34.514Z,3.25
2023-03-16T07:41:04.532Z,3.25
2023-03-16T07:43:36.536Z,3.17
2023-03-16T07:46:05.653Z,3.22
2023-03-16T07:48:34.925Z,3.36
2023-03-16T07:51:03.353Z,3.51
2023-03-16T07:53:33.903Z,3.69
2023-03-16T07:56:04.613Z,3.76
2023-03-16T07:58:34.094Z,3.74
2023-03-16T08:01:02.041Z,3.71
2023-03-16T08:03:32.399Z,3.72
2023-03-16T08:06:00.842Z,3.77
2023-03-16T08:08:28.989Z,3.79
2023-03-16T08:10:58.790Z,3.78
2023-03-16T08:13:30.483Z,3.84
2023-03-16T08:16:02.729Z,3.81
2023-03-16T08:18:31.907Z,3.77
2023-03-16T08:21:01.065Z,3.81
2023-03-16T08:23:31.875Z,3.77
2023-03-16T08:26:02.096Z,3.87
2023-03-16T08:28:32.505Z,3.79
2023-03-16T08:31:01.642Z,3.76
2023-03-16T08:33:30.655Z,3.66
2023-03-16T08:36:00.761Z,3.49
2023-03-16T08:38:29.181Z,3.43
2023-03-16T08:40:58.795Z,3.28
2023-03-16T08:43:27.502Z,3.14
2023-03-16T08:45:56.933Z,2.99
2023-03-16T08:48:27.153Z,2.97
2023-03-16T08:50:56.616Z,2.93
2023-03-16T08:53:25.373Z,2.82
2023-03-16T08:55:53.445Z,3.04
2023-03-16T08:58:23.679Z,3.11
2023-03-16T09:00:52.946Z,3.21
2023-03-16T09:03:21.988Z,3.24
2023-03-16T09:05:50.258Z,3.47
2023-03-16T09:08:19.702Z,3.61
2023-03-16T09:10:48.659Z,3.66
2023-03-16T09:13:17.132Z,3.81
2023-03-16T09:15:44.666Z,3.91
2023-03-16T09:18:14.776Z,4.23
2023-03-16T09:20:43.169Z,4.39
2023-03-16T09:23:12.589Z,4.52
2023-03-16T09:25:42.157Z,4.62
2023-03-16T09:28:11.683Z,4.61
2023-03-16T09:30:39.627Z,4.79
2023-03-16T09:33:10.357Z,4.89
2023-03-16T09:35:38.477Z,4.89
2023-03-16T09:38:07.192Z,4.94
2023-03-16T09:40:37.243Z,4.91
2023-03-16T09:43:26.241Z,4.90
2023-03-16T09:46:25.700Z,4.68
2023-03-16T09:48:56.116Z,4.53
2023-03-16T09:51:39.024Z,4.69
2023-03-16T09:54:28.763Z,4.80
2023-03-16T09:56:58.037Z,4.79
2023-03-16T09:59:25.943Z,4.88
2023-03-16T10:02:32.833Z,4.90
2023-03-16T10:05:08.271Z,4.79
2023-03-16T10:07:51.366Z,4.69
2023-03-16T10:10:35.131Z,4.52
2023-03-16T10:13:05.047Z,4.33
2023-03-16T10:15:38.251Z,4.20
2023-03-16T10:18:13.326Z,4.07
2023-03-16T10:20:42.743Z,4.03
2023-03-16T10:23:27.314Z,4.06
2023-03-16T10:25:57.174Z,3.80
2023-03-16T10:28:32.582Z,3.80
2023-03-16T10:31:02.281Z,3.75
2023-03-16T10:33:38.742Z,3.71
2023-03-16T10:36:26.098Z,3.75
2023-03-16T10:38:59.238Z,3.65
2023-03-16T10:41:33.028Z,3.65
2023-03-16T10:44:10.467Z,3.60
2023-03-16T10:46:43.429Z,3.61
2023-03-16T10:49:31.127Z,3.53
2023-03-16T10:52:01.375Z,3.51
2023-03-16T10:54:34.549Z,3.43
2023-03-16T10:57:25.640Z,3.30
2023-03-16T10:59:56.868Z,3.31
2023-03-16T11:02:33.712Z,3.37
2023-03-16T11:05:28.257Z,3.19
2023-03-16T11:08:21.040Z,3.23
2023-03-16T11:10:58.971Z,3.28
2023-03-16T11:13:34.536Z,3.25
2023-03-16T11:16:18.785Z,3.41
2023-03-16T11:18:51.425Z,3.47
2023-03-16T11:21:39.206Z,3.59
2023-03-16T11:24:24.367Z,3.58
2023-03-16T11:26:57.681Z,3.56
2023-03-16T11:29:49.859Z,3.32
2023-03-16T11:32:25.869Z,3.43
2023-03-16T11:34:54.105Z,3.31
2023-03-16T11:37:50.416Z,3.19
2023-03-16T11:40:37.177Z,3.07
2023-03-16T11:43:34.337Z,3.11
2023-03-16T11:46:22.783Z,3.06
2023-03-16T11:48:55.624Z,2.98
2023-03-16T11:51:53.860Z,3.01
2023-03-16T11:54:53.683Z,2.96
2023-03-16T11:57:26.858Z,2.90
2023-03-16T12:00:25.654Z,2.90
2023-03-16T12:03:28.454Z,2.80
2023-03-16T12:06:13.508Z,2.72
2023-03-16T12:09:11.868Z,2.67
2023-03-16T12:11:51.240Z,2.53
2023-03-16T12:14:44.625Z,2.57
2023-03-16T12:17:20.974Z,2.51
2023-03-16T12:19:56.758Z,2.50
2023-03-16T12:22:34.258Z,2.50
2023-03-16T12:25:13.921Z,2.55
2023-03-16T12:27:44.548Z,2.59
2023-03-16T12:30:32.881Z,2.63
2023-03-16T12:33:08.609Z,2.54
2023-03-16T12:35:46.054Z,2.52
2023-03-16T12:38:48.672Z,2.50
2023-03-16T12:41:24.404Z,2.40
2023-03-16T12:44:01.576Z,2.48
2023-03-16T12:46:58.292Z,2.52
2023-03-16T12:49:28.830Z,2.49
2023-03-16T12:52:03.233Z,2.70
2023-03-16T12:54:32.626Z,2.69
2023-03-16T12:57:10.048Z,2.79
2023-03-16T12:59:43.216Z,2.75
2023-03-16T13:02:18.376Z,2.91
2023-03-16T13:04:51.616Z,2.87
2023-03-16T13:07:24.356Z,2.87
2023-03-16T13:10:02.825Z,2.83
2023-03-16T13:12:37.678Z,2.71
2023-03-16T13:15:23.084Z,2.72
2023-03-16T13:18:07.150Z,2.62
2023-03-16T13:20:51.658Z,2.68
2023-03-16T13:23:21.223Z,2.67
2023-03-16T13:26:16.528Z,2.68
2023-03-16T13:28:52.279Z,2.60
2023-03-16T13:31:43.162Z,2.65
2023-03-16T13:34:20.002Z,2.63
2023-03-16T13:36:51.023Z,2.62
2023-03-16T13:39:23.127Z,2.65
2023-03-16T13:42:21.643Z,2.69
2023-03-16T13:44:54.375Z,2.60
2023-03-16T13:47:22.194Z,2.61
2023-03-16T13:49:57.358Z,2.55
2023-03-16T13:52:31.023Z,2.53
2023-03-16T13:55:01.646Z,2.50
2023-03-16T13:57:38.237Z,2.54
2023-03-16T14:00:23.721Z,2.58
2023-03-16T14:02:56.355Z,2.52
2023-03-16T14:05:31.549Z,2.51
2023-03-16T14:08:02.832Z,2.47
2023-03-16T14:10:34.839Z,2.47
2023-03-16T14:13:33.646Z,2.39
2023-03-16T14:16:13.655Z,2.27
2023-03-16T14:18:53.096Z,2.24
2023-03-16T14:21:37.608Z,2.19
2023-03-16T14:24:08.199Z,2.10
2023-03-16T14:26:45.434Z,2.08
2023-03-16T14:29:20.216Z,2.06
2023-03-16T14:31:50.524Z,2.02
2023-03-16T14:34:40.161Z,2.04
2023-03-16T14:37:12.419Z,1.96
2023-03-16T14:39:41.231Z,1.93
2023-03-16T14:42:30.672Z,1.91
2023-03-16T14:45:01.702Z,1.85
2023-03-16T14:47:38.551Z,1.82
2023-03-16T14:50:11.191Z,1.83
2023-03-16T14:52:39.452Z,1.76
2023-03-16T14:55:17.251Z,1.67
2023-03-16T14:57:46.604Z,1.63
2023-03-16T15:00:17.883Z,1.58
2023-03-16T15:02:54.624Z,1.51
2023-03-16T15:05:31.851Z,1.46
2023-03-16T15:08:01.048Z,1.44
2023-03-16T15:10:34.053Z,1.42
2023-03-16T15:13:13.322Z,1.41
2023-03-16T15:15:43.505Z,1.41
2023-03-16T15:18:12.850Z,1.41
2023-03-16T15:20:45.186Z,1.40
2023-03-16T15:23:17.707Z,1.36
2023-03-16T15:25:47.444Z,1.31
2023-03-16T15:28:21.017Z,1.19
2023-03-16T15:30:52.244Z,1.21
2023-03-16T15:33:21.742Z,1.20
2023-03-16T15:35:52.725Z,1.17
2023-03-16T15:38:33.066Z,1.11
2023-03-16T15:41:03.215Z,1.05
2023-03-16T15:43:32.094Z,1.03
2023-03-16T15:46:01.578Z,1.00
2023-03-16T15:48:32.173Z,1.00
2023-03-16T15:51:04.287Z,0.97
2023-03-16T15:53:36.753Z,0.88
2023-03-16T15:56:08.018Z,0.93
2023-03-16T15:58:38.909Z,0.91
2023-03-16T16:01:09.310Z,0.90
2023-03-16T16:03:39.133Z,0.89
2023-03-16T16:06:11.153Z,0.88
2023-03-16T16:08:39.219Z,0.85
2023-03-16T16:11:14.690Z,0.84
2023-03-16T16:13:45.333Z,0.80
2023-03-16T16:16:16.133Z,0.79
2023-03-16T16:18:44.878Z,0.79
2023-03-16T16:21:18.073Z,0.76
2023-03-16T16:23:47.614Z,0.75
2023-03-16T16:26:16.266Z,0.74
2023-03-16T16:28:43.476Z,0.74
2023-03-16T16:31:14.553Z,0.72
2023-03-16T16:33:43.172Z,0.68
2023-03-16T16:36:17.972Z,0.66
2023-03-16T16:38:48.019Z,0.63
2023-03-16T16:41:33.822Z,0.67
2023-03-16T16:44:09.181Z,0.66
2023-03-16T16:46:40.768Z,0.63
2023-03-16T16:49:18.098Z,0.66
2023-03-16T16:51:46.626Z,0.63
2023-03-16T16:54:18.546Z,0.62
2023-03-16T16:56:47.210Z,0.59
2023-03-16T16:59:19.711Z,0.56
2023-03-16T17:01:49.420Z,0.57
2023-03-16T17:04:23.999Z,0.60
2023-03-16T17:06:55.836Z,0.58
2023-03-16T17:09:26.493Z,0.60
2023-03-16T17:11:56.968Z,0.59
2023-03-16T17:14:28.070Z,0.60
2023-03-16T17:16:57.839Z,0.67
2023-03-16T17:19:29.119Z,0.69
2023-03-16T17:21:59.004Z,0.69
2023-03-16T17:24:27.599Z,0.67
2023-03-16T17:26:59.894Z,0.70
2023-03-16T17:29:31.656Z,0.67
2023-03-16T17:32:01.912Z,0.66
2023-03-16T17:34:32.517Z,0.48
2023-03-16T17:37:03.237Z,0.62
2023-03-16T17:39:35.561Z,0.65
2023-03-16T17:42:06.340Z,0.48
2023-03-16T17:44:42.834Z,0.51
2023-03-16T17:47:19.766Z,0.47
2023-03-16T17:49:49.275Z,0.37
2023-03-16T17:52:23.812Z,0.58
2023-03-16T17:54:54.967Z,0.56
2023-03-16T17:57:28.576Z,0.61
2023-03-16T17:59:59.156Z,0.60
2023-03-16T18:02:54.421Z,0.65
2023-03-16T18:05:29.019Z,0.58
2023-03-16T18:08:07.606Z,0.63
2023-03-16T18:10:37.946Z,0.63
2023-03-16T18:13:10.096Z,0.63
2023-03-16T18:15:39.061Z,0.62
2023-03-16T18:18:09.714Z,0.62
2023-03-16T18:20:38.318Z,0.59
2023-03-16T18:23:15.585Z,0.59
2023-03-16T18:25:44.414Z,0.58
2023-03-16T18:28:14.655Z,0.64
2023-03-16T18:30:46.309Z,0.65
2023-03-16T18:33:22.249Z,0.65
2023-03-16T18:35:52.444Z,0.53
2023-03-16T18:38:40.877Z,0.47
2023-03-16T18:41:16.440Z,0.56
2023-03-16T18:43:49.090Z,0.58
2023-03-16T18:46:30.742Z,0.51
2023-03-16T18:49:03.022Z,0.51
2023-03-16T18:51:32.894Z,0.37
2023-03-16T18:54:02.144Z,0.43
2023-03-16T18:56:31.352Z,0.42
2023-03-16T18:59:01.164Z,0.24
2023-03-16T19:01:32.552Z,0.34
2023-03-16T19:04:03.320Z,0.37
2023-03-16T19:06:36.578Z,0.35
2023-03-16T19:09:14.540Z,0.45
2023-03-16T19:11:45.892Z,0.53
2023-03-16T19:14:20.232Z,0.44
2023-03-16T19:16:49.175Z,0.10
2023-03-16T19:19:21.981Z,0.09
2023-03-16T19:21:57.680Z,-0.18
2023-03-16T19:24:31.044Z,-0.08
2023-03-16T19:26:59.624Z,-0.07
2023-03-16T19:29:33.562Z,-0.06
2023-03-16T19:32:02.566Z,0.02
2023-03-16T19:34:32.051Z,0.04
2023-03-16T19:37:01.233Z,-0.14
2023-03-16T19:39:30.685Z,-0.03
2023-03-16T19:42:00.956Z,-0.20
2023-03-16T19:44:30.092Z,0.05
2023-03-16T19:47:00.314Z,-0.03
2023-03-16T19:49:29.454Z,-0.13
2023-03-16T19:51:58.713Z,-0.06
2023-03-16T19:54:29.073Z,-0.10
2023-03-16T19:57:00.978Z,-0.05
2023-03-16T19:59:33.617Z,0.05
2023-03-16T20:02:02.825Z,0.10
2023-03-16T20:04:32.558Z,0.11
2023-03-16T20:07:01.960Z,0.25
2023-03-16T20:09:30.917Z,0.19
2023-03-16T20:11:59.246Z,-0.13
2023-03-16T20:14:33.598Z,0.12
2023-03-16T20:17:02.763Z,0.29
2023-03-16T20:19:32.186Z,0.22
2023-03-16T20:22:01.091Z,-0.05
2023-03-16T20:24:29.346Z,0.20
2023-03-16T20:26:58.586Z,0.24
2023-03-16T20:29:32.810Z,-0.05
2023-03-16T20:32:04.269Z,0.22
2023-03-16T20:34:34.550Z,0.26
2023-03-16T20:37:02.986Z,0.13
2023-03-16T20:39:32.187Z,0.01
2023-03-16T20:42:01.076Z,0.08
2023-03-16T20:44:31.313Z,-0.07
2023-03-16T20:47:00.865Z,0.02
2023-03-16T20:49:32.845Z,-0.03
2023-03-16T20:52:00.652Z,0.07
2023-03-16T20:54:30.242Z,-0.10
2023-03-16T20:57:00.503Z,0.14
2023-03-16T20:59:30.764Z,-0.06
2023-03-16T21:02:01.182Z,0.02
2023-03-16T21:04:28.876Z,0.00
2023-03-16T21:06:56.914Z,0.15
2023-03-16T21:09:25.130Z,0.18
2023-03-16T21:11:52.404Z,-0.03
2023-03-16T21:14:23.365Z,-0.03
2023-03-16T21:16:52.540Z,0.05
2023-03-16T21:19:23.431Z,-0.03
2023-03-16T21:21:51.676Z,-0.11
2023-03-16T21:24:18.920Z,-0.08
2023-03-16T21:26:47.599Z,-0.07
2023-03-16T21:29:22.071Z,-0.15
2023-03-16T21:31:50.089Z,-0.21
2023-03-16T21:34:24.316Z,-0.16
2023-03-16T21:36:51.614Z,-0.19
2023-03-16T21:39:22.698Z,-0.08
2023-03-16T21:41:50.970Z,-0.10
2023-03-16T21:44:18.597Z,-0.04
2023-03-16T21:46:47.492Z,-0.01
2023-03-16T21:49:15.922Z,-0.03
2023-03-16T21:51:43.875Z,-0.08
2023-03-16T21:54:15.520Z,0.01
2023-03-16T21:56:43.025Z,-0.13
2023-03-16T21:59:12.273Z,0.00
2023-03-16T22:01:58.239Z,-0.03
2023-03-16T22:04:28.447Z,-0.01
2023-03-16T22:06:55.752Z,-0.09
2023-03-16T22:09:24.980Z,0.01
2023-03-16T22:11:53.038Z,0.02
2023-03-16T22:14:20.402Z,-0.07
2023-03-16T22:16:48.049Z,-0.05
2023-03-16T22:19:17.957Z,-0.10
2023-03-16T22:21:47.328Z,-0.04
2023-03-16T22:24:18.278Z,0.06
2023-03-16T22:26:46.964Z,0.04
2023-03-16T22:29:23.831Z,-0.01
2023-03-16T22:31:56.282Z,-0.01
2023-03-16T22:34:43.385Z,0.08
2023-03-16T22:37:14.102Z,0.08
2023-03-16T22:39:41.448Z,0.01
2023-03-16T22:42:38.250Z,-0.07
2023-03-16T22:45:26.816Z,-0.08
2023-03-16T22:47:56.473Z,0.03
2023-03-16T22:50:27.636Z,-0.06
2023-03-16T22:52:58.633Z,-0.01
2023-03-16T22:55:32.225Z,-0.07
2023-03-16T22:58:06.620Z,-0.16
2023-03-16T23:00:34.613Z,-0.02
2023-03-16T23:03:02.192Z,-0.06
2023-03-16T23:05:30.097Z,-0.03
2023-03-16T23:08:01.029Z,0.01
2023-03-16T23:10:29.699Z,0.14
2023-03-16T23:12:59.671Z,0.09
2023-03-16T23:15:30.015Z,-0.03
2023-03-16T23:17:57.935Z,0.06
2023-03-16T23:20:29.210Z,-0.09
2023-03-16T23:22:56.646Z,0.05
2023-03-16T23:25:26.915Z,0.01
2023-03-16T23:27:54.128Z,0.02
2023-03-16T23:30:24.971Z,-0.04
2023-03-16T23:32:54.578Z,0.04
2023-03-16T23:35:27.976Z,0.05
2023-03-16T23:37:56.149Z,0.02
2023-03-16T23:40:25.160Z,-0.07
2023-03-16T23:42:54.690Z,0.16
2023-03-16T23:45:42.223Z,-0.03
2023-03-16T23:48:15.332Z,-0.23
2023-03-16T23:50:44.253Z,-0.03
2023-03-16T23:53:16.106Z,0.09
2023-03-16T23:55:45.795Z,0.00
2023-03-16T23:58:14.109Z,-0.06
