createdAt,value
2018-06-02T00:02:59.331Z,78.00
2018-06-02T00:07:54.460Z,76.53
2018-06-02T00:12:48.833Z,84.93
2018-06-02T00:17:43.253Z,75.70
2018-06-02T00:22:37.612Z,77.77
2018-06-02T00:27:31.992Z,80.90
2018-06-02T00:32:27.317Z,77.73
2018-06-02T00:37:21.685Z,83.37
2018-06-02T00:42:16.283Z,83.00
2018-06-02T00:47:11.449Z,83.23
2018-06-02T00:52:05.861Z,92.10
2018-06-02T00:57:00.225Z,96.20
2018-06-02T01:01:54.947Z,79.37
2018-06-02T01:06:50.085Z,86.30
2018-06-02T01:11:49.393Z,89.73
2018-06-02T01:16:46.197Z,92.50
2018-06-02T01:21:40.542Z,94.23
2018-06-02T01:26:34.895Z,95.90
2018-06-02T01:31:29.259Z,95.67
2018-06-02T01:36:24.525Z,93.40
2018-06-02T01:41:18.897Z,98.70
2018-06-02T01:46:14.184Z,95.23
2018-06-02T01:51:08.572Z,92.73
2018-06-02T01:56:02.956Z,91.00
2018-06-02T02:00:57.294Z,94.70
2018-06-02T02:05:51.675Z,98.37
2018-06-02T02:10:46.049Z,98.53
2018-06-02T02:15:40.441Z,100.60
2018-06-02T02:20:35.029Z,97.40
2018-06-02T02:25:30.171Z,102.80
2018-06-02T02:30:25.310Z,92.77
2018-06-02T02:35:19.697Z,96.83
2018-06-02T02:40:14.062Z,97.03
2018-06-02T02:45:08.558Z,99.83
2018-06-02T02:50:02.934Z,91.67
2018-06-02T02:54:57.301Z,99.60
2018-06-02T02:59:52.674Z,102.87
2018-06-02T03:04:47.536Z,104.33
2018-06-02T03:09:42.352Z,102.53
2018-06-02T03:14:36.769Z,99.67
2018-06-02T03:19:31.155Z,102.20
2018-06-02T03:24:27.028Z,96.30
2018-06-02T03:29:21.414Z,102.73
2018-06-02T03:34:15.789Z,101.73
2018-06-02T03:39:10.922Z,108.00
2018-06-02T03:44:06.075Z,100.27
2018-06-02T03:49:00.454Z,105.87
2018-06-02T03:53:55.091Z,100.40
2018-06-02T03:58:49.464Z,101.43
2018-06-02T04:03:43.947Z,107.20
2018-06-02T04:08:39.084Z,109.87
2018-06-02T04:13:34.240Z,107.03
2018-06-02T04:18:28.624Z,119.53
2018-06-02T04:23:22.976Z,108.70
2018-06-02T04:28:17.331Z,104.83
2018-06-02T04:33:11.780Z,102.80
2018-06-02T04:38:05.435Z,90.23
2018-06-02T04:42:59.804Z,91.40
2018-06-02T04:47:55.183Z,95.17
2018-06-02T04:52:49.560Z,108.43
2018-06-02T04:57:43.910Z,107.37
2018-06-02T05:02:38.276Z,110.33
2018-06-02T05:07:32.657Z,101.80
2018-06-02T05:12:27.049Z,98.27
2018-06-02T05:17:21.510Z,90.63
2018-06-02T05:22:15.939Z,83.20
2018-06-02T05:27:13.005Z,76.47
2018-06-02T05:32:08.140Z,70.00
2018-06-02T05:37:03.043Z,59.97
2018-06-02T05:41:58.347Z,50.17
2018-06-02T05:46:52.888Z,45.40
2018-06-02T05:51:48.025Z,46.00
2018-06-02T05:56:42.399Z,43.80
2018-06-02T06:01:37.561Z,35.27
2018-06-02T06:06:31.914Z,30.23
2018-06-02T06:11:27.053Z,30.50
2018-06-02T06:16:22.200Z,27.40
2018-06-02T06:21:17.529Z,26.47
2018-06-02T06:26:11.894Z,24.80
2018-06-02T06:31:06.819Z,27.13
2018-06-02T06:36:01.957Z,24.47
2018-06-02T06:40:56.391Z,27.73
2018-06-02T06:45:50.517Z,25.17
2018-06-02T06:50:44.877Z,22.20
2018-06-02T06:55:40.408Z,22.20
2018-06-02T07:00:34.942Z,22.27
2018-06-02T07:05:29.310Z,17.83
2018-06-02T07:10:23.730Z,21.33
2018-06-02T07:15:18.142Z,18.17
2018-06-02T07:20:12.270Z,21.83
2018-06-02T07:25:07.436Z,18.20
2018-06-02T07:30:02.132Z,18.63
2018-06-02T07:34:56.588Z,15.93
2018-06-02T07:39:51.714Z,13.17
2018-06-02T07:44:46.071Z,15.43
2018-06-02T07:49:40.433Z,11.97
2018-06-02T07:54:35.547Z,13.17
2018-06-02T07:59:30.075Z,15.23
2018-06-02T08:04:24.812Z,14.97
2018-06-02T08:09:19.221Z,12.57
2018-06-02T08:14:13.734Z,15.30
2018-06-02T08:19:08.134Z,14.63
2018-06-02T08:24:02.837Z,16.20
2018-06-02T08:28:57.222Z,15.17
2018-06-02T08:33:51.607Z,13.77
2018-06-02T08:38:46.785Z,13.87
2018-06-02T08:43:41.166Z,10.57
2018-06-02T08:48:35.825Z,7.80
2018-06-02T08:53:30.462Z,6.00
2018-06-02T08:58:25.106Z,7.13
2018-06-02T09:03:19.893Z,6.37
2018-06-02T09:08:15.462Z,9.67
2018-06-02T09:13:10.122Z,6.13
2018-06-02T09:18:04.530Z,6.00
2018-06-02T09:22:59.173Z,6.43
2018-06-02T09:27:53.855Z,8.57
2018-06-02T09:32:48.647Z,8.27
2018-06-02T09:37:43.295Z,4.40
2018-06-02T09:42:38.690Z,4.47
2018-06-02T09:47:33.327Z,6.07
2018-06-02T09:52:28.721Z,5.03
2018-06-02T09:57:23.361Z,5.07
2018-06-02T10:02:18.755Z,5.77
2018-06-02T10:07:13.396Z,4.50
2018-06-02T10:12:08.148Z,4.57
2018-06-02T10:17:02.787Z,5.23
2018-06-02T10:21:57.428Z,5.93
2018-06-02T10:26:52.825Z,4.73
2018-06-02T10:31:47.467Z,5.87
2018-06-02T10:36:42.097Z,7.63
2018-06-02T10:41:36.724Z,4.73
2018-06-02T10:46:31.455Z,5.20
2018-06-02T10:51:26.849Z,12.93
2018-06-02T10:56:21.257Z,4.95
2018-06-02T11:01:15.630Z,5.27
2018-06-02T11:06:09.987Z,6.20
2018-06-02T11:11:05.090Z,9.73
2018-06-02T11:15:59.694Z,5.37
2018-06-02T11:20:54.328Z,5.97
2018-06-02T11:25:49.012Z,5.23
2018-06-02T11:30:43.819Z,5.47
2018-06-02T11:35:38.457Z,4.33
2018-06-02T11:40:33.106Z,5.43
2018-06-02T11:45:27.944Z,3.27
2018-06-02T11:50:22.734Z,5.67
2018-06-02T11:55:18.163Z,4.27
2018-06-02T12:00:12.796Z,3.43
2018-06-02T12:05:07.416Z,4.53
2018-06-02T12:10:02.075Z,4.13
2018-06-02T12:14:57.611Z,6.23
2018-06-02T12:19:51.993Z,3.10
2018-06-02T12:24:46.626Z,3.10
2018-06-02T12:29:40.988Z,3.03
2018-06-02T12:34:36.114Z,2.77
2018-06-02T12:39:31.233Z,3.50
2018-06-02T12:44:26.348Z,1.83
2018-06-02T12:49:21.475Z,4.87
2018-06-02T12:54:15.844Z,5.93
2018-06-02T12:59:10.183Z,4.43
2018-06-02T13:04:05.330Z,2.27
2018-06-02T13:08:59.766Z,4.07
2018-06-02T13:13:54.223Z,2.07
2018-06-02T13:18:48.596Z,2.33
2018-06-02T13:23:43.221Z,2.93
2018-06-02T13:28:37.962Z,1.83
2018-06-02T13:33:33.352Z,2.07
2018-06-02T13:38:27.996Z,2.33
2018-06-02T13:43:23.402Z,2.97
2018-06-02T13:48:17.774Z,3.13
2018-06-02T13:53:13.075Z,1.77
2018-06-02T13:58:07.432Z,4.13
2018-06-02T14:03:01.790Z,2.77
2018-06-02T14:07:56.937Z,2.57
2018-06-02T14:12:51.590Z,5.20
2018-06-02T14:17:46.980Z,1.57
2018-06-02T14:22:41.602Z,2.87
2018-06-02T14:27:35.939Z,3.45
2018-06-02T14:32:30.294Z,2.17
2018-06-02T14:37:25.447Z,3.97
2018-06-02T14:42:20.035Z,2.30
2018-06-02T14:47:14.400Z,1.93
2018-06-02T14:52:10.374Z,2.97
2018-06-02T14:57:04.767Z,2.80
2018-06-02T15:01:59.965Z,1.70
2018-06-02T15:06:54.324Z,1.60
2018-06-02T15:11:48.696Z,6.23
2018-06-02T15:16:43.066Z,1.73
2018-06-02T15:21:37.531Z,4.23
2018-06-02T15:26:32.280Z,5.43
2018-06-02T15:31:26.650Z,2.90
2018-06-02T15:36:21.200Z,4.63
2018-06-02T15:41:16.530Z,4.13
2018-06-02T15:46:11.677Z,5.17
2018-06-02T15:51:06.496Z,3.57
2018-06-02T15:56:00.965Z,2.93
2018-06-02T16:00:55.498Z,4.50
2018-06-02T16:05:49.882Z,3.10
2018-06-02T16:10:45.045Z,2.60
2018-06-02T16:15:39.422Z,4.00
2018-06-02T16:20:33.804Z,4.40
2018-06-02T16:25:28.158Z,3.03
2018-06-02T16:30:22.517Z,3.17
2018-06-02T16:35:17.962Z,3.80
2018-06-02T16:40:13.137Z,2.23
2018-06-02T16:45:07.865Z,2.50
2018-06-02T16:50:03.237Z,5.67
2018-06-02T16:54:58.101Z,8.77
2018-06-02T16:59:52.478Z,3.73
2018-06-02T17:04:46.869Z,4.93
2018-06-02T17:09:41.233Z,5.77
2018-06-02T17:14:36.383Z,7.87
2018-06-02T17:19:30.894Z,3.43
2018-06-02T17:24:25.268Z,5.93
2018-06-02T17:29:19.637Z,4.30
2018-06-02T17:34:13.986Z,6.53
2018-06-02T17:39:08.097Z,3.17
2018-06-02T17:44:02.471Z,2.70
2018-06-02T17:48:57.732Z,2.27
2018-06-02T17:53:52.233Z,2.90
2018-06-02T17:58:46.599Z,2.77
2018-06-02T18:03:42.099Z,4.93
2018-06-02T18:08:36.515Z,3.17
2018-06-02T18:13:30.757Z,4.13
2018-06-02T18:18:25.112Z,2.43
2018-06-02T18:23:19.606Z,1.93
2018-06-02T18:28:13.980Z,4.80
2018-06-02T18:33:08.347Z,2.40
2018-06-02T18:38:03.472Z,3.00
2018-06-02T18:42:58.220Z,2.63
2018-06-02T18:47:52.574Z,4.03
2018-06-02T18:52:47.696Z,3.43
2018-06-02T18:57:42.816Z,3.40
2018-06-02T19:02:37.974Z,2.13
2018-06-02T19:07:32.320Z,1.90
2018-06-02T19:12:26.686Z,4.90
2018-06-02T19:17:21.169Z,2.07
2018-06-02T19:22:15.831Z,3.50
2018-06-02T19:27:10.177Z,3.47
2018-06-02T19:32:04.532Z,2.73
2018-06-02T19:36:58.898Z,2.33
2018-06-02T19:41:53.677Z,3.60
2018-06-02T19:46:48.854Z,3.83
2018-06-02T19:51:43.233Z,2.70
2018-06-02T19:56:37.630Z,3.93
2018-06-02T20:01:32.013Z,4.97
2018-06-02T20:06:27.263Z,3.97
2018-06-02T20:11:21.639Z,7.20
2018-06-02T20:16:15.999Z,3.67
2018-06-02T20:21:10.371Z,2.90
2018-06-02T20:26:04.736Z,3.93
2018-06-02T20:31:00.046Z,4.13
2018-06-02T20:35:54.524Z,3.93
2018-06-02T20:40:48.879Z,4.83
2018-06-02T20:45:43.310Z,9.87
2018-06-02T20:50:37.796Z,6.27
2018-06-02T20:55:32.178Z,6.90
2018-06-02T21:00:27.315Z,3.97
2018-06-02T21:05:21.768Z,5.03
2018-06-02T21:10:16.150Z,5.63
2018-06-02T21:15:10.528Z,8.17
2018-06-02T21:20:04.902Z,5.40
2018-06-02T21:25:00.031Z,6.10
2018-06-02T21:29:55.219Z,4.60
2018-06-02T21:34:49.579Z,5.40
2018-06-02T21:39:43.978Z,8.03
2018-06-02T21:44:38.343Z,6.23
2018-06-02T21:49:32.709Z,6.10
2018-06-02T21:54:27.107Z,4.93
2018-06-02T21:59:21.586Z,9.80
2018-06-02T22:04:15.951Z,8.43
2018-06-02T22:09:10.305Z,6.23
2018-06-02T22:14:04.735Z,4.83
2018-06-02T22:18:59.089Z,7.10
2018-06-02T22:23:57.717Z,6.30
2018-06-02T22:28:54.779Z,7.63
2018-06-02T22:33:50.008Z,9.33
2018-06-02T22:38:49.163Z,9.83
2018-06-02T22:43:44.062Z,6.90
2018-06-02T22:48:42.695Z,8.00
2018-06-02T22:53:38.522Z,7.37
2018-06-02T22:58:33.147Z,5.83
2018-06-02T23:03:28.499Z,7.57
2018-06-02T23:08:23.062Z,10.20
2018-06-02T23:13:18.358Z,11.13
2018-06-02T23:18:13.216Z,9.40
2018-06-02T23:23:08.063Z,7.27
2018-06-02T23:28:02.582Z,8.73
2018-06-02T23:32:57.704Z,7.33
2018-06-02T23:37:53.233Z,7.47
2018-06-02T23:42:47.644Z,9.00
2018-06-02T23:47:42.037Z,10.30
2018-06-02T23:52:36.470Z,8.40
2018-06-02T23:57:30.853Z,10.63
