createdAt,value
2022-09-02T00:01:54.945Z,57.70
2022-09-02T00:04:24.625Z,57.58
2022-09-02T00:06:53.933Z,57.87
2022-09-02T00:09:22.427Z,57.91
2022-09-02T00:11:51.024Z,58.00
2022-09-02T00:14:22.488Z,58.01
2022-09-02T00:16:52.673Z,58.35
2022-09-02T00:19:25.205Z,58.86
2022-09-02T00:21:53.945Z,58.77
2022-09-02T00:24:21.338Z,59.15
2022-09-02T00:26:47.845Z,58.87
2022-09-02T00:29:15.417Z,59.71
2022-09-02T00:31:43.771Z,60.06
2022-09-02T00:34:10.845Z,59.48
2022-09-02T00:36:38.166Z,59.51
2022-09-02T00:39:07.507Z,59.75
2022-09-02T00:41:35.003Z,60.19
2022-09-02T00:44:05.702Z,60.07
2022-09-02T00:46:33.569Z,60.27
2022-09-02T00:49:43.726Z,60.32
2022-09-02T00:52:26.057Z,61.24
2022-09-02T00:55:02.573Z,61.25
2022-09-02T00:57:34.059Z,61.12
2022-09-02T01:00:12.202Z,61.15
2022-09-02T01:02:41.672Z,61.18
2022-09-02T01:05:12.609Z,61.43
2022-09-02T01:07:39.989Z,62.07
2022-09-02T01:10:10.817Z,61.93
2022-09-02T01:12:38.155Z,62.14
2022-09-02T01:15:07.255Z,62.64
2022-09-02T01:17:34.837Z,62.90
2022-09-02T01:20:12.118Z,63.54
2022-09-02T01:22:39.930Z,62.80
2022-09-02T01:25:12.293Z,63.13
2022-09-02T01:27:39.476Z,63.21
2022-09-02T01:30:08.284Z,63.05
2022-09-02T01:32:34.900Z,63.59
2022-09-02T01:35:01.533Z,64.02
2022-09-02T01:37:28.255Z,64.11
2022-09-02T01:39:56.017Z,64.01
2022-09-02T01:42:22.591Z,63.85
2022-09-02T01:44:49.096Z,64.54
2022-09-02T01:47:19.341Z,64.25
2022-09-02T01:49:46.597Z,64.42
2022-09-02T01:52:14.638Z,64.46
2022-09-02T01:54:41.577Z,64.57
2022-09-02T01:57:08.897Z,64.39
2022-09-02T01:59:35.319Z,64.61
2022-09-02T02:02:02.529Z,64.89
2022-09-02T02:04:29.064Z,65.02
2022-09-02T02:06:56.810Z,65.36
2022-09-02T02:09:23.926Z,65.41
2022-09-02T02:11:51.218Z,65.96
2022-09-02T02:14:18.017Z,66.29
2022-09-02T02:16:44.661Z,66.68
2022-09-02T02:19:11.183Z,67.24
2022-09-02T02:21:37.666Z,67.84
2022-09-02T02:24:04.248Z,67.54
2022-09-02T02:26:31.381Z,67.82
2022-09-02T02:28:59.909Z,68.49
2022-09-02T02:31:26.654Z,68.95
2022-09-02T02:33:53.323Z,69.64
2022-09-02T02:36:20.143Z,69.73
2022-09-02T02:38:46.791Z,70.22
2022-09-02T02:41:14.984Z,70.70
2022-09-02T02:43:42.485Z,70.85
2022-09-02T02:46:09.195Z,71.19
2022-09-02T02:48:36.770Z,71.62
2022-09-02T02:51:04.099Z,71.99
2022-09-02T02:53:31.338Z,72.59
2022-09-02T02:55:59.519Z,73.21
2022-09-02T02:58:26.493Z,73.21
2022-09-02T03:00:52.951Z,74.03
2022-09-02T03:03:19.979Z,73.69
2022-09-02T03:05:47.556Z,73.70
2022-09-02T03:08:14.017Z,74.24
2022-09-02T03:10:42.085Z,74.71
2022-09-02T03:13:11.105Z,74.51
2022-09-02T03:15:39.111Z,74.72
2022-09-02T03:18:06.178Z,74.19
2022-09-02T03:20:32.648Z,74.04
2022-09-02T03:23:00.491Z,74.15
2022-09-02T03:25:35.430Z,73.73
2022-09-02T03:28:04.423Z,74.23
2022-09-02T03:30:31.689Z,74.23
2022-09-02T03:33:04.242Z,74.42
2022-09-02T03:35:32.269Z,74.83
2022-09-02T03:38:00.515Z,74.67
2022-09-02T03:40:28.350Z,74.64
2022-09-02T03:42:59.897Z,74.06
2022-09-02T03:45:27.429Z,74.79
2022-09-02T03:47:56.824Z,75.41
2022-09-02T03:50:30.101Z,75.54
2022-09-02T03:52:57.764Z,76.25
2022-09-02T03:55:24.625Z,77.39
2022-09-02T03:57:52.400Z,77.47
2022-09-02T04:00:21.241Z,78.55
2022-09-02T04:02:50.132Z,78.43
2022-09-02T04:05:17.734Z,78.91
2022-09-02T04:07:47.133Z,78.60
2022-09-02T04:10:14.947Z,78.53
2022-09-02T04:12:41.814Z,80.29
2022-09-02T04:15:10.142Z,79.87
2022-09-02T04:17:38.167Z,79.39
2022-09-02T04:20:07.191Z,79.50
2022-09-02T04:22:34.221Z,79.97
2022-09-02T04:25:00.732Z,80.00
2022-09-02T04:27:27.425Z,79.75
2022-09-02T04:29:53.977Z,79.54
2022-09-02T04:32:21.769Z,79.25
2022-09-02T04:34:49.875Z,79.99
2022-09-02T04:37:16.906Z,80.79
2022-09-02T04:39:43.413Z,81.31
2022-09-02T04:42:10.043Z,81.58
2022-09-02T04:44:36.502Z,81.81
2022-09-02T04:47:03.114Z,83.48
2022-09-02T04:49:32.353Z,82.78
2022-09-02T04:52:00.153Z,83.31
2022-09-02T04:54:27.240Z,83.61
2022-09-02T04:56:53.974Z,83.71
2022-09-02T04:59:21.332Z,83.55
2022-09-02T05:01:48.204Z,83.88
2022-09-02T05:04:14.808Z,83.96
2022-09-02T05:06:44.401Z,83.64
2022-09-02T05:09:11.279Z,83.64
2022-09-02T05:11:38.751Z,83.24
2022-09-02T05:14:06.845Z,84.25
2022-09-02T05:16:37.194Z,84.14
2022-09-02T05:19:05.812Z,85.04
2022-09-02T05:21:32.328Z,85.30
2022-09-02T05:24:00.939Z,85.42
2022-09-02T05:26:27.555Z,85.74
2022-09-02T05:28:54.076Z,85.64
2022-09-02T05:31:21.746Z,85.73
2022-09-02T05:33:48.786Z,86.23
2022-09-02T05:36:18.281Z,86.40
2022-09-02T05:38:46.060Z,86.43
2022-09-02T05:41:23.628Z,85.82
2022-09-02T05:43:53.168Z,85.57
2022-09-02T05:46:23.275Z,85.89
2022-09-02T05:49:06.425Z,86.31
2022-09-02T05:51:57.812Z,85.35
2022-09-02T05:54:28.666Z,86.02
2022-09-02T05:56:57.835Z,85.56
2022-09-02T05:59:26.947Z,85.77
2022-09-02T06:01:54.531Z,86.11
2022-09-02T06:04:22.495Z,87.06
2022-09-02T06:06:50.414Z,86.98
2022-09-02T06:09:19.576Z,87.05
2022-09-02T06:11:49.383Z,87.14
2022-09-02T06:14:25.389Z,87.10
2022-09-02T06:16:53.747Z,87.27
2022-09-02T06:19:21.378Z,87.34
2022-09-02T06:21:49.219Z,87.71
2022-09-02T06:24:16.122Z,88.27
2022-09-02T06:26:43.245Z,87.90
2022-09-02T06:29:10.759Z,87.36
2022-09-02T06:31:40.322Z,88.48
2022-09-02T06:34:06.972Z,87.75
2022-09-02T06:36:33.481Z,87.20
2022-09-02T06:39:00.918Z,85.96
2022-09-02T06:41:31.422Z,86.24
2022-09-02T06:44:00.658Z,85.35
2022-09-02T06:46:33.489Z,82.44
2022-09-02T06:49:00.282Z,82.67
2022-09-02T06:51:36.324Z,80.18
2022-09-02T06:54:04.035Z,79.85
2022-09-02T06:56:30.777Z,78.89
2022-09-02T06:58:58.288Z,77.16
2022-09-02T07:01:28.788Z,76.26
2022-09-02T07:04:14.235Z,74.12
2022-09-02T07:06:43.571Z,71.94
2022-09-02T07:09:11.647Z,72.75
2022-09-02T07:11:38.762Z,72.77
2022-09-02T07:14:06.590Z,72.21
2022-09-02T07:16:43.408Z,70.61
2022-09-02T07:19:15.090Z,70.38
2022-09-02T07:21:44.251Z,69.25
2022-09-02T07:24:12.876Z,69.10
2022-09-02T07:26:40.458Z,69.27
2022-09-02T07:29:08.791Z,68.46
2022-09-02T07:31:42.045Z,69.26
2022-09-02T07:34:09.948Z,68.44
2022-09-02T07:36:38.225Z,67.34
2022-09-02T07:39:07.740Z,68.50
2022-09-02T07:41:35.211Z,67.20
2022-09-02T07:44:02.651Z,68.79
2022-09-02T07:46:32.278Z,67.15
2022-09-02T07:49:04.985Z,66.91
2022-09-02T07:51:37.678Z,67.72
2022-09-02T07:54:05.903Z,68.47
2022-09-02T07:56:32.642Z,65.67
2022-09-02T07:58:59.081Z,66.26
2022-09-02T08:01:25.844Z,66.09
2022-09-02T08:03:52.542Z,66.11
2022-09-02T08:06:27.747Z,64.75
2022-09-02T08:09:04.218Z,64.82
2022-09-02T08:11:32.473Z,64.31
2022-09-02T08:13:59.445Z,64.05
2022-09-02T08:16:25.970Z,63.05
2022-09-02T08:18:52.600Z,62.74
2022-09-02T08:21:18.991Z,62.32
2022-09-02T08:23:47.825Z,63.63
2022-09-02T08:26:14.207Z,62.32
2022-09-02T08:28:40.631Z,62.49
2022-09-02T08:31:07.579Z,62.18
2022-09-02T08:33:34.678Z,62.32
2022-09-02T08:36:11.124Z,61.38
2022-09-02T08:38:37.990Z,59.92
2022-09-02T08:41:24.223Z,60.23
2022-09-02T08:43:57.155Z,60.28
2022-09-02T08:46:26.526Z,60.41
2022-09-02T08:49:08.353Z,59.82
2022-09-02T08:51:43.641Z,59.47
2022-09-02T08:54:25.870Z,58.71
2022-09-02T08:56:52.650Z,60.37
2022-09-02T08:59:22.527Z,57.43
2022-09-02T09:02:11.688Z,57.22
2022-09-02T09:05:06.309Z,58.02
2022-09-02T09:07:40.510Z,57.89
2022-09-02T09:10:19.356Z,57.16
2022-09-02T09:13:01.475Z,55.80
2022-09-02T09:16:31.963Z,54.63
2022-09-02T09:19:15.199Z,55.80
2022-09-02T09:21:43.776Z,55.47
2022-09-02T09:24:29.048Z,54.99
2022-09-02T09:26:55.479Z,54.97
2022-09-02T09:29:22.273Z,55.98
2022-09-02T09:31:56.149Z,55.59
2022-09-02T09:34:23.331Z,55.48
2022-09-02T09:36:54.492Z,54.35
2022-09-02T09:39:30.315Z,54.36
2022-09-02T09:42:03.314Z,53.70
2022-09-02T09:44:45.022Z,54.46
2022-09-02T09:47:25.584Z,53.90
2022-09-02T09:49:54.663Z,52.53
2022-09-02T09:52:27.519Z,52.78
2022-09-02T09:55:12.811Z,51.84
2022-09-02T09:57:41.170Z,52.81
2022-09-02T10:00:21.048Z,53.40
2022-09-02T10:02:52.911Z,54.29
2022-09-02T10:05:25.141Z,54.32
2022-09-02T10:08:10.109Z,54.57
2022-09-02T10:10:55.993Z,54.88
2022-09-02T10:13:25.789Z,53.69
2022-09-02T10:16:26.857Z,53.88
2022-09-02T10:19:11.983Z,53.78
2022-09-02T10:21:54.070Z,54.67
2022-09-02T10:24:45.239Z,55.17
2022-09-02T10:27:30.867Z,55.59
2022-09-02T10:30:11.874Z,54.85
2022-09-02T10:33:19.394Z,55.82
2022-09-02T10:35:48.878Z,53.92
2022-09-02T10:38:30.671Z,54.50
2022-09-02T10:41:08.783Z,53.26
2022-09-02T10:43:56.740Z,53.13
2022-09-02T10:46:25.127Z,52.93
2022-09-02T10:49:04.642Z,52.71
2022-09-02T10:51:43.261Z,52.05
2022-09-02T10:55:01.482Z,53.52
2022-09-02T10:57:37.571Z,53.15
2022-09-02T11:00:14.670Z,52.57
2022-09-02T11:03:03.243Z,52.00
2022-09-02T11:05:37.979Z,51.60
2022-09-02T11:08:11.955Z,50.86
2022-09-02T11:11:06.217Z,50.38
2022-09-02T11:13:43.858Z,51.26
2022-09-02T11:16:39.744Z,50.20
2022-09-02T11:19:16.198Z,49.94
2022-09-02T11:22:08.058Z,49.41
2022-09-02T11:24:47.897Z,49.21
2022-09-02T11:27:42.075Z,49.94
2022-09-02T11:30:39.360Z,50.74
2022-09-02T11:33:37.422Z,50.25
2022-09-02T11:36:04.300Z,49.12
2022-09-02T11:38:44.014Z,49.70
2022-09-02T11:41:37.195Z,49.63
2022-09-02T11:44:21.113Z,50.05
2022-09-02T11:47:06.325Z,48.84
2022-09-02T11:50:00.967Z,49.54
2022-09-02T11:52:34.258Z,49.19
2022-09-02T11:55:16.353Z,49.26
2022-09-02T11:57:44.058Z,48.78
2022-09-02T12:00:27.422Z,48.50
2022-09-02T12:03:35.853Z,48.42
2022-09-02T12:06:14.158Z,48.70
2022-09-02T12:08:41.994Z,47.87
2022-09-02T12:11:09.913Z,47.94
2022-09-02T12:13:43.438Z,47.82
2022-09-02T12:16:12.966Z,47.10
2022-09-02T12:18:42.374Z,46.06
2022-09-02T12:21:16.608Z,44.88
2022-09-02T12:23:50.118Z,45.64
2022-09-02T12:26:18.308Z,44.84
2022-09-02T12:28:47.108Z,44.99
2022-09-02T12:31:38.447Z,42.58
2022-09-02T12:34:25.047Z,44.58
2022-09-02T12:36:58.546Z,43.71
2022-09-02T12:39:24.932Z,44.04
2022-09-02T12:42:06.240Z,43.35
2022-09-02T12:44:43.707Z,42.86
2022-09-02T12:47:30.990Z,44.37
2022-09-02T12:50:10.570Z,43.26
2022-09-02T12:52:42.503Z,41.66
2022-09-02T12:55:18.240Z,42.63
2022-09-02T12:57:47.690Z,42.19
2022-09-02T13:00:19.530Z,43.28
2022-09-02T13:03:14.195Z,40.33
2022-09-02T13:05:40.702Z,41.95
2022-09-02T13:08:29.091Z,42.26
2022-09-02T13:10:59.875Z,40.67
2022-09-02T13:13:44.535Z,40.25
2022-09-02T13:16:18.985Z,39.65
2022-09-02T13:19:07.154Z,38.84
2022-09-02T13:21:59.453Z,39.63
2022-09-02T13:24:51.080Z,38.70
2022-09-02T13:27:39.689Z,38.82
2022-09-02T13:30:43.565Z,40.29
2022-09-02T13:33:12.099Z,40.25
2022-09-02T13:35:41.701Z,38.86
2022-09-02T13:38:13.029Z,39.37
2022-09-02T13:40:40.800Z,39.77
2022-09-02T13:43:12.964Z,40.68
2022-09-02T13:45:40.297Z,40.82
2022-09-02T13:48:23.044Z,41.67
2022-09-02T13:50:53.082Z,39.32
2022-09-02T13:53:53.773Z,39.42
2022-09-02T13:56:28.235Z,38.52
2022-09-02T13:58:58.466Z,38.75
2022-09-02T14:01:31.392Z,39.54
2022-09-02T14:04:00.333Z,39.21
2022-09-02T14:06:33.466Z,36.82
2022-09-02T14:09:02.130Z,38.14
2022-09-02T14:11:33.456Z,38.31
2022-09-02T14:14:00.152Z,38.00
2022-09-02T14:16:34.978Z,37.86
2022-09-02T14:19:10.740Z,37.53
2022-09-02T14:21:43.827Z,36.44
2022-09-02T14:24:13.599Z,37.09
2022-09-02T14:26:45.954Z,37.39
2022-09-02T14:29:17.933Z,37.34
2022-09-02T14:31:45.887Z,36.48
2022-09-02T14:34:43.500Z,37.01
2022-09-02T14:37:23.869Z,36.31
2022-09-02T14:40:12.902Z,36.71
2022-09-02T14:42:56.819Z,37.54
2022-09-02T14:45:35.148Z,37.32
2022-09-02T14:48:19.923Z,37.40
2022-09-02T14:50:46.485Z,37.03
2022-09-02T14:53:21.054Z,36.98
2022-09-02T14:55:55.909Z,36.75
2022-09-02T14:58:27.328Z,36.60
2022-09-02T15:00:57.988Z,36.56
2022-09-02T15:03:25.908Z,36.87
2022-09-02T15:05:53.711Z,36.30
2022-09-02T15:08:21.119Z,36.58
2022-09-02T15:10:48.259Z,37.05
2022-09-02T15:13:20.017Z,36.61
2022-09-02T15:15:46.514Z,37.42
2022-09-02T15:18:14.196Z,37.89
2022-09-02T15:20:40.712Z,38.84
2022-09-02T15:23:07.125Z,38.19
2022-09-02T15:25:34.318Z,37.97
2022-09-02T15:28:01.599Z,38.66
2022-09-02T15:30:28.131Z,38.40
2022-09-02T15:32:54.568Z,38.54
2022-09-02T15:35:21.161Z,38.34
2022-09-02T15:37:50.219Z,38.00
2022-09-02T15:40:16.842Z,38.84
2022-09-02T15:42:43.327Z,38.39
2022-09-02T15:45:10.189Z,37.44
2022-09-02T15:47:38.051Z,37.64
2022-09-02T15:50:05.954Z,37.17
2022-09-02T15:52:34.585Z,36.57
2022-09-02T15:55:02.292Z,36.25
2022-09-02T15:57:29.951Z,36.65
2022-09-02T15:59:56.803Z,36.78
2022-09-02T16:02:23.510Z,37.88
2022-09-02T16:04:50.082Z,37.27
2022-09-02T16:07:17.450Z,38.38
2022-09-02T16:09:44.091Z,38.98
2022-09-02T16:12:11.168Z,37.63
2022-09-02T16:14:37.695Z,37.36
2022-09-02T16:17:04.270Z,38.22
2022-09-02T16:19:30.723Z,38.91
2022-09-02T16:21:57.739Z,38.52
2022-09-02T16:24:24.511Z,38.66
2022-09-02T16:26:51.415Z,38.49
2022-09-02T16:29:18.973Z,38.00
2022-09-02T16:32:01.872Z,39.06
2022-09-02T16:34:33.699Z,39.88
2022-09-02T16:37:00.716Z,40.69
2022-09-02T16:39:27.246Z,40.39
2022-09-02T16:41:54.509Z,40.62
2022-09-02T16:44:23.578Z,40.70
2022-09-02T16:46:51.609Z,40.83
2022-09-02T16:49:20.736Z,40.67
2022-09-02T16:51:49.112Z,39.82
2022-09-02T16:54:17.828Z,40.20
2022-09-02T16:56:48.292Z,39.96
2022-09-02T16:59:15.073Z,38.84
2022-09-02T17:01:41.578Z,38.13
2022-09-02T17:04:08.764Z,38.52
2022-09-02T17:06:41.894Z,39.20
2022-09-02T17:09:09.291Z,39.60
2022-09-02T17:11:39.670Z,39.17
2022-09-02T17:14:11.887Z,39.52
2022-09-02T17:16:44.413Z,39.70
2022-09-02T17:19:11.737Z,38.90
2022-09-02T17:21:43.823Z,39.38
2022-09-02T17:24:13.343Z,39.29
2022-09-02T17:26:42.913Z,39.85
2022-09-02T17:29:46.823Z,39.81
2022-09-02T17:32:05.589Z,40.55
2022-09-02T17:34:34.030Z,40.29
2022-09-02T17:37:00.556Z,40.49
2022-09-02T17:39:27.090Z,40.81
2022-09-02T17:41:59.473Z,41.38
2022-09-02T17:44:34.915Z,42.53
2022-09-02T17:47:06.667Z,42.40
2022-09-02T17:49:35.479Z,43.02
2022-09-02T17:52:03.233Z,43.23
2022-09-02T17:54:29.898Z,43.25
2022-09-02T17:57:14.947Z,43.50
2022-09-02T17:59:47.171Z,43.89
2022-09-02T18:02:35.653Z,44.05
2022-09-02T18:05:29.550Z,44.17
2022-09-02T18:08:29.981Z,44.72
2022-09-02T18:10:58.444Z,45.09
2022-09-02T18:13:32.348Z,45.41
2022-09-02T18:16:23.295Z,45.57
2022-09-02T18:19:13.991Z,45.78
2022-09-02T18:22:11.381Z,46.30
2022-09-02T18:24:56.302Z,46.79
2022-09-02T18:28:07.432Z,47.05
2022-09-02T18:30:52.684Z,47.37
2022-09-02T18:33:34.233Z,47.67
2022-09-02T18:36:15.598Z,48.29
2022-09-02T18:39:14.481Z,48.32
2022-09-02T18:42:26.095Z,48.29
2022-09-02T18:45:16.326Z,48.45
2022-09-02T18:47:50.972Z,48.58
2022-09-02T18:50:52.246Z,48.87
2022-09-02T18:53:23.142Z,49.46
2022-09-02T18:55:51.974Z,49.35
2022-09-02T18:58:39.182Z,50.07
2022-09-02T19:01:16.628Z,50.01
2022-09-02T19:03:43.619Z,50.26
2022-09-02T19:06:17.635Z,50.74
2022-09-02T19:08:46.348Z,50.85
2022-09-02T19:11:17.933Z,51.70
2022-09-02T19:13:49.195Z,50.95
2022-09-02T19:16:18.252Z,51.12
2022-09-02T19:18:45.404Z,51.06
2022-09-02T19:21:17.597Z,51.10
2022-09-02T19:23:45.743Z,51.69
2022-09-02T19:26:13.601Z,51.69
2022-09-02T19:28:41.427Z,51.48
2022-09-02T19:31:12.707Z,51.41
2022-09-02T19:33:44.384Z,51.89
2022-09-02T19:36:10.901Z,52.11
2022-09-02T19:38:38.937Z,52.40
2022-09-02T19:41:05.484Z,51.89
2022-09-02T19:43:31.869Z,52.06
2022-09-02T19:45:59.834Z,52.19
2022-09-02T19:48:26.401Z,52.20
2022-09-02T19:50:52.936Z,51.74
2022-09-02T19:53:23.627Z,51.65
2022-09-02T19:55:51.122Z,51.00
2022-09-02T19:58:17.953Z,50.88
2022-09-02T20:00:44.677Z,50.99
2022-09-02T20:03:11.971Z,51.21
2022-09-02T20:05:40.378Z,51.07
2022-09-02T20:08:09.101Z,51.86
2022-09-02T20:10:37.573Z,50.93
2022-09-02T20:13:04.405Z,51.14
2022-09-02T20:15:31.168Z,51.01
2022-09-02T20:18:10.608Z,51.11
2022-09-02T20:20:37.453Z,51.27
2022-09-02T20:23:04.128Z,51.68
2022-09-02T20:25:58.723Z,51.89
2022-09-02T20:28:29.032Z,51.98
2022-09-02T20:31:15.358Z,52.33
2022-09-02T20:33:55.906Z,52.28
2022-09-02T20:36:34.782Z,52.49
2022-09-02T20:39:22.709Z,52.77
2022-09-02T20:42:15.738Z,52.55
2022-09-02T20:45:07.897Z,52.33
2022-09-02T20:47:46.501Z,52.19
2022-09-02T20:50:18.962Z,51.95
2022-09-02T20:52:51.336Z,51.45
2022-09-02T20:55:38.456Z,51.17
2022-09-02T20:58:36.065Z,51.03
2022-09-02T21:01:08.466Z,50.77
2022-09-02T21:03:43.517Z,51.17
2022-09-02T21:06:10.961Z,50.59
2022-09-02T21:09:03.199Z,50.29
2022-09-02T21:11:38.866Z,50.76
2022-09-02T21:14:13.634Z,50.59
2022-09-02T21:16:48.106Z,50.71
2022-09-02T21:19:43.726Z,51.11
2022-09-02T21:22:24.926Z,51.04
2022-09-02T21:24:54.654Z,51.01
2022-09-02T21:27:27.037Z,50.67
2022-09-02T21:30:08.331Z,50.99
2022-09-02T21:32:51.860Z,51.05
2022-09-02T21:35:27.251Z,51.41
2022-09-02T21:37:59.165Z,51.16
2022-09-02T21:40:40.298Z,51.22
2022-09-02T21:43:45.594Z,51.42
2022-09-02T21:46:21.132Z,51.25
2022-09-02T21:49:01.734Z,51.67
2022-09-02T21:51:41.830Z,51.64
2022-09-02T21:54:36.614Z,51.89
2022-09-02T21:57:30.473Z,52.10
2022-09-02T22:00:01.090Z,52.10
2022-09-02T22:02:40.116Z,51.88
2022-09-02T22:05:25.141Z,51.93
2022-09-02T22:08:11.275Z,52.11
2022-09-02T22:10:43.390Z,52.34
2022-09-02T22:13:10.600Z,52.10
2022-09-02T22:15:55.855Z,52.47
2022-09-02T22:18:35.943Z,52.17
2022-09-02T22:21:17.051Z,52.23
2022-09-02T22:23:44.187Z,52.71
2022-09-02T22:26:28.724Z,52.67
2022-09-02T22:29:03.931Z,52.83
2022-09-02T22:31:35.881Z,52.85
2022-09-02T22:34:05.489Z,52.79
2022-09-02T22:36:56.236Z,52.97
2022-09-02T22:39:50.540Z,53.26
2022-09-02T22:42:25.641Z,53.36
2022-09-02T22:45:34.261Z,53.64
2022-09-02T22:48:29.774Z,53.82
2022-09-02T22:51:19.406Z,54.07
2022-09-02T22:53:47.987Z,53.67
2022-09-02T22:56:21.536Z,53.60
2022-09-02T22:59:19.948Z,53.79
2022-09-02T23:01:58.832Z,53.79
2022-09-02T23:04:55.362Z,54.29
2022-09-02T23:07:23.669Z,53.91
2022-09-02T23:09:54.850Z,54.57
2022-09-02T23:12:41.464Z,54.35
2022-09-02T23:15:18.296Z,54.32
2022-09-02T23:18:03.413Z,54.69
2022-09-02T23:20:45.357Z,54.44
2022-09-02T23:23:38.898Z,55.08
2022-09-02T23:26:38.414Z,54.44
2022-09-02T23:29:18.551Z,54.61
2022-09-02T23:32:04.442Z,54.84
2022-09-02T23:35:12.720Z,55.09
2022-09-02T23:37:57.336Z,54.91
2022-09-02T23:40:37.654Z,55.29
2022-09-02T23:43:04.227Z,54.97
2022-09-02T23:45:33.742Z,55.07
2022-09-02T23:48:43.964Z,55.39
2022-09-02T23:51:19.330Z,55.32
2022-09-02T23:54:03.672Z,55.54
2022-09-02T23:56:46.430Z,55.65
2022-09-02T23:59:47.026Z,55.90
