createdAt,value
2018-04-11T00:01:31.619Z,3.80
2018-04-11T00:04:00.503Z,3.30
2018-04-11T00:06:28.636Z,3.30
2018-04-11T00:08:56.879Z,3.50
2018-04-11T00:11:25.019Z,3.73
2018-04-11T00:13:53.906Z,3.53
2018-04-11T00:16:22.050Z,3.50
2018-04-11T00:18:50.183Z,3.37
2018-04-11T00:21:19.082Z,3.80
2018-04-11T00:23:47.193Z,4.00
2018-04-11T00:26:15.298Z,3.37
2018-04-11T00:28:43.425Z,3.40
2018-04-11T00:31:11.582Z,3.40
2018-04-11T00:33:39.706Z,4.03
2018-04-11T00:36:08.577Z,3.97
2018-04-11T00:38:36.707Z,4.00
2018-04-11T00:41:04.848Z,4.17
2018-04-11T00:43:33.720Z,4.50
2018-04-11T00:46:01.824Z,4.17
2018-04-11T00:48:30.825Z,3.83
2018-04-11T00:50:58.976Z,4.13
2018-04-11T00:53:27.087Z,4.00
2018-04-11T00:55:55.191Z,4.03
2018-04-11T00:58:23.312Z,4.20
2018-04-11T01:00:52.201Z,4.77
2018-04-11T01:03:21.079Z,4.70
2018-04-11T01:05:49.950Z,5.00
2018-04-11T01:08:19.594Z,4.67
2018-04-11T01:10:47.765Z,4.80
2018-04-11T01:13:15.885Z,5.30
2018-04-11T01:15:43.997Z,4.97
2018-04-11T01:18:12.889Z,4.70
2018-04-11T01:20:41.785Z,5.60
2018-04-11T01:23:10.777Z,5.33
2018-04-11T01:25:39.662Z,5.30
2018-04-11T01:28:08.568Z,4.63
2018-04-11T01:30:36.685Z,5.03
2018-04-11T01:33:04.909Z,5.50
2018-04-11T01:35:33.800Z,5.30
2018-04-11T01:38:02.691Z,5.27
2018-04-11T01:40:31.679Z,5.53
2018-04-11T01:43:00.566Z,5.57
2018-04-11T01:45:29.440Z,5.90
2018-04-11T01:47:57.636Z,5.60
2018-04-11T01:50:26.624Z,5.30
2018-04-11T01:52:55.525Z,5.33
2018-04-11T01:55:23.637Z,5.20
2018-04-11T01:57:52.801Z,5.90
2018-04-11T02:00:20.974Z,5.73
2018-04-11T02:02:49.094Z,6.40
2018-04-11T02:05:17.202Z,5.43
2018-04-11T02:07:46.078Z,5.60
2018-04-11T02:10:14.202Z,5.60
2018-04-11T02:12:42.322Z,5.70
2018-04-11T02:15:10.433Z,6.13
2018-04-11T02:17:38.535Z,6.40
2018-04-11T02:20:06.657Z,6.87
2018-04-11T02:22:34.781Z,6.40
2018-04-11T02:25:02.899Z,6.23
2018-04-11T02:27:31.813Z,6.70
2018-04-11T02:29:59.925Z,7.70
2018-04-11T02:32:28.049Z,7.77
2018-04-11T02:34:56.220Z,8.40
2018-04-11T02:37:24.346Z,7.50
2018-04-11T02:39:52.504Z,8.07
2018-04-11T02:42:20.658Z,9.77
2018-04-11T02:44:48.874Z,9.73
2018-04-11T02:47:16.922Z,9.57
2018-04-11T02:49:45.059Z,10.45
2018-04-11T02:52:13.188Z,11.23
2018-04-11T02:54:41.316Z,10.77
2018-04-11T02:57:09.454Z,10.87
2018-04-11T02:59:38.340Z,11.05
2018-04-11T03:02:07.226Z,11.47
2018-04-11T03:04:36.136Z,11.63
2018-04-11T03:07:04.262Z,11.95
2018-04-11T03:09:32.389Z,11.95
2018-04-11T03:12:00.519Z,10.53
2018-04-11T03:14:28.669Z,10.70
2018-04-11T03:16:56.791Z,11.30
2018-04-11T03:19:25.681Z,10.63
2018-04-11T03:21:54.590Z,9.83
2018-04-11T03:24:23.610Z,10.80
2018-04-11T03:26:51.731Z,10.13
2018-04-11T03:29:20.623Z,10.63
2018-04-11T03:31:49.523Z,9.47
2018-04-11T03:34:18.445Z,10.63
2018-04-11T03:36:46.576Z,9.80
2018-04-11T03:39:15.467Z,11.07
2018-04-11T03:41:44.369Z,10.98
2018-04-11T03:44:13.383Z,10.88
2018-04-11T03:46:41.505Z,10.73
2018-04-11T03:49:09.622Z,10.70
2018-04-11T03:51:37.742Z,10.20
2018-04-11T03:54:05.878Z,9.82
2018-04-11T03:56:33.995Z,11.27
2018-04-11T03:59:03.627Z,9.98
2018-04-11T04:01:32.535Z,10.20
2018-04-11T04:04:00.671Z,10.35
2018-04-11T04:06:30.291Z,10.10
2018-04-11T04:08:59.174Z,10.77
2018-04-11T04:11:28.079Z,10.57
2018-04-11T04:14:09.086Z,10.10
2018-04-11T04:16:49.173Z,10.57
2018-04-11T04:19:41.015Z,10.20
2018-04-11T04:22:09.139Z,10.32
2018-04-11T04:24:37.297Z,11.63
2018-04-11T04:27:05.431Z,11.35
2018-04-11T04:29:33.578Z,10.73
2018-04-11T04:32:01.713Z,10.50
2018-04-11T04:34:30.602Z,9.90
2018-04-11T04:36:59.626Z,10.80
2018-04-11T04:39:27.761Z,10.18
2018-04-11T04:41:56.642Z,10.40
2018-04-11T04:44:25.653Z,10.68
2018-04-11T04:46:53.978Z,10.32
2018-04-11T04:49:22.101Z,10.30
2018-04-11T04:51:50.991Z,9.85
2018-04-11T04:54:19.133Z,10.85
2018-04-11T04:56:48.786Z,11.68
2018-04-11T04:59:16.945Z,10.90
2018-04-11T05:01:45.087Z,11.35
2018-04-11T05:04:14.747Z,10.65
2018-04-11T05:06:42.863Z,11.23
2018-04-11T05:09:10.992Z,11.32
2018-04-11T05:11:39.122Z,11.90
2018-04-11T05:14:08.070Z,11.38
2018-04-11T05:16:36.153Z,11.02
2018-04-11T05:19:04.285Z,9.95
2018-04-11T05:21:32.413Z,9.73
2018-04-11T05:24:00.562Z,10.20
2018-04-11T05:26:28.695Z,9.40
2018-04-11T05:28:56.814Z,9.70
2018-04-11T05:31:25.043Z,9.52
2018-04-11T05:33:53.991Z,8.98
2018-04-11T05:36:22.106Z,8.55
2018-04-11T05:38:50.988Z,9.07
2018-04-11T05:41:19.920Z,8.77
2018-04-11T05:43:48.046Z,7.80
2018-04-11T05:46:16.966Z,7.28
2018-04-11T05:48:45.085Z,6.70
2018-04-11T05:51:13.205Z,6.60
2018-04-11T05:53:41.353Z,7.12
2018-04-11T05:56:09.463Z,7.05
2018-04-11T05:58:37.576Z,6.57
2018-04-11T06:01:05.721Z,7.03
2018-04-11T06:03:33.853Z,6.55
2018-04-11T06:06:02.781Z,6.57
2018-04-11T06:08:30.905Z,6.85
2018-04-11T06:10:59.792Z,6.68
2018-04-11T06:13:28.663Z,6.40
2018-04-11T06:15:56.788Z,6.35
2018-04-11T06:18:24.901Z,6.05
2018-04-11T06:20:53.078Z,6.75
2018-04-11T06:23:21.204Z,6.70
2018-04-11T06:25:49.331Z,6.20
2018-04-11T06:28:17.452Z,6.15
2018-04-11T06:30:45.558Z,6.15
2018-04-11T06:33:13.790Z,6.35
2018-04-11T06:35:41.980Z,6.20
2018-04-11T06:38:10.102Z,6.20
2018-04-11T06:40:39.734Z,5.30
2018-04-11T06:43:08.666Z,5.85
2018-04-11T06:45:36.917Z,5.93
2018-04-11T06:48:05.102Z,5.28
2018-04-11T06:50:33.231Z,4.75
2018-04-11T06:53:02.126Z,4.90
2018-04-11T06:55:31.062Z,5.00
2018-04-11T06:57:59.182Z,4.83
2018-04-11T07:00:28.819Z,4.68
2018-04-11T07:02:56.986Z,4.80
2018-04-11T07:05:25.915Z,5.03
2018-04-11T07:07:54.031Z,4.07
2018-04-11T07:10:22.148Z,3.87
2018-04-11T07:12:50.311Z,3.80
2018-04-11T07:15:18.445Z,4.18
2018-04-11T07:17:48.064Z,4.20
2018-04-11T07:20:16.179Z,4.10
2018-04-11T07:22:44.321Z,3.90
2018-04-11T07:25:13.235Z,4.33
2018-04-11T07:27:41.349Z,4.50
2018-04-11T07:30:09.453Z,4.30
2018-04-11T07:32:38.449Z,4.60
2018-04-11T07:35:07.357Z,4.30
2018-04-11T07:37:35.472Z,3.60
2018-04-11T07:40:03.651Z,3.90
2018-04-11T07:42:32.579Z,3.80
2018-04-11T07:45:00.698Z,4.00
2018-04-11T07:47:28.848Z,4.27
2018-04-11T07:49:56.953Z,4.00
2018-04-11T07:52:25.072Z,3.80
2018-04-11T07:54:53.966Z,4.00
2018-04-11T07:57:22.840Z,4.10
2018-04-11T07:59:51.745Z,3.93
2018-04-11T08:02:20.661Z,4.00
2018-04-11T08:04:48.770Z,4.30
2018-04-11T08:07:18.448Z,4.23
2018-04-11T08:09:46.543Z,4.20
2018-04-11T08:12:14.654Z,4.00
2018-04-11T08:14:43.543Z,4.20
2018-04-11T08:17:12.448Z,3.73
2018-04-11T08:19:40.590Z,3.77
2018-04-11T08:22:08.703Z,3.90
2018-04-11T08:24:36.840Z,3.70
2018-04-11T08:27:04.962Z,3.57
2018-04-11T08:29:33.138Z,3.57
2018-04-11T08:32:01.289Z,3.70
2018-04-11T08:34:29.387Z,4.03
2018-04-11T08:36:57.528Z,3.80
2018-04-11T08:39:26.382Z,3.23
2018-04-11T08:41:54.490Z,3.80
2018-04-11T08:44:22.666Z,3.70
2018-04-11T08:46:50.802Z,3.63
2018-04-11T08:49:18.915Z,4.10
2018-04-11T08:51:47.022Z,3.67
2018-04-11T08:54:15.152Z,4.50
2018-04-11T08:56:43.280Z,4.00
2018-04-11T08:59:11.378Z,3.80
2018-04-11T09:01:40.265Z,3.37
2018-04-11T09:04:08.460Z,3.40
2018-04-11T09:06:37.468Z,3.80
2018-04-11T09:09:05.588Z,3.50
2018-04-11T09:11:35.210Z,3.83
2018-04-11T09:14:04.870Z,3.30
2018-04-11T09:16:33.516Z,3.87
2018-04-11T09:19:02.394Z,5.00
2018-04-11T09:21:30.516Z,5.50
2018-04-11T09:23:58.679Z,4.03
2018-04-11T09:26:26.880Z,3.67
2018-04-11T09:28:55.014Z,4.37
2018-04-11T09:31:23.137Z,3.90
2018-04-11T09:33:51.250Z,3.77
2018-04-11T09:36:20.150Z,4.03
2018-04-11T09:38:48.402Z,3.40
2018-04-11T09:41:16.501Z,3.50
2018-04-11T09:43:44.642Z,3.43
2018-04-11T09:46:12.846Z,3.10
2018-04-11T09:48:40.981Z,3.00
2018-04-11T09:51:09.094Z,2.70
2018-04-11T09:53:37.220Z,2.60
2018-04-11T09:56:05.334Z,2.60
2018-04-11T09:58:33.470Z,3.17
2018-04-11T10:01:04.538Z,2.67
2018-04-11T10:03:33.425Z,3.10
2018-04-11T10:06:09.829Z,3.40
2018-04-11T10:08:37.961Z,3.17
2018-04-11T10:11:06.842Z,3.40
2018-04-11T10:13:34.949Z,2.80
2018-04-11T10:16:03.070Z,3.07
2018-04-11T10:18:31.197Z,2.90
2018-04-11T10:20:59.298Z,3.30
2018-04-11T10:23:27.405Z,3.20
2018-04-11T10:25:55.632Z,4.10
2018-04-11T10:28:23.753Z,3.60
2018-04-11T10:30:51.869Z,3.30
2018-04-11T10:33:20.151Z,7.23
2018-04-11T10:35:48.299Z,3.17
2018-04-11T10:38:16.465Z,5.70
2018-04-11T10:40:45.369Z,4.07
2018-04-11T10:43:13.578Z,2.70
2018-04-11T10:45:41.705Z,4.97
2018-04-11T10:48:10.611Z,3.07
2018-04-11T10:50:38.726Z,3.07
2018-04-11T10:53:06.891Z,2.73
2018-04-11T10:55:35.151Z,2.80
2018-04-11T10:58:03.273Z,2.73
2018-04-11T11:00:31.398Z,3.57
2018-04-11T11:02:59.498Z,3.07
2018-04-11T11:05:27.613Z,3.00
2018-04-11T11:07:55.857Z,2.70
2018-04-11T11:10:24.005Z,2.80
2018-04-11T11:12:52.123Z,3.63
2018-04-11T11:15:21.045Z,3.23
2018-04-11T11:17:49.172Z,3.43
2018-04-11T11:20:17.299Z,3.80
2018-04-11T11:22:45.415Z,3.47
2018-04-11T11:25:13.583Z,3.97
2018-04-11T11:27:41.715Z,3.53
2018-04-11T11:30:09.829Z,3.50
2018-04-11T11:32:37.937Z,4.00
2018-04-11T11:35:06.055Z,4.07
2018-04-11T11:37:34.177Z,4.00
2018-04-11T11:40:03.088Z,3.60
2018-04-11T11:42:31.217Z,3.70
2018-04-11T11:44:59.411Z,3.53
2018-04-11T11:47:28.281Z,3.93
2018-04-11T11:49:56.509Z,3.80
2018-04-11T11:52:24.623Z,4.10
2018-04-11T11:54:52.739Z,3.77
2018-04-11T11:57:20.878Z,3.53
2018-04-11T11:59:49.067Z,3.60
2018-04-11T12:02:17.967Z,3.90
2018-04-11T12:04:46.047Z,3.87
2018-04-11T12:07:14.181Z,3.60
2018-04-11T12:09:42.328Z,3.77
2018-04-11T12:12:10.450Z,3.60
2018-04-11T12:14:39.347Z,3.77
2018-04-11T12:17:07.493Z,2.60
2018-04-11T12:19:35.637Z,3.30
2018-04-11T12:22:03.761Z,3.63
2018-04-11T12:24:32.662Z,3.50
2018-04-11T12:27:00.784Z,3.10
2018-04-11T12:29:28.947Z,3.27
2018-04-11T12:31:57.014Z,3.60
2018-04-11T12:34:25.140Z,3.40
2018-04-11T12:36:54.023Z,3.27
2018-04-11T12:39:22.938Z,3.30
2018-04-11T12:41:51.059Z,3.30
2018-04-11T12:44:19.157Z,3.20
2018-04-11T12:46:48.042Z,3.17
2018-04-11T12:49:16.281Z,3.60
2018-04-11T12:51:45.121Z,3.50
2018-04-11T12:54:14.003Z,3.70
2018-04-11T12:56:42.890Z,3.40
2018-04-11T12:59:11.793Z,3.70
2018-04-11T13:01:40.667Z,3.50
2018-04-11T13:04:08.789Z,3.70
2018-04-11T13:06:36.888Z,3.70
2018-04-11T13:09:05.039Z,4.77
2018-04-11T13:11:33.163Z,4.60
2018-04-11T13:14:01.275Z,4.73
2018-04-11T13:16:29.412Z,4.90
2018-04-11T13:18:58.429Z,5.00
2018-04-11T13:21:26.693Z,4.97
2018-04-11T13:23:55.585Z,4.53
2018-04-11T13:26:23.712Z,4.93
2018-04-11T13:28:51.842Z,4.80
2018-04-11T13:31:20.014Z,4.67
2018-04-11T13:33:48.273Z,4.70
2018-04-11T13:36:17.198Z,4.20
2018-04-11T13:38:45.338Z,4.17
2018-04-11T13:41:14.458Z,4.73
2018-04-11T13:43:42.562Z,4.10
2018-04-11T13:46:10.671Z,4.50
2018-04-11T13:48:39.551Z,4.20
2018-04-11T13:51:07.674Z,4.33
2018-04-11T13:53:35.812Z,4.23
2018-04-11T13:56:05.462Z,3.70
2018-04-11T13:58:33.694Z,3.40
2018-04-11T14:01:02.680Z,3.50
2018-04-11T14:03:30.753Z,3.07
2018-04-11T14:05:59.654Z,3.10
2018-04-11T14:08:28.578Z,3.13
2018-04-11T14:10:56.710Z,2.67
2018-04-11T14:13:25.586Z,2.07
2018-04-11T14:15:55.210Z,2.27
2018-04-11T14:18:24.108Z,2.40
2018-04-11T14:20:53.017Z,2.10
2018-04-11T14:23:21.186Z,2.30
2018-04-11T14:25:49.309Z,2.50
2018-04-11T14:28:18.956Z,2.57
2018-04-11T14:30:47.842Z,2.20
2018-04-11T14:33:16.767Z,2.17
2018-04-11T14:35:44.854Z,2.17
2018-04-11T14:38:12.979Z,2.10
2018-04-11T14:40:41.867Z,2.17
2018-04-11T14:43:10.742Z,2.10
2018-04-11T14:45:38.859Z,2.67
2018-04-11T14:48:06.981Z,2.63
2018-04-11T14:50:35.098Z,2.80
2018-04-11T14:53:03.253Z,2.80
2018-04-11T14:55:32.187Z,2.37
2018-04-11T14:58:00.453Z,2.60
2018-04-11T15:00:28.593Z,2.67
2018-04-11T15:02:56.745Z,2.57
2018-04-11T15:05:24.950Z,2.80
2018-04-11T15:07:53.149Z,2.80
2018-04-11T15:10:21.275Z,2.93
2018-04-11T15:12:50.175Z,2.87
2018-04-11T15:15:19.052Z,2.90
2018-04-11T15:17:47.174Z,2.80
2018-04-11T15:20:15.290Z,3.00
2018-04-11T15:22:43.419Z,2.90
2018-04-11T15:25:11.609Z,2.97
2018-04-11T15:27:39.737Z,2.90
2018-04-11T15:30:07.867Z,2.97
2018-04-11T15:32:35.997Z,2.50
2018-04-11T15:35:04.109Z,3.00
2018-04-11T15:37:32.344Z,2.90
2018-04-11T15:40:00.461Z,2.87
2018-04-11T15:42:28.586Z,3.00
2018-04-11T15:44:56.703Z,2.93
2018-04-11T15:47:24.917Z,2.63
2018-04-11T15:49:53.848Z,2.30
2018-04-11T15:52:21.949Z,2.70
2018-04-11T15:54:50.104Z,3.00
2018-04-11T15:57:18.232Z,2.80
2018-04-11T15:59:46.340Z,2.67
2018-04-11T16:02:14.666Z,3.20
2018-04-11T16:04:43.577Z,2.70
2018-04-11T16:07:12.493Z,2.83
2018-04-11T16:09:40.624Z,2.70
2018-04-11T16:12:09.631Z,2.77
2018-04-11T16:14:38.523Z,2.60
2018-04-11T16:17:07.407Z,2.30
2018-04-11T16:19:36.302Z,2.50
2018-04-11T16:22:04.424Z,2.80
2018-04-11T16:24:32.526Z,2.67
2018-04-11T16:27:00.632Z,2.70
2018-04-11T16:29:28.784Z,2.50
2018-04-11T16:31:57.694Z,2.50
2018-04-11T16:34:25.854Z,3.10
2018-04-11T16:36:54.744Z,4.43
2018-04-11T16:39:23.667Z,4.30
2018-04-11T16:41:51.773Z,3.60
2018-04-11T16:44:21.390Z,4.53
2018-04-11T16:46:49.512Z,4.00
2018-04-11T16:49:17.646Z,4.00
2018-04-11T16:51:46.553Z,3.90
2018-04-11T16:54:15.471Z,4.33
2018-04-11T16:56:43.596Z,3.90
2018-04-11T16:59:11.762Z,4.37
2018-04-11T17:01:39.962Z,4.80
2018-04-11T17:04:08.846Z,5.87
2018-04-11T17:06:37.726Z,5.20
2018-04-11T17:09:06.639Z,6.37
2018-04-11T17:11:35.661Z,5.93
2018-04-11T17:14:03.765Z,5.87
2018-04-11T17:16:31.885Z,6.07
2018-04-11T17:18:59.999Z,6.63
2018-04-11T17:21:40.091Z,7.00
2018-04-11T17:24:20.814Z,6.80
2018-04-11T17:27:00.777Z,7.40
2018-04-11T17:29:40.735Z,7.40
2018-04-11T17:32:08.881Z,7.97
2018-04-11T17:34:37.045Z,7.60
2018-04-11T17:37:05.189Z,6.90
2018-04-11T17:39:34.105Z,7.50
2018-04-11T17:42:02.245Z,7.37
2018-04-11T17:44:31.281Z,7.67
2018-04-11T17:46:59.399Z,8.17
2018-04-11T17:49:27.550Z,8.83
2018-04-11T17:51:55.677Z,10.17
2018-04-11T17:54:23.851Z,10.70
2018-04-11T17:56:52.006Z,10.90
2018-04-11T17:59:20.890Z,10.80
2018-04-11T18:01:49.785Z,11.87
2018-04-11T18:04:18.730Z,12.60
2018-04-11T18:06:46.846Z,12.20
2018-04-11T18:09:15.781Z,12.40
2018-04-11T18:11:43.880Z,11.57
2018-04-11T18:14:11.993Z,11.77
2018-04-11T18:16:41.034Z,13.33
2018-04-11T18:19:09.165Z,13.80
2018-04-11T18:21:37.299Z,14.23
2018-04-11T18:24:05.515Z,13.87
2018-04-11T18:26:33.643Z,14.03
2018-04-11T18:29:01.853Z,14.50
2018-04-11T18:31:29.983Z,14.77
2018-04-11T18:33:58.210Z,15.07
2018-04-11T18:36:26.375Z,14.00
2018-04-11T18:38:55.525Z,14.43
2018-04-11T18:41:25.227Z,15.07
2018-04-11T18:43:53.391Z,14.63
2018-04-11T18:46:21.481Z,14.40
2018-04-11T18:51:40.923Z,15.33
2018-04-11T18:54:09.038Z,17.17
2018-04-11T18:56:37.265Z,15.97
2018-04-11T18:59:06.167Z,16.13
2018-04-11T19:01:35.064Z,16.57
2018-04-11T19:04:03.207Z,16.47
2018-04-11T19:06:32.174Z,15.83
2018-04-11T19:09:00.308Z,16.37
2018-04-11T19:11:28.467Z,16.70
2018-04-11T19:13:57.330Z,17.47
2018-04-11T19:16:25.520Z,18.70
2018-04-11T19:18:53.757Z,19.23
2018-04-11T19:21:21.879Z,19.13
2018-04-11T19:23:50.045Z,18.57
2018-04-11T19:26:18.926Z,18.10
2018-04-11T19:28:47.820Z,18.50
2018-04-11T19:31:16.721Z,18.97
2018-04-11T19:33:44.897Z,19.20
2018-04-11T19:36:13.093Z,19.83
2018-04-11T19:38:41.210Z,20.17
2018-04-11T19:41:09.325Z,18.77
2018-04-11T19:43:37.460Z,20.17
2018-04-11T19:46:05.649Z,21.67
2018-04-11T19:48:34.525Z,21.60
2018-04-11T19:51:03.455Z,21.87
2018-04-11T19:53:31.609Z,22.50
2018-04-11T19:56:00.511Z,23.00
2018-04-11T19:58:28.636Z,23.23
2018-04-11T20:00:56.769Z,21.67
2018-04-11T20:03:24.890Z,23.43
2018-04-11T20:05:53.026Z,23.43
2018-04-11T20:08:21.189Z,24.27
2018-04-11T20:10:50.118Z,24.73
2018-04-11T20:13:18.251Z,23.43
2018-04-11T20:15:46.383Z,24.60
2018-04-11T20:18:15.316Z,26.03
2018-04-11T20:20:43.424Z,23.27
2018-04-11T20:23:12.086Z,25.93
2018-04-11T20:25:40.186Z,26.47
2018-04-11T20:28:08.311Z,27.53
2018-04-11T20:30:36.470Z,26.33
2018-04-11T20:33:05.413Z,27.63
2018-04-11T20:35:33.482Z,28.30
2018-04-11T20:38:01.618Z,28.27
2018-04-11T20:40:29.746Z,28.53
2018-04-11T20:42:57.976Z,29.20
2018-04-11T20:45:26.090Z,29.53
2018-04-11T20:47:54.214Z,29.63
2018-04-11T20:50:22.383Z,28.67
2018-04-11T20:52:50.567Z,29.43
2018-04-11T20:55:19.433Z,28.60
2018-04-11T20:57:48.318Z,29.87
2018-04-11T21:00:17.230Z,29.47
2018-04-11T21:02:45.398Z,30.25
2018-04-11T21:05:13.521Z,29.92
2018-04-11T21:07:41.741Z,32.45
2018-04-11T21:10:09.902Z,30.42
2018-04-11T21:12:38.913Z,31.58
2018-04-11T21:15:07.094Z,30.15
2018-04-11T21:17:35.224Z,31.17
2018-04-11T21:20:04.117Z,32.30
2018-04-11T21:22:32.263Z,30.27
2018-04-11T21:25:00.409Z,31.42
2018-04-11T21:27:28.635Z,31.08
2018-04-11T21:29:56.745Z,29.97
2018-04-11T21:32:24.885Z,30.50
2018-04-11T21:34:53.025Z,30.12
2018-04-11T21:37:21.170Z,31.23
2018-04-11T21:39:50.033Z,32.28
2018-04-11T21:42:19.052Z,32.10
2018-04-11T21:44:47.201Z,34.23
2018-04-11T21:47:16.115Z,33.55
2018-04-11T21:49:44.254Z,34.10
2018-04-11T21:52:12.391Z,33.03
2018-04-11T21:54:40.513Z,33.85
2018-04-11T21:57:09.409Z,30.90
2018-04-11T21:59:38.309Z,33.63
2018-04-11T22:02:06.435Z,32.22
2018-04-11T22:04:34.569Z,33.80
2018-04-11T22:07:02.687Z,32.83
2018-04-11T22:09:31.523Z,31.23
2018-04-11T22:11:59.687Z,31.65
2018-04-11T22:14:27.821Z,34.03
2018-04-11T22:16:55.939Z,32.60
2018-04-11T22:19:24.061Z,33.58
2018-04-11T22:21:52.207Z,33.50
2018-04-11T22:24:20.379Z,32.97
2018-04-11T22:26:48.485Z,34.17
2018-04-11T22:29:16.620Z,34.67
2018-04-11T22:31:44.772Z,38.33
2018-04-11T22:34:13.645Z,39.10
2018-04-11T22:36:42.547Z,40.85
2018-04-11T22:39:10.665Z,40.72
2018-04-11T22:41:38.789Z,39.15
2018-04-11T22:44:07.684Z,40.78
2018-04-11T22:46:35.870Z,39.45
2018-04-11T22:49:03.987Z,41.17
2018-04-11T22:51:32.121Z,40.12
2018-04-11T22:54:00.257Z,38.40
2018-04-11T22:56:29.157Z,39.67
2018-04-11T22:58:58.055Z,40.47
2018-04-11T23:01:26.205Z,42.80
2018-04-11T23:03:55.147Z,40.10
2018-04-11T23:06:23.269Z,40.90
2018-04-11T23:08:51.388Z,41.55
2018-04-11T23:11:19.499Z,42.72
2018-04-11T23:13:47.629Z,40.50
2018-04-11T23:16:15.775Z,38.05
2018-04-11T23:18:44.671Z,44.40
2018-04-11T23:21:13.555Z,41.00
2018-04-11T23:23:42.461Z,42.90
2018-04-11T23:26:10.589Z,42.92
2018-04-11T23:28:38.711Z,44.85
2018-04-11T23:31:06.824Z,43.38
2018-04-11T23:33:34.950Z,42.30
2018-04-11T23:36:03.087Z,44.47
2018-04-11T23:38:31.206Z,43.85
2018-04-11T23:40:59.330Z,43.75
2018-04-11T23:43:27.466Z,46.10
2018-04-11T23:45:55.658Z,43.90
2018-04-11T23:48:23.782Z,44.70
2018-04-11T23:50:51.898Z,49.05
2018-04-11T23:53:20.042Z,48.40
2018-04-11T23:55:48.175Z,48.30
2018-04-11T23:58:16.291Z,49.15
