createdAt,value
2018-12-30T00:01:30.756Z,97639.02
2018-12-30T00:04:21.682Z,97633.37
2018-12-30T00:07:26.260Z,97627.83
2018-12-30T00:10:17.239Z,97640.56
2018-12-30T00:13:00.685Z,97658.97
2018-12-30T00:15:51.969Z,97638.20
2018-12-30T00:18:35.218Z,97630.91
2018-12-30T00:21:26.154Z,97635.91
2018-12-30T00:24:09.703Z,97615.09
2018-12-30T00:27:00.718Z,97626.23
2018-12-30T00:29:42.743Z,97626.88
2018-12-30T00:32:33.989Z,97610.78
2018-12-30T00:35:17.756Z,97616.17
2018-12-30T00:38:08.698Z,97611.13
2018-12-30T00:40:52.334Z,97609.91
2018-12-30T00:43:44.248Z,97613.34
2018-12-30T00:46:28.415Z,97579.27
2018-12-30T00:49:12.373Z,97603.23
2018-12-30T00:52:03.379Z,97607.09
2018-12-30T00:54:47.156Z,97610.45
2018-12-30T00:57:38.094Z,97629.91
2018-12-30T01:00:20.656Z,97637.73
2018-12-30T01:03:11.604Z,97635.91
2018-12-30T01:05:55.721Z,97637.59
2018-12-30T01:08:39.563Z,97630.16
2018-12-30T01:11:30.987Z,97638.50
2018-12-30T01:14:14.217Z,97647.59
2018-12-30T01:17:05.269Z,97650.23
2018-12-30T01:19:49.230Z,97655.11
2018-12-30T01:22:59.686Z,97665.30
2018-12-30T01:25:43.345Z,97671.98
2018-12-30T01:28:34.570Z,97652.59
2018-12-30T01:31:17.806Z,97655.88
2018-12-30T01:34:08.747Z,97647.30
2018-12-30T01:36:52.838Z,97653.51
2018-12-30T01:39:36.925Z,97657.05
2018-12-30T01:42:19.951Z,97671.34
2018-12-30T01:45:04.116Z,97658.55
2018-12-30T01:47:55.141Z,97668.59
2018-12-30T01:50:38.523Z,97673.45
2018-12-30T01:53:29.770Z,97667.94
2018-12-30T01:56:13.217Z,97662.92
2018-12-30T01:59:04.422Z,97628.45
2018-12-30T02:01:48.403Z,97664.90
2018-12-30T02:04:39.352Z,97660.27
2018-12-30T02:07:23.170Z,97678.83
2018-12-30T02:10:14.139Z,97683.75
2018-12-30T02:12:57.900Z,97634.56
2018-12-30T02:15:48.854Z,97693.30
2018-12-30T02:18:32.679Z,97701.85
2018-12-30T02:21:16.571Z,97698.16
2018-12-30T02:24:07.541Z,97694.27
2018-12-30T02:26:51.147Z,97690.86
2018-12-30T02:29:42.463Z,97701.57
2018-12-30T02:32:26.435Z,97693.68
2018-12-30T02:35:17.722Z,97701.57
2018-12-30T02:38:01.737Z,97701.89
2018-12-30T02:40:45.224Z,97679.56
2018-12-30T02:43:36.493Z,97697.82
2018-12-30T02:46:20.412Z,97699.84
2018-12-30T02:49:11.370Z,97698.73
2018-12-30T02:51:55.029Z,97687.22
2018-12-30T02:54:46.242Z,97708.20
2018-12-30T02:57:30.326Z,97664.22
2018-12-30T03:00:21.625Z,97705.18
2018-12-30T03:02:53.424Z,97708.39
2018-12-30T03:05:37.492Z,97699.61
2018-12-30T03:08:10.500Z,97696.41
2018-12-30T03:10:53.841Z,97698.46
2018-12-30T03:13:44.900Z,97662.97
2018-12-30T03:16:29.150Z,97713.73
2018-12-30T03:19:20.209Z,97701.41
2018-12-30T03:22:04.425Z,97708.20
2018-12-30T03:24:55.480Z,97703.20
2018-12-30T03:27:40.304Z,97699.00
2018-12-30T03:30:31.632Z,97688.42
2018-12-30T03:33:16.036Z,97710.84
2018-12-30T03:36:07.352Z,97711.15
2018-12-30T03:38:51.228Z,97707.79
2018-12-30T03:41:35.440Z,97709.63
2018-12-30T03:44:26.485Z,97700.61
2018-12-30T03:47:09.864Z,97701.91
2018-12-30T03:50:00.827Z,97716.23
2018-12-30T03:52:44.891Z,97726.62
2018-12-30T03:55:35.911Z,97691.59
2018-12-30T03:58:19.634Z,97715.50
2018-12-30T04:01:10.876Z,97708.44
2018-12-30T04:03:55.042Z,97713.25
2018-12-30T04:06:46.385Z,97712.53
2018-12-30T04:09:29.656Z,97711.95
2018-12-30T04:12:13.198Z,97716.23
2018-12-30T04:15:04.614Z,97725.55
2018-12-30T04:17:48.783Z,97723.42
2018-12-30T04:20:40.026Z,97724.45
2018-12-30T04:23:24.366Z,97717.50
2018-12-30T04:26:16.579Z,97733.92
2018-12-30T04:28:48.362Z,97696.47
2018-12-30T04:31:39.431Z,97733.01
2018-12-30T04:34:23.223Z,97729.38
2018-12-30T04:37:08.240Z,97704.16
2018-12-30T04:39:52.387Z,97746.19
2018-12-30T04:42:43.446Z,97725.25
2018-12-30T04:45:27.077Z,97728.23
2018-12-30T04:47:58.855Z,97763.30
2018-12-30T04:50:42.772Z,97756.38
2018-12-30T04:53:34.012Z,97759.25
2018-12-30T04:56:05.892Z,97758.11
2018-12-30T04:58:56.877Z,97769.80
2018-12-30T05:01:40.678Z,97769.42
2018-12-30T05:04:31.922Z,97772.47
2018-12-30T05:07:15.911Z,97766.44
2018-12-30T05:10:07.053Z,97773.05
2018-12-30T05:12:50.592Z,97765.80
2018-12-30T05:15:41.561Z,97777.71
2018-12-30T05:18:24.837Z,97777.86
2018-12-30T05:21:16.087Z,97787.27
2018-12-30T05:23:59.482Z,97785.96
2018-12-30T05:26:50.460Z,97784.44
2018-12-30T05:29:34.405Z,97782.06
2018-12-30T05:32:25.667Z,97788.45
2018-12-30T05:35:09.177Z,97789.63
2018-12-30T05:37:53.173Z,97792.99
2018-12-30T05:40:36.807Z,97798.03
2018-12-30T05:43:09.538Z,97798.84
2018-12-30T05:45:53.034Z,97797.08
2018-12-30T05:48:44.160Z,97811.25
2018-12-30T05:51:28.376Z,97782.45
2018-12-30T05:54:19.383Z,97819.50
2018-12-30T05:57:03.434Z,97823.13
2018-12-30T05:59:54.517Z,97834.13
2018-12-30T06:02:38.614Z,97834.81
2018-12-30T06:05:29.954Z,97832.30
2018-12-30T06:08:14.128Z,97833.19
2018-12-30T06:11:05.629Z,97840.41
2018-12-30T06:13:48.948Z,97859.63
2018-12-30T06:16:40.123Z,97857.16
2018-12-30T06:19:24.427Z,97862.42
2018-12-30T06:22:15.734Z,97868.92
2018-12-30T06:24:59.249Z,97871.13
2018-12-30T06:27:31.044Z,97888.86
2018-12-30T06:30:14.769Z,97888.79
2018-12-30T06:33:05.848Z,97903.28
2018-12-30T06:35:49.931Z,97893.84
2018-12-30T06:38:33.984Z,97901.06
2018-12-30T06:41:26.182Z,97899.48
2018-12-30T06:44:10.137Z,97903.00
2018-12-30T06:47:01.387Z,97902.28
2018-12-30T06:49:46.152Z,97916.27
2018-12-30T06:52:37.139Z,97919.19
2018-12-30T06:55:21.043Z,97919.95
2018-12-30T06:58:12.107Z,97928.91
2018-12-30T07:00:56.136Z,97939.84
2018-12-30T07:03:40.114Z,97942.44
2018-12-30T07:06:31.177Z,97952.11
2018-12-30T07:09:14.799Z,97938.92
2018-12-30T07:12:05.856Z,97968.48
2018-12-30T07:14:49.547Z,97964.47
2018-12-30T07:17:40.583Z,97971.98
2018-12-30T07:20:24.616Z,97980.77
2018-12-30T07:23:15.591Z,97981.29
2018-12-30T07:25:59.043Z,97981.92
2018-12-30T07:28:43.680Z,97991.23
2018-12-30T07:31:34.918Z,97991.23
2018-12-30T07:34:18.491Z,97995.13
2018-12-30T07:37:09.484Z,97992.77
2018-12-30T07:39:53.374Z,97994.36
2018-12-30T07:42:44.630Z,97997.88
2018-12-30T07:45:28.364Z,97983.77
2018-12-30T07:49:05.186Z,98003.31
2018-12-30T07:51:56.142Z,98000.27
2018-12-30T07:54:39.926Z,97989.03
2018-12-30T07:57:30.895Z,98005.45
2018-12-30T08:00:14.930Z,98005.53
2018-12-30T08:03:05.901Z,98001.63
2018-12-30T08:05:47.988Z,97981.86
2018-12-30T08:08:38.974Z,98005.91
2018-12-30T08:11:22.393Z,97994.74
2018-12-30T08:14:13.649Z,98000.71
2018-12-30T08:16:57.424Z,97998.77
2018-12-30T08:19:48.468Z,98009.81
2018-12-30T08:22:32.412Z,98008.72
2018-12-30T08:25:23.456Z,98004.87
2018-12-30T08:28:06.952Z,98012.92
2018-12-30T08:30:59.161Z,98014.50
2018-12-30T08:33:43.162Z,98020.09
2018-12-30T08:36:34.131Z,98027.50
2018-12-30T08:39:17.423Z,98026.13
2018-12-30T08:42:08.452Z,98035.30
2018-12-30T08:44:52.175Z,98034.70
2018-12-30T08:47:43.135Z,98045.34
2018-12-30T08:50:26.828Z,98045.77
2018-12-30T08:53:17.778Z,98056.03
2018-12-30T08:56:01.498Z,98058.70
2018-12-30T08:58:52.449Z,98075.45
2018-12-30T09:01:35.977Z,98089.51
2018-12-30T09:04:27.036Z,98083.71
2018-12-30T09:07:10.302Z,98088.24
2018-12-30T09:09:54.248Z,98092.56
2018-12-30T09:12:45.275Z,98105.73
2018-12-30T09:15:29.098Z,98105.11
2018-12-30T09:21:22.718Z,98113.30
2018-12-30T09:24:13.664Z,98113.47
2018-12-30T09:26:55.709Z,98080.84
2018-12-30T09:29:47.373Z,98123.23
2018-12-30T09:32:19.139Z,98124.99
2018-12-30T09:35:02.876Z,98126.44
2018-12-30T09:37:53.849Z,98134.80
2018-12-30T09:40:37.948Z,98130.72
2018-12-30T09:43:29.278Z,98079.28
2018-12-30T09:46:13.506Z,98135.46
2018-12-30T09:49:04.799Z,98135.15
2018-12-30T09:51:48.659Z,98132.23
2018-12-30T09:54:39.878Z,98122.92
2018-12-30T09:57:23.887Z,98144.92
2018-12-30T10:00:14.937Z,98131.84
2018-12-30T10:02:59.009Z,98142.31
2018-12-30T10:05:49.970Z,98147.34
2018-12-30T10:08:33.284Z,98145.89
2018-12-30T10:11:24.329Z,98140.83
2018-12-30T10:14:08.213Z,98088.34
2018-12-30T10:16:59.181Z,98153.70
2018-12-30T10:19:43.230Z,98148.87
2018-12-30T10:22:26.684Z,98157.66
2018-12-30T10:25:17.664Z,98160.34
2018-12-30T10:28:01.736Z,98154.35
2018-12-30T10:30:45.306Z,98158.44
2018-12-30T10:33:36.336Z,98150.63
2018-12-30T10:36:19.652Z,98155.31
2018-12-30T10:39:04.162Z,98156.90
2018-12-30T10:41:55.123Z,98167.61
2018-12-30T10:44:38.531Z,98175.49
2018-12-30T10:47:29.575Z,98172.05
2018-12-30T10:50:13.448Z,98168.14
2018-12-30T10:52:57.243Z,98172.50
2018-12-30T10:55:48.198Z,98174.05
2018-12-30T10:58:32.174Z,98149.09
2018-12-30T11:01:15.495Z,98171.45
2018-12-30T11:04:06.700Z,98157.94
2018-12-30T11:06:50.022Z,98100.18
2018-12-30T11:09:41.047Z,98148.02
2018-12-30T11:12:24.367Z,98157.41
2018-12-30T11:15:15.713Z,98135.41
2018-12-30T11:17:59.706Z,98160.71
2018-12-30T11:20:50.672Z,98161.45
2018-12-30T11:23:32.804Z,98163.84
2018-12-30T11:26:23.772Z,98164.97
2018-12-30T11:29:07.359Z,98162.30
2018-12-30T11:31:39.118Z,98152.34
2018-12-30T11:34:23.514Z,98162.60
2018-12-30T11:37:14.478Z,98151.55
2018-12-30T11:39:58.623Z,98147.83
2018-12-30T11:42:49.590Z,98147.65
2018-12-30T11:45:33.707Z,98136.50
2018-12-30T11:48:24.674Z,98144.44
2018-12-30T11:51:08.093Z,98148.22
2018-12-30T11:53:51.914Z,98159.75
2018-12-30T11:56:35.591Z,98163.05
2018-12-30T11:59:26.551Z,98164.81
2018-12-30T12:02:09.986Z,98159.95
2018-12-30T12:05:00.938Z,98157.66
2018-12-30T12:07:44.237Z,98160.19
2018-12-30T12:10:35.180Z,98168.45
2018-12-30T12:13:19.375Z,98164.34
2018-12-30T12:16:10.327Z,98163.91
2018-12-30T12:18:53.759Z,98160.47
2018-12-30T12:21:44.727Z,98153.66
2018-12-30T12:24:28.140Z,98152.44
2018-12-30T12:27:19.107Z,98148.22
2018-12-30T12:30:02.658Z,98151.13
2018-12-30T12:32:53.617Z,98150.63
2018-12-30T12:35:37.927Z,98145.08
2018-12-30T12:38:28.912Z,98149.14
2018-12-30T12:41:12.487Z,98151.36
2018-12-30T12:44:03.608Z,98150.23
2018-12-30T12:46:47.090Z,98092.81
2018-12-30T12:49:38.044Z,98132.14
2018-12-30T12:52:21.879Z,98143.25
2018-12-30T12:55:12.829Z,98142.63
2018-12-30T12:57:56.349Z,98149.37
2018-12-30T13:00:47.376Z,98151.47
2018-12-30T13:03:19.437Z,98149.14
2018-12-30T13:06:10.382Z,98154.52
2018-12-30T13:08:53.990Z,98156.67
2018-12-30T13:11:44.934Z,98159.14
2018-12-30T13:14:28.958Z,98152.77
2018-12-30T13:17:19.919Z,98155.53
2018-12-30T13:20:07.613Z,98154.52
2018-12-30T13:22:58.575Z,98163.56
2018-12-30T13:25:42.183Z,98163.06
2018-12-30T13:28:33.527Z,98166.84
2018-12-30T13:31:17.565Z,98163.71
2018-12-30T13:34:08.528Z,98170.68
2018-12-30T13:36:52.191Z,98177.36
2018-12-30T13:39:35.990Z,98144.47
2018-12-30T13:42:19.778Z,98171.21
2018-12-30T13:45:03.358Z,98171.33
2018-12-30T13:47:47.016Z,98164.61
2018-12-30T13:50:38.003Z,98160.84
2018-12-30T13:53:22.081Z,98169.55
2018-12-30T13:56:13.030Z,98165.27
2018-12-30T13:58:57.194Z,98180.19
2018-12-30T14:01:48.579Z,98180.31
2018-12-30T14:04:32.862Z,98178.66
2018-12-30T14:07:23.888Z,98152.73
2018-12-30T14:10:08.122Z,98173.61
2018-12-30T14:12:59.161Z,98170.30
2018-12-30T14:15:50.630Z,98170.47
2018-12-30T14:18:28.756Z,98178.87
2018-12-30T14:21:19.702Z,98180.31
2018-12-30T14:24:03.170Z,98173.34
2018-12-30T14:26:59.703Z,98168.40
2018-12-30T14:29:48.777Z,98174.05
2018-12-30T14:32:39.722Z,98175.69
2018-12-30T14:35:23.867Z,98176.40
2018-12-30T14:38:14.952Z,98175.35
2018-12-30T14:40:58.251Z,98148.67
2018-12-30T14:43:49.552Z,98172.75
2018-12-30T14:46:34.948Z,98164.22
2018-12-30T14:52:28.761Z,98175.62
2018-12-30T14:55:12.819Z,98180.23
2018-12-30T14:58:03.837Z,98188.04
2018-12-30T15:00:49.045Z,98193.70
2018-12-30T15:03:39.998Z,98196.31
2018-12-30T15:06:23.381Z,98198.97
2018-12-30T15:09:14.348Z,98200.20
2018-12-30T15:11:58.229Z,98205.80
2018-12-30T15:14:41.538Z,98207.16
2018-12-30T15:17:32.799Z,98207.44
2018-12-30T15:20:16.831Z,98167.42
2018-12-30T15:23:07.782Z,98216.73
2018-12-30T15:25:51.875Z,98217.73
2018-12-30T15:31:45.989Z,98211.14
2018-12-30T15:34:37.205Z,98209.02
2018-12-30T15:37:21.602Z,98209.00
2018-12-30T15:40:05.513Z,98202.45
2018-12-30T15:42:49.284Z,98207.25
2018-12-30T15:45:33.063Z,98209.98
2018-12-30T15:48:24.009Z,98207.49
2018-12-30T15:51:07.264Z,98211.67
2018-12-30T15:53:58.212Z,98217.14
2018-12-30T15:56:42.330Z,98229.91
2018-12-30T15:59:33.359Z,98238.08
2018-12-30T16:02:17.088Z,98253.52
2018-12-30T16:05:08.138Z,98254.81
2018-12-30T16:07:51.346Z,98236.39
2018-12-30T16:10:42.738Z,98261.08
2018-12-30T16:13:26.769Z,98249.05
2018-12-30T16:19:26.931Z,98198.55
2018-12-30T16:22:17.906Z,98244.87
2018-12-30T16:25:01.884Z,98248.98
2018-12-30T16:27:52.844Z,98246.34
2018-12-30T16:30:34.897Z,98236.14
2018-12-30T16:33:26.184Z,98228.80
2018-12-30T16:36:09.432Z,98228.91
2018-12-30T16:39:00.470Z,98224.95
2018-12-30T16:41:46.205Z,98212.65
2018-12-30T16:44:37.433Z,98216.63
2018-12-30T16:47:22.067Z,98193.24
2018-12-30T16:50:13.097Z,98202.81
2018-12-30T16:52:57.192Z,98201.39
2018-12-30T16:55:48.448Z,98196.05
2018-12-30T16:58:31.720Z,98194.55
2018-12-30T17:01:22.683Z,98186.05
2018-12-30T17:04:05.539Z,98190.25
2018-12-30T17:06:49.184Z,98198.80
2018-12-30T17:09:40.135Z,98200.10
2018-12-30T17:12:25.047Z,98199.50
2018-12-30T17:15:15.997Z,98204.84
2018-12-30T17:17:59.642Z,98206.47
2018-12-30T17:20:50.602Z,98210.69
2018-12-30T17:23:34.561Z,98203.66
2018-12-30T17:26:26.242Z,98202.42
2018-12-30T17:29:10.431Z,98212.13
2018-12-30T17:32:02.226Z,98212.02
2018-12-30T17:34:56.152Z,98220.36
2018-12-30T17:37:47.455Z,98217.44
2018-12-30T17:40:19.281Z,98220.39
2018-12-30T17:43:10.243Z,98224.02
2018-12-30T17:45:54.839Z,98214.13
2018-12-30T17:48:45.807Z,98224.79
2018-12-30T17:51:29.277Z,98200.39
2018-12-30T17:54:20.494Z,98225.91
2018-12-30T17:57:04.565Z,98195.95
2018-12-30T17:59:55.521Z,98215.22
2018-12-30T18:02:39.005Z,98226.23
2018-12-30T18:05:30.025Z,98222.70
2018-12-30T18:08:13.648Z,98239.17
2018-12-30T18:11:23.579Z,98242.55
2018-12-30T18:14:07.432Z,98243.53
2018-12-30T18:16:39.175Z,98218.98
2018-12-30T18:19:22.757Z,98242.61
2018-12-30T18:22:13.792Z,98249.58
2018-12-30T18:24:57.958Z,98252.64
2018-12-30T18:27:48.930Z,98242.69
2018-12-30T18:30:32.631Z,98246.66
2018-12-30T18:33:16.151Z,98197.26
2018-12-30T18:36:07.106Z,98241.23
2018-12-30T18:38:52.989Z,98241.38
2018-12-30T18:41:37.094Z,98246.75
2018-12-30T18:44:29.082Z,98252.25
2018-12-30T18:47:13.406Z,98249.86
2018-12-30T18:50:04.647Z,98253.55
2018-12-30T18:52:48.716Z,98261.36
2018-12-30T18:55:39.689Z,98260.06
2018-12-30T18:58:23.740Z,98252.17
2018-12-30T19:01:14.759Z,98251.09
2018-12-30T19:03:58.478Z,98239.09
2018-12-30T19:06:49.507Z,98243.36
2018-12-30T19:09:33.340Z,98240.69
2018-12-30T19:12:24.286Z,98232.59
2018-12-30T19:15:08.145Z,98240.92
2018-12-30T19:17:59.162Z,98246.45
2018-12-30T19:20:42.498Z,98249.58
2018-12-30T19:23:33.451Z,98240.92
2018-12-30T19:26:16.797Z,98239.72
2018-12-30T19:29:08.579Z,98200.31
2018-12-30T19:31:52.983Z,98243.30
2018-12-30T19:34:36.641Z,98235.26
2018-12-30T19:37:28.529Z,98232.13
2018-12-30T19:40:12.516Z,98234.42
2018-12-30T19:43:03.585Z,98232.28
2018-12-30T19:45:35.615Z,98229.52
2018-12-30T19:48:26.904Z,98233.05
2018-12-30T19:51:10.592Z,98231.06
2018-12-30T19:54:02.183Z,98240.33
2018-12-30T19:56:46.298Z,98237.89
2018-12-30T19:59:37.267Z,98240.39
2018-12-30T20:02:20.704Z,98239.34
2018-12-30T20:05:11.664Z,98237.33
2018-12-30T20:07:57.213Z,98233.81
2018-12-30T20:10:48.178Z,98234.97
2018-12-30T20:13:31.617Z,98225.78
2018-12-30T20:16:22.577Z,98243.14
2018-12-30T20:19:05.902Z,98241.48
2018-12-30T20:21:56.869Z,98238.95
2018-12-30T20:24:40.889Z,98238.65
2018-12-30T20:27:31.847Z,98190.38
2018-12-30T20:30:16.387Z,98227.70
2018-12-30T20:33:07.340Z,98181.34
2018-12-30T20:35:50.825Z,98221.05
2018-12-30T20:38:41.791Z,98213.78
2018-12-30T20:41:25.178Z,98213.01
2018-12-30T20:44:16.136Z,98218.83
2018-12-30T20:46:59.658Z,98194.97
2018-12-30T20:49:50.714Z,98217.89
2018-12-30T20:52:36.076Z,98220.67
2018-12-30T20:55:27.039Z,98219.37
2018-12-30T20:58:10.937Z,98213.99
2018-12-30T21:01:01.972Z,98217.36
2018-12-30T21:03:45.998Z,98223.09
2018-12-30T21:06:37.036Z,98221.50
2018-12-30T21:09:20.834Z,98217.61
2018-12-30T21:12:11.872Z,98215.84
2018-12-30T21:14:55.435Z,98147.39
2018-12-30T21:17:46.458Z,98204.89
2018-12-30T21:20:30.215Z,98198.55
2018-12-30T21:23:21.162Z,98188.61
2018-12-30T21:26:05.021Z,98185.55
2018-12-30T21:28:56.617Z,98186.78
2018-12-30T21:31:40.570Z,98183.89
2018-12-30T21:34:31.876Z,98178.59
2018-12-30T21:37:15.435Z,98134.72
2018-12-30T21:39:58.868Z,98175.28
2018-12-30T21:42:50.464Z,98173.98
2018-12-30T21:45:33.976Z,98170.12
2018-12-30T21:51:27.962Z,98154.29
2018-12-30T21:54:18.917Z,98156.58
2018-12-30T21:57:02.853Z,98172.95
2018-12-30T21:59:53.882Z,98175.08
2018-12-30T22:02:37.952Z,98175.84
2018-12-30T22:05:29.286Z,98177.67
2018-12-30T22:08:13.205Z,98177.50
2018-12-30T22:11:04.350Z,98166.67
2018-12-30T22:13:48.204Z,98160.31
2018-12-30T22:16:39.522Z,98159.54
2018-12-30T22:19:23.139Z,98164.59
2018-12-30T22:22:14.114Z,98159.92
2018-12-30T22:24:58.233Z,98161.86
2018-12-30T22:27:41.714Z,98158.23
2018-12-30T22:33:43.071Z,98157.50
2018-12-30T22:36:27.038Z,98159.08
2018-12-30T22:39:19.210Z,98161.58
2018-12-30T22:42:19.935Z,98164.81
2018-12-30T22:45:03.904Z,98165.76
2018-12-30T22:47:47.717Z,98166.36
2018-12-30T22:50:38.672Z,98166.57
2018-12-30T22:53:22.148Z,98163.83
2018-12-30T22:56:13.103Z,98165.45
2018-12-30T22:58:56.434Z,98167.48
2018-12-30T23:01:48.379Z,98167.80
2018-12-30T23:04:31.877Z,98161.37
2018-12-30T23:07:23.094Z,98162.77
2018-12-30T23:10:07.177Z,98159.75
2018-12-30T23:12:58.146Z,98165.52
2018-12-30T23:15:41.398Z,98163.44
2018-12-30T23:18:32.373Z,98172.69
2018-12-30T23:21:16.041Z,98163.30
2018-12-30T23:24:06.990Z,98167.73
2018-12-30T23:26:50.552Z,98173.39
2018-12-30T23:29:41.514Z,98143.27
2018-12-30T23:32:25.996Z,98166.67
2018-12-30T23:35:16.947Z,98166.19
2018-12-30T23:38:01.122Z,98166.11
2018-12-30T23:40:44.370Z,98171.31
2018-12-30T23:43:35.402Z,98155.95
2018-12-30T23:46:19.588Z,98122.22
2018-12-30T23:49:10.544Z,98144.70
2018-12-30T23:51:54.647Z,98145.16
2018-12-30T23:54:45.902Z,98091.38
2018-12-30T23:57:29.966Z,98146.47
