createdAt,value
2023-05-22T00:01:06.849Z,102625.60
2023-05-22T00:03:37.342Z,102625.20
2023-05-22T00:06:10.195Z,102624.60
2023-05-22T00:08:38.518Z,102627.80
2023-05-22T00:11:06.814Z,102629.20
2023-05-22T00:13:35.381Z,102629.60
2023-05-22T00:16:03.488Z,102629.20
2023-05-22T00:18:31.339Z,102628.20
2023-05-22T00:21:01.042Z,102627.60
2023-05-22T00:23:29.990Z,102627.40
2023-05-22T00:25:59.990Z,102629.20
2023-05-22T00:28:29.105Z,102628.20
2023-05-22T00:30:56.999Z,102630.00
2023-05-22T00:33:25.118Z,102624.60
2023-05-22T00:35:56.445Z,102627.40
2023-05-22T00:38:42.525Z,102626.60
2023-05-22T00:41:12.118Z,102621.60
2023-05-22T00:43:41.610Z,102627.00
2023-05-22T00:46:10.067Z,102624.40
2023-05-22T00:48:38.363Z,102625.20
2023-05-22T00:51:08.073Z,102623.00
2023-05-22T00:53:37.270Z,102619.80
2023-05-22T00:56:07.455Z,102615.20
2023-05-22T00:58:36.202Z,102610.40
2023-05-22T01:01:07.837Z,102610.00
2023-05-22T01:03:44.921Z,102610.80
2023-05-22T01:06:18.606Z,102611.60
2023-05-22T01:08:46.538Z,102608.40
2023-05-22T01:11:26.631Z,102608.80
2023-05-22T01:14:21.577Z,102610.20
2023-05-22T01:17:38.385Z,102605.80
2023-05-22T01:20:14.505Z,102604.40
2023-05-22T01:23:08.901Z,102601.60
2023-05-22T01:26:28.232Z,102604.00
2023-05-22T01:28:58.887Z,102607.20
2023-05-22T01:31:31.588Z,102601.00
2023-05-22T01:34:03.567Z,102601.60
2023-05-22T01:36:37.745Z,102604.20
2023-05-22T01:39:08.228Z,102605.40
2023-05-22T01:41:36.545Z,102604.20
2023-05-22T01:44:04.691Z,102601.00
2023-05-22T01:46:33.170Z,102603.00
2023-05-22T01:49:01.104Z,102599.80
2023-05-22T01:51:43.733Z,102599.20
2023-05-22T01:54:46.403Z,102600.20
2023-05-22T01:57:35.496Z,102602.40
2023-05-22T02:00:11.040Z,102601.40
2023-05-22T02:02:46.796Z,102603.20
2023-05-22T02:05:19.128Z,102604.80
2023-05-22T02:07:49.493Z,102603.80
2023-05-22T02:10:18.961Z,102605.60
2023-05-22T02:12:47.526Z,102607.20
2023-05-22T02:15:16.391Z,102610.40
2023-05-22T02:17:45.746Z,102607.40
2023-05-22T02:20:16.115Z,102605.20
2023-05-22T02:22:47.131Z,102609.80
2023-05-22T02:25:18.197Z,102607.60
2023-05-22T02:27:48.115Z,102604.80
2023-05-22T02:30:16.316Z,102601.00
2023-05-22T02:32:44.404Z,102600.00
2023-05-22T02:35:12.575Z,102604.60
2023-05-22T02:37:41.102Z,102601.80
2023-05-22T02:40:10.469Z,102607.00
2023-05-22T02:42:39.599Z,102605.40
2023-05-22T02:45:08.756Z,102607.60
2023-05-22T02:47:36.741Z,102605.20
2023-05-22T02:50:05.211Z,102605.60
2023-05-22T02:52:33.104Z,102601.60
2023-05-22T02:55:01.449Z,102602.00
2023-05-22T02:57:29.858Z,102603.80
2023-05-22T02:59:59.687Z,102600.40
2023-05-22T03:02:32.628Z,102602.00
2023-05-22T03:05:00.906Z,102604.40
2023-05-22T03:07:30.731Z,102598.00
2023-05-22T03:09:58.723Z,102596.60
2023-05-22T03:12:29.326Z,102593.00
2023-05-22T03:14:57.447Z,102595.00
2023-05-22T03:17:25.627Z,102595.80
2023-05-22T03:19:54.177Z,102591.80
2023-05-22T03:22:23.198Z,102588.40
2023-05-22T03:24:51.358Z,102586.60
2023-05-22T03:27:20.390Z,102588.20
2023-05-22T03:29:48.273Z,102585.20
2023-05-22T03:32:16.177Z,102587.40
2023-05-22T03:34:44.073Z,102588.60
2023-05-22T03:37:12.034Z,102585.20
2023-05-22T03:39:40.119Z,102580.40
2023-05-22T03:42:09.768Z,102582.60
2023-05-22T03:44:37.635Z,102577.00
2023-05-22T03:47:08.141Z,102572.20
2023-05-22T03:49:37.194Z,102570.40
2023-05-22T03:52:07.513Z,102569.20
2023-05-22T03:54:37.189Z,102567.00
2023-05-22T03:57:05.593Z,102568.00
2023-05-22T03:59:35.187Z,102562.20
2023-05-22T04:02:03.439Z,102565.20
2023-05-22T04:04:34.225Z,102563.20
2023-05-22T04:07:02.732Z,102562.20
2023-05-22T04:09:32.423Z,102560.60
2023-05-22T04:12:03.875Z,102559.60
2023-05-22T04:14:34.121Z,102561.20
2023-05-22T04:17:01.941Z,102557.20
2023-05-22T04:19:33.595Z,102558.40
2023-05-22T04:22:01.650Z,102559.00
2023-05-22T04:24:29.811Z,102564.40
2023-05-22T04:27:00.375Z,102560.40
2023-05-22T04:29:29.965Z,102565.40
2023-05-22T04:31:57.923Z,102564.60
2023-05-22T04:34:26.376Z,102571.20
2023-05-22T04:36:55.144Z,102572.80
2023-05-22T04:39:26.360Z,102574.00
2023-05-22T04:41:55.240Z,102575.20
2023-05-22T04:44:23.880Z,102576.80
2023-05-22T04:46:52.163Z,102574.20
2023-05-22T04:49:20.794Z,102576.60
2023-05-22T04:51:48.752Z,102573.20
2023-05-22T04:54:17.676Z,102576.00
2023-05-22T04:56:45.527Z,102573.60
2023-05-22T04:59:16.435Z,102574.60
2023-05-22T05:01:45.611Z,102575.80
2023-05-22T05:04:13.765Z,102572.60
2023-05-22T05:06:41.856Z,102571.80
2023-05-22T05:09:10.691Z,102568.20
2023-05-22T05:11:38.581Z,102571.20
2023-05-22T05:14:07.860Z,102570.20
2023-05-22T05:16:36.142Z,102568.20
2023-05-22T05:19:04.128Z,102571.40
2023-05-22T05:21:32.315Z,102571.20
2023-05-22T05:24:00.631Z,102568.20
2023-05-22T05:26:28.677Z,102569.60
2023-05-22T05:28:56.944Z,102566.60
2023-05-22T05:31:26.270Z,102563.80
2023-05-22T05:33:58.210Z,102559.60
2023-05-22T05:36:29.099Z,102558.40
2023-05-22T05:38:58.597Z,102557.00
2023-05-22T05:41:28.792Z,102557.80
2023-05-22T05:44:00.672Z,102560.40
2023-05-22T05:46:28.795Z,102555.80
2023-05-22T05:48:58.534Z,102557.00
2023-05-22T05:51:26.676Z,102556.20
2023-05-22T05:53:56.225Z,102556.80
2023-05-22T05:56:25.178Z,102557.60
2023-05-22T05:58:54.273Z,102553.20
2023-05-22T06:01:27.141Z,102551.40
2023-05-22T06:03:57.044Z,102549.60
2023-05-22T06:06:26.391Z,102550.80
2023-05-22T06:08:54.688Z,102550.20
2023-05-22T06:11:23.349Z,102544.80
2023-05-22T06:13:51.553Z,102541.80
2023-05-22T06:16:20.421Z,102538.40
2023-05-22T06:18:49.937Z,102543.20
2023-05-22T06:21:21.405Z,102539.00
2023-05-22T06:23:49.905Z,102545.40
2023-05-22T06:26:18.502Z,102541.00
2023-05-22T06:28:46.400Z,102544.80
2023-05-22T06:31:14.569Z,102540.40
2023-05-22T06:33:43.601Z,102543.20
2023-05-22T06:36:12.215Z,102543.80
2023-05-22T06:38:40.636Z,102540.20
2023-05-22T06:41:08.585Z,102532.60
2023-05-22T06:43:36.675Z,102532.80
2023-05-22T06:46:05.728Z,102536.60
2023-05-22T06:48:35.883Z,102539.80
2023-05-22T06:51:04.472Z,102541.20
2023-05-22T06:53:32.539Z,102538.60
2023-05-22T06:56:01.581Z,102541.60
2023-05-22T06:58:29.586Z,102541.60
2023-05-22T07:00:58.308Z,102536.00
2023-05-22T07:03:27.462Z,102540.00
2023-05-22T07:05:59.739Z,102537.60
2023-05-22T07:08:30.443Z,102535.00
2023-05-22T07:10:58.821Z,102539.80
2023-05-22T07:13:29.002Z,102534.20
2023-05-22T07:15:57.305Z,102532.80
2023-05-22T07:18:26.309Z,102534.20
2023-05-22T07:20:56.173Z,102532.20
2023-05-22T07:23:26.200Z,102531.00
2023-05-22T07:25:54.573Z,102526.00
2023-05-22T07:28:22.699Z,102524.60
2023-05-22T07:30:51.352Z,102528.60
2023-05-22T07:33:19.711Z,102521.40
2023-05-22T07:35:48.969Z,102522.00
2023-05-22T07:38:17.145Z,102519.40
2023-05-22T07:40:57.212Z,102522.40
2023-05-22T07:43:25.701Z,102523.00
2023-05-22T07:45:56.022Z,102528.20
2023-05-22T07:48:24.544Z,102524.80
2023-05-22T07:50:52.498Z,102520.40
2023-05-22T07:53:20.973Z,102517.00
2023-05-22T07:55:53.691Z,102515.20
2023-05-22T07:58:25.798Z,102518.80
2023-05-22T08:00:54.051Z,102518.00
2023-05-22T08:03:24.281Z,102515.40
2023-05-22T08:05:52.965Z,102515.40
2023-05-22T08:08:22.995Z,102515.20
2023-05-22T08:11:03.112Z,102511.20
2023-05-22T08:13:32.674Z,102505.80
2023-05-22T08:16:01.690Z,102502.20
2023-05-22T08:18:30.304Z,102502.20
2023-05-22T08:21:01.064Z,102503.00
2023-05-22T08:23:29.959Z,102501.60
2023-05-22T08:25:59.130Z,102489.40
2023-05-22T08:28:27.116Z,102486.00
2023-05-22T08:30:55.348Z,102480.60
2023-05-22T08:33:23.406Z,102473.00
2023-05-22T08:35:51.589Z,102467.40
2023-05-22T08:38:19.564Z,102469.60
2023-05-22T08:40:52.300Z,102464.80
2023-05-22T08:43:21.682Z,102455.80
2023-05-22T08:46:06.105Z,102458.20
2023-05-22T08:48:34.043Z,102461.60
2023-05-22T08:51:06.279Z,102458.00
2023-05-22T08:53:37.006Z,102455.20
2023-05-22T08:56:07.212Z,102450.40
2023-05-22T08:58:38.338Z,102447.40
2023-05-22T09:01:09.483Z,102444.60
2023-05-22T09:03:38.672Z,102443.20
2023-05-22T09:06:10.412Z,102444.40
2023-05-22T09:08:42.854Z,102444.20
2023-05-22T09:11:11.617Z,102440.40
2023-05-22T09:13:41.630Z,102437.00
2023-05-22T09:16:12.744Z,102434.20
2023-05-22T09:18:42.705Z,102436.40
2023-05-22T09:21:25.825Z,102433.00
2023-05-22T09:24:01.581Z,102429.00
2023-05-22T09:26:30.582Z,102424.00
2023-05-22T09:29:00.518Z,102420.00
2023-05-22T09:31:30.313Z,102419.00
2023-05-22T09:34:01.596Z,102414.80
2023-05-22T09:36:33.695Z,102414.40
2023-05-22T09:39:04.121Z,102412.40
2023-05-22T09:41:39.781Z,102404.40
2023-05-22T09:44:17.512Z,102401.20
2023-05-22T09:46:47.290Z,102398.60
2023-05-22T09:49:19.288Z,102392.20
2023-05-22T09:51:50.969Z,102392.40
2023-05-22T09:54:21.782Z,102385.40
2023-05-22T09:56:51.401Z,102389.00
2023-05-22T09:59:27.329Z,102381.80
2023-05-22T10:01:57.997Z,102376.40
2023-05-22T10:04:33.410Z,102364.60
2023-05-22T10:07:03.984Z,102368.80
2023-05-22T10:09:38.442Z,102357.20
2023-05-22T10:12:10.193Z,102351.00
2023-05-22T10:14:38.495Z,102349.00
2023-05-22T10:17:07.117Z,102343.60
2023-05-22T10:19:39.740Z,102345.80
2023-05-22T10:22:21.086Z,102341.20
2023-05-22T10:24:52.850Z,102337.20
2023-05-22T10:27:28.336Z,102335.40
2023-05-22T10:30:09.447Z,102331.60
2023-05-22T10:32:49.098Z,102323.40
2023-05-22T10:35:33.433Z,102320.80
2023-05-22T10:38:33.609Z,102316.60
2023-05-22T10:41:04.981Z,102310.60
2023-05-22T10:43:33.095Z,102308.80
2023-05-22T10:46:06.858Z,102309.00
2023-05-22T10:48:48.152Z,102310.80
2023-05-22T10:51:21.831Z,102305.60
2023-05-22T10:53:57.984Z,102303.00
2023-05-22T10:56:37.303Z,102293.80
2023-05-22T10:59:08.348Z,102296.80
2023-05-22T11:01:38.351Z,102303.20
2023-05-22T11:04:17.745Z,102308.20
2023-05-22T11:06:49.069Z,102305.40
2023-05-22T11:09:28.288Z,102294.40
2023-05-22T11:12:18.551Z,102284.80
2023-05-22T11:14:55.508Z,102279.00
2023-05-22T11:17:30.260Z,102274.00
2023-05-22T11:20:26.049Z,102273.40
2023-05-22T11:23:07.243Z,102270.20
2023-05-22T11:25:39.357Z,102259.20
2023-05-22T11:28:08.093Z,102254.80
2023-05-22T11:30:37.334Z,102253.00
2023-05-22T11:33:06.727Z,102256.00
2023-05-22T11:35:38.026Z,102255.20
2023-05-22T11:38:09.968Z,102255.00
2023-05-22T11:40:40.916Z,102250.60
2023-05-22T11:43:09.250Z,102244.80
2023-05-22T11:45:39.446Z,102238.40
2023-05-22T11:48:09.503Z,102232.00
2023-05-22T11:50:43.597Z,102233.60
2023-05-22T11:53:12.719Z,102224.00
2023-05-22T11:55:43.502Z,102221.00
2023-05-22T11:58:11.765Z,102219.20
2023-05-22T12:00:39.954Z,102223.00
2023-05-22T12:03:08.951Z,102225.20
2023-05-22T12:05:38.063Z,102220.40
2023-05-22T12:08:06.065Z,102211.60
2023-05-22T12:10:34.074Z,102205.80
2023-05-22T12:13:02.178Z,102199.40
2023-05-22T12:15:30.955Z,102195.20
2023-05-22T12:17:59.241Z,102188.60
2023-05-22T12:20:31.585Z,102185.00
2023-05-22T12:22:59.932Z,102184.00
2023-05-22T12:25:39.050Z,102178.20
2023-05-22T12:28:07.610Z,102173.00
2023-05-22T12:30:43.193Z,102165.00
2023-05-22T12:33:17.926Z,102165.20
2023-05-22T12:35:46.250Z,102160.40
2023-05-22T12:38:14.486Z,102162.00
2023-05-22T12:40:42.984Z,102154.60
2023-05-22T12:43:11.448Z,102163.20
2023-05-22T12:45:42.525Z,102161.80
2023-05-22T12:48:10.420Z,102158.40
2023-05-22T12:50:39.141Z,102160.80
2023-05-22T12:53:07.371Z,102156.60
2023-05-22T12:55:36.812Z,102159.20
2023-05-22T12:58:07.814Z,102151.80
2023-05-22T13:00:36.100Z,102145.40
2023-05-22T13:03:06.640Z,102141.60
2023-05-22T13:05:34.964Z,102136.80
2023-05-22T13:08:02.921Z,102128.20
2023-05-22T13:10:30.882Z,102130.60
2023-05-22T13:12:59.414Z,102121.60
2023-05-22T13:15:32.611Z,102119.60
2023-05-22T13:18:00.639Z,102119.80
2023-05-22T13:20:28.689Z,102116.40
2023-05-22T13:22:57.395Z,102122.00
2023-05-22T13:25:26.170Z,102122.20
2023-05-22T13:27:55.141Z,102117.20
2023-05-22T13:30:24.483Z,102118.20
2023-05-22T13:32:53.386Z,102119.60
2023-05-22T13:35:22.561Z,102113.20
2023-05-22T13:37:52.361Z,102109.80
2023-05-22T13:40:20.887Z,102109.40
2023-05-22T13:42:53.474Z,102106.00
2023-05-22T13:45:21.756Z,102097.60
2023-05-22T13:47:49.857Z,102096.80
2023-05-22T13:50:20.696Z,102092.20
2023-05-22T13:52:49.277Z,102092.00
2023-05-22T13:55:17.178Z,102083.20
2023-05-22T13:57:45.227Z,102081.20
2023-05-22T14:00:16.355Z,102081.20
2023-05-22T14:02:46.558Z,102078.20
2023-05-22T14:05:15.672Z,102078.00
2023-05-22T14:07:43.783Z,102075.60
2023-05-22T14:10:11.902Z,102067.60
2023-05-22T14:12:41.350Z,102069.40
2023-05-22T14:15:11.186Z,102064.20
2023-05-22T14:17:40.650Z,102058.60
2023-05-22T14:20:14.452Z,102057.40
2023-05-22T14:22:56.409Z,102050.60
2023-05-22T14:25:27.483Z,102040.20
2023-05-22T14:27:57.668Z,102035.20
2023-05-22T14:30:25.697Z,102028.00
2023-05-22T14:32:55.185Z,102023.60
2023-05-22T14:35:25.393Z,102019.00
2023-05-22T14:37:53.711Z,102013.20
2023-05-22T14:40:23.760Z,102013.20
2023-05-22T14:42:54.449Z,102009.20
2023-05-22T14:45:22.725Z,102000.60
2023-05-22T14:47:51.217Z,101999.00
2023-05-22T14:50:20.886Z,101993.20
2023-05-22T14:52:49.771Z,101988.20
2023-05-22T14:55:18.294Z,101982.60
2023-05-22T14:57:46.387Z,101979.80
2023-05-22T15:00:16.526Z,101971.40
2023-05-22T15:02:44.953Z,101967.80
2023-05-22T15:05:14.039Z,101966.60
2023-05-22T15:07:45.582Z,101963.00
2023-05-22T15:10:16.264Z,101962.00
2023-05-22T15:12:46.834Z,101953.40
2023-05-22T15:15:14.820Z,101950.80
2023-05-22T15:17:43.586Z,101941.40
2023-05-22T15:20:12.908Z,101946.20
2023-05-22T15:22:41.662Z,101938.20
2023-05-22T15:25:16.219Z,101936.60
2023-05-22T15:27:44.985Z,101936.80
2023-05-22T15:30:15.620Z,101932.00
2023-05-22T15:32:45.534Z,101926.80
2023-05-22T15:35:15.519Z,101916.20
2023-05-22T15:37:45.591Z,101915.00
2023-05-22T15:40:18.373Z,101909.00
2023-05-22T15:42:46.480Z,101904.00
2023-05-22T15:45:16.559Z,101902.60
2023-05-22T15:47:48.354Z,101905.60
2023-05-22T15:50:17.215Z,101899.20
2023-05-22T15:52:48.124Z,101895.40
2023-05-22T15:55:16.119Z,101890.80
2023-05-22T15:57:44.029Z,101891.40
2023-05-22T16:00:15.233Z,101890.60
2023-05-22T16:02:44.521Z,101891.20
2023-05-22T16:05:12.656Z,101885.20
2023-05-22T16:07:41.034Z,101877.00
2023-05-22T16:10:11.990Z,101876.00
2023-05-22T16:12:41.476Z,101872.20
2023-05-22T16:15:12.328Z,101860.60
2023-05-22T16:17:40.944Z,101857.40
2023-05-22T16:20:12.141Z,101855.00
2023-05-22T16:25:18.623Z,101850.40
2023-05-22T16:27:48.255Z,101850.60
2023-05-22T16:30:17.785Z,101850.00
2023-05-22T16:32:47.103Z,101847.60
2023-05-22T16:35:17.921Z,101844.00
2023-05-22T16:37:46.074Z,101844.60
2023-05-22T16:40:14.569Z,101843.00
2023-05-22T16:42:45.491Z,101850.60
2023-05-22T16:45:13.353Z,101851.00
2023-05-22T16:47:43.036Z,101855.00
2023-05-22T16:50:11.222Z,101848.80
2023-05-22T16:52:39.447Z,101848.80
2023-05-22T16:55:11.432Z,101848.60
2023-05-22T16:57:40.645Z,101848.60
2023-05-22T17:00:11.052Z,101846.60
2023-05-22T17:02:44.191Z,101844.80
2023-05-22T17:05:12.117Z,101839.80
2023-05-22T17:07:39.935Z,101841.80
2023-05-22T17:10:10.966Z,101843.40
2023-05-22T17:12:38.858Z,101836.80
2023-05-22T17:15:10.635Z,101833.60
2023-05-22T17:17:40.710Z,101829.00
2023-05-22T17:20:10.373Z,101826.60
2023-05-22T17:22:39.993Z,101819.00
2023-05-22T17:25:08.781Z,101811.80
2023-05-22T17:27:37.053Z,101810.80
2023-05-22T17:30:08.634Z,101805.40
2023-05-22T17:32:38.102Z,101805.20
2023-05-22T17:35:07.126Z,101804.80
2023-05-22T17:37:35.695Z,101800.60
2023-05-22T17:40:04.925Z,101798.20
2023-05-22T17:42:32.774Z,101799.40
2023-05-22T17:45:03.778Z,101798.00
2023-05-22T17:47:33.504Z,101798.20
2023-05-22T17:50:01.733Z,101792.20
2023-05-22T17:52:31.220Z,101798.00
2023-05-22T17:55:02.142Z,101797.80
2023-05-22T17:57:32.099Z,101794.80
2023-05-22T18:00:01.410Z,101794.60
2023-05-22T18:02:29.661Z,101794.20
2023-05-22T18:04:58.049Z,101794.00
2023-05-22T18:07:26.082Z,101790.60
2023-05-22T18:09:55.720Z,101786.00
2023-05-22T18:12:31.057Z,101786.80
2023-05-22T18:15:00.521Z,101784.00
2023-05-22T18:17:30.261Z,101788.80
2023-05-22T18:20:00.107Z,101785.00
2023-05-22T18:22:28.759Z,101786.20
2023-05-22T18:24:58.812Z,101792.20
2023-05-22T18:27:31.399Z,101791.40
2023-05-22T18:29:59.567Z,101791.60
2023-05-22T18:32:27.468Z,101791.40
2023-05-22T18:34:59.060Z,101791.40
2023-05-22T18:37:30.960Z,101787.20
2023-05-22T18:39:59.497Z,101789.60
2023-05-22T18:42:28.262Z,101789.00
2023-05-22T18:45:05.726Z,101788.80
2023-05-22T18:47:35.044Z,101787.80
2023-05-22T18:50:05.292Z,101789.60
2023-05-22T18:52:33.286Z,101790.60
2023-05-22T18:55:05.182Z,101791.80
2023-05-22T18:57:33.788Z,101799.60
2023-05-22T19:00:01.735Z,101795.40
2023-05-22T19:02:29.809Z,101791.20
2023-05-22T19:04:58.510Z,101789.20
2023-05-22T19:07:27.051Z,101780.00
2023-05-22T19:09:55.410Z,101779.40
2023-05-22T19:12:24.727Z,101777.80
2023-05-22T19:14:52.716Z,101772.80
2023-05-22T19:17:21.411Z,101773.40
2023-05-22T19:19:49.469Z,101772.20
2023-05-22T19:22:18.397Z,101773.20
2023-05-22T19:24:48.221Z,101772.80
2023-05-22T19:27:16.198Z,101773.80
2023-05-22T19:29:47.834Z,101770.40
2023-05-22T19:32:17.015Z,101763.60
2023-05-22T19:34:44.900Z,101774.80
2023-05-22T19:37:13.014Z,101766.80
2023-05-22T19:39:41.219Z,101774.00
2023-05-22T19:42:10.843Z,101769.60
2023-05-22T19:44:39.751Z,101771.60
2023-05-22T19:47:11.107Z,101761.00
2023-05-22T19:49:39.069Z,101758.80
2023-05-22T19:52:07.233Z,101752.40
2023-05-22T19:54:36.234Z,101751.20
2023-05-22T19:57:07.362Z,101741.20
2023-05-22T19:59:36.791Z,101737.40
2023-05-22T20:02:05.777Z,101736.00
2023-05-22T20:04:34.442Z,101732.20
2023-05-22T20:07:07.380Z,101726.80
2023-05-22T20:09:35.590Z,101725.40
2023-05-22T20:12:03.562Z,101726.80
2023-05-22T20:14:33.254Z,101725.20
2023-05-22T20:17:02.419Z,101723.20
2023-05-22T20:19:34.920Z,101718.40
2023-05-22T20:22:05.398Z,101718.40
2023-05-22T20:24:35.970Z,101712.40
2023-05-22T20:27:07.155Z,101710.20
2023-05-22T20:29:36.966Z,101707.20
2023-05-22T20:32:05.612Z,101701.80
2023-05-22T20:34:34.275Z,101701.60
2023-05-22T20:37:05.283Z,101699.20
2023-05-22T20:39:33.616Z,101694.80
2023-05-22T20:42:03.118Z,101692.00
2023-05-22T20:44:32.266Z,101692.60
2023-05-22T20:47:01.349Z,101697.20
2023-05-22T20:49:37.384Z,101702.00
2023-05-22T20:52:05.847Z,101699.60
2023-05-22T20:54:35.012Z,101694.20
2023-05-22T20:57:06.517Z,101690.00
2023-05-22T20:59:37.864Z,101685.60
2023-05-22T21:02:08.084Z,101682.80
2023-05-22T21:04:36.037Z,101683.20
2023-05-22T21:07:05.042Z,101676.60
2023-05-22T21:09:32.979Z,101670.60
2023-05-22T21:12:04.661Z,101665.20
2023-05-22T21:14:33.104Z,101663.60
2023-05-22T21:17:01.239Z,101663.60
2023-05-22T21:19:29.643Z,101660.60
2023-05-22T21:21:58.559Z,101657.80
2023-05-22T21:24:29.043Z,101653.00
2023-05-22T21:26:59.873Z,101657.00
2023-05-22T21:29:27.762Z,101655.00
2023-05-22T21:31:57.506Z,101649.20
2023-05-22T21:34:25.930Z,101647.80
2023-05-22T21:36:53.810Z,101645.20
2023-05-22T21:39:22.065Z,101643.00
2023-05-22T21:41:51.205Z,101642.80
2023-05-22T21:44:20.421Z,101642.40
2023-05-22T21:46:48.439Z,101638.20
2023-05-22T21:49:19.384Z,101639.20
2023-05-22T21:51:47.443Z,101640.80
2023-05-22T21:54:16.104Z,101633.40
2023-05-22T21:56:44.653Z,101635.80
2023-05-22T21:59:12.573Z,101632.80
2023-05-22T22:01:41.581Z,101629.60
2023-05-22T22:04:12.054Z,101626.80
2023-05-22T22:06:40.505Z,101626.40
2023-05-22T22:09:09.916Z,101620.20
2023-05-22T22:11:40.676Z,101616.00
2023-05-22T22:14:09.180Z,101608.00
2023-05-22T22:16:40.934Z,101607.80
2023-05-22T22:19:09.779Z,101606.60
2023-05-22T22:21:38.511Z,101592.80
2023-05-22T22:24:06.872Z,101593.80
2023-05-22T22:26:35.586Z,101594.20
2023-05-22T22:29:04.832Z,101596.20
2023-05-22T22:31:33.672Z,101590.00
2023-05-22T22:34:04.067Z,101585.60
2023-05-22T22:36:33.643Z,101585.60
2023-05-22T22:39:02.501Z,101576.80
2023-05-22T22:41:30.555Z,101572.60
2023-05-22T22:44:01.506Z,101566.00
2023-05-22T22:46:29.625Z,101556.40
2023-05-22T22:49:01.897Z,101554.00
2023-05-22T22:51:32.703Z,101550.20
2023-05-22T22:54:00.803Z,101550.80
2023-05-22T22:56:29.503Z,101545.40
2023-05-22T22:58:58.318Z,101541.20
2023-05-22T23:01:26.539Z,101536.00
2023-05-22T23:03:57.657Z,101530.80
2023-05-22T23:06:29.860Z,101532.20
2023-05-22T23:09:06.300Z,101526.60
2023-05-22T23:11:38.623Z,101519.40
2023-05-22T23:14:09.802Z,101517.40
2023-05-22T23:16:44.293Z,101517.80
2023-05-22T23:19:15.405Z,101513.20
2023-05-22T23:21:43.362Z,101511.00
2023-05-22T23:24:28.370Z,101512.40
2023-05-22T23:26:59.383Z,101512.20
2023-05-22T23:29:30.021Z,101510.00
2023-05-22T23:31:58.071Z,101506.40
2023-05-22T23:34:26.247Z,101510.20
2023-05-22T23:36:54.358Z,101518.00
2023-05-22T23:39:23.769Z,101510.20
2023-05-22T23:41:54.192Z,101498.20
2023-05-22T23:44:22.250Z,101503.00
2023-05-22T23:46:51.403Z,101500.60
2023-05-22T23:49:22.178Z,101497.20
2023-05-22T23:51:52.414Z,101495.80
2023-05-22T23:54:21.983Z,101491.00
2023-05-22T23:56:50.886Z,101484.40
2023-05-22T23:59:26.556Z,101476.80
