createdAt,value
2022-09-23T04:15:43.133Z,2.72
2022-09-23T04:17:48.152Z,2.50
2022-09-23T04:19:52.636Z,2.30
2022-09-23T04:21:57.528Z,6.18
2022-09-23T04:24:03.521Z,8.90
2022-09-23T04:26:10.128Z,4.22
2022-09-23T04:28:17.924Z,3.42
2022-09-23T04:30:24.289Z,3.17
2022-09-23T04:32:29.326Z,3.00
2022-09-23T04:34:38.598Z,2.65
2022-09-23T04:36:46.543Z,2.60
2022-09-23T04:38:52.114Z,3.10
2022-09-23T04:40:56.635Z,3.25
2022-09-23T04:43:02.274Z,3.08
2022-09-23T04:45:09.430Z,3.60
2022-09-23T04:47:20.385Z,3.55
2022-09-23T04:49:24.878Z,3.50
2022-09-23T04:51:29.753Z,5.13
2022-09-23T04:53:37.088Z,7.85
2022-09-23T04:55:43.408Z,7.15
2022-09-23T04:57:49.204Z,4.95
2022-09-23T04:59:58.075Z,3.92
2022-09-23T05:02:02.623Z,4.03
2022-09-23T05:04:09.633Z,3.42
2022-09-23T05:06:18.120Z,4.03
2022-09-23T05:08:28.169Z,3.30
2022-09-23T05:10:35.635Z,5.05
2022-09-23T05:12:44.179Z,3.33
2022-09-23T05:14:50.496Z,3.15
2022-09-23T05:16:55.368Z,3.58
2022-09-23T05:19:04.355Z,2.78
2022-09-23T05:21:11.578Z,2.53
2022-09-23T05:23:16.275Z,3.47
2022-09-23T05:25:21.699Z,3.38
2022-09-23T05:27:26.797Z,3.38
2022-09-23T05:29:32.283Z,6.65
2022-09-23T05:31:41.922Z,7.63
2022-09-23T05:33:48.110Z,6.68
2022-09-23T05:35:53.482Z,5.72
2022-09-23T05:37:59.371Z,4.80
2022-09-23T05:40:04.632Z,3.95
2022-09-23T05:42:10.099Z,3.40
2022-09-23T05:44:17.810Z,2.88
2022-09-23T05:46:24.342Z,3.20
2022-09-23T05:48:30.207Z,3.30
2022-09-23T05:50:39.186Z,2.83
2022-09-23T05:52:44.351Z,3.03
2022-09-23T05:54:48.660Z,3.55
2022-09-23T05:57:02.675Z,2.80
2022-09-23T05:59:10.139Z,2.60
2022-09-23T06:01:16.510Z,2.72
2022-09-23T06:03:25.368Z,2.72
2022-09-23T06:05:32.155Z,2.85
2022-09-23T06:07:36.625Z,3.05
2022-09-23T06:09:41.271Z,2.53
2022-09-23T06:11:47.116Z,3.13
2022-09-23T06:14:02.073Z,3.00
2022-09-23T06:16:16.221Z,2.63
2022-09-23T06:18:20.750Z,2.70
2022-09-23T06:20:27.773Z,2.75
2022-09-23T06:22:35.877Z,2.90
2022-09-23T06:24:42.162Z,2.72
2022-09-23T06:26:48.065Z,2.70
2022-09-23T06:28:56.470Z,2.70
2022-09-23T06:31:04.196Z,2.65
2022-09-23T06:33:08.813Z,2.72
2022-09-23T06:35:24.614Z,2.30
2022-09-23T06:37:34.036Z,2.72
2022-09-23T06:39:38.718Z,2.00
2022-09-23T06:41:48.275Z,2.40
2022-09-23T06:43:53.239Z,2.15
2022-09-23T06:45:59.144Z,2.17
2022-09-23T06:48:11.530Z,2.15
2022-09-23T06:50:17.037Z,2.10
2022-09-23T06:52:22.168Z,1.92
2022-09-23T06:54:32.146Z,2.10
2022-09-23T06:56:39.554Z,2.05
2022-09-23T06:58:44.404Z,1.58
2022-09-23T07:00:51.165Z,1.60
2022-09-23T07:02:56.254Z,1.50
2022-09-23T07:05:01.065Z,1.23
2022-09-23T07:07:09.986Z,1.40
2022-09-23T07:09:14.646Z,1.33
2022-09-23T07:11:23.603Z,1.00
2022-09-23T07:13:31.811Z,1.10
2022-09-23T07:15:36.383Z,0.90
2022-09-23T07:17:45.287Z,1.20
2022-09-23T07:20:12.543Z,1.20
2022-09-23T07:22:19.985Z,0.93
2022-09-23T07:24:24.750Z,0.90
2022-09-23T07:26:34.140Z,1.10
2022-09-23T07:28:39.378Z,1.10
2022-09-23T07:30:56.533Z,1.05
2022-09-23T07:33:23.785Z,0.88
2022-09-23T07:35:32.280Z,0.90
2022-09-23T07:37:37.198Z,1.10
2022-09-23T07:39:47.185Z,1.30
2022-09-23T07:41:52.287Z,1.65
2022-09-23T07:44:01.520Z,1.80
2022-09-23T07:46:17.701Z,1.77
2022-09-23T07:48:25.361Z,1.75
2022-09-23T07:50:41.410Z,2.53
2022-09-23T07:52:56.018Z,2.53
2022-09-23T07:55:02.263Z,1.88
2022-09-23T07:57:26.499Z,2.13
2022-09-23T07:59:40.349Z,6.22
2022-09-23T08:01:59.322Z,38.25
2022-09-23T08:04:18.922Z,45.53
2022-09-23T08:06:28.570Z,12.13
2022-09-23T08:08:33.711Z,13.30
2022-09-23T08:10:40.030Z,8.35
2022-09-23T08:12:49.666Z,4.55
2022-09-23T08:14:54.267Z,2.78
2022-09-23T08:16:59.094Z,2.20
2022-09-23T08:21:22.488Z,2.65
2022-09-23T08:23:35.054Z,3.33
2022-09-23T08:25:46.515Z,2.38
2022-09-23T08:27:58.467Z,2.45
2022-09-23T08:30:15.088Z,1.75
2022-09-23T08:32:33.957Z,2.00
2022-09-23T08:34:50.584Z,1.80
2022-09-23T08:37:11.196Z,2.20
2022-09-23T08:40:03.011Z,2.03
2022-09-23T08:42:31.655Z,2.13
2022-09-23T08:45:14.575Z,2.40
2022-09-23T08:47:50.829Z,2.10
2022-09-23T08:50:36.341Z,2.00
2022-09-23T08:53:06.607Z,1.85
2022-09-23T08:56:00.273Z,1.90
2022-09-23T08:58:40.150Z,2.03
2022-09-23T09:01:23.476Z,2.00
2022-09-23T09:03:54.666Z,2.28
2022-09-23T09:06:27.076Z,2.38
2022-09-23T09:08:56.220Z,3.00
2022-09-23T09:11:13.241Z,3.63
2022-09-23T09:13:57.528Z,3.00
2022-09-23T09:16:59.002Z,3.15
2022-09-23T09:19:33.580Z,2.83
2022-09-23T09:22:06.788Z,2.77
2022-09-23T09:24:49.826Z,2.83
2022-09-23T09:27:25.920Z,2.55
2022-09-23T09:29:49.899Z,2.65
2022-09-23T09:32:27.985Z,2.35
2022-09-23T09:35:15.252Z,2.30
2022-09-23T09:37:49.146Z,2.42
2022-09-23T09:40:21.139Z,2.75
2022-09-23T09:42:44.834Z,2.40
2022-09-23T09:45:14.255Z,1.80
2022-09-23T09:47:47.616Z,1.30
2022-09-23T09:50:10.531Z,1.40
2022-09-23T09:52:53.615Z,1.20
2022-09-23T09:58:09.191Z,1.00
2022-09-23T10:00:47.693Z,1.20
2022-09-23T10:03:29.584Z,1.00
2022-09-23T10:06:10.876Z,1.17
2022-09-23T10:08:36.079Z,1.75
2022-09-23T10:11:04.843Z,1.25
2022-09-23T10:13:33.584Z,2.30
2022-09-23T10:16:02.674Z,1.20
2022-09-23T10:18:45.521Z,1.20
2022-09-23T10:21:15.518Z,0.97
2022-09-23T10:23:44.582Z,0.90
2022-09-23T10:26:23.292Z,0.80
2022-09-23T10:28:52.410Z,0.80
2022-09-23T10:31:25.791Z,1.17
2022-09-23T10:34:02.979Z,1.27
2022-09-23T10:36:34.604Z,2.03
2022-09-23T10:39:15.848Z,2.10
2022-09-23T10:42:09.393Z,1.83
2022-09-23T10:44:51.011Z,2.08
2022-09-23T10:47:42.543Z,1.88
2022-09-23T10:50:12.532Z,1.52
2022-09-23T10:52:54.118Z,1.65
2022-09-23T10:55:30.701Z,1.70
2022-09-23T10:58:05.371Z,2.00
2022-09-23T11:00:49.253Z,2.00
2022-09-23T11:03:30.670Z,1.90
2022-09-23T11:05:57.709Z,1.77
2022-09-23T11:08:53.313Z,1.80
2022-09-23T11:11:23.048Z,1.98
2022-09-23T11:13:54.727Z,2.13
2022-09-23T11:16:38.262Z,2.40
2022-09-23T11:19:10.777Z,2.55
2022-09-23T11:21:42.446Z,3.08
2022-09-23T11:24:18.167Z,3.47
2022-09-23T11:27:06.854Z,3.55
2022-09-23T11:30:00.147Z,2.28
2022-09-23T11:32:36.855Z,1.80
2022-09-23T11:35:36.338Z,1.45
2022-09-23T11:38:37.022Z,0.88
2022-09-23T11:41:30.888Z,1.15
2022-09-23T11:43:52.375Z,1.10
2022-09-23T11:46:37.661Z,1.10
2022-09-23T11:49:00.600Z,1.20
2022-09-23T11:51:48.651Z,1.40
2022-09-23T11:54:24.783Z,1.60
2022-09-23T11:56:58.302Z,2.78
2022-09-23T11:59:17.767Z,1.60
2022-09-23T12:02:15.717Z,1.67
2022-09-23T12:04:43.598Z,1.90
2022-09-23T12:07:42.377Z,2.50
2022-09-23T12:10:24.356Z,2.08
2022-09-23T12:13:03.050Z,1.92
2022-09-23T12:15:58.350Z,1.95
2022-09-23T12:18:45.473Z,2.05
2022-09-23T12:21:49.383Z,2.60
2022-09-23T12:24:14.902Z,2.75
2022-09-23T12:26:59.445Z,2.83
2022-09-23T12:29:08.383Z,2.20
2022-09-23T12:31:41.139Z,2.30
2022-09-23T12:34:06.905Z,2.50
2022-09-23T12:36:24.967Z,2.20
2022-09-23T12:39:12.754Z,2.38
2022-09-23T12:42:00.620Z,2.47
2022-09-23T12:44:38.916Z,2.22
2022-09-23T12:47:44.862Z,2.83
2022-09-23T12:50:21.120Z,3.35
2022-09-23T12:53:17.049Z,3.28
2022-09-23T12:56:02.339Z,2.20
2022-09-23T12:58:51.936Z,3.03
2022-09-23T13:01:33.150Z,2.55
2022-09-23T13:04:07.907Z,2.70
2022-09-23T13:06:41.002Z,2.20
2022-09-23T13:09:01.970Z,2.17
2022-09-23T13:11:31.273Z,2.33
2022-09-23T13:13:55.863Z,2.00
2022-09-23T13:16:37.110Z,2.53
2022-09-23T13:19:06.171Z,2.30
2022-09-23T13:21:29.609Z,2.13
2022-09-23T13:23:58.931Z,2.42
2022-09-23T13:26:30.528Z,2.15
2022-09-23T13:29:00.000Z,2.20
2022-09-23T13:31:17.775Z,2.58
2022-09-23T13:34:13.393Z,2.42
2022-09-23T13:36:43.389Z,2.35
2022-09-23T13:39:00.155Z,3.10
2022-09-23T13:41:30.875Z,2.53
2022-09-23T13:44:22.477Z,2.72
2022-09-23T13:47:04.363Z,2.50
2022-09-23T13:49:48.972Z,2.33
2022-09-23T13:52:26.501Z,2.50
2022-09-23T13:55:03.310Z,2.38
2022-09-23T13:57:22.234Z,2.60
2022-09-23T13:59:54.923Z,2.75
2022-09-23T14:02:25.529Z,2.80
2022-09-23T14:04:43.689Z,2.65
2022-09-23T14:07:14.889Z,2.90
2022-09-23T14:09:47.323Z,2.75
2022-09-23T14:12:22.141Z,2.95
2022-09-23T14:14:51.331Z,3.00
2022-09-23T14:17:20.979Z,3.20
2022-09-23T14:19:39.989Z,3.20
2022-09-23T14:22:12.442Z,3.72
2022-09-23T14:24:56.243Z,3.38
2022-09-23T14:27:17.791Z,3.30
2022-09-23T14:29:54.250Z,3.42
2022-09-23T14:32:26.992Z,3.55
2022-09-23T14:34:49.476Z,3.63
2022-09-23T14:37:32.965Z,3.55
2022-09-23T14:40:14.595Z,3.60
2022-09-23T14:42:59.173Z,3.93
2022-09-23T14:45:41.457Z,3.40
2022-09-23T14:48:28.664Z,4.07
2022-09-23T14:51:04.991Z,3.63
2022-09-23T14:53:38.491Z,3.85
2022-09-23T14:55:55.335Z,3.75
2022-09-23T14:58:18.965Z,4.30
2022-09-23T15:01:14.625Z,4.00
2022-09-23T15:03:43.688Z,4.05
2022-09-23T15:06:14.882Z,3.70
2022-09-23T15:08:46.801Z,4.10
2022-09-23T15:11:28.407Z,3.28
2022-09-23T15:14:33.152Z,4.10
2022-09-23T15:17:01.835Z,4.18
2022-09-23T15:19:22.492Z,4.32
2022-09-23T15:21:45.206Z,4.03
2022-09-23T15:24:39.876Z,4.35
2022-09-23T15:27:10.370Z,3.75
2022-09-23T15:29:53.490Z,4.30
2022-09-23T15:32:13.794Z,4.75
2022-09-23T15:34:42.706Z,4.50
2022-09-23T15:37:13.334Z,4.75
2022-09-23T15:39:54.487Z,4.80
2022-09-23T15:42:50.892Z,4.57
2022-09-23T15:45:23.353Z,4.40
2022-09-23T15:47:54.483Z,4.30
2022-09-23T15:50:26.191Z,5.22
2022-09-23T15:52:42.992Z,4.78
2022-09-23T15:55:14.255Z,4.93
2022-09-23T15:57:43.160Z,5.03
2022-09-23T16:00:00.334Z,4.78
2022-09-23T16:02:44.418Z,4.93
2022-09-23T16:05:07.174Z,4.72
2022-09-23T16:07:25.226Z,5.05
2022-09-23T16:09:58.216Z,5.07
2022-09-23T16:12:27.761Z,5.22
2022-09-23T16:15:11.287Z,4.68
2022-09-23T16:17:32.414Z,4.82
2022-09-23T16:20:21.559Z,4.90
2022-09-23T16:23:10.191Z,4.60
2022-09-23T16:25:27.615Z,5.45
2022-09-23T16:27:56.436Z,4.78
2022-09-23T16:30:25.817Z,5.20
2022-09-23T16:32:55.877Z,4.90
2022-09-23T16:35:27.071Z,4.70
2022-09-23T16:37:56.887Z,4.95
2022-09-23T16:40:27.252Z,6.05
2022-09-23T16:42:46.253Z,5.10
2022-09-23T16:45:03.142Z,4.63
2022-09-23T16:47:35.033Z,5.75
2022-09-23T16:50:04.229Z,5.03
2022-09-23T16:52:21.314Z,5.20
2022-09-23T16:54:40.375Z,5.53
2022-09-23T16:56:59.142Z,5.53
2022-09-23T16:59:28.745Z,4.80
2022-09-23T17:01:58.262Z,5.43
2022-09-23T17:04:39.643Z,5.15
2022-09-23T17:07:01.965Z,5.15
2022-09-23T17:09:21.034Z,4.70
2022-09-23T17:12:16.508Z,5.25
2022-09-23T17:14:58.144Z,4.93
2022-09-23T17:17:52.802Z,5.15
2022-09-23T17:20:34.523Z,5.07
2022-09-23T17:23:31.085Z,4.97
2022-09-23T17:28:31.152Z,4.93
2022-09-23T17:31:14.699Z,4.50
2022-09-23T17:33:38.770Z,5.22
2022-09-23T17:36:09.519Z,4.88
2022-09-23T17:39:06.439Z,5.20
2022-09-23T17:41:11.251Z,5.45
2022-09-23T17:43:40.605Z,5.43
2022-09-23T17:46:12.416Z,6.10
2022-09-23T17:48:43.497Z,5.93
2022-09-23T17:51:27.682Z,6.38
2022-09-23T17:53:47.623Z,6.53
2022-09-23T17:55:59.873Z,6.22
2022-09-23T17:58:22.297Z,6.15
2022-09-23T18:00:51.864Z,6.63
2022-09-23T18:03:37.517Z,7.53
2022-09-23T18:06:07.668Z,6.45
2022-09-23T18:09:05.045Z,6.85
2022-09-23T18:11:38.396Z,6.47
2022-09-23T18:14:23.091Z,6.60
2022-09-23T18:16:52.608Z,7.25
2022-09-23T18:19:12.426Z,6.43
2022-09-23T18:21:19.371Z,6.72
2022-09-23T18:23:26.136Z,6.25
2022-09-23T18:26:00.099Z,6.60
2022-09-23T18:28:35.158Z,5.97
2022-09-23T18:31:06.365Z,6.22
2022-09-23T18:33:35.765Z,6.53
2022-09-23T18:36:09.374Z,6.38
2022-09-23T18:38:39.048Z,6.25
2022-09-23T18:41:09.248Z,5.90
2022-09-23T18:43:44.115Z,5.80
2022-09-23T18:46:07.139Z,6.22
2022-09-23T18:48:51.076Z,5.97
2022-09-23T18:51:26.695Z,5.30
2022-09-23T18:53:58.037Z,5.28
2022-09-23T18:56:29.590Z,5.87
2022-09-23T18:59:26.191Z,5.10
2022-09-23T19:02:08.374Z,5.28
2022-09-23T19:04:40.121Z,5.47
2022-09-23T19:06:58.281Z,4.68
2022-09-23T19:09:28.030Z,5.35
2022-09-23T19:11:45.129Z,5.43
2022-09-23T19:14:02.724Z,5.00
2022-09-23T19:16:44.181Z,4.65
2022-09-23T19:19:26.860Z,4.78
2022-09-23T19:22:08.039Z,4.68
2022-09-23T19:24:51.235Z,4.82
2022-09-23T19:27:20.690Z,4.88
2022-09-23T19:29:40.839Z,4.70
2022-09-23T19:32:25.031Z,4.78
2022-09-23T19:34:54.027Z,5.15
2022-09-23T19:37:23.601Z,5.40
2022-09-23T19:39:33.804Z,5.28
2022-09-23T19:41:55.218Z,5.22
2022-09-23T19:44:38.513Z,5.10
2022-09-23T19:47:19.882Z,4.95
2022-09-23T19:49:50.854Z,5.00
2022-09-23T19:52:32.759Z,4.32
2022-09-23T19:55:16.181Z,4.93
2022-09-23T19:57:45.514Z,5.47
2022-09-23T20:00:14.621Z,4.90
2022-09-23T20:02:20.901Z,4.40
2022-09-23T20:05:02.033Z,4.30
2022-09-23T20:07:45.237Z,4.50
2022-09-23T20:10:14.380Z,3.97
2022-09-23T20:12:32.341Z,3.92
2022-09-23T20:14:49.510Z,4.20
2022-09-23T20:17:06.109Z,4.00
2022-09-23T20:19:36.379Z,3.75
2022-09-23T20:22:20.620Z,4.18
2022-09-23T20:25:15.411Z,3.70
2022-09-23T20:28:12.930Z,3.65
2022-09-23T20:30:45.019Z,3.92
2022-09-23T20:33:15.842Z,3.88
2022-09-23T20:36:01.206Z,3.78
2022-09-23T20:38:32.954Z,4.07
2022-09-23T20:40:52.059Z,3.72
2022-09-23T20:43:21.407Z,4.03
2022-09-23T20:45:40.243Z,4.07
2022-09-23T20:48:23.110Z,4.18
2022-09-23T20:50:43.380Z,3.80
2022-09-23T20:53:14.723Z,3.47
2022-09-23T20:55:43.772Z,3.47
2022-09-23T20:57:52.053Z,3.70
2022-09-23T21:00:11.704Z,3.45
2022-09-23T21:03:00.107Z,4.13
2022-09-23T21:05:30.236Z,3.55
2022-09-23T21:07:48.955Z,3.88
2022-09-23T21:10:13.193Z,3.67
2022-09-23T21:12:20.504Z,4.10
2022-09-23T21:14:26.257Z,3.35
2022-09-23T21:17:00.385Z,3.70
2022-09-23T21:19:42.649Z,3.85
2022-09-23T21:22:28.592Z,3.55
2022-09-23T21:27:52.875Z,4.15
2022-09-23T21:30:24.037Z,4.35
2022-09-23T21:32:41.599Z,3.88
2022-09-23T21:35:00.952Z,4.20
2022-09-23T21:37:47.422Z,4.40
2022-09-23T21:40:31.361Z,4.03
2022-09-23T21:43:07.480Z,4.35
2022-09-23T21:45:58.491Z,4.35
2022-09-23T21:48:32.596Z,4.60
2022-09-23T21:51:10.430Z,4.43
2022-09-23T21:53:53.001Z,4.05
2022-09-23T21:56:36.999Z,4.07
2022-09-23T21:59:18.068Z,4.10
2022-09-23T22:01:40.736Z,4.57
2022-09-23T22:04:22.808Z,4.57
2022-09-23T22:06:44.780Z,4.28
2022-09-23T22:09:38.410Z,4.38
2022-09-23T22:12:09.866Z,4.28
2022-09-23T22:14:40.096Z,4.40
2022-09-23T22:16:45.924Z,5.25
2022-09-23T22:19:07.815Z,4.55
2022-09-23T22:21:39.739Z,4.15
2022-09-23T22:24:35.386Z,5.40
2022-09-23T22:27:22.325Z,4.45
2022-09-23T22:29:52.917Z,4.50
2022-09-23T22:32:23.449Z,4.72
2022-09-23T22:34:53.441Z,4.55
2022-09-23T22:37:28.151Z,4.30
2022-09-23T22:40:10.153Z,5.18
2022-09-23T22:42:34.080Z,4.93
2022-09-23T22:45:06.356Z,4.75
2022-09-23T22:47:40.959Z,5.10
2022-09-23T22:50:16.617Z,5.10
2022-09-23T22:52:50.204Z,5.70
2022-09-23T22:55:23.216Z,4.93
2022-09-23T22:58:31.759Z,5.20
2022-09-23T23:01:17.985Z,5.18
2022-09-23T23:03:48.453Z,5.55
2022-09-23T23:06:20.629Z,5.40
2022-09-23T23:09:06.715Z,5.43
2022-09-23T23:12:13.848Z,5.13
2022-09-23T23:14:48.488Z,6.82
2022-09-23T23:17:14.068Z,7.00
2022-09-23T23:19:59.227Z,7.15
2022-09-23T23:22:42.160Z,9.13
2022-09-23T23:25:02.780Z,6.10
2022-09-23T23:27:10.033Z,5.40
2022-09-23T23:29:55.813Z,4.80
2022-09-23T23:32:18.263Z,4.90
2022-09-23T23:34:54.264Z,4.53
2022-09-23T23:37:04.110Z,4.70
2022-09-23T23:39:51.136Z,4.10
2022-09-23T23:42:15.367Z,4.03
2022-09-23T23:45:00.204Z,5.20
2022-09-23T23:47:22.740Z,5.15
2022-09-23T23:49:41.334Z,4.65
2022-09-23T23:51:59.369Z,4.30
2022-09-23T23:54:30.335Z,4.15
2022-09-23T23:56:56.624Z,4.78
2022-09-23T23:59:13.693Z,4.25
