createdAt,value
2017-06-17T00:00:15.981Z,15.30
2017-06-17T00:02:42.281Z,15.30
2017-06-17T00:05:08.565Z,15.20
2017-06-17T00:07:34.845Z,15.20
2017-06-17T00:10:01.165Z,15.20
2017-06-17T00:12:27.437Z,15.10
2017-06-17T00:14:54.443Z,15.00
2017-06-17T00:17:21.776Z,15.00
2017-06-17T00:19:48.034Z,15.00
2017-06-17T00:22:14.297Z,15.00
2017-06-17T00:24:40.598Z,15.00
2017-06-17T00:27:06.882Z,15.00
2017-06-17T00:29:33.157Z,15.00
2017-06-17T00:31:59.464Z,15.00
2017-06-17T00:34:25.741Z,15.00
2017-06-17T00:36:52.745Z,14.90
2017-06-17T00:39:19.045Z,14.80
2017-06-17T00:41:45.306Z,14.90
2017-06-17T00:44:11.586Z,14.80
2017-06-17T00:46:38.641Z,14.80
2017-06-17T00:49:04.913Z,14.80
2017-06-17T00:51:31.183Z,14.90
2017-06-17T00:53:57.545Z,14.80
2017-06-17T00:56:23.817Z,14.80
2017-06-17T00:58:50.085Z,14.80
2017-06-17T01:01:16.421Z,14.80
2017-06-17T01:03:42.682Z,14.80
2017-06-17T01:06:08.966Z,14.80
2017-06-17T01:08:36.025Z,14.80
2017-06-17T01:11:02.298Z,14.70
2017-06-17T01:13:28.569Z,14.80
2017-06-17T01:15:55.613Z,14.80
2017-06-17T01:18:21.877Z,14.80
2017-06-17T01:20:48.146Z,14.70
2017-06-17T01:23:14.450Z,14.70
2017-06-17T01:25:40.721Z,14.70
2017-06-17T01:28:06.993Z,14.60
2017-06-17T01:30:33.309Z,14.60
2017-06-17T01:33:00.609Z,14.60
2017-06-17T01:35:26.882Z,14.60
2017-06-17T01:37:53.197Z,14.60
2017-06-17T01:40:19.503Z,14.50
2017-06-17T01:42:45.801Z,14.50
2017-06-17T01:45:12.137Z,14.50
2017-06-17T01:47:38.406Z,14.50
2017-06-17T01:50:04.697Z,14.50
2017-06-17T01:52:31.014Z,14.40
2017-06-17T01:54:57.289Z,14.40
2017-06-17T01:57:23.580Z,14.40
2017-06-17T01:59:49.893Z,14.40
2017-06-17T02:02:16.173Z,14.40
2017-06-17T02:04:42.451Z,14.40
2017-06-17T02:07:08.757Z,14.30
2017-06-17T02:09:35.053Z,14.30
2017-06-17T02:12:01.326Z,14.20
2017-06-17T02:14:27.634Z,14.20
2017-06-17T02:16:54.641Z,14.10
2017-06-17T02:19:20.904Z,14.10
2017-06-17T02:21:47.945Z,14.10
2017-06-17T02:24:14.950Z,14.10
2017-06-17T02:26:41.229Z,14.10
2017-06-17T02:29:07.531Z,14.00
2017-06-17T02:31:33.814Z,13.90
2017-06-17T02:34:00.113Z,14.00
2017-06-17T02:36:26.426Z,13.90
2017-06-17T02:38:52.698Z,13.90
2017-06-17T02:41:18.965Z,13.80
2017-06-17T02:43:45.272Z,13.80
2017-06-17T02:46:17.595Z,13.80
2017-06-17T02:48:43.895Z,13.80
2017-06-17T02:51:10.213Z,13.80
2017-06-17T02:53:37.496Z,13.80
2017-06-17T02:56:03.754Z,13.80
2017-06-17T02:58:31.035Z,13.80
2017-06-17T03:00:57.311Z,13.80
2017-06-17T03:03:23.574Z,13.80
2017-06-17T03:05:49.873Z,13.70
2017-06-17T03:08:16.133Z,13.70
2017-06-17T03:10:42.397Z,13.70
2017-06-17T03:13:08.696Z,13.70
2017-06-17T03:15:34.961Z,13.70
2017-06-17T03:18:01.225Z,13.70
2017-06-17T03:20:27.521Z,13.70
2017-06-17T03:22:53.777Z,13.70
2017-06-17T03:25:21.813Z,13.70
2017-06-17T03:27:48.134Z,13.70
2017-06-17T03:30:14.397Z,13.70
2017-06-17T03:32:40.683Z,13.60
2017-06-17T03:35:06.986Z,13.60
2017-06-17T03:37:33.253Z,13.60
2017-06-17T03:39:59.521Z,13.50
2017-06-17T03:42:25.830Z,13.40
2017-06-17T03:44:52.094Z,13.40
2017-06-17T03:47:18.354Z,13.40
2017-06-17T03:49:44.688Z,13.40
2017-06-17T03:52:10.948Z,13.40
2017-06-17T03:54:37.209Z,13.40
2017-06-17T03:57:05.245Z,13.40
2017-06-17T03:59:31.520Z,13.40
2017-06-17T04:01:57.781Z,13.40
2017-06-17T04:04:24.098Z,13.40
2017-06-17T04:06:50.354Z,13.30
2017-06-17T04:09:16.606Z,13.30
2017-06-17T04:11:42.905Z,13.30
2017-06-17T04:14:09.165Z,13.30
2017-06-17T04:16:35.421Z,13.20
2017-06-17T04:19:01.722Z,13.30
2017-06-17T04:21:27.985Z,13.30
2017-06-17T04:23:54.279Z,13.30
2017-06-17T04:26:21.339Z,13.30
2017-06-17T04:28:47.609Z,13.30
2017-06-17T04:31:13.864Z,13.30
2017-06-17T04:33:40.165Z,13.30
2017-06-17T04:36:06.426Z,13.30
2017-06-17T04:38:33.717Z,13.30
2017-06-17T04:41:00.013Z,13.30
2017-06-17T04:43:26.273Z,13.30
2017-06-17T04:45:52.538Z,13.30
2017-06-17T04:48:19.854Z,13.30
2017-06-17T04:50:46.845Z,13.50
2017-06-17T04:53:13.110Z,13.40
2017-06-17T04:55:41.173Z,13.60
2017-06-17T04:58:07.442Z,13.60
2017-06-17T05:00:34.782Z,13.60
2017-06-17T05:03:01.077Z,13.70
2017-06-17T05:05:27.333Z,13.70
2017-06-17T05:07:54.334Z,13.70
2017-06-17T05:10:20.644Z,13.70
2017-06-17T05:12:46.917Z,13.80
2017-06-17T05:15:13.190Z,13.80
2017-06-17T05:17:39.502Z,13.90
2017-06-17T05:20:05.773Z,14.00
2017-06-17T05:22:32.037Z,14.00
2017-06-17T05:24:58.357Z,14.00
2017-06-17T05:27:24.648Z,14.10
2017-06-17T05:29:50.908Z,14.00
2017-06-17T05:32:17.227Z,14.00
2017-06-17T05:34:43.489Z,14.10
2017-06-17T05:37:09.777Z,14.30
2017-06-17T05:39:37.062Z,14.50
2017-06-17T05:42:03.322Z,14.50
2017-06-17T05:44:29.605Z,14.40
2017-06-17T05:46:55.909Z,14.30
2017-06-17T05:49:22.181Z,14.40
2017-06-17T05:51:49.185Z,14.70
2017-06-17T05:54:16.537Z,14.60
2017-06-17T05:56:42.793Z,14.60
2017-06-17T05:59:09.056Z,14.70
2017-06-17T06:01:35.377Z,14.50
2017-06-17T06:04:01.641Z,14.50
2017-06-17T06:06:27.908Z,14.70
2017-06-17T06:08:54.221Z,14.60
2017-06-17T06:11:20.489Z,14.70
2017-06-17T06:13:46.745Z,14.70
2017-06-17T06:16:13.041Z,14.70
2017-06-17T06:18:40.049Z,14.60
2017-06-17T06:21:06.309Z,14.60
2017-06-17T06:23:32.615Z,14.70
2017-06-17T06:25:58.882Z,14.80
2017-06-17T06:28:26.905Z,14.80
2017-06-17T06:30:53.205Z,14.90
2017-06-17T06:33:19.470Z,15.10
2017-06-17T06:35:45.742Z,15.10
2017-06-17T06:38:12.057Z,15.40
2017-06-17T06:40:38.308Z,15.50
2017-06-17T06:43:05.310Z,15.20
2017-06-17T06:45:31.602Z,15.20
2017-06-17T06:47:57.857Z,15.30
2017-06-17T06:50:24.128Z,15.50
2017-06-17T06:52:51.469Z,15.80
2017-06-17T06:55:17.765Z,15.80
2017-06-17T06:57:44.024Z,15.90
2017-06-17T07:00:10.353Z,15.60
2017-06-17T07:02:36.613Z,15.70
2017-06-17T07:05:02.881Z,15.90
2017-06-17T07:07:29.182Z,16.00
2017-06-17T07:09:55.465Z,16.20
2017-06-17T07:12:21.725Z,16.50
2017-06-17T07:14:49.149Z,16.70
2017-06-17T07:17:15.445Z,16.80
2017-06-17T07:19:41.705Z,16.50
2017-06-17T07:22:08.008Z,16.30
2017-06-17T07:24:34.282Z,16.60
2017-06-17T07:27:00.547Z,16.60
2017-06-17T07:29:26.849Z,16.70
2017-06-17T07:31:53.105Z,17.00
2017-06-17T07:34:20.580Z,16.80
2017-06-17T07:36:46.988Z,16.50
2017-06-17T07:39:13.262Z,16.80
2017-06-17T07:41:39.546Z,16.10
2017-06-17T07:44:05.853Z,16.00
2017-06-17T07:46:32.857Z,15.80
2017-06-17T07:48:59.117Z,15.80
2017-06-17T07:51:26.217Z,17.00
2017-06-17T07:53:52.493Z,17.00
2017-06-17T07:56:18.753Z,17.10
2017-06-17T07:58:47.329Z,17.20
2017-06-17T08:01:13.589Z,17.20
2017-06-17T08:03:39.857Z,17.10
2017-06-17T08:06:06.157Z,16.90
2017-06-17T08:08:32.421Z,17.20
2017-06-17T08:10:59.425Z,16.60
2017-06-17T08:13:25.762Z,16.70
2017-06-17T08:15:52.033Z,17.10
2017-06-17T08:18:19.041Z,17.40
2017-06-17T08:20:46.436Z,17.40
2017-06-17T08:23:13.430Z,17.40
2017-06-17T08:25:39.691Z,17.40
2017-06-17T08:28:06.973Z,17.90
2017-06-17T08:30:33.233Z,17.80
2017-06-17T08:32:59.497Z,18.20
2017-06-17T08:35:25.797Z,17.90
2017-06-17T08:37:52.066Z,17.80
2017-06-17T08:40:19.074Z,17.50
2017-06-17T08:42:45.374Z,17.50
2017-06-17T08:45:11.640Z,18.10
2017-06-17T08:47:37.897Z,17.30
2017-06-17T08:50:04.202Z,17.30
2017-06-17T08:52:30.454Z,17.00
2017-06-17T08:54:57.457Z,17.40
2017-06-17T08:57:23.757Z,17.40
2017-06-17T08:59:50.045Z,17.40
2017-06-17T09:02:16.305Z,17.60
2017-06-17T09:04:42.634Z,17.50
2017-06-17T09:07:09.630Z,18.40
2017-06-17T09:09:35.882Z,18.40
2017-06-17T09:12:02.208Z,17.90
2017-06-17T09:14:28.557Z,18.00
2017-06-17T09:16:54.825Z,17.90
2017-06-17T09:19:21.138Z,18.50
2017-06-17T09:21:47.474Z,18.70
2017-06-17T09:24:13.965Z,19.20
2017-06-17T09:26:40.264Z,18.50
2017-06-17T09:29:06.522Z,18.10
2017-06-17T09:31:32.781Z,18.20
2017-06-17T09:33:59.129Z,18.10
2017-06-17T09:36:25.397Z,18.10
2017-06-17T09:38:51.670Z,18.50
2017-06-17T09:41:17.980Z,18.90
2017-06-17T09:43:44.245Z,19.00
2017-06-17T09:46:12.561Z,19.00
2017-06-17T09:48:38.885Z,18.50
2017-06-17T09:51:05.154Z,18.50
2017-06-17T09:53:31.453Z,18.20
2017-06-17T09:55:57.757Z,18.20
2017-06-17T09:58:24.009Z,17.90
2017-06-17T10:00:50.274Z,18.10
2017-06-17T10:03:16.565Z,18.10
2017-06-17T10:05:42.828Z,18.70
2017-06-17T10:08:09.097Z,19.10
2017-06-17T10:10:35.397Z,18.80
2017-06-17T10:13:01.665Z,18.20
2017-06-17T10:15:27.929Z,18.40
2017-06-17T10:17:54.978Z,18.60
2017-06-17T10:20:21.993Z,19.00
2017-06-17T10:22:48.253Z,19.00
2017-06-17T10:25:15.301Z,20.20
2017-06-17T10:27:42.314Z,20.50
2017-06-17T10:30:08.582Z,20.50
2017-06-17T10:32:34.886Z,19.20
2017-06-17T10:35:01.153Z,19.10
2017-06-17T10:37:27.417Z,19.60
2017-06-17T10:39:53.720Z,19.90
2017-06-17T10:42:19.981Z,20.30
2017-06-17T10:44:46.237Z,21.10
2017-06-17T10:47:12.568Z,20.60
2017-06-17T10:49:38.830Z,20.10
2017-06-17T10:52:05.105Z,19.90
2017-06-17T10:54:31.410Z,20.40
2017-06-17T10:56:57.674Z,20.60
2017-06-17T10:59:23.941Z,20.20
2017-06-17T11:01:50.241Z,20.10
2017-06-17T11:04:16.499Z,19.90
2017-06-17T11:06:42.765Z,20.10
2017-06-17T11:09:09.052Z,19.70
2017-06-17T11:11:36.050Z,19.80
2017-06-17T11:14:02.311Z,19.80
2017-06-17T11:16:28.606Z,21.00
2017-06-17T11:18:54.862Z,20.10
2017-06-17T11:21:21.122Z,19.70
2017-06-17T11:23:47.418Z,20.40
2017-06-17T11:26:13.669Z,20.40
2017-06-17T11:28:40.689Z,19.30
2017-06-17T11:31:06.993Z,19.30
2017-06-17T11:33:33.257Z,20.20
2017-06-17T11:35:59.517Z,20.90
2017-06-17T11:38:25.813Z,20.60
2017-06-17T11:40:52.078Z,20.20
2017-06-17T11:43:18.333Z,20.00
2017-06-17T11:45:44.638Z,19.50
2017-06-17T11:48:10.896Z,19.90
2017-06-17T11:50:37.171Z,20.50
2017-06-17T11:53:03.488Z,20.50
2017-06-17T11:55:29.745Z,21.50
2017-06-17T11:57:56.032Z,20.90
2017-06-17T12:00:22.322Z,20.20
2017-06-17T12:02:48.578Z,20.50
2017-06-17T12:05:14.862Z,20.30
2017-06-17T12:07:41.173Z,21.10
2017-06-17T12:10:08.161Z,22.70
2017-06-17T12:12:34.417Z,22.70
2017-06-17T12:15:00.723Z,23.00
2017-06-17T12:17:26.977Z,22.40
2017-06-17T12:19:53.234Z,21.50
2017-06-17T12:22:19.530Z,21.10
2017-06-17T12:24:45.798Z,21.70
2017-06-17T12:27:12.797Z,22.60
2017-06-17T12:29:39.109Z,22.50
2017-06-17T12:32:05.369Z,22.60
2017-06-17T12:34:31.621Z,21.40
2017-06-17T12:36:58.657Z,21.20
2017-06-17T12:39:24.921Z,21.20
2017-06-17T12:41:51.177Z,22.40
2017-06-17T12:44:18.569Z,23.30
2017-06-17T12:46:44.829Z,23.60
2017-06-17T12:49:11.089Z,22.40
2017-06-17T12:51:37.387Z,21.50
2017-06-17T12:54:03.636Z,21.30
2017-06-17T12:56:29.877Z,22.70
2017-06-17T12:58:56.185Z,23.50
2017-06-17T13:01:22.442Z,24.30
2017-06-17T13:03:48.737Z,24.10
2017-06-17T13:06:15.043Z,21.80
2017-06-17T13:08:42.046Z,22.20
2017-06-17T13:11:08.305Z,22.20
2017-06-17T13:13:34.614Z,23.50
2017-06-17T13:16:00.869Z,24.20
2017-06-17T13:18:27.886Z,26.30
2017-06-17T13:20:54.186Z,26.20
2017-06-17T13:23:20.458Z,26.80
2017-06-17T13:25:46.712Z,26.30
2017-06-17T13:28:13.009Z,25.90
2017-06-17T13:30:39.273Z,26.30
2017-06-17T13:33:05.534Z,24.30
2017-06-17T13:35:31.834Z,25.30
2017-06-17T13:37:58.090Z,25.80
2017-06-17T13:40:24.362Z,24.90
2017-06-17T13:42:50.693Z,25.20
2017-06-17T13:45:17.697Z,23.80
2017-06-17T13:47:43.957Z,23.70
2017-06-17T13:50:10.252Z,25.20
2017-06-17T13:52:36.516Z,26.30
2017-06-17T13:55:02.781Z,25.50
2017-06-17T13:57:29.099Z,25.50
2017-06-17T13:59:55.359Z,26.30
2017-06-17T14:02:21.638Z,24.70
2017-06-17T14:04:47.940Z,24.10
2017-06-17T14:07:14.202Z,24.90
2017-06-17T14:09:40.466Z,26.20
2017-06-17T14:12:06.768Z,24.20
2017-06-17T14:14:33.030Z,24.50
2017-06-17T14:16:59.297Z,24.90
2017-06-17T14:19:25.586Z,26.40
2017-06-17T14:22:07.833Z,27.70
2017-06-17T14:24:34.134Z,27.10
2017-06-17T14:27:00.389Z,27.60
2017-06-17T14:29:26.666Z,27.90
2017-06-17T14:31:52.953Z,26.80
2017-06-17T14:34:19.209Z,27.10
2017-06-17T14:36:45.469Z,29.50
2017-06-17T14:39:11.777Z,27.60
2017-06-17T14:41:38.037Z,26.80
2017-06-17T14:44:04.292Z,26.40
2017-06-17T14:46:30.603Z,27.50
2017-06-17T14:48:57.889Z,26.80
2017-06-17T14:51:24.149Z,26.30
2017-06-17T14:53:51.458Z,26.00
2017-06-17T14:56:17.725Z,25.90
2017-06-17T14:58:43.985Z,24.00
2017-06-17T15:01:10.281Z,24.90
2017-06-17T15:03:36.533Z,25.90
2017-06-17T15:06:02.793Z,26.70
2017-06-17T15:08:29.091Z,27.70
2017-06-17T15:10:55.342Z,29.90
2017-06-17T15:13:21.637Z,31.30
2017-06-17T15:15:48.949Z,30.90
2017-06-17T15:18:15.204Z,30.00
2017-06-17T15:20:41.490Z,30.30
2017-06-17T15:23:08.785Z,28.60
2017-06-17T15:25:35.044Z,29.00
2017-06-17T15:28:01.302Z,29.10
2017-06-17T15:30:27.606Z,29.10
2017-06-17T15:32:53.857Z,26.80
2017-06-17T15:35:20.121Z,26.40
2017-06-17T15:37:46.424Z,28.40
2017-06-17T15:40:12.689Z,28.90
2017-06-17T15:42:38.954Z,29.30
2017-06-17T15:45:06.243Z,27.70
2017-06-17T15:47:33.247Z,27.30
2017-06-17T15:49:59.508Z,27.30
2017-06-17T15:52:25.801Z,28.30
2017-06-17T15:54:52.058Z,28.30
2017-06-17T15:57:18.313Z,29.60
2017-06-17T15:59:45.349Z,32.10
2017-06-17T16:02:11.609Z,32.00
2017-06-17T16:04:37.897Z,31.10
2017-06-17T16:07:04.206Z,28.70
2017-06-17T16:09:30.466Z,28.90
2017-06-17T16:11:56.749Z,27.30
2017-06-17T16:14:23.058Z,27.40
2017-06-17T16:16:49.322Z,30.20
2017-06-17T16:19:15.589Z,29.70
2017-06-17T16:21:41.897Z,27.50
2017-06-17T16:24:08.150Z,27.00
2017-06-17T16:26:35.145Z,27.50
2017-06-17T16:29:01.437Z,27.40
2017-06-17T16:31:27.687Z,25.10
2017-06-17T16:33:53.949Z,23.50
2017-06-17T16:36:20.287Z,23.70
2017-06-17T16:38:46.553Z,27.50
2017-06-17T16:41:12.825Z,27.70
2017-06-17T16:43:39.125Z,29.40
2017-06-17T16:46:05.381Z,29.30
2017-06-17T16:48:31.632Z,25.90
2017-06-17T16:50:57.941Z,24.00
2017-06-17T16:53:24.193Z,22.20
2017-06-17T16:55:50.445Z,22.60
2017-06-17T16:58:18.473Z,25.50
2017-06-17T17:00:44.729Z,25.50
2017-06-17T17:03:10.985Z,25.00
2017-06-17T17:05:37.274Z,25.60
2017-06-17T17:08:03.570Z,24.30
2017-06-17T17:10:29.841Z,22.10
2017-06-17T17:12:57.156Z,21.00
2017-06-17T17:15:23.407Z,20.70
2017-06-17T17:17:49.662Z,20.80
2017-06-17T17:20:15.967Z,20.80
2017-06-17T17:22:42.221Z,21.20
2017-06-17T17:25:08.737Z,21.00
2017-06-17T17:27:35.376Z,20.00
2017-06-17T17:30:01.630Z,19.60
2017-06-17T17:32:29.041Z,19.00
2017-06-17T17:34:55.341Z,19.00
2017-06-17T17:37:21.605Z,19.10
2017-06-17T17:39:47.873Z,19.40
2017-06-17T17:42:14.169Z,19.40
2017-06-17T17:44:40.521Z,19.20
2017-06-17T17:47:07.521Z,18.80
2017-06-17T17:49:33.842Z,18.70
2017-06-17T17:52:00.105Z,18.50
2017-06-17T17:54:26.366Z,18.40
2017-06-17T17:56:53.407Z,18.30
2017-06-17T17:59:20.413Z,18.20
2017-06-17T18:01:46.668Z,18.20
2017-06-17T18:04:13.705Z,18.00
2017-06-17T18:06:39.979Z,18.00
2017-06-17T18:09:06.245Z,17.90
2017-06-17T18:11:33.922Z,17.70
2017-06-17T18:14:01.265Z,17.50
2017-06-17T18:16:27.527Z,17.50
2017-06-17T18:18:54.978Z,17.40
2017-06-17T18:21:22.987Z,17.30
2017-06-17T18:23:49.261Z,17.30
2017-06-17T18:26:16.574Z,17.20
2017-06-17T18:28:42.834Z,17.10
2017-06-17T18:31:09.098Z,17.00
2017-06-17T18:33:35.399Z,16.90
2017-06-17T18:36:01.653Z,16.80
2017-06-17T18:38:28.647Z,16.60
2017-06-17T18:40:54.949Z,16.60
2017-06-17T18:43:21.469Z,16.50
2017-06-17T18:45:47.830Z,16.50
2017-06-17T18:48:15.134Z,16.30
2017-06-17T18:50:41.585Z,16.10
2017-06-17T18:53:07.841Z,16.10
2017-06-17T18:55:34.358Z,15.90
2017-06-17T18:58:00.631Z,15.80
2017-06-17T19:00:26.886Z,15.70
2017-06-17T19:02:53.181Z,15.60
2017-06-17T19:05:19.596Z,15.50
2017-06-17T19:07:46.509Z,15.40
2017-06-17T19:10:14.717Z,15.30
2017-06-17T19:12:40.990Z,15.20
2017-06-17T19:15:08.023Z,15.00
2017-06-17T19:17:34.333Z,15.00
2017-06-17T19:20:00.786Z,15.00
2017-06-17T19:22:27.050Z,14.90
2017-06-17T19:24:53.530Z,14.70
2017-06-17T19:27:19.781Z,14.60
2017-06-17T19:29:46.042Z,14.50
2017-06-17T19:32:12.354Z,14.40
2017-06-17T19:34:38.697Z,14.30
2017-06-17T19:37:04.976Z,14.30
2017-06-17T19:39:32.289Z,14.30
2017-06-17T19:41:58.565Z,14.20
2017-06-17T19:44:24.845Z,14.20
2017-06-17T19:46:51.148Z,14.10
2017-06-17T19:49:18.169Z,13.90
2017-06-17T19:51:44.429Z,13.80
2017-06-17T19:54:11.466Z,13.70
2017-06-17T19:56:38.496Z,13.60
2017-06-17T19:59:04.761Z,13.60
2017-06-17T20:01:31.065Z,13.60
2017-06-17T20:03:58.105Z,13.40
2017-06-17T20:06:24.362Z,13.30
2017-06-17T20:08:51.420Z,13.30
2017-06-17T20:11:17.717Z,13.30
2017-06-17T20:13:43.985Z,13.20
2017-06-17T20:16:10.293Z,13.20
2017-06-17T20:18:36.551Z,13.10
2017-06-17T20:21:08.987Z,13.20
2017-06-17T20:23:36.080Z,13.20
2017-06-17T20:26:02.360Z,13.10
2017-06-17T20:28:29.371Z,13.20
2017-06-17T20:30:55.657Z,13.10
2017-06-17T20:33:21.924Z,13.00
2017-06-17T20:35:48.185Z,12.90
2017-06-17T20:38:14.476Z,12.90
2017-06-17T20:40:40.738Z,12.90
2017-06-17T20:43:07.003Z,12.90
2017-06-17T20:45:33.322Z,12.90
2017-06-17T20:47:59.598Z,12.90
2017-06-17T20:50:25.878Z,12.80
2017-06-17T20:52:52.185Z,12.80
2017-06-17T20:55:18.460Z,12.70
2017-06-17T20:57:44.725Z,12.60
2017-06-17T21:00:11.036Z,12.50
2017-06-17T21:02:37.311Z,12.50
2017-06-17T21:05:03.577Z,12.40
2017-06-17T21:07:30.858Z,12.40
2017-06-17T21:09:57.121Z,12.40
2017-06-17T21:12:24.154Z,12.50
2017-06-17T21:14:50.536Z,12.50
2017-06-17T21:17:16.822Z,12.50
2017-06-17T21:19:43.085Z,12.40
2017-06-17T21:22:09.381Z,12.30
2017-06-17T21:24:35.652Z,12.30
2017-06-17T21:27:01.934Z,12.20
2017-06-17T21:29:28.237Z,12.10
2017-06-17T21:31:54.510Z,12.00
2017-06-17T21:34:20.774Z,11.90
2017-06-17T21:36:47.073Z,11.80
2017-06-17T21:39:14.077Z,11.80
2017-06-17T21:41:40.342Z,11.80
2017-06-17T21:44:06.681Z,11.90
2017-06-17T21:46:32.949Z,11.90
2017-06-17T21:48:59.218Z,11.90
2017-06-17T21:51:25.521Z,11.90
2017-06-17T21:53:51.780Z,11.90
2017-06-17T21:56:18.776Z,11.90
2017-06-17T21:58:45.081Z,11.90
2017-06-17T22:01:11.355Z,11.90
2017-06-17T22:03:37.671Z,11.80
2017-06-17T22:06:03.977Z,11.80
2017-06-17T22:08:30.242Z,11.80
2017-06-17T22:10:56.571Z,11.80
2017-06-17T22:13:22.882Z,11.90
2017-06-17T22:15:49.153Z,11.90
2017-06-17T22:18:15.419Z,12.00
2017-06-17T22:20:41.730Z,12.00
2017-06-17T22:23:07.994Z,12.00
2017-06-17T22:25:34.281Z,12.10
2017-06-17T22:28:01.341Z,12.20
2017-06-17T22:30:27.669Z,12.20
2017-06-17T22:32:53.968Z,12.30
2017-06-17T22:35:20.346Z,12.40
2017-06-17T22:37:46.619Z,12.50
2017-06-17T22:40:12.881Z,12.50
2017-06-17T22:42:39.181Z,12.60
2017-06-17T22:45:06.446Z,12.70
2017-06-17T22:47:32.735Z,12.70
2017-06-17T22:49:59.046Z,12.70
2017-06-17T22:52:25.315Z,12.80
2017-06-17T22:54:51.600Z,12.80
2017-06-17T22:57:17.918Z,12.80
2017-06-17T22:59:44.190Z,12.90
2017-06-17T23:02:10.466Z,12.90
2017-06-17T23:04:37.510Z,13.00
2017-06-17T23:07:04.529Z,13.00
2017-06-17T23:09:30.826Z,12.90
2017-06-17T23:11:57.155Z,13.00
2017-06-17T23:14:23.427Z,13.00
2017-06-17T23:16:49.729Z,13.10
2017-06-17T23:19:16.060Z,13.10
2017-06-17T23:21:42.357Z,13.10
2017-06-17T23:24:08.641Z,13.10
2017-06-17T23:26:35.712Z,13.10
2017-06-17T23:29:02.721Z,13.10
2017-06-17T23:31:29.001Z,13.10
2017-06-17T23:33:55.309Z,13.20
2017-06-17T23:36:21.585Z,13.20
2017-06-17T23:38:47.860Z,13.20
2017-06-17T23:41:14.207Z,13.20
2017-06-17T23:43:41.225Z,13.30
2017-06-17T23:46:07.481Z,13.20
2017-06-17T23:48:33.817Z,13.20
2017-06-17T23:51:35.066Z,13.20
2017-06-17T23:54:01.382Z,13.30
2017-06-17T23:56:28.405Z,13.30
2017-06-17T23:58:54.681Z,13.30
