createdAt,value
2019-04-11T18:08:15.436Z,14.13
2019-04-11T18:10:44.068Z,14.14
2019-04-11T18:13:12.696Z,14.11
2019-04-11T18:15:41.363Z,14.06
2019-04-11T18:18:09.917Z,14.28
2019-04-11T18:20:38.534Z,14.63
2019-04-11T18:23:07.262Z,14.29
2019-04-11T18:25:35.831Z,13.85
2019-04-11T18:28:04.460Z,13.80
2019-04-11T18:30:33.115Z,13.59
2019-04-11T18:33:01.743Z,13.27
2019-04-11T18:35:31.951Z,13.45
2019-04-11T18:38:02.134Z,13.76
2019-04-11T18:40:31.162Z,13.62
2019-04-11T18:42:59.789Z,13.77
2019-04-11T18:45:28.514Z,14.03
2019-04-11T18:47:57.141Z,14.44
2019-04-11T18:50:28.726Z,14.42
2019-04-11T18:52:59.253Z,14.62
2019-04-11T18:55:27.284Z,14.49
2019-04-11T18:57:56.060Z,14.32
2019-04-11T19:00:25.449Z,13.89
2019-04-11T19:02:54.161Z,14.22
2019-04-11T19:05:28.565Z,13.98
2019-04-11T19:07:53.455Z,14.00
2019-04-11T19:10:22.075Z,14.10
2019-04-11T19:12:50.818Z,13.99
2019-04-11T19:15:19.528Z,13.66
2019-04-11T19:17:48.155Z,13.91
2019-04-11T19:20:19.158Z,14.06
2019-04-11T19:22:47.329Z,14.30
2019-04-11T19:25:15.984Z,13.76
2019-04-11T19:27:44.662Z,14.00
2019-04-11T19:30:13.597Z,14.04
2019-04-11T19:32:42.233Z,14.33
2019-04-11T19:35:10.893Z,14.11
2019-04-11T19:37:41.814Z,14.30
2019-04-11T19:40:10.266Z,13.57
2019-04-11T19:42:38.940Z,14.13
2019-04-11T19:45:08.065Z,13.51
2019-04-11T19:47:36.694Z,14.11
2019-04-11T19:50:06.759Z,13.92
2019-04-11T19:52:45.256Z,13.87
2019-04-11T19:55:17.093Z,13.67
2019-04-11T19:57:45.726Z,13.32
2019-04-11T20:00:14.714Z,13.81
2019-04-11T20:02:43.382Z,14.17
2019-04-11T20:05:12.342Z,14.09
2019-04-11T20:07:41.111Z,13.43
2019-04-11T20:10:09.770Z,13.81
2019-04-11T20:12:40.484Z,14.29
2019-04-11T20:15:09.122Z,13.47
2019-04-11T20:17:44.023Z,13.77
2019-04-11T20:20:08.646Z,14.00
2019-04-11T20:22:39.755Z,14.21
2019-04-11T20:25:08.076Z,14.05
2019-04-11T20:27:36.671Z,14.07
2019-04-11T20:30:06.893Z,14.09
2019-04-11T20:32:35.579Z,14.46
2019-04-11T20:35:09.407Z,14.40
2019-04-11T20:37:39.401Z,14.57
2019-04-11T20:40:06.707Z,14.61
2019-04-11T20:42:35.353Z,14.70
2019-04-11T20:45:05.570Z,14.76
2019-04-11T20:47:34.237Z,14.57
2019-04-11T20:50:07.222Z,14.08
2019-04-11T20:52:33.304Z,14.15
2019-04-11T20:55:01.933Z,14.48
2019-04-11T20:57:30.699Z,14.51
2019-04-11T21:02:37.118Z,14.79
2019-04-11T21:05:06.318Z,13.55
2019-04-11T21:07:34.941Z,12.16
2019-04-11T21:10:04.808Z,12.41
2019-04-11T21:12:37.011Z,13.54
2019-04-11T21:15:05.047Z,13.86
2019-04-11T21:17:33.736Z,14.08
2019-04-11T21:20:02.358Z,14.52
2019-04-11T21:22:30.996Z,14.64
2019-04-11T21:25:00.123Z,14.68
2019-04-11T21:27:29.474Z,14.75
2019-04-11T21:29:59.984Z,14.76
2019-04-11T21:32:29.062Z,14.94
2019-04-11T21:35:01.652Z,14.86
2019-04-11T21:37:30.170Z,14.88
2019-04-11T21:39:59.372Z,14.73
2019-04-11T21:42:27.984Z,14.62
2019-04-11T21:44:56.687Z,14.74
2019-04-11T21:47:25.351Z,14.39
2019-04-11T21:49:53.978Z,14.42
2019-04-11T21:52:22.608Z,14.47
2019-04-11T21:54:51.268Z,14.41
2019-04-11T21:57:19.904Z,13.82
2019-04-11T21:59:51.285Z,14.21
2019-04-11T22:02:19.296Z,14.00
2019-04-11T22:04:47.938Z,14.09
2019-04-11T22:07:16.559Z,13.35
2019-04-11T22:09:45.211Z,13.85
2019-04-11T22:12:13.833Z,13.88
2019-04-11T22:14:42.600Z,13.79
2019-04-11T22:17:15.072Z,13.77
2019-04-11T22:19:45.345Z,14.05
2019-04-11T22:22:11.991Z,14.13
2019-04-11T22:24:40.658Z,14.17
2019-04-11T22:27:09.282Z,13.51
2019-04-11T22:29:37.916Z,13.84
2019-04-11T22:32:06.586Z,13.92
2019-04-11T22:34:42.778Z,13.54
2019-04-11T22:37:11.407Z,13.79
2019-04-11T22:39:40.068Z,13.73
2019-04-11T22:42:08.762Z,13.82
2019-04-11T22:44:38.080Z,13.72
2019-04-11T22:47:08.006Z,13.95
2019-04-11T22:49:39.338Z,13.94
2019-04-11T22:52:07.564Z,13.62
2019-04-11T22:54:36.225Z,13.57
2019-04-11T22:57:04.839Z,13.60
2019-04-11T22:59:33.402Z,13.55
2019-04-11T23:02:03.688Z,13.10
2019-04-11T23:04:32.320Z,13.47
2019-04-11T23:07:01.037Z,13.44
2019-04-11T23:09:29.705Z,12.90
2019-04-11T23:11:58.331Z,13.22
2019-04-11T23:14:26.952Z,13.20
2019-04-11T23:16:55.883Z,13.43
2019-04-11T23:19:24.505Z,13.15
2019-04-11T23:21:53.127Z,13.07
2019-04-11T23:24:21.782Z,13.19
2019-04-11T23:26:50.472Z,13.05
2019-04-11T23:29:19.091Z,12.82
2019-04-11T23:31:50.621Z,13.05
2019-04-11T23:34:19.774Z,13.30
2019-04-11T23:36:51.075Z,13.36
2019-04-11T23:39:22.714Z,13.35
2019-04-11T23:41:49.838Z,13.04
2019-04-11T23:44:20.998Z,12.92
2019-04-11T23:46:51.817Z,13.11
2019-04-11T23:49:19.943Z,12.97
2019-04-11T23:51:48.564Z,13.06
2019-04-11T23:54:22.871Z,13.02
2019-04-11T23:56:47.572Z,12.36
2019-04-11T23:59:16.203Z,12.36
