createdAt,value
2019-04-03T00:00:22.970Z,4.83
2019-04-03T00:02:53.834Z,5.80
2019-04-03T00:05:24.789Z,5.50
2019-04-03T00:07:55.663Z,5.07
2019-04-03T00:10:29.561Z,5.23
2019-04-03T00:13:00.581Z,5.77
2019-04-03T00:15:31.685Z,5.40
2019-04-03T00:18:02.693Z,5.97
2019-04-03T00:20:33.653Z,6.40
2019-04-03T00:23:07.865Z,6.03
2019-04-03T00:25:38.881Z,5.07
2019-04-03T00:28:22.979Z,5.87
2019-04-03T00:31:02.590Z,6.50
2019-04-03T00:33:34.367Z,5.70
2019-04-03T00:36:05.592Z,5.70
2019-04-03T00:38:37.370Z,5.37
2019-04-03T00:41:08.546Z,5.93
2019-04-03T00:43:41.026Z,5.87
2019-04-03T00:46:11.961Z,5.40
2019-04-03T00:48:43.774Z,5.73
2019-04-03T00:51:14.698Z,5.73
2019-04-03T00:53:45.593Z,5.50
2019-04-03T00:56:17.388Z,5.53
2019-04-03T00:58:48.261Z,5.80
2019-04-03T01:01:20.080Z,5.60
2019-04-03T01:03:50.967Z,5.73
2019-04-03T01:06:21.879Z,5.17
2019-04-03T01:08:52.780Z,5.03
2019-04-03T01:11:23.700Z,6.40
2019-04-03T01:13:54.590Z,6.13
2019-04-03T01:16:25.513Z,6.23
2019-04-03T01:18:56.405Z,6.80
2019-04-03T01:21:27.503Z,5.93
2019-04-03T01:23:58.397Z,5.47
2019-04-03T01:26:29.326Z,6.80
2019-04-03T01:29:00.210Z,7.23
2019-04-03T01:31:31.167Z,6.33
2019-04-03T01:34:02.115Z,6.93
2019-04-03T01:36:33.049Z,6.53
2019-04-03T01:39:05.455Z,6.30
2019-04-03T01:41:37.161Z,5.70
2019-04-03T01:44:08.056Z,5.27
2019-04-03T01:46:39.002Z,5.93
2019-04-03T01:49:09.899Z,5.03
2019-04-03T01:51:40.817Z,5.20
2019-04-03T01:54:11.704Z,6.03
2019-04-03T01:56:42.621Z,4.23
2019-04-03T01:59:13.574Z,6.10
2019-04-03T02:01:44.569Z,6.70
2019-04-03T02:04:15.453Z,6.30
2019-04-03T02:06:46.467Z,6.43
2019-04-03T02:09:17.357Z,5.80
2019-04-03T02:11:49.360Z,6.30
2019-04-03T02:14:21.600Z,7.30
2019-04-03T02:16:54.080Z,6.53
2019-04-03T02:19:26.556Z,5.57
2019-04-03T02:21:59.127Z,5.57
2019-04-03T02:24:31.864Z,5.37
2019-04-03T02:27:03.436Z,6.40
2019-04-03T02:29:34.805Z,6.40
2019-04-03T02:32:06.588Z,6.10
2019-04-03T02:34:37.544Z,6.27
2019-04-03T02:37:08.740Z,6.00
2019-04-03T02:39:40.105Z,5.83
2019-04-03T02:42:11.029Z,6.20
2019-04-03T02:44:41.925Z,6.37
2019-04-03T02:47:13.768Z,6.60
2019-04-03T02:49:45.105Z,7.13
2019-04-03T02:52:16.024Z,6.63
2019-04-03T02:54:47.629Z,6.40
2019-04-03T02:57:18.575Z,5.83
2019-04-03T02:59:49.851Z,7.00
2019-04-03T03:02:20.920Z,6.20
2019-04-03T03:04:54.631Z,6.93
2019-04-03T03:07:24.635Z,6.30
2019-04-03T03:09:55.524Z,6.03
2019-04-03T03:12:28.474Z,6.40
2019-04-03T03:15:01.521Z,5.90
2019-04-03T03:17:32.847Z,7.50
2019-04-03T03:20:07.728Z,7.10
2019-04-03T03:22:40.441Z,5.60
2019-04-03T03:25:12.798Z,5.40
2019-04-03T03:27:44.602Z,5.93
2019-04-03T03:30:41.118Z,6.10
2019-04-03T03:32:49.492Z,7.00
2019-04-03T03:35:29.383Z,7.47
2019-04-03T03:37:54.179Z,11.47
2019-04-03T03:40:25.576Z,5.93
2019-04-03T03:42:58.250Z,5.80
2019-04-03T03:45:30.965Z,7.23
2019-04-03T03:48:02.300Z,6.63
2019-04-03T03:50:36.876Z,6.40
2019-04-03T03:53:11.524Z,7.27
2019-04-03T03:55:42.041Z,7.00
2019-04-03T03:58:14.056Z,7.00
2019-04-03T04:00:51.286Z,5.47
2019-04-03T04:03:18.536Z,5.30
2019-04-03T04:05:53.865Z,7.73
2019-04-03T04:08:22.711Z,15.57
2019-04-03T04:10:58.198Z,11.83
2019-04-03T04:13:27.689Z,9.03
2019-04-03T04:16:02.177Z,8.60
2019-04-03T04:18:32.659Z,18.53
2019-04-03T04:21:03.912Z,6.57
2019-04-03T04:23:35.718Z,8.40
2019-04-03T04:26:06.890Z,7.30
2019-04-03T04:28:40.432Z,7.80
2019-04-03T04:31:12.350Z,6.10
2019-04-03T04:33:43.190Z,7.27
2019-04-03T04:36:14.131Z,8.43
2019-04-03T04:38:51.457Z,7.83
2019-04-03T04:41:22.464Z,7.93
2019-04-03T04:43:53.366Z,8.17
2019-04-03T04:46:24.249Z,7.60
2019-04-03T04:48:55.180Z,7.73
2019-04-03T04:51:26.871Z,7.43
2019-04-03T04:53:59.442Z,7.90
2019-04-03T04:56:30.368Z,7.77
2019-04-03T04:59:01.488Z,8.33
2019-04-03T05:01:32.349Z,7.30
2019-04-03T05:04:03.304Z,10.63
2019-04-03T05:06:34.284Z,15.37
2019-04-03T05:09:06.782Z,9.90
2019-04-03T05:11:39.074Z,8.60
2019-04-03T05:14:10.355Z,8.33
2019-04-03T05:16:41.252Z,8.70
2019-04-03T05:19:18.700Z,7.07
2019-04-03T05:21:45.768Z,8.03
2019-04-03T05:24:16.696Z,9.20
2019-04-03T05:26:47.595Z,8.93
2019-04-03T05:29:18.554Z,7.40
2019-04-03T05:31:49.602Z,8.10
2019-04-03T05:34:20.556Z,7.53
2019-04-03T05:36:51.585Z,7.97
2019-04-03T05:39:24.136Z,7.53
2019-04-03T05:41:58.598Z,7.83
2019-04-03T05:44:28.563Z,7.47
2019-04-03T05:47:00.013Z,8.43
2019-04-03T05:49:31.148Z,7.77
2019-04-03T05:52:04.109Z,8.23
2019-04-03T05:54:38.603Z,8.50
2019-04-03T05:57:08.387Z,8.80
2019-04-03T05:59:39.478Z,8.37
2019-04-03T06:02:16.105Z,7.23
2019-04-03T06:04:44.152Z,8.03
2019-04-03T06:07:17.464Z,7.37
2019-04-03T06:09:47.746Z,8.47
2019-04-03T06:12:19.318Z,7.10
2019-04-03T06:14:50.969Z,8.03
2019-04-03T06:17:22.312Z,8.17
2019-04-03T06:19:53.280Z,7.33
2019-04-03T06:22:24.987Z,8.00
2019-04-03T06:24:56.982Z,6.40
2019-04-03T06:27:28.200Z,7.47
2019-04-03T06:30:02.145Z,7.90
2019-04-03T06:32:33.211Z,7.97
2019-04-03T06:35:04.516Z,8.43
2019-04-03T06:37:35.867Z,8.83
2019-04-03T06:40:08.678Z,8.17
2019-04-03T06:42:42.416Z,8.87
2019-04-03T06:45:15.573Z,8.45
2019-04-03T06:47:46.302Z,7.63
2019-04-03T06:50:17.915Z,8.73
2019-04-03T06:52:52.609Z,8.25
2019-04-03T06:55:25.341Z,8.30
2019-04-03T06:57:56.543Z,8.40
2019-04-03T07:00:27.475Z,7.73
2019-04-03T07:03:03.336Z,8.80
2019-04-03T07:05:37.029Z,8.95
2019-04-03T07:08:09.729Z,9.10
2019-04-03T07:10:41.122Z,9.07
2019-04-03T07:13:15.068Z,8.40
2019-04-03T07:15:46.332Z,8.85
2019-04-03T07:18:17.376Z,8.38
2019-04-03T07:20:50.985Z,8.70
2019-04-03T07:23:22.057Z,5.70
2019-04-03T07:25:53.209Z,7.55
2019-04-03T07:28:24.232Z,9.00
2019-04-03T07:30:55.290Z,10.08
2019-04-03T07:33:28.462Z,8.28
2019-04-03T07:35:59.569Z,8.73
2019-04-03T07:38:30.550Z,8.70
2019-04-03T07:41:01.501Z,9.43
2019-04-03T07:43:32.564Z,8.55
2019-04-03T07:46:03.983Z,9.33
2019-04-03T07:48:35.815Z,8.43
2019-04-03T07:51:07.962Z,9.35
2019-04-03T07:53:39.900Z,7.50
2019-04-03T07:56:11.032Z,8.95
2019-04-03T07:58:42.226Z,8.30
2019-04-03T08:01:14.133Z,9.05
2019-04-03T08:03:45.601Z,9.78
2019-04-03T08:06:20.532Z,7.58
2019-04-03T08:09:08.217Z,9.35
2019-04-03T08:11:44.381Z,9.65
2019-04-03T08:14:19.047Z,7.72
2019-04-03T08:16:51.500Z,20.95
2019-04-03T08:19:23.505Z,8.53
2019-04-03T08:21:54.712Z,9.33
2019-04-03T08:24:27.544Z,10.00
2019-04-03T08:26:58.610Z,10.32
2019-04-03T08:29:31.052Z,12.60
2019-04-03T08:32:02.205Z,10.30
2019-04-03T08:34:33.146Z,10.25
2019-04-03T08:37:04.087Z,9.05
2019-04-03T08:39:36.577Z,9.88
2019-04-03T08:42:07.542Z,9.45
2019-04-03T08:44:38.755Z,9.55
2019-04-03T08:47:10.232Z,9.58
2019-04-03T08:49:41.171Z,8.65
2019-04-03T08:52:14.374Z,11.12
2019-04-03T08:54:44.743Z,8.18
2019-04-03T08:57:15.973Z,8.80
2019-04-03T08:59:47.310Z,9.18
2019-04-03T09:02:18.287Z,9.93
2019-04-03T09:04:49.367Z,8.83
2019-04-03T09:07:20.617Z,9.45
2019-04-03T09:09:52.370Z,10.08
2019-04-03T09:12:23.291Z,10.30
2019-04-03T09:14:56.401Z,9.43
2019-04-03T09:17:26.957Z,8.95
2019-04-03T09:19:57.842Z,9.95
2019-04-03T09:22:28.755Z,10.50
2019-04-03T09:25:01.018Z,8.80
2019-04-03T09:27:31.959Z,9.75
2019-04-03T09:30:05.171Z,9.58
2019-04-03T09:32:37.398Z,9.43
2019-04-03T09:35:09.313Z,8.08
2019-04-03T09:37:40.224Z,6.00
2019-04-03T09:40:12.127Z,9.28
2019-04-03T09:42:43.642Z,8.93
2019-04-03T09:45:15.128Z,8.25
2019-04-03T09:47:46.142Z,8.18
2019-04-03T09:50:17.393Z,8.55
2019-04-03T09:52:50.097Z,7.58
2019-04-03T09:55:22.719Z,7.62
2019-04-03T09:57:54.090Z,8.60
2019-04-03T10:00:25.603Z,9.45
2019-04-03T10:02:56.569Z,8.50
2019-04-03T10:05:28.996Z,6.83
2019-04-03T10:08:00.432Z,10.03
2019-04-03T10:10:32.491Z,8.93
2019-04-03T10:13:03.537Z,9.25
2019-04-03T10:15:34.674Z,9.40
2019-04-03T10:18:08.607Z,9.10
2019-04-03T10:20:38.757Z,9.05
2019-04-03T10:23:09.853Z,9.05
2019-04-03T10:25:41.689Z,8.55
2019-04-03T10:28:14.792Z,9.63
2019-04-03T10:30:45.270Z,6.80
2019-04-03T10:33:16.479Z,9.88
2019-04-03T10:35:47.809Z,9.58
2019-04-03T10:38:19.034Z,9.95
2019-04-03T10:40:51.002Z,9.00
2019-04-03T10:43:22.216Z,10.40
2019-04-03T10:45:53.335Z,8.70
2019-04-03T10:48:25.732Z,8.75
2019-04-03T10:50:57.020Z,8.95
2019-04-03T10:53:28.036Z,9.40
2019-04-03T10:56:00.665Z,9.55
2019-04-03T10:58:31.734Z,8.28
2019-04-03T11:01:02.731Z,8.35
2019-04-03T11:03:33.971Z,8.55
2019-04-03T11:06:05.088Z,8.63
2019-04-03T11:08:36.033Z,10.05
2019-04-03T11:11:08.127Z,11.00
2019-04-03T11:13:39.211Z,10.20
2019-04-03T11:16:10.422Z,11.10
2019-04-03T11:18:41.457Z,9.68
2019-04-03T11:21:13.453Z,10.35
2019-04-03T11:23:45.575Z,11.20
2019-04-03T11:26:19.598Z,10.75
2019-04-03T11:28:50.521Z,11.03
2019-04-03T11:31:27.054Z,8.90
2019-04-03T11:33:54.055Z,7.65
2019-04-03T11:36:28.089Z,7.90
2019-04-03T11:39:10.534Z,8.58
2019-04-03T11:41:30.258Z,9.80
2019-04-03T11:44:01.233Z,6.92
2019-04-03T11:46:32.173Z,9.53
2019-04-03T11:49:03.383Z,8.60
2019-04-03T11:51:34.567Z,11.70
2019-04-03T11:54:08.225Z,9.00
2019-04-03T11:56:39.180Z,8.60
2019-04-03T11:59:10.079Z,8.48
2019-04-03T12:01:41.085Z,7.85
2019-04-03T12:04:12.801Z,10.43
2019-04-03T12:06:44.426Z,10.28
2019-04-03T12:09:15.427Z,10.65
2019-04-03T12:11:47.303Z,10.70
2019-04-03T12:14:18.718Z,11.95
2019-04-03T12:16:49.789Z,10.70
2019-04-03T12:19:20.704Z,10.40
2019-04-03T12:21:52.239Z,9.10
2019-04-03T12:24:23.159Z,9.28
2019-04-03T12:26:55.457Z,10.40
2019-04-03T12:29:26.951Z,9.13
2019-04-03T12:31:58.041Z,7.90
2019-04-03T12:34:29.323Z,8.58
2019-04-03T12:37:00.334Z,10.00
2019-04-03T12:39:31.267Z,11.25
2019-04-03T12:42:03.238Z,9.98
2019-04-03T12:44:34.534Z,9.68
2019-04-03T12:47:11.990Z,7.47
2019-04-03T12:49:38.171Z,8.68
2019-04-03T12:52:09.104Z,6.62
2019-04-03T12:54:40.116Z,8.88
2019-04-03T12:57:12.086Z,9.38
2019-04-03T12:59:43.027Z,9.80
2019-04-03T13:02:14.023Z,7.70
2019-04-03T13:04:44.935Z,11.40
2019-04-03T13:07:16.220Z,9.73
2019-04-03T13:09:48.754Z,9.68
2019-04-03T13:12:23.092Z,9.53
2019-04-03T13:14:53.093Z,10.15
2019-04-03T13:17:24.044Z,9.58
2019-04-03T13:19:55.199Z,9.03
2019-04-03T13:22:26.615Z,10.20
2019-04-03T13:24:57.551Z,10.48
2019-04-03T13:27:31.728Z,9.33
2019-04-03T13:30:02.941Z,8.93
2019-04-03T13:32:33.867Z,8.53
2019-04-03T13:35:07.070Z,9.13
2019-04-03T13:37:38.006Z,8.58
2019-04-03T13:40:09.953Z,10.68
2019-04-03T13:42:41.974Z,10.03
2019-04-03T13:45:13.632Z,8.80
2019-04-03T13:47:46.579Z,9.10
2019-04-03T13:50:17.342Z,7.10
2019-04-03T13:52:50.015Z,10.93
2019-04-03T13:55:20.991Z,10.65
2019-04-03T13:57:54.746Z,9.20
2019-04-03T14:00:25.713Z,9.75
2019-04-03T14:02:58.195Z,7.58
2019-04-03T14:05:32.337Z,10.65
2019-04-03T14:08:01.978Z,9.38
2019-04-03T14:10:32.959Z,7.03
2019-04-03T14:13:06.332Z,9.45
2019-04-03T14:15:37.237Z,9.83
2019-04-03T14:18:09.012Z,7.83
2019-04-03T14:20:40.369Z,9.85
2019-04-03T14:23:12.132Z,7.87
2019-04-03T14:25:43.140Z,7.45
2019-04-03T14:28:15.094Z,8.40
2019-04-03T14:30:46.005Z,7.37
2019-04-03T14:33:18.988Z,7.53
2019-04-03T14:35:53.300Z,8.30
2019-04-03T14:38:22.365Z,7.95
2019-04-03T14:40:53.269Z,7.83
2019-04-03T14:43:24.245Z,10.00
2019-04-03T14:45:55.141Z,12.28
2019-04-03T14:48:27.331Z,10.23
2019-04-03T14:50:58.726Z,9.25
2019-04-03T14:53:29.991Z,9.80
2019-04-03T14:56:01.532Z,7.78
2019-04-03T14:58:35.422Z,7.50
2019-04-03T15:01:06.567Z,9.00
2019-04-03T15:03:38.420Z,9.43
2019-04-03T15:06:09.316Z,10.30
2019-04-03T15:08:40.615Z,9.50
2019-04-03T15:11:11.606Z,8.80
2019-04-03T15:13:43.734Z,7.00
2019-04-03T15:16:14.637Z,6.50
2019-04-03T15:18:45.573Z,8.60
2019-04-03T15:21:16.599Z,9.58
2019-04-03T15:23:47.591Z,8.90
2019-04-03T15:26:19.378Z,8.20
2019-04-03T15:28:52.474Z,7.05
2019-04-03T15:31:24.522Z,8.98
2019-04-03T15:33:56.268Z,11.73
2019-04-03T15:36:27.682Z,8.83
2019-04-03T15:38:59.775Z,7.25
2019-04-03T15:41:33.330Z,8.43
2019-04-03T15:44:05.116Z,7.45
2019-04-03T15:46:36.099Z,8.10
2019-04-03T15:49:07.406Z,7.95
2019-04-03T15:51:39.807Z,5.72
2019-04-03T15:54:11.288Z,6.80
2019-04-03T15:56:44.848Z,8.23
2019-04-03T15:59:16.354Z,6.85
2019-04-03T16:01:47.252Z,12.80
2019-04-03T16:04:18.430Z,9.55
2019-04-03T16:06:49.529Z,9.25
2019-04-03T16:09:20.508Z,7.10
2019-04-03T16:11:51.969Z,9.33
2019-04-03T16:14:24.534Z,10.85
2019-04-03T16:16:55.988Z,7.80
2019-04-03T16:19:27.118Z,9.73
2019-04-03T16:21:58.266Z,10.53
2019-04-03T16:24:29.290Z,7.80
2019-04-03T16:27:00.646Z,13.90
2019-04-03T16:29:32.449Z,18.70
2019-04-03T16:32:03.563Z,9.90
2019-04-03T16:34:34.674Z,9.30
2019-04-03T16:37:05.857Z,8.60
2019-04-03T16:39:36.863Z,7.33
2019-04-03T16:42:07.730Z,8.85
2019-04-03T16:44:39.207Z,10.78
2019-04-03T16:47:10.666Z,9.83
2019-04-03T16:49:43.211Z,12.80
2019-04-03T16:52:14.272Z,10.60
2019-04-03T16:54:45.481Z,8.78
2019-04-03T16:57:16.470Z,9.53
2019-04-03T16:59:50.034Z,6.85
2019-04-03T17:02:23.863Z,9.10
2019-04-03T17:04:53.566Z,7.12
2019-04-03T17:07:24.474Z,11.70
2019-04-03T17:09:55.424Z,11.20
2019-04-03T17:12:26.335Z,14.78
2019-04-03T17:14:58.272Z,11.40
2019-04-03T17:17:29.259Z,9.18
2019-04-03T17:20:00.205Z,10.38
2019-04-03T17:22:31.115Z,8.88
2019-04-03T17:25:02.392Z,12.35
2019-04-03T17:27:33.540Z,10.90
2019-04-03T17:30:10.069Z,15.10
2019-04-03T17:32:41.044Z,11.65
2019-04-03T17:35:14.105Z,14.55
2019-04-03T17:37:44.758Z,16.48
2019-04-03T17:40:16.737Z,14.07
2019-04-03T17:42:47.671Z,15.32
2019-04-03T17:45:19.540Z,9.20
2019-04-03T17:47:53.668Z,10.45
2019-04-03T17:50:23.147Z,14.13
2019-04-03T17:52:54.073Z,15.18
2019-04-03T17:55:25.029Z,15.85
2019-04-03T17:57:56.134Z,10.45
2019-04-03T18:00:29.702Z,12.78
2019-04-03T18:03:00.742Z,10.65
2019-04-03T18:05:33.246Z,11.30
2019-04-03T18:08:04.587Z,11.80
2019-04-03T18:10:37.563Z,11.80
2019-04-03T18:13:08.583Z,19.62
2019-04-03T18:15:40.588Z,22.87
2019-04-03T18:18:13.229Z,18.23
2019-04-03T18:20:44.627Z,13.83
2019-04-03T18:23:16.441Z,24.98
2019-04-03T18:25:47.509Z,17.42
2019-04-03T18:28:20.867Z,15.05
2019-04-03T18:30:51.958Z,15.60
2019-04-03T18:33:22.866Z,14.98
2019-04-03T18:35:56.518Z,11.73
2019-04-03T18:38:26.412Z,27.43
2019-04-03T18:40:57.349Z,14.23
2019-04-03T18:43:28.274Z,11.22
2019-04-03T18:46:00.308Z,15.90
2019-04-03T18:48:31.198Z,14.05
2019-04-03T18:51:02.179Z,12.00
2019-04-03T18:53:33.098Z,10.55
2019-04-03T18:56:04.143Z,10.03
2019-04-03T18:58:35.118Z,12.65
2019-04-03T19:01:09.860Z,11.80
2019-04-03T19:03:40.828Z,9.80
2019-04-03T19:06:13.451Z,10.70
2019-04-03T19:08:44.370Z,16.57
2019-04-03T19:11:15.392Z,11.55
2019-04-03T19:13:49.170Z,11.97
2019-04-03T19:16:29.341Z,14.00
2019-04-03T19:18:52.573Z,11.50
2019-04-03T19:21:27.058Z,11.20
2019-04-03T19:23:56.464Z,11.10
2019-04-03T19:26:27.446Z,12.33
2019-04-03T19:28:58.386Z,11.37
2019-04-03T19:31:34.828Z,11.53
2019-04-03T19:34:08.998Z,11.45
2019-04-03T19:36:42.949Z,9.10
2019-04-03T19:39:12.675Z,11.50
2019-04-03T19:41:43.606Z,9.20
2019-04-03T19:44:16.148Z,9.47
2019-04-03T19:46:47.976Z,10.40
2019-04-03T19:49:18.893Z,10.53
2019-04-03T19:51:49.854Z,9.17
2019-04-03T19:54:32.744Z,6.60
2019-04-03T19:57:09.025Z,8.13
2019-04-03T19:59:39.968Z,8.73
2019-04-03T20:02:13.329Z,5.07
2019-04-03T20:04:45.826Z,15.43
2019-04-03T20:07:17.673Z,9.03
2019-04-03T20:09:48.579Z,8.50
2019-04-03T20:12:19.534Z,17.50
2019-04-03T20:14:57.877Z,9.10
2019-04-03T20:17:24.536Z,9.17
2019-04-03T20:19:57.894Z,9.73
2019-04-03T20:22:28.519Z,6.80
2019-04-03T20:25:14.423Z,11.13
2019-04-03T20:27:51.459Z,9.83
2019-04-03T20:30:21.227Z,9.70
2019-04-03T20:32:53.913Z,9.13
2019-04-03T20:35:24.833Z,10.10
2019-04-03T20:37:57.021Z,9.87
2019-04-03T20:40:31.731Z,10.67
2019-04-03T20:43:01.204Z,11.33
2019-04-03T20:45:32.117Z,11.37
2019-04-03T20:48:03.934Z,11.27
2019-04-03T20:50:37.726Z,10.87
2019-04-03T20:53:07.515Z,12.10
2019-04-03T20:55:38.404Z,9.67
2019-04-03T20:58:09.353Z,11.17
2019-04-03T21:00:40.265Z,10.87
2019-04-03T21:03:13.067Z,12.63
2019-04-03T21:05:44.473Z,9.47
2019-04-03T21:08:26.682Z,10.03
2019-04-03T21:10:58.149Z,9.80
2019-04-03T21:13:29.193Z,9.57
2019-04-03T21:16:00.113Z,13.07
2019-04-03T21:18:32.703Z,11.00
2019-04-03T21:21:03.602Z,10.60
2019-04-03T21:23:34.558Z,10.57
2019-04-03T21:26:07.316Z,9.90
2019-04-03T21:28:40.859Z,10.07
2019-04-03T21:31:10.866Z,8.83
2019-04-03T21:33:45.129Z,8.93
2019-04-03T21:36:15.327Z,8.77
2019-04-03T21:38:46.249Z,9.20
2019-04-03T21:41:20.372Z,9.40
2019-04-03T21:43:49.766Z,8.13
2019-04-03T21:46:20.725Z,9.43
2019-04-03T21:48:53.988Z,8.70
2019-04-03T21:51:24.888Z,9.03
2019-04-03T21:53:56.565Z,8.67
2019-04-03T21:56:38.528Z,9.63
2019-04-03T21:59:39.877Z,10.10
2019-04-03T22:02:10.280Z,8.80
2019-04-03T22:04:42.952Z,8.10
2019-04-03T22:07:14.045Z,9.77
2019-04-03T22:09:45.157Z,11.03
2019-04-03T22:12:16.089Z,8.13
2019-04-03T22:14:47.051Z,9.63
2019-04-03T22:17:17.963Z,8.57
2019-04-03T22:19:49.824Z,10.07
2019-04-03T22:22:20.721Z,8.27
2019-04-03T22:24:52.519Z,6.90
2019-04-03T22:27:23.485Z,10.90
2019-04-03T22:29:54.420Z,10.27
2019-04-03T22:32:25.406Z,9.33
2019-04-03T22:34:57.134Z,12.50
2019-04-03T22:37:28.030Z,9.93
2019-04-03T22:39:58.959Z,9.67
2019-04-03T22:42:29.860Z,10.27
2019-04-03T22:45:00.786Z,9.47
2019-04-03T22:47:31.689Z,9.43
2019-04-03T22:50:05.579Z,7.37
2019-04-03T22:52:36.059Z,8.47
2019-04-03T22:55:07.392Z,8.70
2019-04-03T22:57:38.292Z,9.40
2019-04-03T23:00:09.231Z,8.30
2019-04-03T23:02:40.148Z,8.40
2019-04-03T23:05:12.777Z,8.90
2019-04-03T23:07:43.680Z,7.97
2019-04-03T23:10:14.608Z,8.73
2019-04-03T23:12:45.495Z,8.40
2019-04-03T23:15:16.426Z,7.17
2019-04-03T23:17:47.257Z,8.10
2019-04-03T23:20:20.155Z,7.93
2019-04-03T23:22:51.739Z,7.67
2019-04-03T23:25:22.593Z,7.57
2019-04-03T23:27:53.491Z,8.27
2019-04-03T23:30:24.505Z,8.43
2019-04-03T23:32:55.410Z,8.27
2019-04-03T23:35:27.155Z,8.57
2019-04-03T23:37:58.060Z,8.30
2019-04-03T23:40:28.987Z,7.90
2019-04-03T23:42:59.813Z,8.23
2019-04-03T23:45:31.399Z,8.60
2019-04-03T23:48:02.225Z,7.73
2019-04-03T23:50:33.193Z,8.00
2019-04-03T23:53:04.072Z,7.50
2019-04-03T23:55:36.234Z,8.13
2019-04-03T23:58:09.034Z,8.17
