createdAt,value
2022-10-20T00:00:08.820Z,995.78
2022-10-20T00:00:25.433Z,995.8
2022-10-20T00:00:41.250Z,995.79
2022-10-20T00:00:57.632Z,995.8
2022-10-20T00:01:12.969Z,995.79
2022-10-20T00:01:29.833Z,995.79
2022-10-20T00:01:45.442Z,995.78
2022-10-20T00:02:05.162Z,995.79
2022-10-20T00:02:17.227Z,995.79
2022-10-20T00:02:33.061Z,995.79
2022-10-20T00:02:49.711Z,995.79
2022-10-20T00:03:08.677Z,995.79
2022-10-20T00:03:21.557Z,995.78
2022-10-20T00:03:38.447Z,995.77
2022-10-20T00:03:53.844Z,995.77
2022-10-20T00:04:08.922Z,995.78
2022-10-20T00:04:27.693Z,995.76
2022-10-20T00:04:42.845Z,995.77
2022-10-20T00:04:57.059Z,995.78
2022-10-20T00:05:13.993Z,995.79
2022-10-20T00:05:28.593Z,995.78
2022-10-20T00:05:46.060Z,995.76
2022-10-20T00:06:01.639Z,995.77
2022-10-20T00:06:18.252Z,995.77
2022-10-20T00:06:33.193Z,995.77
2022-10-20T00:06:49.612Z,995.78
2022-10-20T00:07:06.207Z,995.78
2022-10-20T00:07:37.414Z,995.78
2022-10-20T00:07:52.671Z,995.79
2022-10-20T00:08:09.496Z,995.79
2022-10-20T00:08:24.734Z,995.78
2022-10-20T00:08:41.905Z,995.79
2022-10-20T00:08:56.935Z,995.8
2022-10-20T00:09:14.218Z,995.8
2022-10-20T00:09:29.610Z,995.79
2022-10-20T00:09:45.789Z,995.79
2022-10-20T00:10:02.586Z,995.8
2022-10-20T00:10:17.281Z,995.8
2022-10-20T00:10:33.567Z,995.8
2022-10-20T00:10:48.697Z,995.8
2022-10-20T00:11:05.857Z,995.8
2022-10-20T00:11:22.686Z,995.8
2022-10-20T00:11:38.845Z,995.81
2022-10-20T00:11:53.225Z,995.81
2022-10-20T00:12:09.649Z,995.82
2022-10-20T00:12:25.757Z,995.82
2022-10-20T00:12:41.954Z,995.83
2022-10-20T00:12:57.454Z,995.84
2022-10-20T00:13:14.666Z,995.84
2022-10-20T00:13:30.655Z,995.84
2022-10-20T00:13:44.840Z,995.85
2022-10-20T00:14:01.388Z,995.87
2022-10-20T00:14:18.909Z,995.87
2022-10-20T00:14:34.727Z,995.86
2022-10-20T00:14:50.687Z,995.88
2022-10-20T00:15:05.719Z,995.87
2022-10-20T00:15:24.208Z,995.88
2022-10-20T00:15:39.233Z,995.88
2022-10-20T00:15:54.391Z,995.89
2022-10-20T00:16:08.774Z,995.89
2022-10-20T00:16:28.408Z,995.89
2022-10-20T00:16:44.914Z,995.89
2022-10-20T00:16:57.702Z,995.89
2022-10-20T00:17:13.407Z,995.88
2022-10-20T00:17:31.671Z,995.89
2022-10-20T00:17:45.863Z,995.89
2022-10-20T00:18:04.464Z,995.9
2022-10-20T00:18:17.672Z,995.9
2022-10-20T00:18:33.067Z,995.9
2022-10-20T00:18:49.832Z,995.89
2022-10-20T00:19:06.061Z,995.88
2022-10-20T00:19:21.530Z,995.88
2022-10-20T00:19:36.908Z,995.87
2022-10-20T00:19:53.915Z,995.86
2022-10-20T00:20:09.502Z,995.85
2022-10-20T00:20:25.585Z,995.84
2022-10-20T00:20:41.619Z,995.83
2022-10-20T00:21:01.026Z,995.82
2022-10-20T00:21:13.097Z,995.82
2022-10-20T00:21:28.653Z,995.81
2022-10-20T00:21:46.507Z,995.8
2022-10-20T00:22:01.174Z,995.81
2022-10-20T00:22:17.998Z,995.81
2022-10-20T00:22:37.602Z,995.81
2022-10-20T00:22:50.259Z,995.8
2022-10-20T00:23:05.396Z,995.79
2022-10-20T00:23:22.504Z,995.79
2022-10-20T00:23:37.878Z,995.79
2022-10-20T00:23:52.890Z,995.78
2022-10-20T00:24:09.116Z,995.8
2022-10-20T00:24:25.955Z,995.79
2022-10-20T00:24:41.888Z,995.79
2022-10-20T00:24:57.395Z,995.79
2022-10-20T00:25:15.064Z,995.79
2022-10-20T00:25:29.043Z,995.78
2022-10-20T00:25:45.606Z,995.78
2022-10-20T00:26:02.571Z,995.79
2022-10-20T00:26:17.862Z,995.79
2022-10-20T00:26:33.505Z,995.78
2022-10-20T00:26:50.152Z,995.78
2022-10-20T00:27:05.891Z,995.77
2022-10-20T00:27:23.239Z,995.76
2022-10-20T00:27:37.888Z,995.75
2022-10-20T00:27:53.160Z,995.75
2022-10-20T00:28:10.200Z,995.74
2022-10-20T00:28:25.657Z,995.73
2022-10-20T00:28:41.706Z,995.74
2022-10-20T00:28:57.822Z,995.74
2022-10-20T00:29:15.517Z,995.74
2022-10-20T00:29:29.427Z,995.74
2022-10-20T00:29:45.930Z,995.73
2022-10-20T00:30:03.207Z,995.74
2022-10-20T00:30:21.454Z,995.75
2022-10-20T00:30:33.364Z,995.74
2022-10-20T00:30:50.259Z,995.74
2022-10-20T00:31:08.410Z,995.72
2022-10-20T00:31:22.402Z,995.73
2022-10-20T00:31:53.348Z,995.72
2022-10-20T00:32:09.281Z,995.73
2022-10-20T00:32:26.823Z,995.72
2022-10-20T00:32:40.874Z,995.72
2022-10-20T00:32:58.531Z,995.72
2022-10-20T00:33:13.323Z,995.71
2022-10-20T00:33:31.955Z,995.72
2022-10-20T00:34:04.192Z,995.71
2022-10-20T00:34:17.028Z,995.72
2022-10-20T00:34:36.201Z,995.72
2022-10-20T00:34:49.003Z,995.72
2022-10-20T00:35:04.740Z,995.73
2022-10-20T00:35:21.731Z,995.72
2022-10-20T00:35:38.244Z,995.73
2022-10-20T00:35:55.859Z,995.73
2022-10-20T00:36:08.833Z,995.73
2022-10-20T00:36:27.971Z,995.73
2022-10-20T00:36:40.936Z,995.73
2022-10-20T00:37:12.923Z,995.72
2022-10-20T00:37:28.622Z,995.73
2022-10-20T00:37:46.017Z,995.72
2022-10-20T00:38:00.973Z,995.72
2022-10-20T00:38:20.325Z,995.72
2022-10-20T00:38:35.154Z,995.72
2022-10-20T00:38:50.205Z,995.71
2022-10-20T00:39:04.875Z,995.71
2022-10-20T00:39:23.471Z,995.71
2022-10-20T00:39:38.157Z,995.71
2022-10-20T00:39:54.044Z,995.71
2022-10-20T00:40:12.130Z,995.7
2022-10-20T00:40:25.009Z,995.7
2022-10-20T00:40:41.753Z,995.69
2022-10-20T00:40:57.388Z,995.68
2022-10-20T00:41:14.626Z,995.69
2022-10-20T00:41:30.613Z,995.69
2022-10-20T00:41:46.278Z,995.69
2022-10-20T00:42:02.871Z,995.68
2022-10-20T00:42:17.640Z,995.68
2022-10-20T00:42:37.165Z,995.67
2022-10-20T00:42:51.665Z,995.67
2022-10-20T00:43:05.732Z,995.67
2022-10-20T00:43:20.921Z,995.66
2022-10-20T00:43:37.545Z,995.66
2022-10-20T00:43:55.418Z,995.66
2022-10-20T00:44:11.338Z,995.65
2022-10-20T00:44:24.814Z,995.63
2022-10-20T00:44:59.010Z,995.63
2022-10-20T00:45:13.994Z,995.61
2022-10-20T00:45:29.197Z,995.6
2022-10-20T00:45:44.329Z,995.6
2022-10-20T00:46:01.298Z,995.61
2022-10-20T00:46:16.975Z,995.6
2022-10-20T00:46:33.257Z,995.59
2022-10-20T00:46:49.100Z,995.58
2022-10-20T00:47:06.219Z,995.56
2022-10-20T00:47:20.961Z,995.57
2022-10-20T00:47:54.420Z,995.58
2022-10-20T00:48:08.597Z,995.57
2022-10-20T00:48:25.399Z,995.57
2022-10-20T00:48:41.123Z,995.56
2022-10-20T00:48:57.789Z,995.56
2022-10-20T00:49:16.381Z,995.57
2022-10-20T00:49:29.554Z,995.57
2022-10-20T00:49:47.326Z,995.57
2022-10-20T00:50:04.461Z,995.57
2022-10-20T00:50:17.924Z,995.57
2022-10-20T00:50:34.243Z,995.56
2022-10-20T00:50:50.559Z,995.56
2022-10-20T00:51:06.937Z,995.56
2022-10-20T00:51:21.536Z,995.56
2022-10-20T00:51:36.793Z,995.56
2022-10-20T00:51:55.816Z,995.56
2022-10-20T00:52:25.725Z,995.55
2022-10-20T00:52:41.386Z,995.54
2022-10-20T00:52:58.094Z,995.54
2022-10-20T00:53:13.673Z,995.54
2022-10-20T00:53:31.414Z,995.52
2022-10-20T00:53:45.813Z,995.53
2022-10-20T00:54:01.923Z,995.54
2022-10-20T00:54:17.615Z,995.54
2022-10-20T00:54:32.526Z,995.53
2022-10-20T00:54:49.688Z,995.52
2022-10-20T00:55:05.028Z,995.53
2022-10-20T00:55:21.908Z,995.53
2022-10-20T00:55:37.520Z,995.53
2022-10-20T00:55:53.859Z,995.54
2022-10-20T00:56:10.869Z,995.53
2022-10-20T00:56:24.365Z,995.53
2022-10-20T00:56:41.557Z,995.53
2022-10-20T00:57:17.587Z,995.51
2022-10-20T00:57:30.374Z,995.5
2022-10-20T00:57:45.311Z,995.51
2022-10-20T00:58:05.166Z,995.5
2022-10-20T00:58:20.397Z,995.51
2022-10-20T00:58:35.912Z,995.5
2022-10-20T00:58:50.284Z,995.49
2022-10-20T00:59:08.139Z,995.49
2022-10-20T00:59:22.543Z,995.49
2022-10-20T00:59:39.000Z,995.49
2022-10-20T00:59:52.809Z,995.5
2022-10-20T01:00:09.717Z,995.5
2022-10-20T01:00:26.488Z,995.49
2022-10-20T01:00:45.570Z,995.48
2022-10-20T01:01:13.601Z,995.48
2022-10-20T01:01:30.562Z,995.49
2022-10-20T01:01:44.607Z,995.48
2022-10-20T01:02:05.115Z,995.48
2022-10-20T01:02:19.384Z,995.47
2022-10-20T01:02:34.673Z,995.45
2022-10-20T01:02:48.658Z,995.45
2022-10-20T01:03:05.320Z,995.46
2022-10-20T01:03:20.677Z,995.45
2022-10-20T01:03:37.977Z,995.44
2022-10-20T01:03:55.884Z,995.42
2022-10-20T01:04:10.355Z,995.4
2022-10-20T01:04:25.726Z,995.4
2022-10-20T01:04:41.021Z,995.39
2022-10-20T01:05:00.118Z,995.38
2022-10-20T01:05:12.785Z,995.38
2022-10-20T01:05:30.637Z,995.37
2022-10-20T01:05:46.127Z,995.36
2022-10-20T01:06:01.522Z,995.36
2022-10-20T01:06:35.281Z,995.36
2022-10-20T01:06:49.704Z,995.35
2022-10-20T01:07:05.822Z,995.35
2022-10-20T01:07:21.578Z,995.33
2022-10-20T01:07:37.028Z,995.33
2022-10-20T01:07:54.917Z,995.33
2022-10-20T01:08:09.112Z,995.33
2022-10-20T01:08:28.661Z,995.33
2022-10-20T01:08:44.619Z,995.33
2022-10-20T01:09:00.457Z,995.33
2022-10-20T01:09:13.282Z,995.32
2022-10-20T01:09:30.113Z,995.31
2022-10-20T01:09:46.809Z,995.3
2022-10-20T01:10:00.789Z,995.3
2022-10-20T01:10:17.186Z,995.3
2022-10-20T01:10:35.025Z,995.3
2022-10-20T01:10:50.740Z,995.3
2022-10-20T01:11:04.851Z,995.3
2022-10-20T01:11:22.716Z,995.29
2022-10-20T01:11:37.027Z,995.28
2022-10-20T01:11:53.889Z,995.29
2022-10-20T01:12:09.050Z,995.3
2022-10-20T01:12:26.763Z,995.3
2022-10-20T01:12:41.283Z,995.28
2022-10-20T01:13:13.343Z,995.28
2022-10-20T01:13:29.913Z,995.28
2022-10-20T01:13:49.064Z,995.29
2022-10-20T01:14:02.768Z,995.29
2022-10-20T01:14:17.575Z,995.28
2022-10-20T01:14:33.275Z,995.28
2022-10-20T01:14:49.787Z,995.28
2022-10-20T01:15:04.736Z,995.27
2022-10-20T01:15:21.859Z,995.27
2022-10-20T01:15:54.242Z,995.26
2022-10-20T01:16:09.273Z,995.25
2022-10-20T01:16:26.571Z,995.25
2022-10-20T01:16:41.430Z,995.25
2022-10-20T01:16:57.135Z,995.25
2022-10-20T01:17:15.142Z,995.25
2022-10-20T01:17:30.499Z,995.26
2022-10-20T01:17:45.526Z,995.24
2022-10-20T01:18:01.551Z,995.24
2022-10-20T01:18:16.781Z,995.24
2022-10-20T01:18:34.882Z,995.24
2022-10-20T01:18:49.013Z,995.22
2022-10-20T01:19:05.741Z,995.22
2022-10-20T01:19:23.268Z,995.22
2022-10-20T01:19:38.006Z,995.21
2022-10-20T01:19:56.636Z,995.21
2022-10-20T01:20:10.279Z,995.22
2022-10-20T01:20:25.685Z,995.21
2022-10-20T01:20:40.172Z,995.21
2022-10-20T01:21:00.046Z,995.2
2022-10-20T01:21:12.318Z,995.2
2022-10-20T01:21:32.450Z,995.19
2022-10-20T01:21:44.413Z,995.2
2022-10-20T01:22:16.607Z,995.2
2022-10-20T01:22:34.848Z,995.18
2022-10-20T01:22:49.184Z,995.18
2022-10-20T01:23:05.758Z,995.18
2022-10-20T01:23:24.241Z,995.17
2022-10-20T01:23:38.803Z,995.18
2022-10-20T01:23:54.832Z,995.17
2022-10-20T01:24:09.204Z,995.17
2022-10-20T01:24:25.319Z,995.17
2022-10-20T01:24:40.892Z,995.16
2022-10-20T01:24:59.922Z,995.16
2022-10-20T01:25:13.099Z,995.16
2022-10-20T01:25:30.879Z,995.15
2022-10-20T01:25:45.120Z,995.14
2022-10-20T01:26:02.136Z,995.15
2022-10-20T01:26:16.994Z,995.16
2022-10-20T01:26:34.410Z,995.16
2022-10-20T01:26:51.063Z,995.15
2022-10-20T01:27:06.028Z,995.15
2022-10-20T01:27:21.265Z,995.16
2022-10-20T01:27:37.322Z,995.16
2022-10-20T01:27:53.339Z,995.16
2022-10-20T01:28:10.782Z,995.16
2022-10-20T01:28:25.556Z,995.16
2022-10-20T01:28:43.769Z,995.17
2022-10-20T01:28:57.145Z,995.17
2022-10-20T01:29:16.315Z,995.16
2022-10-20T01:29:28.375Z,995.15
2022-10-20T01:29:45.129Z,995.15
2022-10-20T01:30:01.132Z,995.15
2022-10-20T01:30:21.540Z,995.15
2022-10-20T01:30:35.282Z,995.16
2022-10-20T01:30:51.986Z,995.15
2022-10-20T01:31:05.997Z,995.16
2022-10-20T01:31:21.909Z,995.16
2022-10-20T01:31:38.168Z,995.16
2022-10-20T01:31:54.141Z,995.16
2022-10-20T01:32:10.505Z,995.18
2022-10-20T01:32:25.078Z,995.18
2022-10-20T01:32:41.582Z,995.2
2022-10-20T01:32:56.987Z,995.19
2022-10-20T01:33:13.953Z,995.19
2022-10-20T01:33:48.243Z,995.19
2022-10-20T01:34:00.667Z,995.2
2022-10-20T01:34:16.817Z,995.21
2022-10-20T01:34:33.729Z,995.19
2022-10-20T01:34:52.098Z,995.18
2022-10-20T01:35:07.075Z,995.17
2022-10-20T01:35:21.072Z,995.17
2022-10-20T01:35:37.864Z,995.16
2022-10-20T01:35:52.567Z,995.14
2022-10-20T01:36:10.617Z,995.14
2022-10-20T01:36:25.522Z,995.13
2022-10-20T01:36:41.854Z,995.12
2022-10-20T01:36:57.427Z,995.12
2022-10-20T01:37:19.721Z,995.12
2022-10-20T01:37:34.297Z,995.11
2022-10-20T01:37:49.409Z,995.11
2022-10-20T01:38:05.525Z,995.13
2022-10-20T01:38:19.094Z,995.1
2022-10-20T01:38:34.018Z,995.11
2022-10-20T01:38:49.882Z,995.12
2022-10-20T01:39:05.681Z,995.13
2022-10-20T01:39:21.458Z,995.15
2022-10-20T01:39:36.312Z,995.16
2022-10-20T01:39:55.840Z,995.15
2022-10-20T01:40:10.280Z,995.14
2022-10-20T01:40:25.005Z,995.15
2022-10-20T01:40:40.561Z,995.12
2022-10-20T01:40:57.536Z,995.15
2022-10-20T01:41:13.260Z,995.14
2022-10-20T01:41:29.903Z,995.14
2022-10-20T01:41:45.016Z,995.13
2022-10-20T01:42:03.420Z,995.13
2022-10-20T01:42:20.029Z,995.12
2022-10-20T01:42:32.632Z,995.12
2022-10-20T01:42:50.085Z,995.09
2022-10-20T01:43:04.347Z,995.1
2022-10-20T01:43:23.560Z,995.09
2022-10-20T01:43:54.550Z,995.09
2022-10-20T01:44:10.290Z,995.08
2022-10-20T01:44:25.740Z,995.07
2022-10-20T01:44:41.136Z,995.07
2022-10-20T01:44:58.589Z,995.09
2022-10-20T01:45:14.488Z,995.1
2022-10-20T01:45:28.205Z,995.09
2022-10-20T01:45:46.990Z,995.09
2022-10-20T01:46:00.764Z,995.07
2022-10-20T01:46:17.372Z,995.07
2022-10-20T01:46:33.349Z,995.07
2022-10-20T01:46:50.459Z,995.07
2022-10-20T01:47:05.157Z,995.08
2022-10-20T01:47:21.642Z,995.06
2022-10-20T01:47:38.478Z,995.06
2022-10-20T01:47:54.013Z,995.07
2022-10-20T01:48:09.087Z,995.06
2022-10-20T01:48:28.089Z,995.07
2022-10-20T01:48:41.457Z,995.07
2022-10-20T01:48:56.381Z,995.07
2022-10-20T01:49:17.542Z,995.08
2022-10-20T01:49:30.614Z,995.08
2022-10-20T01:49:47.872Z,995.09
2022-10-20T01:50:01.874Z,995.09
2022-10-20T01:50:18.002Z,995.09
2022-10-20T01:50:37.033Z,995.1
2022-10-20T01:51:05.351Z,995.11
2022-10-20T01:51:37.259Z,995.09
2022-10-20T01:51:53.878Z,995.09
2022-10-20T01:52:09.735Z,995.09
2022-10-20T01:52:25.485Z,995.09
2022-10-20T01:52:41.507Z,995.09
2022-10-20T01:53:01.692Z,995.09
2022-10-20T01:53:15.068Z,995.08
2022-10-20T01:53:30.670Z,995.09
2022-10-20T01:53:44.826Z,995.09
2022-10-20T01:54:20.122Z,995.08
2022-10-20T01:54:35.757Z,995.08
2022-10-20T01:54:48.524Z,995.08
2022-10-20T01:55:05.531Z,995.08
2022-10-20T01:55:21.100Z,995.09
2022-10-20T01:55:37.430Z,995.08
2022-10-20T01:55:54.031Z,995.07
2022-10-20T01:56:09.619Z,995.05
2022-10-20T01:56:25.170Z,995.04
2022-10-20T01:56:40.931Z,995.03
2022-10-20T01:57:16.559Z,995.02
2022-10-20T01:57:30.678Z,995.02
2022-10-20T01:57:46.225Z,995.01
2022-10-20T01:58:01.784Z,995
2022-10-20T01:58:17.316Z,995
2022-10-20T01:58:33.591Z,994.99
2022-10-20T01:58:48.737Z,995
2022-10-20T01:59:04.313Z,995
2022-10-20T01:59:21.232Z,995
2022-10-20T01:59:40.407Z,995.01
2022-10-20T01:59:53.148Z,995
2022-10-20T02:00:25.393Z,995
2022-10-20T02:00:42.569Z,995.01
2022-10-20T02:00:58.723Z,995
2022-10-20T02:01:14.411Z,994.99
2022-10-20T02:01:28.736Z,994.98
2022-10-20T02:02:02.408Z,994.98
2022-10-20T02:02:20.930Z,994.99
2022-10-20T02:02:35.648Z,994.97
2022-10-20T02:02:49.314Z,994.97
2022-10-20T02:03:06.430Z,994.96
2022-10-20T02:03:21.375Z,994.95
2022-10-20T02:03:39.917Z,994.95
2022-10-20T02:03:56.036Z,994.95
2022-10-20T02:04:10.619Z,994.94
2022-10-20T02:04:24.685Z,994.94
2022-10-20T02:04:45.517Z,994.94
2022-10-20T02:04:57.504Z,994.94
2022-10-20T02:05:12.991Z,994.93
2022-10-20T02:05:28.926Z,994.93
2022-10-20T02:05:45.096Z,994.92
2022-10-20T02:06:00.862Z,994.94
2022-10-20T02:06:20.625Z,994.93
2022-10-20T02:06:37.247Z,994.92
2022-10-20T02:06:51.380Z,994.93
2022-10-20T02:07:05.357Z,994.91
2022-10-20T02:07:20.244Z,994.91
2022-10-20T02:07:39.565Z,994.91
2022-10-20T02:07:56.104Z,994.9
2022-10-20T02:08:09.400Z,994.9
2022-10-20T02:08:42.817Z,994.89
2022-10-20T02:08:57.138Z,994.88
2022-10-20T02:09:13.946Z,994.88
2022-10-20T02:09:29.373Z,994.89
2022-10-20T02:09:44.565Z,994.88
2022-10-20T02:10:01.059Z,994.87
2022-10-20T02:10:18.406Z,994.87
2022-10-20T02:10:32.822Z,994.86
2022-10-20T02:10:49.161Z,994.86
2022-10-20T02:11:05.190Z,994.86
2022-10-20T02:11:21.956Z,994.85
2022-10-20T02:11:38.613Z,994.84
2022-10-20T02:11:53.017Z,994.85
2022-10-20T02:12:09.283Z,994.85
2022-10-20T02:12:24.983Z,994.86
2022-10-20T02:12:40.162Z,994.85
2022-10-20T02:13:01.445Z,994.86
2022-10-20T02:13:13.573Z,994.87
2022-10-20T02:13:45.234Z,994.88
2022-10-20T02:14:01.104Z,994.88
2022-10-20T02:14:17.223Z,994.87
2022-10-20T02:14:33.725Z,994.87
2022-10-20T02:14:49.006Z,994.88
2022-10-20T02:15:07.003Z,994.88
2022-10-20T02:15:21.182Z,994.87
2022-10-20T02:15:38.337Z,994.87
2022-10-20T02:15:56.202Z,994.86
2022-10-20T02:16:09.750Z,994.86
2022-10-20T02:16:25.753Z,994.84
2022-10-20T02:16:40.343Z,994.85
2022-10-20T02:16:58.849Z,994.85
2022-10-20T02:17:29.836Z,994.82
2022-10-20T02:17:44.835Z,994.82
2022-10-20T02:18:00.835Z,994.83
2022-10-20T02:18:17.365Z,994.82
2022-10-20T02:18:36.578Z,994.83
2022-10-20T02:18:50.612Z,994.83
2022-10-20T02:19:06.317Z,994.84
2022-10-20T02:19:21.964Z,994.83
2022-10-20T02:19:37.359Z,994.83
2022-10-20T02:19:54.822Z,994.84
2022-10-20T02:20:09.336Z,994.84
2022-10-20T02:20:24.844Z,994.85
2022-10-20T02:20:40.749Z,994.85
2022-10-20T02:20:57.007Z,994.86
2022-10-20T02:21:14.797Z,994.85
2022-10-20T02:21:28.662Z,994.83
2022-10-20T02:21:45.445Z,994.84
2022-10-20T02:22:00.380Z,994.83
2022-10-20T02:22:17.842Z,994.84
2022-10-20T02:22:33.665Z,994.84
2022-10-20T02:22:49.282Z,994.82
2022-10-20T02:23:04.818Z,994.81
2022-10-20T02:23:37.396Z,994.81
2022-10-20T02:23:53.082Z,994.81
2022-10-20T02:24:12.208Z,994.81
2022-10-20T02:24:24.495Z,994.83
2022-10-20T02:24:41.675Z,994.82
2022-10-20T02:24:57.037Z,994.82
2022-10-20T02:25:30.632Z,994.81
2022-10-20T02:25:44.641Z,994.81
2022-10-20T02:26:01.338Z,994.8
2022-10-20T02:26:17.772Z,994.78
2022-10-20T02:26:34.652Z,994.77
2022-10-20T02:26:48.812Z,994.77
2022-10-20T02:27:06.807Z,994.76
2022-10-20T02:27:22.347Z,994.75
2022-10-20T02:27:37.191Z,994.75
2022-10-20T02:27:53.355Z,994.75
2022-10-20T02:28:11.718Z,994.74
2022-10-20T02:28:25.259Z,994.75
2022-10-20T02:28:40.346Z,994.74
2022-10-20T02:28:57.167Z,994.73
2022-10-20T02:29:12.824Z,994.74
2022-10-20T02:29:29.351Z,994.74
2022-10-20T02:29:44.839Z,994.74
2022-10-20T02:30:16.278Z,994.74
2022-10-20T02:30:36.248Z,994.74
2022-10-20T02:30:50.636Z,994.75
2022-10-20T02:31:07.143Z,994.74
2022-10-20T02:31:21.101Z,994.74
2022-10-20T02:31:37.423Z,994.73
2022-10-20T02:31:52.733Z,994.74
2022-10-20T02:32:10.004Z,994.74
2022-10-20T02:32:28.105Z,994.74
2022-10-20T02:32:41.040Z,994.73
2022-10-20T02:32:57.722Z,994.73
2022-10-20T02:33:15.848Z,994.74
2022-10-20T02:33:29.957Z,994.73
2022-10-20T02:33:47.591Z,994.73
2022-10-20T02:34:01.893Z,994.74
2022-10-20T02:34:17.461Z,994.74
2022-10-20T02:34:31.987Z,994.75
2022-10-20T02:34:49.274Z,994.74
2022-10-20T02:35:06.861Z,994.74
2022-10-20T02:35:20.891Z,994.73
2022-10-20T02:35:37.030Z,994.73
2022-10-20T02:35:52.983Z,994.73
2022-10-20T02:36:08.611Z,994.73
2022-10-20T02:36:29.400Z,994.74
2022-10-20T02:36:43.238Z,994.74
2022-10-20T02:36:58.100Z,994.73
2022-10-20T02:37:12.988Z,994.72
2022-10-20T02:37:30.210Z,994.73
2022-10-20T02:37:45.421Z,994.73
2022-10-20T02:38:02.792Z,994.72
2022-10-20T02:38:19.479Z,994.72
2022-10-20T02:38:34.173Z,994.72
2022-10-20T02:38:49.878Z,994.72
2022-10-20T02:39:05.771Z,994.74
2022-10-20T02:39:23.207Z,994.72
2022-10-20T02:39:37.077Z,994.73
2022-10-20T02:39:54.223Z,994.72
2022-10-20T02:40:09.032Z,994.71
2022-10-20T02:40:24.963Z,994.71
2022-10-20T02:40:41.451Z,994.71
2022-10-20T02:40:58.864Z,994.72
2022-10-20T02:41:13.447Z,994.71
2022-10-20T02:41:29.283Z,994.72
2022-10-20T02:41:45.394Z,994.71
2022-10-20T02:42:03.209Z,994.71
2022-10-20T02:42:17.754Z,994.72
2022-10-20T02:42:33.023Z,994.72
2022-10-20T02:42:48.780Z,994.73
2022-10-20T02:43:04.940Z,994.72
2022-10-20T02:43:21.115Z,994.73
2022-10-20T02:43:36.850Z,994.73
2022-10-20T02:43:54.337Z,994.74
2022-10-20T02:44:09.268Z,994.74
2022-10-20T02:44:25.981Z,994.73
2022-10-20T02:44:40.324Z,994.72
2022-10-20T02:44:58.570Z,994.73
2022-10-20T02:45:12.234Z,994.73
2022-10-20T02:45:28.776Z,994.72
2022-10-20T02:45:44.789Z,994.71
2022-10-20T02:46:01.703Z,994.71
2022-10-20T02:46:33.868Z,994.69
2022-10-20T02:46:48.424Z,994.7
2022-10-20T02:47:05.051Z,994.7
2022-10-20T02:47:21.076Z,994.7
2022-10-20T02:47:54.233Z,994.68
2022-10-20T02:48:10.112Z,994.69
2022-10-20T02:48:25.227Z,994.7
2022-10-20T02:48:44.470Z,994.69
2022-10-20T02:48:59.023Z,994.7
2022-10-20T02:49:13.098Z,994.69
2022-10-20T02:50:01.636Z,994.7
2022-10-20T02:50:17.118Z,994.7
2022-10-20T02:50:35.981Z,994.7
2022-10-20T02:50:50.165Z,994.72
2022-10-20T02:51:05.508Z,994.71
2022-10-20T02:51:24.190Z,994.71
2022-10-20T02:51:36.871Z,994.72
2022-10-20T02:51:54.146Z,994.71
2022-10-20T02:52:08.745Z,994.72
2022-10-20T02:52:25.384Z,994.72
2022-10-20T02:52:44.769Z,994.72
2022-10-20T02:52:59.077Z,994.73
2022-10-20T02:53:28.478Z,994.74
2022-10-20T02:53:47.406Z,994.75
2022-10-20T02:54:00.584Z,994.74
2022-10-20T02:54:16.817Z,994.75
2022-10-20T02:54:32.548Z,994.75
2022-10-20T02:54:50.830Z,994.74
2022-10-20T02:55:04.674Z,994.76
2022-10-20T02:55:21.696Z,994.77
2022-10-20T02:55:38.344Z,994.77
2022-10-20T02:55:52.652Z,994.77
2022-10-20T02:56:08.658Z,994.77
2022-10-20T02:56:25.488Z,994.78
2022-10-20T02:56:40.903Z,994.79
2022-10-20T02:56:58.122Z,994.79
2022-10-20T02:57:13.653Z,994.8
2022-10-20T02:57:30.196Z,994.82
2022-10-20T02:57:45.204Z,994.82
2022-10-20T02:58:01.345Z,994.82
2022-10-20T02:58:18.395Z,994.84
2022-10-20T02:58:35.297Z,994.84
2022-10-20T02:58:48.390Z,994.84
2022-10-20T02:59:05.230Z,994.83
2022-10-20T02:59:20.467Z,994.83
2022-10-20T02:59:41.386Z,994.84
2022-10-20T02:59:56.033Z,994.83
2022-10-20T03:00:10.633Z,994.83
2022-10-20T03:00:25.007Z,994.82
2022-10-20T03:00:41.745Z,994.83
2022-10-20T03:01:00.601Z,994.83
2022-10-20T03:01:16.678Z,994.81
2022-10-20T03:01:29.255Z,994.81
2022-10-20T03:01:43.988Z,994.82
2022-10-20T03:02:00.938Z,994.83
2022-10-20T03:02:17.619Z,994.82
2022-10-20T03:02:32.901Z,994.83
2022-10-20T03:02:49.740Z,994.82
2022-10-20T03:03:20.434Z,994.82
2022-10-20T03:03:37.494Z,994.81
2022-10-20T03:03:54.180Z,994.81
2022-10-20T03:04:08.267Z,994.8
2022-10-20T03:04:40.240Z,994.8
2022-10-20T03:04:58.157Z,994.8
2022-10-20T03:05:15.186Z,994.8
2022-10-20T03:05:29.369Z,994.79
2022-10-20T03:05:45.022Z,994.79
2022-10-20T03:06:03.932Z,994.79
2022-10-20T03:06:17.859Z,994.8
2022-10-20T03:06:32.182Z,994.8
2022-10-20T03:06:53.134Z,994.81
2022-10-20T03:07:07.950Z,994.82
2022-10-20T03:07:21.457Z,994.82
2022-10-20T03:07:36.795Z,994.82
2022-10-20T03:07:53.397Z,994.82
2022-10-20T03:08:25.816Z,994.83
2022-10-20T03:08:41.832Z,994.83
2022-10-20T03:08:57.697Z,994.83
2022-10-20T03:09:15.845Z,994.82
2022-10-20T03:09:28.241Z,994.82
2022-10-20T03:09:45.210Z,994.83
2022-10-20T03:10:01.884Z,994.82
2022-10-20T03:10:19.350Z,994.82
2022-10-20T03:10:32.380Z,994.83
2022-10-20T03:10:49.072Z,994.83
2022-10-20T03:11:04.540Z,994.83
2022-10-20T03:11:21.541Z,994.84
2022-10-20T03:11:37.009Z,994.85
2022-10-20T03:11:52.023Z,994.84
2022-10-20T03:12:10.927Z,994.84
2022-10-20T03:12:26.788Z,994.83
2022-10-20T03:12:40.879Z,994.83
2022-10-20T03:12:57.626Z,994.83
2022-10-20T03:13:13.521Z,994.84
2022-10-20T03:13:45.291Z,994.83
2022-10-20T03:14:00.538Z,994.82
2022-10-20T03:14:19.495Z,994.81
2022-10-20T03:14:33.187Z,994.82
2022-10-20T03:15:04.787Z,994.82
2022-10-20T03:15:22.792Z,994.81
2022-10-20T03:15:37.086Z,994.82
2022-10-20T03:15:55.326Z,994.82
2022-10-20T03:16:13.443Z,994.81
2022-10-20T03:16:43.033Z,994.82
2022-10-20T03:16:57.751Z,994.82
2022-10-20T03:17:12.387Z,994.82
2022-10-20T03:17:29.354Z,994.83
2022-10-20T03:17:48.372Z,994.81
2022-10-20T03:18:01.287Z,994.82
2022-10-20T03:18:18.009Z,994.81
2022-10-20T03:18:34.711Z,994.81
2022-10-20T03:18:48.129Z,994.82
2022-10-20T03:19:09.172Z,994.81
2022-10-20T03:19:21.521Z,994.8
2022-10-20T03:19:38.706Z,994.8
2022-10-20T03:19:52.366Z,994.8
2022-10-20T03:20:09.023Z,994.8
2022-10-20T03:20:25.085Z,994.79
2022-10-20T03:20:41.782Z,994.79
2022-10-20T03:20:56.795Z,994.79
2022-10-20T03:21:12.071Z,994.79
2022-10-20T03:21:29.453Z,994.79
2022-10-20T03:21:44.827Z,994.78
2022-10-20T03:22:02.622Z,994.77
2022-10-20T03:22:16.886Z,994.78
2022-10-20T03:22:33.898Z,994.78
2022-10-20T03:22:52.404Z,994.76
2022-10-20T03:23:05.517Z,994.78
2022-10-20T03:23:21.113Z,994.79
2022-10-20T03:23:37.287Z,994.8
2022-10-20T03:24:08.625Z,994.82
2022-10-20T03:24:25.179Z,994.82
2022-10-20T03:24:40.282Z,994.82
2022-10-20T03:24:59.815Z,994.83
2022-10-20T03:25:16.188Z,994.82
2022-10-20T03:25:31.589Z,994.84
2022-10-20T03:25:44.551Z,994.84
2022-10-20T03:26:01.502Z,994.85
2022-10-20T03:26:16.706Z,994.84
2022-10-20T03:26:33.527Z,994.84
2022-10-20T03:26:50.415Z,994.84
2022-10-20T03:27:06.024Z,994.82
2022-10-20T03:27:20.801Z,994.83
2022-10-20T03:27:39.439Z,994.83
2022-10-20T03:27:55.065Z,994.84
2022-10-20T03:28:08.405Z,994.84
2022-10-20T03:28:26.395Z,994.86
2022-10-20T03:28:40.868Z,994.84
2022-10-20T03:28:57.900Z,994.85
2022-10-20T03:29:13.121Z,994.85
2022-10-20T03:29:30.182Z,994.85
2022-10-20T03:29:45.309Z,994.85
2022-10-20T03:30:01.095Z,994.86
2022-10-20T03:30:16.813Z,994.85
2022-10-20T03:30:32.310Z,994.86
2022-10-20T03:30:49.708Z,994.85