createdAt,value
2019-02-16T00:00:22.508Z,20.42
2019-02-16T00:01:23.631Z,20.42
2019-02-16T00:02:26.649Z,20.39
2019-02-16T00:03:27.782Z,20.39
2019-02-16T00:04:28.901Z,20.37
2019-02-16T00:05:30.018Z,20.34
2019-02-16T00:06:31.137Z,20.33
2019-02-16T00:07:32.256Z,20.31
2019-02-16T00:08:33.386Z,20.30
2019-02-16T00:09:34.525Z,20.27
2019-02-16T00:10:37.186Z,20.27
2019-02-16T00:11:38.308Z,20.24
2019-02-16T00:12:39.471Z,20.23
2019-02-16T00:13:40.604Z,20.22
2019-02-16T00:14:41.722Z,20.20
2019-02-16T00:15:42.833Z,20.17
2019-02-16T00:16:43.948Z,20.16
2019-02-16T00:17:45.077Z,20.14
2019-02-16T00:18:46.209Z,20.12
2019-02-16T00:19:47.329Z,20.10
2019-02-16T00:20:48.602Z,20.11
2019-02-16T00:21:49.712Z,20.08
2019-02-16T00:22:50.934Z,20.08
2019-02-16T00:23:52.170Z,20.06
2019-02-16T00:24:53.300Z,20.05
2019-02-16T00:25:54.520Z,20.03
2019-02-16T00:26:55.643Z,20.03
2019-02-16T00:27:56.865Z,20.02
2019-02-16T00:28:57.997Z,20.01
2019-02-16T00:29:59.117Z,20.01
2019-02-16T00:31:00.236Z,19.99
2019-02-16T00:32:01.352Z,19.99
2019-02-16T00:33:02.470Z,19.98
2019-02-16T00:34:03.592Z,19.98
2019-02-16T00:35:04.801Z,19.97
2019-02-16T00:36:05.960Z,19.97
2019-02-16T00:37:07.175Z,19.96
2019-02-16T00:38:08.294Z,19.95
2019-02-16T00:39:09.421Z,19.95
2019-02-16T00:40:10.541Z,19.94
2019-02-16T00:41:11.761Z,19.93
2019-02-16T00:42:12.885Z,19.93
2019-02-16T00:43:14.001Z,19.93
2019-02-16T00:44:15.129Z,19.92
2019-02-16T00:45:16.247Z,19.91
2019-02-16T00:46:17.378Z,19.91
2019-02-16T00:47:18.595Z,19.90
2019-02-16T00:48:19.709Z,19.89
2019-02-16T00:49:20.938Z,19.89
2019-02-16T00:50:22.056Z,19.89
2019-02-16T00:51:23.272Z,19.88
2019-02-16T00:52:24.669Z,19.88
2019-02-16T00:53:25.786Z,19.87
2019-02-16T00:54:26.918Z,19.87
2019-02-16T00:55:28.141Z,19.88
2019-02-16T00:56:29.256Z,19.88
2019-02-16T00:57:30.374Z,19.88
2019-02-16T00:58:31.600Z,19.88
2019-02-16T00:59:32.731Z,19.87
2019-02-16T01:00:33.946Z,19.88
2019-02-16T01:01:35.066Z,19.88
2019-02-16T01:02:36.181Z,19.87
2019-02-16T01:03:37.297Z,19.87
2019-02-16T01:04:39.241Z,19.86
2019-02-16T01:05:40.556Z,19.86
2019-02-16T01:06:41.669Z,19.86
2019-02-16T01:07:42.788Z,19.86
2019-02-16T01:08:43.999Z,19.86
2019-02-16T01:09:45.234Z,19.85
2019-02-16T01:10:46.454Z,19.86
2019-02-16T01:11:47.568Z,19.86
2019-02-16T01:12:48.781Z,19.86
2019-02-16T01:13:49.907Z,19.86
2019-02-16T01:14:51.137Z,19.86
2019-02-16T01:15:52.261Z,19.87
2019-02-16T01:16:53.376Z,19.87
2019-02-16T01:17:54.502Z,19.87
2019-02-16T01:18:55.719Z,19.87
2019-02-16T01:19:56.848Z,19.87
2019-02-16T01:20:57.975Z,19.86
2019-02-16T01:21:59.084Z,19.86
2019-02-16T01:23:00.202Z,19.86
2019-02-16T01:24:01.315Z,19.86
2019-02-16T01:25:02.746Z,19.85
2019-02-16T01:26:04.060Z,19.85
2019-02-16T01:27:05.173Z,19.85
2019-02-16T01:28:06.292Z,19.85
2019-02-16T01:29:07.516Z,19.84
2019-02-16T01:30:08.886Z,19.84
2019-02-16T01:31:10.013Z,19.83
2019-02-16T01:32:11.130Z,19.83
2019-02-16T01:33:12.243Z,19.83
2019-02-16T01:34:13.358Z,19.83
2019-02-16T01:35:14.518Z,19.82
2019-02-16T01:36:15.740Z,19.81
2019-02-16T01:37:16.856Z,19.81
2019-02-16T01:38:17.972Z,19.80
2019-02-16T01:39:19.191Z,19.80
2019-02-16T01:40:20.319Z,19.79
2019-02-16T01:41:21.429Z,19.79
2019-02-16T01:42:22.709Z,19.79
2019-02-16T01:43:23.865Z,19.79
2019-02-16T01:44:24.982Z,19.78
2019-02-16T01:45:26.148Z,19.78
2019-02-16T01:46:27.268Z,19.78
2019-02-16T01:47:28.512Z,19.79
2019-02-16T01:48:29.752Z,19.77
2019-02-16T01:49:30.872Z,19.79
2019-02-16T01:50:31.992Z,19.78
2019-02-16T01:51:33.104Z,19.79
2019-02-16T01:52:34.216Z,19.79
2019-02-16T01:53:35.332Z,19.78
2019-02-16T01:54:36.650Z,19.79
2019-02-16T01:55:37.896Z,19.79
2019-02-16T01:56:39.011Z,19.79
2019-02-16T01:57:40.236Z,19.80
2019-02-16T01:58:41.350Z,19.80
2019-02-16T01:59:42.465Z,19.80
2019-02-16T02:00:43.583Z,19.80
2019-02-16T02:01:44.770Z,19.80
2019-02-16T02:02:45.885Z,19.80
2019-02-16T02:03:46.997Z,19.82
2019-02-16T02:04:48.219Z,19.81
2019-02-16T02:05:49.353Z,19.81
2019-02-16T02:06:50.580Z,19.81
2019-02-16T02:07:51.697Z,19.82
2019-02-16T02:08:52.835Z,19.82
2019-02-16T02:09:53.928Z,19.82
2019-02-16T02:10:55.053Z,19.83
2019-02-16T02:11:56.177Z,19.82
2019-02-16T02:12:57.294Z,19.82
2019-02-16T02:13:58.409Z,19.83
2019-02-16T02:14:59.521Z,19.83
2019-02-16T02:16:00.646Z,19.82
2019-02-16T02:17:01.865Z,19.82
2019-02-16T02:18:02.993Z,19.81
2019-02-16T02:19:04.105Z,19.81
2019-02-16T02:20:07.224Z,19.80
2019-02-16T02:21:08.361Z,19.80
2019-02-16T02:22:09.473Z,19.80
2019-02-16T02:23:10.689Z,19.79
2019-02-16T02:24:11.808Z,19.77
2019-02-16T02:25:12.924Z,19.77
2019-02-16T02:26:14.203Z,19.78
2019-02-16T02:27:15.314Z,19.77
2019-02-16T02:28:16.426Z,19.75
2019-02-16T02:29:17.543Z,19.75
2019-02-16T02:30:18.655Z,19.74
2019-02-16T02:31:19.779Z,19.74
2019-02-16T02:32:20.901Z,19.74
2019-02-16T02:33:22.149Z,19.73
2019-02-16T02:34:23.344Z,19.73
2019-02-16T02:35:24.573Z,19.72
2019-02-16T02:36:25.703Z,19.71
2019-02-16T02:37:26.816Z,19.71
2019-02-16T02:38:27.940Z,19.71
2019-02-16T02:39:29.050Z,19.71
2019-02-16T02:40:30.165Z,19.70
2019-02-16T02:41:31.297Z,19.70
2019-02-16T02:42:32.425Z,19.69
2019-02-16T02:43:33.542Z,19.70
2019-02-16T02:44:34.663Z,19.70
2019-02-16T02:45:35.774Z,19.70
2019-02-16T02:46:36.941Z,19.71
2019-02-16T02:47:38.049Z,19.70
2019-02-16T02:48:39.171Z,19.70
2019-02-16T02:49:40.286Z,19.70
2019-02-16T02:50:41.517Z,19.70
2019-02-16T02:51:51.738Z,19.70
2019-02-16T02:52:45.670Z,19.71
2019-02-16T02:53:46.850Z,19.71
2019-02-16T02:54:48.100Z,19.72
2019-02-16T02:55:49.226Z,19.71
2019-02-16T02:56:50.354Z,19.71
2019-02-16T02:57:51.471Z,19.72
2019-02-16T02:58:52.585Z,19.71
2019-02-16T02:59:53.709Z,19.72
2019-02-16T03:00:54.821Z,19.73
2019-02-16T03:01:55.977Z,19.73
2019-02-16T03:02:57.099Z,19.73
2019-02-16T03:03:58.212Z,19.73
2019-02-16T03:04:59.338Z,19.73
2019-02-16T03:06:00.453Z,19.73
2019-02-16T03:07:01.612Z,19.74
2019-02-16T03:08:02.865Z,19.74
2019-02-16T03:09:04.373Z,19.74
2019-02-16T03:10:05.987Z,19.74
2019-02-16T03:11:07.104Z,19.74
2019-02-16T03:12:08.336Z,19.74
2019-02-16T03:13:09.459Z,19.74
2019-02-16T03:14:10.578Z,19.74
2019-02-16T03:15:11.696Z,19.74
2019-02-16T03:16:12.813Z,19.74
2019-02-16T03:17:13.947Z,19.73
2019-02-16T03:18:15.182Z,19.71
2019-02-16T03:19:16.302Z,19.71
2019-02-16T03:20:17.424Z,19.71
2019-02-16T03:21:18.544Z,19.70
2019-02-16T03:22:19.676Z,19.69
2019-02-16T03:23:20.901Z,19.69
2019-02-16T03:24:22.029Z,19.68
2019-02-16T03:25:23.285Z,19.68
2019-02-16T03:26:36.424Z,19.66
2019-02-16T03:27:47.189Z,19.66
2019-02-16T03:28:54.764Z,19.64
2019-02-16T03:30:34.520Z,19.64
2019-02-16T03:31:57.424Z,19.62
2019-02-16T03:33:04.699Z,19.60
2019-02-16T03:34:18.626Z,19.58
2019-02-16T03:35:39.898Z,19.56
2019-02-16T03:36:44.618Z,19.55
2019-02-16T03:37:52.345Z,19.54
2019-02-16T03:38:57.182Z,19.51
2019-02-16T03:39:58.300Z,19.51
2019-02-16T03:40:59.415Z,19.50
2019-02-16T03:42:00.533Z,19.49
2019-02-16T03:43:01.645Z,19.49
2019-02-16T03:44:02.766Z,19.50
2019-02-16T03:45:05.777Z,19.50
2019-02-16T03:46:07.015Z,19.50
2019-02-16T03:47:08.125Z,19.51
2019-02-16T03:48:09.241Z,19.51
2019-02-16T03:49:10.473Z,19.52
2019-02-16T03:50:11.691Z,19.53
2019-02-16T03:51:12.904Z,19.53
2019-02-16T03:52:14.416Z,19.54
2019-02-16T03:53:15.641Z,19.55
2019-02-16T03:54:22.138Z,19.55
2019-02-16T03:55:23.253Z,19.56
2019-02-16T03:56:24.366Z,19.56
2019-02-16T03:57:25.487Z,19.57
2019-02-16T03:58:28.402Z,19.58
2019-02-16T03:59:29.530Z,19.59
2019-02-16T04:00:30.654Z,19.59
2019-02-16T04:01:31.774Z,19.60
2019-02-16T04:02:32.891Z,19.60
2019-02-16T04:03:34.116Z,19.60
2019-02-16T04:04:35.256Z,19.62
2019-02-16T04:05:36.362Z,19.62
2019-02-16T04:06:37.475Z,19.62
2019-02-16T04:07:38.589Z,19.61
2019-02-16T04:08:39.806Z,19.62
2019-02-16T04:09:40.938Z,19.62
2019-02-16T04:10:42.148Z,19.63
2019-02-16T04:11:43.268Z,19.63
2019-02-16T04:12:44.386Z,19.63
2019-02-16T04:13:45.605Z,19.63
2019-02-16T04:14:46.741Z,19.62
2019-02-16T04:15:48.185Z,19.63
2019-02-16T04:16:49.367Z,19.62
2019-02-16T04:17:50.489Z,19.63
2019-02-16T04:18:51.617Z,19.62
2019-02-16T04:19:52.867Z,19.61
2019-02-16T04:20:53.983Z,19.61
2019-02-16T04:21:55.089Z,19.60
2019-02-16T04:22:56.207Z,19.60
2019-02-16T04:23:57.333Z,19.59
2019-02-16T04:24:58.462Z,19.59
2019-02-16T04:25:59.578Z,19.58
2019-02-16T04:27:00.719Z,19.58
2019-02-16T04:28:01.834Z,19.57
2019-02-16T04:29:02.948Z,19.58
2019-02-16T04:30:05.818Z,19.56
2019-02-16T04:31:06.925Z,19.56
2019-02-16T04:32:08.143Z,19.56
2019-02-16T04:33:09.427Z,19.55
2019-02-16T04:34:10.563Z,19.54
2019-02-16T04:35:11.692Z,19.54
2019-02-16T04:36:12.810Z,19.55
2019-02-16T04:37:13.938Z,19.54
2019-02-16T04:38:15.054Z,19.54
2019-02-16T04:39:16.172Z,19.54
2019-02-16T04:40:17.403Z,19.53
2019-02-16T04:41:18.564Z,19.53
2019-02-16T04:42:19.739Z,19.53
2019-02-16T04:43:20.854Z,19.54
2019-02-16T04:44:22.081Z,19.54
2019-02-16T04:45:23.211Z,19.53
2019-02-16T04:46:24.339Z,19.53
2019-02-16T04:47:25.461Z,19.54
2019-02-16T04:48:26.577Z,19.53
2019-02-16T04:49:27.696Z,19.53
2019-02-16T04:50:28.853Z,19.53
2019-02-16T04:51:29.997Z,19.53
2019-02-16T04:52:34.676Z,19.53
2019-02-16T04:53:34.253Z,19.53
2019-02-16T04:54:35.369Z,19.53
2019-02-16T04:55:36.508Z,19.53
2019-02-16T04:56:37.625Z,19.53
2019-02-16T04:57:38.745Z,19.53
2019-02-16T04:58:39.867Z,19.53
2019-02-16T04:59:40.981Z,19.54
2019-02-16T05:00:42.107Z,19.54
2019-02-16T05:01:43.223Z,19.54
2019-02-16T05:02:44.346Z,19.54
2019-02-16T05:03:45.995Z,19.54
2019-02-16T05:04:49.025Z,19.55
2019-02-16T05:05:50.154Z,19.54
2019-02-16T05:06:51.269Z,19.55
2019-02-16T05:07:52.388Z,19.55
2019-02-16T05:08:53.506Z,19.55
2019-02-16T05:09:54.620Z,19.55
2019-02-16T05:10:55.748Z,19.55
2019-02-16T05:11:56.861Z,19.54
2019-02-16T05:12:57.977Z,19.53
2019-02-16T05:13:59.197Z,19.53
2019-02-16T05:15:00.331Z,19.52
2019-02-16T05:16:01.545Z,19.52
2019-02-16T05:17:02.657Z,19.51
2019-02-16T05:18:03.906Z,19.52
2019-02-16T05:19:05.025Z,19.51
2019-02-16T05:20:06.254Z,19.49
2019-02-16T05:21:07.382Z,19.49
2019-02-16T05:22:08.501Z,19.49
2019-02-16T05:23:09.618Z,19.48
2019-02-16T05:24:10.841Z,19.47
2019-02-16T05:25:12.060Z,19.47
2019-02-16T05:26:13.194Z,19.47
2019-02-16T05:27:14.319Z,19.46
2019-02-16T05:28:15.433Z,19.46
2019-02-16T05:29:16.562Z,19.45
2019-02-16T05:30:17.674Z,19.45
2019-02-16T05:31:18.806Z,19.45
2019-02-16T05:32:19.918Z,19.45
2019-02-16T05:33:21.032Z,19.44
2019-02-16T05:34:22.148Z,19.45
2019-02-16T05:35:23.283Z,19.45
2019-02-16T05:36:24.536Z,19.44
2019-02-16T05:37:25.753Z,19.45
2019-02-16T05:38:26.873Z,19.45
2019-02-16T05:39:27.992Z,19.45
2019-02-16T05:40:29.104Z,19.45
2019-02-16T05:41:30.241Z,19.46
2019-02-16T05:42:31.352Z,19.47
2019-02-16T05:43:32.469Z,19.46
2019-02-16T05:44:33.584Z,19.47
2019-02-16T05:45:34.802Z,19.48
2019-02-16T05:46:35.943Z,19.49
2019-02-16T05:47:37.054Z,19.49
2019-02-16T05:48:38.172Z,19.49
2019-02-16T05:49:39.494Z,19.50
2019-02-16T05:50:40.635Z,19.49
2019-02-16T05:51:41.731Z,19.49
2019-02-16T05:52:42.849Z,19.51
2019-02-16T05:53:44.074Z,19.50
2019-02-16T05:54:45.191Z,19.50
2019-02-16T05:55:46.299Z,19.50
2019-02-16T05:56:47.428Z,19.50
2019-02-16T05:57:48.540Z,19.50
2019-02-16T05:58:49.699Z,19.49
2019-02-16T05:59:50.877Z,19.49
2019-02-16T06:00:51.997Z,19.49
2019-02-16T06:01:54.270Z,19.49
2019-02-16T06:02:55.644Z,19.48
2019-02-16T06:03:56.760Z,19.48
2019-02-16T06:04:57.878Z,19.48
2019-02-16T06:05:58.981Z,19.48
2019-02-16T06:07:00.209Z,19.48
2019-02-16T06:08:02.465Z,19.47
2019-02-16T06:09:04.069Z,19.47
2019-02-16T06:10:06.661Z,19.48
2019-02-16T06:11:07.761Z,19.48
2019-02-16T06:12:08.915Z,19.47
2019-02-16T06:13:10.026Z,19.48
2019-02-16T06:14:11.144Z,19.47
2019-02-16T06:15:12.359Z,19.48
2019-02-16T06:16:13.480Z,19.47
2019-02-16T06:17:14.608Z,19.48
2019-02-16T06:18:15.732Z,19.48
2019-02-16T06:19:16.868Z,19.48
2019-02-16T06:20:17.987Z,19.49
2019-02-16T06:21:19.108Z,19.49
2019-02-16T06:22:20.250Z,19.48
2019-02-16T06:23:21.359Z,19.49
2019-02-16T06:24:22.475Z,19.49
2019-02-16T06:25:23.602Z,19.50
2019-02-16T06:26:24.828Z,19.49
2019-02-16T06:27:25.981Z,19.48
2019-02-16T06:28:27.103Z,19.50
2019-02-16T06:29:28.220Z,19.49
2019-02-16T06:30:29.337Z,19.50
2019-02-16T06:31:30.456Z,19.48
2019-02-16T06:32:31.604Z,19.49
2019-02-16T06:33:32.718Z,19.49
2019-02-16T06:34:33.830Z,19.48
2019-02-16T06:35:36.853Z,19.48
2019-02-16T06:36:38.174Z,19.47
2019-02-16T06:37:39.300Z,19.47
2019-02-16T06:38:40.416Z,19.46
2019-02-16T06:39:41.540Z,19.45
2019-02-16T06:40:42.936Z,19.44
2019-02-16T06:41:44.049Z,19.44
2019-02-16T06:42:45.178Z,19.43
2019-02-16T06:43:46.297Z,19.42
2019-02-16T06:44:47.419Z,19.42
2019-02-16T06:45:48.534Z,19.42
2019-02-16T06:46:49.663Z,19.41
2019-02-16T06:47:50.788Z,19.42
2019-02-16T06:48:51.904Z,19.41
2019-02-16T06:49:53.033Z,19.40
2019-02-16T06:50:54.146Z,19.41
2019-02-16T06:51:55.262Z,19.40
2019-02-16T06:52:56.392Z,19.40
2019-02-16T06:53:57.504Z,19.39
2019-02-16T06:54:58.621Z,19.40
2019-02-16T06:56:01.641Z,19.40
2019-02-16T06:57:04.656Z,19.41
2019-02-16T06:58:05.784Z,19.40
2019-02-16T06:59:06.910Z,19.41
2019-02-16T07:00:09.529Z,19.41
2019-02-16T07:01:10.648Z,19.41
2019-02-16T07:02:12.465Z,19.40
2019-02-16T07:03:13.595Z,19.41
2019-02-16T07:04:14.712Z,19.40
2019-02-16T07:05:15.829Z,19.41
2019-02-16T07:06:16.950Z,19.42
2019-02-16T07:07:18.060Z,19.41
2019-02-16T07:08:19.192Z,19.42
2019-02-16T07:09:20.314Z,19.45
2019-02-16T07:10:21.434Z,19.46
2019-02-16T07:11:22.552Z,19.49
2019-02-16T07:12:23.673Z,19.51
2019-02-16T07:13:24.798Z,19.54
2019-02-16T07:14:25.921Z,19.58
2019-02-16T07:15:27.135Z,19.62
2019-02-16T07:16:38.762Z,19.67
2019-02-16T07:17:44.555Z,19.72
2019-02-16T07:18:47.585Z,19.76
2019-02-16T07:19:50.517Z,19.83
2019-02-16T07:20:51.654Z,19.87
2019-02-16T07:21:52.764Z,19.92
2019-02-16T07:22:53.985Z,19.97
2019-02-16T07:23:55.149Z,20.02
2019-02-16T07:24:56.271Z,20.07
2019-02-16T07:25:57.388Z,20.12
2019-02-16T07:26:58.507Z,20.16
2019-02-16T07:27:59.623Z,20.20
2019-02-16T07:29:00.863Z,20.26
2019-02-16T07:30:02.467Z,20.30
2019-02-16T07:31:03.581Z,20.35
2019-02-16T07:32:04.806Z,20.40
2019-02-16T07:33:05.920Z,20.45
2019-02-16T07:34:07.065Z,20.49
2019-02-16T07:35:08.176Z,20.54
2019-02-16T07:36:09.293Z,20.59
2019-02-16T07:37:10.413Z,20.61
2019-02-16T07:38:11.536Z,20.67
2019-02-16T07:39:12.671Z,20.71
2019-02-16T07:40:13.791Z,20.74
2019-02-16T07:41:14.906Z,20.78
2019-02-16T07:42:16.016Z,20.82
2019-02-16T07:43:19.039Z,20.85
2019-02-16T07:44:30.651Z,20.89
2019-02-16T07:45:36.424Z,20.92
2019-02-16T07:46:39.452Z,20.96
2019-02-16T07:47:48.117Z,20.98
2019-02-16T07:48:53.891Z,21.01
2019-02-16T07:50:05.968Z,21.04
2019-02-16T07:51:25.600Z,21.07
2019-02-16T07:52:43.500Z,21.10
2019-02-16T07:53:46.522Z,21.12
2019-02-16T07:55:05.914Z,21.15
2019-02-16T07:56:08.948Z,21.17
2019-02-16T07:57:14.761Z,21.20
2019-02-16T07:58:26.779Z,21.21
2019-02-16T07:59:35.901Z,21.23
2019-02-16T08:00:53.920Z,21.27
2019-02-16T08:02:02.753Z,21.30
2019-02-16T08:03:08.363Z,21.31
2019-02-16T08:04:11.381Z,21.33
2019-02-16T08:05:14.402Z,21.36
2019-02-16T08:06:17.421Z,21.38
2019-02-16T08:07:35.328Z,21.39
2019-02-16T08:08:38.343Z,21.42
2019-02-16T08:09:59.508Z,21.45
2019-02-16T08:11:05.041Z,21.48
2019-02-16T08:12:10.803Z,21.48
2019-02-16T08:13:16.627Z,21.50
2019-02-16T08:14:25.217Z,21.51
2019-02-16T08:15:28.236Z,21.53
2019-02-16T08:16:31.257Z,21.54
2019-02-16T08:17:34.292Z,21.54
2019-02-16T08:18:55.655Z,21.56
2019-02-16T08:20:04.734Z,21.58
2019-02-16T08:21:07.764Z,21.57
2019-02-16T08:22:19.835Z,21.59
2019-02-16T08:23:22.869Z,21.58
2019-02-16T08:24:42.529Z,21.58
2019-02-16T08:26:00.380Z,21.58
2019-02-16T08:27:09.148Z,21.58
2019-02-16T08:28:18.457Z,21.58
2019-02-16T08:29:21.477Z,21.56
2019-02-16T08:30:27.264Z,21.56
2019-02-16T08:31:38.880Z,21.55
2019-02-16T08:32:53.763Z,21.56
2019-02-16T08:33:56.791Z,21.56
2019-02-16T08:35:08.624Z,21.55
2019-02-16T08:36:14.161Z,21.55
2019-02-16T08:37:17.176Z,21.54
2019-02-16T08:38:22.972Z,21.52
2019-02-16T08:39:25.991Z,21.51
2019-02-16T08:40:31.920Z,21.51
2019-02-16T08:41:52.974Z,21.52
2019-02-16T08:42:55.991Z,21.51
2019-02-16T08:44:15.396Z,21.50
2019-02-16T08:45:18.421Z,21.49
2019-02-16T08:46:21.432Z,21.47
2019-02-16T08:47:24.470Z,21.46
2019-02-16T08:48:42.357Z,21.45
2019-02-16T08:49:45.373Z,21.44
2019-02-16T08:50:50.934Z,21.43
2019-02-16T08:51:53.961Z,21.43
2019-02-16T08:53:05.777Z,21.42
2019-02-16T08:54:26.936Z,21.40
2019-02-16T08:55:32.875Z,21.40
2019-02-16T08:56:42.088Z,21.39
2019-02-16T08:57:53.790Z,21.37
2019-02-16T08:59:02.708Z,21.36
2019-02-16T09:00:16.411Z,21.34
2019-02-16T09:01:19.429Z,21.33
2019-02-16T09:02:25.196Z,21.32
2019-02-16T09:03:44.869Z,21.30
2019-02-16T09:04:56.513Z,21.30
2019-02-16T09:06:02.440Z,21.27
2019-02-16T09:07:08.449Z,21.25
2019-02-16T09:08:14.298Z,21.25
2019-02-16T09:09:23.130Z,21.22
2019-02-16T09:10:31.941Z,21.22
2019-02-16T09:11:40.520Z,21.22
2019-02-16T09:12:46.060Z,21.21
2019-02-16T09:13:49.078Z,21.22
2019-02-16T09:14:58.151Z,21.21
2019-02-16T09:16:07.245Z,21.21
2019-02-16T09:17:13.494Z,21.21
2019-02-16T09:18:16.649Z,21.20
2019-02-16T09:19:25.556Z,21.20
2019-02-16T09:20:34.126Z,21.21
2019-02-16T09:21:43.431Z,21.22
2019-02-16T09:22:55.344Z,21.22
2019-02-16T09:24:07.136Z,21.22
2019-02-16T09:25:18.836Z,21.22
2019-02-16T09:26:21.872Z,21.21
2019-02-16T09:27:30.813Z,21.22
2019-02-16T09:28:39.394Z,21.20
2019-02-16T09:29:42.410Z,21.20
2019-02-16T09:30:57.489Z,21.20
2019-02-16T09:32:03.305Z,21.19
2019-02-16T09:33:09.362Z,21.18
2019-02-16T09:34:12.390Z,21.17
2019-02-16T09:35:17.924Z,21.17
2019-02-16T09:36:29.846Z,21.18
2019-02-16T09:37:49.677Z,21.16
2019-02-16T09:38:52.765Z,21.15
2019-02-16T09:40:12.500Z,21.14
2019-02-16T09:41:18.096Z,21.13
2019-02-16T09:42:21.133Z,21.11
2019-02-16T09:43:40.465Z,21.11
2019-02-16T09:44:43.491Z,21.10
2019-02-16T09:46:03.385Z,21.08
2019-02-16T09:47:18.234Z,21.08
2019-02-16T09:48:37.612Z,21.06
2019-02-16T09:49:56.944Z,21.03
2019-02-16T09:50:59.981Z,21.02
2019-02-16T09:52:20.867Z,20.99
2019-02-16T09:53:29.908Z,20.99
2019-02-16T09:54:44.937Z,20.97
2019-02-16T09:55:56.897Z,20.95
2019-02-16T09:57:05.616Z,20.95
2019-02-16T09:58:20.566Z,20.93
2019-02-16T09:59:23.590Z,20.93
2019-02-16T10:00:32.422Z,20.92
2019-02-16T10:01:35.443Z,20.90
2019-02-16T10:02:38.470Z,20.90
2019-02-16T10:03:50.293Z,20.90
2019-02-16T10:04:53.315Z,20.90
2019-02-16T10:05:59.053Z,20.90
2019-02-16T10:07:14.004Z,20.90
2019-02-16T10:08:17.028Z,20.90
2019-02-16T10:09:25.973Z,20.91
2019-02-16T10:10:29.012Z,20.90
2019-02-16T10:11:34.564Z,20.90
2019-02-16T10:12:40.134Z,20.90
2019-02-16T10:13:59.955Z,20.90
2019-02-16T10:15:02.972Z,20.91
2019-02-16T10:16:17.910Z,20.91
2019-02-16T10:17:21.245Z,20.91
2019-02-16T10:18:30.292Z,20.90
2019-02-16T10:19:45.287Z,20.90
2019-02-16T10:20:53.905Z,20.89
2019-02-16T10:21:59.497Z,20.89
2019-02-16T10:23:05.024Z,20.90
2019-02-16T10:24:23.220Z,20.89
2019-02-16T10:25:32.038Z,20.90
2019-02-16T10:26:35.065Z,20.88
2019-02-16T10:27:54.768Z,20.88
2019-02-16T10:29:03.353Z,20.88
2019-02-16T10:30:24.395Z,20.87
2019-02-16T10:31:30.066Z,20.87
2019-02-16T10:32:33.083Z,20.86
2019-02-16T10:33:38.640Z,20.85
2019-02-16T10:34:59.636Z,20.86
2019-02-16T10:36:08.276Z,20.84
2019-02-16T10:37:28.050Z,20.84
2019-02-16T10:38:36.726Z,20.83
2019-02-16T10:39:42.263Z,20.83
2019-02-16T10:40:51.003Z,20.82
2019-02-16T10:41:56.825Z,20.82
2019-02-16T10:42:59.854Z,20.81
2019-02-16T10:44:08.681Z,20.81
2019-02-16T10:45:20.588Z,20.80
2019-02-16T10:46:23.611Z,20.81
2019-02-16T10:47:35.183Z,20.80
2019-02-16T10:48:41.236Z,20.80
2019-02-16T10:50:02.396Z,20.80
2019-02-16T10:51:17.268Z,20.80
2019-02-16T10:52:23.068Z,20.79
2019-02-16T10:53:31.665Z,20.80
2019-02-16T10:54:40.565Z,20.79
2019-02-16T10:55:52.179Z,20.79
2019-02-16T10:56:55.204Z,20.80
2019-02-16T10:58:06.972Z,20.79
2019-02-16T10:59:10.026Z,20.80
2019-02-16T11:00:13.145Z,20.81
2019-02-16T11:01:16.160Z,20.82
2019-02-16T11:02:19.184Z,20.81
2019-02-16T11:03:27.779Z,20.82
2019-02-16T11:04:38.333Z,20.83
2019-02-16T11:05:41.568Z,20.83
2019-02-16T11:07:02.727Z,20.84
2019-02-16T11:08:08.512Z,20.84
2019-02-16T11:09:11.538Z,20.85
2019-02-16T11:10:20.918Z,20.86
2019-02-16T11:11:29.520Z,20.84
2019-02-16T11:12:32.541Z,20.85
2019-02-16T11:13:47.712Z,20.86
2019-02-16T11:15:02.556Z,20.86
2019-02-16T11:16:07.390Z,20.87
2019-02-16T11:17:19.459Z,20.87
2019-02-16T11:18:38.819Z,20.86
2019-02-16T11:19:46.138Z,20.85
2019-02-16T11:20:49.173Z,20.85
2019-02-16T11:22:00.929Z,20.84
2019-02-16T11:23:06.749Z,20.84
2019-02-16T11:24:18.621Z,20.84
2019-02-16T11:25:27.617Z,20.83
2019-02-16T11:26:30.680Z,20.84
2019-02-16T11:27:33.702Z,20.84
2019-02-16T11:28:48.584Z,20.83
2019-02-16T11:29:51.602Z,20.84
2019-02-16T11:31:00.420Z,20.84
2019-02-16T11:32:19.934Z,20.85
2019-02-16T11:33:37.820Z,20.85
2019-02-16T11:34:43.636Z,20.84
2019-02-16T11:36:03.324Z,20.84
2019-02-16T11:37:06.347Z,20.84
2019-02-16T11:38:20.959Z,20.83
2019-02-16T11:39:23.985Z,20.83
2019-02-16T11:40:43.812Z,20.83
2019-02-16T11:41:46.833Z,20.83
2019-02-16T11:43:06.567Z,20.82
2019-02-16T11:44:21.298Z,20.81
2019-02-16T11:45:33.391Z,20.81
2019-02-16T11:46:48.215Z,20.80
2019-02-16T11:47:53.898Z,20.80
2019-02-16T11:49:02.436Z,20.79
2019-02-16T11:50:19.056Z,20.78
2019-02-16T11:51:27.997Z,20.79
2019-02-16T11:52:46.098Z,20.79
2019-02-16T11:53:57.731Z,20.78
2019-02-16T11:55:03.414Z,20.79
2019-02-16T11:56:06.439Z,20.78
2019-02-16T11:57:26.196Z,20.78
2019-02-16T11:58:45.713Z,20.80
2019-02-16T11:59:57.820Z,20.78
2019-02-16T12:01:00.839Z,20.78
2019-02-16T12:02:06.786Z,20.77
2019-02-16T12:03:15.635Z,20.77
2019-02-16T12:04:18.660Z,20.77
2019-02-16T12:05:21.687Z,20.78
2019-02-16T12:06:30.645Z,20.79
2019-02-16T12:07:33.672Z,20.78
2019-02-16T12:08:39.316Z,20.79
2019-02-16T12:10:00.235Z,20.79
2019-02-16T12:11:05.738Z,20.80
2019-02-16T12:12:25.075Z,20.80
2019-02-16T12:13:28.089Z,20.80
2019-02-16T12:14:43.131Z,20.79
2019-02-16T12:15:46.153Z,20.81
2019-02-16T12:16:52.159Z,20.81
2019-02-16T12:17:58.132Z,20.82
2019-02-16T12:19:04.000Z,20.82
2019-02-16T12:20:23.533Z,20.83
2019-02-16T12:21:39.313Z,20.82
2019-02-16T12:22:42.342Z,20.82
2019-02-16T12:23:54.203Z,20.82
2019-02-16T12:25:05.329Z,20.82
2019-02-16T12:26:04.807Z,20.82
2019-02-16T12:27:13.417Z,20.81
2019-02-16T12:28:33.185Z,20.81
2019-02-16T12:29:45.009Z,20.80
2019-02-16T12:30:56.603Z,20.80
2019-02-16T12:31:59.641Z,20.78
2019-02-16T12:33:02.673Z,20.77
2019-02-16T12:34:24.071Z,20.76
2019-02-16T12:35:27.089Z,20.75
2019-02-16T12:36:35.740Z,20.74
2019-02-16T12:37:47.656Z,20.73
2019-02-16T12:38:53.349Z,20.72
2019-02-16T12:40:05.067Z,20.70
2019-02-16T12:41:24.867Z,20.71
2019-02-16T12:42:36.499Z,20.70
2019-02-16T12:43:42.030Z,20.70
2019-02-16T12:44:53.924Z,20.69
2019-02-16T12:45:59.696Z,20.68
2019-02-16T12:47:08.752Z,20.68
2019-02-16T12:48:11.820Z,20.68
2019-02-16T12:49:17.360Z,20.67
2019-02-16T12:50:25.946Z,20.68
2019-02-16T12:51:35.010Z,20.68
2019-02-16T12:52:40.606Z,20.70
2019-02-16T12:53:46.145Z,20.70
2019-02-16T12:54:54.943Z,20.70
2019-02-16T12:55:57.961Z,20.71
2019-02-16T12:57:00.980Z,20.72
2019-02-16T12:58:04.008Z,20.74
2019-02-16T12:59:07.031Z,20.74
2019-02-16T13:00:19.974Z,20.75
2019-02-16T13:01:34.865Z,20.76
2019-02-16T13:02:37.921Z,20.78
2019-02-16T13:03:58.809Z,20.78
2019-02-16T13:05:08.109Z,20.79
2019-02-16T13:06:19.984Z,20.80
2019-02-16T13:07:29.017Z,20.79
2019-02-16T13:08:37.653Z,20.79
2019-02-16T13:09:46.357Z,20.78
2019-02-16T13:10:55.414Z,20.79
2019-02-16T13:12:01.204Z,20.77
2019-02-16T13:13:10.110Z,20.77
2019-02-16T13:14:15.757Z,20.77
2019-02-16T13:15:35.112Z,20.77
2019-02-16T13:16:40.661Z,20.77
2019-02-16T13:17:43.685Z,20.76
2019-02-16T13:18:46.719Z,20.76
2019-02-16T13:19:55.553Z,20.75
2019-02-16T13:21:04.494Z,20.74
2019-02-16T13:22:07.524Z,20.75
2019-02-16T13:23:25.742Z,20.75
2019-02-16T13:24:28.777Z,20.74
2019-02-16T13:25:34.300Z,20.74
2019-02-16T13:26:37.321Z,20.73
2019-02-16T13:27:46.295Z,20.73
2019-02-16T13:28:51.864Z,20.72
2019-02-16T13:29:54.931Z,20.71
2019-02-16T13:31:00.708Z,20.70
2019-02-16T13:32:03.726Z,20.70
2019-02-16T13:33:23.123Z,20.69
2019-02-16T13:34:35.121Z,20.68
2019-02-16T13:35:40.704Z,20.68
2019-02-16T13:36:43.732Z,20.67
2019-02-16T13:37:52.567Z,20.66
2019-02-16T13:38:58.480Z,20.66
2019-02-16T13:40:19.729Z,20.67
2019-02-16T13:41:34.628Z,20.69
2019-02-16T13:42:37.655Z,20.70
2019-02-16T13:43:43.189Z,20.70
2019-02-16T13:44:51.804Z,20.70
2019-02-16T13:46:09.787Z,20.71
2019-02-16T13:47:15.573Z,20.73
2019-02-16T13:48:18.592Z,20.74
2019-02-16T13:49:24.574Z,20.75
2019-02-16T13:50:30.111Z,20.76
2019-02-16T13:51:51.651Z,20.76
2019-02-16T13:53:09.584Z,20.77