createdAt,value
2018-12-27T00:01:09.482Z,0.61
2018-12-27T00:03:38.696Z,0.59
2018-12-27T00:06:08.209Z,0.59
2018-12-27T00:08:37.401Z,0.58
2018-12-27T00:11:06.888Z,0.57
2018-12-27T00:13:36.417Z,0.54
2018-12-27T00:16:06.004Z,0.53
2018-12-27T00:18:35.507Z,0.57
2018-12-27T00:21:04.763Z,0.58
2018-12-27T00:23:33.998Z,0.55
2018-12-27T00:26:03.516Z,0.52
2018-12-27T00:28:33.090Z,0.53
2018-12-27T00:31:02.722Z,0.50
2018-12-27T00:33:32.093Z,0.54
2018-12-27T00:36:01.685Z,0.54
2018-12-27T00:38:31.259Z,0.53
2018-12-27T00:41:00.631Z,0.54
2018-12-27T00:43:30.259Z,0.52
2018-12-27T00:45:59.608Z,0.50
2018-12-27T00:48:28.920Z,0.54
2018-12-27T00:50:58.278Z,0.54
2018-12-27T00:53:27.847Z,0.55
2018-12-27T00:55:57.194Z,0.54
2018-12-27T00:58:26.517Z,0.53
2018-12-27T01:00:55.850Z,0.56
2018-12-27T01:03:25.434Z,0.56
2018-12-27T01:05:55.039Z,0.56
2018-12-27T01:08:24.360Z,0.56
2018-12-27T01:10:53.703Z,0.57
2018-12-27T01:13:23.298Z,0.59
2018-12-27T01:15:52.667Z,0.66
2018-12-27T01:18:21.984Z,0.71
2018-12-27T01:23:28.466Z,0.69
2018-12-27T01:25:57.818Z,0.70
2018-12-27T01:28:27.447Z,0.72
2018-12-27T01:30:57.108Z,0.70
2018-12-27T01:33:27.840Z,0.70
2018-12-27T01:35:57.172Z,0.71
2018-12-27T01:38:26.775Z,0.65
2018-12-27T01:40:56.094Z,0.62
2018-12-27T01:43:25.436Z,0.60
2018-12-27T01:45:54.759Z,0.59
2018-12-27T01:48:24.432Z,0.58
2018-12-27T01:50:53.751Z,0.54
2018-12-27T01:53:23.126Z,0.54
2018-12-27T01:55:52.440Z,0.51
2018-12-27T01:58:21.795Z,0.51
2018-12-27T02:00:51.129Z,0.53
2018-12-27T02:03:26.416Z,0.54
2018-12-27T02:05:51.543Z,0.54
2018-12-27T02:08:20.890Z,0.55
2018-12-27T02:10:50.206Z,0.53
2018-12-27T02:13:19.572Z,0.50
2018-12-27T02:15:49.164Z,0.48
2018-12-27T02:18:18.840Z,0.46
2018-12-27T02:20:48.161Z,0.45
2018-12-27T02:23:17.584Z,0.45
2018-12-27T02:25:46.883Z,0.45
2018-12-27T02:28:16.252Z,0.43
2018-12-27T02:30:45.570Z,0.41
2018-12-27T02:33:14.888Z,0.41
2018-12-27T02:35:44.220Z,0.43
2018-12-27T02:38:13.537Z,0.41
2018-12-27T02:40:42.931Z,0.41
2018-12-27T02:43:12.201Z,0.43
2018-12-27T02:45:41.537Z,0.43
2018-12-27T02:48:10.865Z,0.40
2018-12-27T02:50:40.206Z,0.38
2018-12-27T02:53:09.519Z,0.31
2018-12-27T02:55:39.109Z,0.27
2018-12-27T02:58:08.419Z,0.24
2018-12-27T03:00:37.777Z,0.21
2018-12-27T03:03:07.083Z,0.15
2018-12-27T03:05:36.426Z,0.16
2018-12-27T03:08:05.734Z,0.18
2018-12-27T03:10:35.073Z,0.20
2018-12-27T03:13:04.381Z,0.19
2018-12-27T03:15:33.707Z,0.21
2018-12-27T03:18:03.014Z,0.20
2018-12-27T03:20:32.369Z,0.25
2018-12-27T03:23:01.683Z,0.22
2018-12-27T03:25:31.073Z,0.15
2018-12-27T03:28:00.407Z,0.09
2018-12-27T03:30:30.007Z,0.04
2018-12-27T03:32:59.585Z,0.01
2018-12-27T03:35:28.923Z,-0.02
2018-12-27T03:37:58.237Z,0.02
2018-12-27T03:40:27.606Z,-0.10
2018-12-27T03:42:56.929Z,-0.14
2018-12-27T03:45:26.263Z,-0.18
2018-12-27T03:47:55.578Z,-0.27
2018-12-27T03:50:24.934Z,-0.34
2018-12-27T03:52:54.512Z,-0.37
2018-12-27T03:55:23.845Z,-0.38
2018-12-27T03:57:53.171Z,-0.46
2018-12-27T04:00:22.498Z,-0.51
2018-12-27T04:02:51.812Z,-0.56
2018-12-27T04:05:21.157Z,-0.53
2018-12-27T04:07:50.522Z,-0.57
2018-12-27T04:10:19.921Z,-0.60
2018-12-27T04:12:49.230Z,-0.59
2018-12-27T04:15:18.617Z,-0.60
2018-12-27T04:17:47.809Z,-0.64
2018-12-27T04:20:17.007Z,-0.65
2018-12-27T04:22:46.210Z,-0.64
2018-12-27T04:25:15.388Z,-0.67
2018-12-27T04:27:44.684Z,-0.68
2018-12-27T04:30:13.963Z,-0.67
2018-12-27T04:33:22.550Z,-0.68
2018-12-27T04:38:47.132Z,-0.66
2018-12-27T04:41:16.355Z,-0.65
2018-12-27T04:43:45.597Z,-0.58
2018-12-27T04:46:14.795Z,-0.61
2018-12-27T04:48:43.991Z,-0.66
2018-12-27T04:51:13.199Z,-0.69
2018-12-27T04:53:42.386Z,-0.72
2018-12-27T04:56:11.609Z,-0.68
2018-12-27T04:58:40.780Z,-0.71
2018-12-27T05:01:10.011Z,-0.71
2018-12-27T05:03:39.182Z,-0.72
2018-12-27T05:06:08.370Z,-0.76
2018-12-27T05:08:37.976Z,-0.77
2018-12-27T05:11:07.173Z,-0.76
2018-12-27T05:13:36.404Z,-0.78
2018-12-27T05:16:05.596Z,-0.78
2018-12-27T05:18:34.823Z,-0.75
2018-12-27T05:21:04.431Z,-0.69
2018-12-27T05:23:33.636Z,-0.70
2018-12-27T05:26:02.825Z,-0.72
2018-12-27T05:28:32.070Z,-0.73
2018-12-27T05:31:01.522Z,-0.79
2018-12-27T05:33:30.756Z,-0.76
2018-12-27T05:35:59.955Z,-0.73
2018-12-27T05:38:29.167Z,-0.73
2018-12-27T05:40:58.354Z,-0.73
2018-12-27T05:43:27.559Z,-0.75
2018-12-27T05:45:56.746Z,-0.73
2018-12-27T05:48:25.994Z,-0.77
2018-12-27T05:50:55.179Z,-0.77
2018-12-27T05:53:24.395Z,-0.81
2018-12-27T05:55:53.612Z,-0.83
2018-12-27T05:58:22.820Z,-0.82
2018-12-27T06:00:52.006Z,-0.83
2018-12-27T06:03:21.663Z,-0.83
2018-12-27T06:05:51.158Z,-0.81
2018-12-27T06:08:20.368Z,-0.88
2018-12-27T06:10:49.554Z,-0.93
2018-12-27T06:13:18.762Z,-0.98
2018-12-27T06:15:47.957Z,-0.85
2018-12-27T06:18:17.416Z,-0.92
2018-12-27T06:20:46.595Z,-0.94
2018-12-27T06:23:15.796Z,-0.93
2018-12-27T06:25:44.991Z,-0.99
2018-12-27T06:28:14.226Z,-1.05
2018-12-27T06:30:43.418Z,-1.05
2018-12-27T06:33:12.882Z,-1.06
2018-12-27T06:35:42.088Z,-1.06
2018-12-27T06:38:11.320Z,-1.07
2018-12-27T06:40:40.524Z,-1.14
2018-12-27T06:43:09.746Z,-1.18
2018-12-27T06:45:38.955Z,-1.19
2018-12-27T06:48:08.166Z,-1.12
2018-12-27T06:50:37.348Z,-1.14
2018-12-27T06:53:06.576Z,-1.14
2018-12-27T06:55:35.754Z,-1.17
2018-12-27T06:58:04.974Z,-1.18
2018-12-27T07:00:34.172Z,-1.17
2018-12-27T07:03:03.658Z,-1.18
2018-12-27T07:05:32.842Z,-1.19
2018-12-27T07:08:02.047Z,-1.23
2018-12-27T07:10:31.238Z,-1.22
2018-12-27T07:13:04.517Z,-1.22
2018-12-27T07:15:37.811Z,-1.28
2018-12-27T07:20:47.063Z,-1.24
2018-12-27T07:23:16.311Z,-1.27
2018-12-27T07:25:45.520Z,-1.27
2018-12-27T07:28:14.754Z,-1.25
2018-12-27T07:30:43.964Z,-1.24
2018-12-27T07:33:13.168Z,-1.21
2018-12-27T07:35:42.686Z,-1.21
2018-12-27T07:38:11.884Z,-1.20
2018-12-27T07:40:41.091Z,-1.20
2018-12-27T07:43:10.293Z,-1.22
2018-12-27T07:45:39.527Z,-1.21
2018-12-27T07:48:08.726Z,-1.15
2018-12-27T07:50:37.961Z,-1.11
2018-12-27T07:53:07.434Z,-1.08
2018-12-27T07:55:36.663Z,-1.02
2018-12-27T07:58:05.860Z,-0.96
2018-12-27T08:00:35.091Z,-0.92
2018-12-27T08:03:04.584Z,-0.86
2018-12-27T08:05:34.073Z,-0.80
2018-12-27T08:08:03.272Z,-0.73
2018-12-27T08:10:32.485Z,-0.69
2018-12-27T08:13:01.683Z,-0.55
2018-12-27T08:15:30.922Z,-0.42
2018-12-27T08:18:00.122Z,-0.35
2018-12-27T08:20:29.347Z,-0.25
2018-12-27T08:22:58.544Z,-0.19
2018-12-27T08:25:27.751Z,-0.11
2018-12-27T08:27:57.063Z,-0.08
2018-12-27T08:30:26.271Z,0.00
2018-12-27T08:32:55.726Z,0.09
2018-12-27T08:35:24.936Z,0.11
2018-12-27T08:37:54.138Z,0.17
2018-12-27T08:42:58.068Z,0.37
2018-12-27T08:45:27.280Z,0.48
2018-12-27T08:47:56.462Z,0.60
2018-12-27T08:50:25.663Z,0.70
2018-12-27T08:52:54.856Z,0.80
2018-12-27T08:55:24.075Z,0.88
2018-12-27T08:57:53.703Z,0.92
2018-12-27T09:00:22.909Z,0.98
2018-12-27T09:02:52.494Z,1.03
2018-12-27T09:05:40.778Z,1.07
2018-12-27T09:08:09.954Z,1.04
2018-12-27T09:10:39.151Z,0.99
2018-12-27T09:13:08.336Z,0.99
2018-12-27T09:15:37.515Z,0.93
2018-12-27T09:18:06.995Z,0.92
2018-12-27T09:20:36.194Z,0.94
2018-12-27T09:23:05.411Z,0.94
2018-12-27T09:25:34.587Z,1.02
2018-12-27T09:28:03.809Z,1.11
2018-12-27T09:30:33.004Z,1.17
2018-12-27T09:33:02.229Z,1.23
2018-12-27T09:35:31.671Z,1.29
2018-12-27T09:38:01.425Z,1.38
2018-12-27T09:40:30.639Z,1.43
2018-12-27T09:43:00.190Z,1.48
2018-12-27T09:45:29.390Z,1.55
2018-12-27T09:47:58.603Z,1.64
2018-12-27T09:50:27.787Z,1.71
2018-12-27T09:52:57.011Z,1.76
2018-12-27T09:55:26.203Z,1.82
2018-12-27T09:57:55.409Z,1.92
2018-12-27T10:00:24.858Z,1.98
2018-12-27T10:02:54.096Z,2.02
2018-12-27T10:05:25.599Z,2.05
2018-12-27T10:07:57.611Z,1.96
2018-12-27T10:10:25.696Z,2.02
2018-12-27T10:12:54.926Z,2.17
2018-12-27T10:15:24.111Z,2.26
2018-12-27T10:17:53.301Z,2.26
2018-12-27T10:20:22.487Z,2.30
2018-12-27T10:22:51.731Z,2.39
2018-12-27T10:25:20.894Z,2.47
2018-12-27T10:27:50.095Z,2.53
2018-12-27T10:30:19.316Z,2.60
2018-12-27T10:32:48.485Z,2.68
2018-12-27T10:35:17.689Z,2.79
2018-12-27T10:37:46.877Z,2.83
2018-12-27T10:40:16.098Z,2.93
2018-12-27T10:42:45.276Z,3.00
2018-12-27T10:45:14.478Z,3.10
2018-12-27T10:47:43.680Z,3.22
2018-12-27T10:50:12.893Z,3.29
2018-12-27T10:52:42.643Z,3.36
2018-12-27T10:55:12.228Z,3.49
2018-12-27T10:57:41.425Z,3.58
2018-12-27T11:00:12.094Z,3.57
2018-12-27T11:02:41.921Z,3.69
2018-12-27T11:05:11.504Z,3.82
2018-12-27T11:07:41.391Z,3.87
2018-12-27T11:10:11.444Z,3.96
2018-12-27T11:12:41.964Z,4.00
2018-12-27T11:15:11.295Z,4.03
2018-12-27T11:17:41.030Z,3.97
2018-12-27T11:20:10.324Z,4.02
2018-12-27T11:22:39.793Z,4.03
2018-12-27T11:25:10.004Z,4.05
2018-12-27T11:27:39.760Z,4.07
2018-12-27T11:30:09.405Z,4.14
2018-12-27T11:32:38.591Z,4.08
2018-12-27T11:35:08.110Z,4.07
2018-12-27T11:37:37.947Z,4.17
2018-12-27T11:40:07.329Z,4.28
2018-12-27T11:42:36.799Z,4.37
2018-12-27T11:45:06.493Z,4.50
2018-12-27T11:47:35.976Z,4.62
2018-12-27T11:50:05.597Z,4.73
2018-12-27T11:52:34.817Z,4.80
2018-12-27T11:55:04.304Z,4.88
2018-12-27T11:57:33.779Z,4.95
2018-12-27T12:00:03.352Z,4.91
2018-12-27T12:02:32.832Z,4.89
2018-12-27T12:05:02.324Z,5.00
2018-12-27T12:07:31.833Z,4.95
2018-12-27T12:10:01.679Z,5.11
2018-12-27T12:12:49.906Z,5.21
2018-12-27T12:15:19.102Z,5.28
2018-12-27T12:17:48.317Z,5.27
2018-12-27T12:20:17.517Z,5.13
2018-12-27T12:22:47.056Z,5.11
2018-12-27T12:25:16.501Z,4.97
2018-12-27T12:27:45.745Z,5.17
2018-12-27T12:30:14.945Z,5.25
2018-12-27T12:32:44.740Z,5.34
2018-12-27T12:35:14.327Z,5.37
2018-12-27T12:40:38.847Z,5.37
2018-12-27T12:43:08.338Z,5.34
2018-12-27T12:45:37.806Z,5.21
2018-12-27T12:48:07.569Z,5.28
2018-12-27T12:50:37.362Z,5.32
2018-12-27T12:53:06.934Z,5.28
2018-12-27T12:55:36.385Z,5.31
2018-12-27T12:58:05.593Z,5.32
2018-12-27T13:00:34.762Z,5.32
2018-12-27T13:03:04.255Z,5.33
2018-12-27T13:05:33.457Z,5.25
2018-12-27T13:08:02.661Z,5.29
2018-12-27T13:10:32.124Z,5.33
2018-12-27T13:13:01.953Z,5.36
2018-12-27T13:15:31.150Z,5.39
2018-12-27T13:18:00.882Z,5.44
2018-12-27T13:20:30.089Z,5.47
2018-12-27T13:22:59.583Z,5.46
2018-12-27T13:25:29.349Z,5.44
2018-12-27T13:27:59.536Z,5.51
2018-12-27T13:30:29.001Z,5.34
2018-12-27T13:32:58.561Z,5.38
2018-12-27T13:35:28.402Z,5.26
2018-12-27T13:37:57.925Z,5.36
2018-12-27T13:40:27.426Z,5.38
2018-12-27T13:42:56.910Z,5.35
2018-12-27T13:45:26.781Z,5.54
2018-12-27T13:47:56.275Z,5.56
2018-12-27T13:50:25.751Z,5.64
2018-12-27T13:52:55.006Z,5.75
2018-12-27T13:55:24.480Z,5.64
2018-12-27T13:57:53.996Z,5.64
2018-12-27T14:00:23.261Z,5.63
2018-12-27T14:02:52.787Z,5.62
2018-12-27T14:05:22.263Z,5.61
2018-12-27T14:07:51.839Z,5.67
2018-12-27T14:10:21.324Z,5.65
2018-12-27T14:12:51.216Z,5.60
2018-12-27T14:15:40.814Z,5.50
2018-12-27T14:18:10.307Z,5.29
2018-12-27T14:20:39.815Z,5.03
2018-12-27T14:23:09.001Z,4.97
2018-12-27T14:25:38.757Z,4.95
2018-12-27T14:28:08.814Z,4.76
2018-12-27T14:30:38.340Z,4.69
2018-12-27T14:33:07.815Z,4.70
2018-12-27T14:35:37.330Z,4.54
2018-12-27T14:38:06.509Z,4.62
2018-12-27T14:40:36.347Z,4.57
2018-12-27T14:43:05.943Z,4.40
2018-12-27T14:45:35.673Z,4.36
2018-12-27T14:48:04.906Z,4.31
2018-12-27T14:50:34.449Z,4.30
2018-12-27T14:53:03.764Z,4.26
2018-12-27T14:55:33.241Z,4.18
2018-12-27T14:58:02.740Z,4.11
2018-12-27T15:00:31.955Z,4.02
2018-12-27T15:03:01.685Z,3.95
2018-12-27T15:05:31.772Z,3.84
2018-12-27T15:08:01.094Z,3.75
2018-12-27T15:10:30.581Z,3.68
2018-12-27T15:13:00.099Z,3.62
2018-12-27T15:15:29.328Z,3.57
2018-12-27T15:17:58.792Z,3.49
2018-12-27T15:20:28.495Z,3.42
2018-12-27T15:22:57.709Z,3.36
2018-12-27T15:25:27.505Z,3.27
2018-12-27T15:27:57.544Z,3.20
2018-12-27T15:30:27.179Z,3.17
2018-12-27T15:32:56.959Z,3.11
2018-12-27T15:35:26.453Z,3.06
2018-12-27T15:37:55.659Z,3.03
2018-12-27T15:40:24.934Z,2.99
2018-12-27T15:42:54.116Z,3.08
2018-12-27T15:45:23.632Z,3.30
2018-12-27T15:47:52.841Z,3.41
2018-12-27T15:50:22.727Z,3.45
2018-12-27T15:52:51.929Z,3.33
2018-12-27T15:55:21.152Z,3.26
2018-12-27T15:57:50.629Z,3.26
2018-12-27T16:00:20.656Z,3.30
2018-12-27T16:02:50.431Z,3.29
2018-12-27T16:05:19.904Z,3.33
2018-12-27T16:07:49.125Z,3.19
2018-12-27T16:10:18.316Z,3.04
2018-12-27T16:12:47.548Z,2.84
2018-12-27T16:15:17.012Z,2.93
2018-12-27T16:17:46.786Z,3.10
2018-12-27T16:20:16.258Z,3.07
2018-12-27T16:23:04.841Z,3.11
2018-12-27T16:25:34.314Z,2.98
2018-12-27T16:28:03.823Z,2.81
2018-12-27T16:30:33.285Z,2.62
2018-12-27T16:33:02.510Z,2.49
2018-12-27T16:35:31.988Z,2.36
2018-12-27T16:38:01.470Z,2.34
2018-12-27T16:40:31.317Z,2.60
2018-12-27T16:43:00.803Z,2.38
2018-12-27T16:45:30.275Z,2.17
2018-12-27T16:47:59.483Z,2.10
2018-12-27T16:50:28.746Z,2.01
2018-12-27T16:52:57.967Z,1.96
2018-12-27T16:55:27.451Z,1.90
2018-12-27T16:57:56.675Z,1.83
2018-12-27T17:00:26.149Z,1.82
2018-12-27T17:02:55.924Z,1.80
2018-12-27T17:05:25.398Z,1.74
2018-12-27T17:07:54.928Z,1.72
2018-12-27T17:10:24.781Z,1.69
2018-12-27T17:12:54.318Z,1.65
2018-12-27T17:15:24.248Z,1.64
2018-12-27T17:17:54.143Z,1.67
2018-12-27T17:20:23.682Z,2.17
2018-12-27T17:22:53.134Z,2.27
2018-12-27T17:25:22.637Z,2.18
2018-12-27T17:27:52.519Z,1.94
2018-12-27T17:30:23.971Z,2.08
2018-12-27T17:32:53.566Z,2.27
2018-12-27T17:35:22.780Z,2.32
2018-12-27T17:37:52.632Z,2.26
2018-12-27T17:40:21.672Z,2.20
2018-12-27T17:42:58.283Z,1.95
2018-12-27T17:45:27.806Z,1.92
2018-12-27T17:47:57.064Z,1.96
2018-12-27T17:50:26.587Z,1.99
2018-12-27T17:52:56.468Z,1.98
2018-12-27T17:55:26.561Z,1.98
2018-12-27T17:57:55.796Z,2.01
2018-12-27T18:00:25.489Z,2.01
2018-12-27T18:02:54.993Z,2.01
2018-12-27T18:05:24.269Z,2.03
2018-12-27T18:07:53.827Z,1.99
2018-12-27T18:10:23.075Z,1.95
2018-12-27T18:12:52.789Z,2.04
2018-12-27T18:15:22.029Z,2.01
2018-12-27T18:17:51.504Z,2.03
2018-12-27T18:20:21.015Z,2.05
2018-12-27T18:22:50.570Z,2.09
2018-12-27T18:25:20.387Z,2.08
2018-12-27T18:27:50.541Z,2.08
2018-12-27T18:30:20.434Z,2.15
2018-12-27T18:32:49.976Z,2.20
2018-12-27T18:35:19.457Z,2.16
2018-12-27T18:37:48.945Z,2.11
2018-12-27T18:40:18.178Z,2.18
2018-12-27T18:42:47.631Z,2.19
2018-12-27T18:45:18.369Z,2.19
2018-12-27T18:47:47.920Z,2.24
2018-12-27T18:50:17.722Z,2.26
2018-12-27T18:52:47.514Z,2.28
2018-12-27T18:55:20.223Z,2.23
2018-12-27T18:57:47.806Z,2.19
2018-12-27T19:00:17.311Z,2.22
2018-12-27T19:02:46.526Z,2.20
2018-12-27T19:05:16.026Z,2.03
2018-12-27T19:07:45.511Z,1.99
2018-12-27T19:10:14.840Z,1.89
2018-12-27T19:13:22.081Z,1.95
2018-12-27T19:15:58.886Z,1.80
2018-12-27T19:18:33.812Z,1.81
2018-12-27T19:21:13.364Z,1.84
2018-12-27T19:23:43.209Z,1.96
2018-12-27T19:26:13.118Z,1.92
2018-12-27T19:28:43.065Z,1.83
2018-12-27T19:31:12.608Z,1.83
2018-12-27T19:33:42.303Z,1.77
2018-12-27T19:36:12.141Z,1.74
2018-12-27T19:38:41.955Z,1.72
2018-12-27T19:41:11.998Z,1.72
2018-12-27T19:43:41.931Z,1.74
2018-12-27T19:46:11.462Z,1.71
2018-12-27T19:48:41.196Z,1.74
2018-12-27T19:51:11.008Z,1.73
2018-12-27T19:53:40.733Z,1.73
2018-12-27T19:56:10.571Z,1.77
2018-12-27T19:58:40.192Z,1.71
2018-12-27T20:01:09.922Z,1.68
2018-12-27T20:03:39.631Z,1.67
2018-12-27T20:06:09.571Z,1.70
2018-12-27T20:08:39.406Z,1.69
2018-12-27T20:11:09.229Z,1.71
2018-12-27T20:13:38.851Z,1.70
2018-12-27T20:16:08.960Z,1.75
2018-12-27T20:18:38.312Z,1.84
2018-12-27T20:21:07.945Z,1.84
2018-12-27T20:23:37.674Z,1.80
2018-12-27T20:26:07.185Z,1.82
2018-12-27T20:28:36.906Z,1.85
2018-12-27T20:31:06.533Z,1.82
2018-12-27T20:33:36.564Z,1.81
2018-12-27T20:36:06.191Z,1.85
2018-12-27T20:38:35.630Z,1.84
2018-12-27T20:41:05.245Z,1.78
2018-12-27T20:43:34.660Z,1.77
2018-12-27T20:46:04.791Z,1.78
2018-12-27T20:48:45.455Z,1.77
2018-12-27T20:51:21.862Z,1.71
2018-12-27T20:53:52.849Z,1.76
2018-12-27T20:56:23.424Z,1.74
2018-12-27T20:58:53.351Z,1.79
2018-12-27T21:01:22.804Z,1.77
2018-12-27T21:03:53.013Z,1.80
2018-12-27T21:06:23.048Z,1.76
2018-12-27T21:08:52.498Z,1.78
2018-12-27T21:11:23.192Z,1.74
2018-12-27T21:13:53.254Z,1.81
2018-12-27T21:16:23.835Z,1.79
2018-12-27T21:18:53.953Z,1.79
2018-12-27T21:24:04.127Z,1.79
2018-12-27T21:26:34.573Z,1.81
2018-12-27T21:29:04.752Z,1.77
2018-12-27T21:31:38.894Z,1.74
2018-12-27T21:34:09.405Z,1.77
2018-12-27T21:36:39.376Z,1.67
2018-12-27T21:39:09.906Z,1.72
2018-12-27T21:41:39.949Z,1.74
2018-12-27T21:44:10.516Z,1.71
2018-12-27T21:46:40.770Z,1.74
2018-12-27T21:49:11.753Z,1.80
2018-12-27T21:51:49.843Z,1.87
2018-12-27T21:54:27.172Z,2.03
2018-12-27T22:02:22.650Z,2.20
2018-12-27T22:04:59.028Z,2.22
2018-12-27T22:07:51.773Z,2.22
2018-12-27T22:10:22.754Z,2.36
2018-12-27T22:12:53.774Z,2.24
2018-12-27T22:15:23.320Z,2.18
2018-12-27T22:17:53.251Z,2.13
2018-12-27T22:20:26.515Z,2.11
2018-12-27T22:22:59.019Z,2.06
2018-12-27T22:25:29.324Z,1.99
2018-12-27T22:28:02.924Z,1.95
2018-12-27T22:30:32.424Z,1.91
2018-12-27T22:36:03.753Z,1.82
2018-12-27T22:38:35.767Z,1.77
2018-12-27T22:41:08.580Z,1.75
2018-12-27T22:43:38.311Z,1.68
2018-12-27T22:46:07.727Z,1.71
2018-12-27T22:48:59.152Z,1.71
2018-12-27T22:51:28.576Z,1.78
2018-12-27T22:53:58.207Z,1.82
2018-12-27T22:56:27.831Z,1.85
2018-12-27T22:58:57.239Z,1.86
2018-12-27T23:01:26.977Z,1.90
2018-12-27T23:03:56.611Z,1.95
2018-12-27T23:06:26.432Z,1.91
2018-12-27T23:08:55.722Z,1.88
2018-12-27T23:11:24.939Z,2.02
2018-12-27T23:13:54.206Z,1.92
2018-12-27T23:16:23.422Z,1.92
2018-12-27T23:18:52.902Z,1.82
2018-12-27T23:21:22.141Z,1.82
2018-12-27T23:23:51.353Z,1.80
2018-12-27T23:26:20.612Z,1.77
2018-12-27T23:28:49.887Z,2.05
2018-12-27T23:31:19.123Z,2.09
2018-12-27T23:33:48.345Z,1.97
2018-12-27T23:36:17.827Z,1.89
2018-12-27T23:38:50.515Z,1.83
2018-12-27T23:41:18.551Z,1.73
2018-12-27T23:43:47.922Z,1.82
2018-12-27T23:46:17.223Z,1.90
2018-12-27T23:48:46.442Z,1.72
2018-12-27T23:51:15.695Z,1.74
2018-12-27T23:53:45.182Z,1.73
2018-12-27T23:56:14.421Z,1.66
2018-12-27T23:58:43.652Z,1.53
