createdAt,value
2017-10-25T00:01:48.826Z,5.30
2017-10-25T00:04:16.432Z,5.57
2017-10-25T00:06:43.957Z,6.70
2017-10-25T00:09:11.532Z,6.67
2017-10-25T00:11:39.153Z,9.47
2017-10-25T00:14:06.724Z,6.17
2017-10-25T00:16:34.281Z,8.60
2017-10-25T00:19:01.856Z,8.23
2017-10-25T00:21:29.421Z,7.80
2017-10-25T00:23:56.965Z,7.20
2017-10-25T00:26:24.931Z,10.00
2017-10-25T00:28:52.552Z,11.23
2017-10-25T00:31:20.144Z,13.27
2017-10-25T00:33:48.737Z,10.77
2017-10-25T00:36:16.280Z,13.57
2017-10-25T00:38:43.903Z,15.30
2017-10-25T00:41:11.455Z,10.30
2017-10-25T00:43:39.032Z,14.37
2017-10-25T00:46:06.636Z,14.70
2017-10-25T00:48:34.223Z,17.30
2017-10-25T00:51:01.805Z,20.90
2017-10-25T00:53:29.345Z,20.33
2017-10-25T00:55:56.968Z,21.70
2017-10-25T00:58:24.561Z,25.50
2017-10-25T01:00:52.132Z,28.90
2017-10-25T01:03:19.743Z,26.23
2017-10-25T01:05:47.320Z,31.10
2017-10-25T01:08:14.879Z,32.70
2017-10-25T01:10:42.439Z,30.13
2017-10-25T01:13:10.014Z,28.00
2017-10-25T01:15:37.588Z,28.50
2017-10-25T01:18:05.184Z,25.90
2017-10-25T01:20:33.157Z,20.77
2017-10-25T01:23:01.124Z,27.20
2017-10-25T01:25:28.701Z,30.97
2017-10-25T01:27:56.266Z,27.27
2017-10-25T01:30:23.856Z,27.90
2017-10-25T01:32:51.435Z,25.47
2017-10-25T01:35:18.992Z,24.40
2017-10-25T01:37:46.564Z,24.50
2017-10-25T01:40:14.135Z,24.87
2017-10-25T01:42:41.782Z,30.23
2017-10-25T01:45:09.328Z,26.77
2017-10-25T01:47:37.003Z,21.00
2017-10-25T01:50:04.561Z,25.37
2017-10-25T01:52:32.149Z,20.30
2017-10-25T01:54:59.793Z,19.63
2017-10-25T01:57:27.332Z,18.50
2017-10-25T01:59:54.938Z,18.13
2017-10-25T02:02:22.918Z,15.90
2017-10-25T02:04:50.503Z,14.50
2017-10-25T02:07:18.440Z,15.40
2017-10-25T02:09:45.988Z,14.63
2017-10-25T02:12:13.574Z,21.50
2017-10-25T02:14:41.118Z,14.80
2017-10-25T02:17:08.756Z,16.60
2017-10-25T02:19:36.294Z,15.23
2017-10-25T02:22:03.879Z,14.00
2017-10-25T02:24:31.607Z,14.70
2017-10-25T02:26:59.183Z,11.90
2017-10-25T02:29:26.801Z,16.60
2017-10-25T02:31:54.385Z,13.30
2017-10-25T02:34:21.948Z,14.90
2017-10-25T02:36:49.526Z,12.63
2017-10-25T02:39:17.079Z,11.73
2017-10-25T02:41:44.677Z,14.23
2017-10-25T02:44:12.240Z,10.50
2017-10-25T02:46:39.831Z,9.57
2017-10-25T02:49:07.408Z,10.67
2017-10-25T02:51:34.989Z,10.83
2017-10-25T02:54:02.973Z,10.27
2017-10-25T02:56:30.539Z,11.47
2017-10-25T02:58:58.106Z,10.17
2017-10-25T03:01:25.674Z,9.90
2017-10-25T03:03:53.279Z,10.63
2017-10-25T03:06:21.233Z,10.50
2017-10-25T03:08:48.798Z,10.93
2017-10-25T03:11:16.397Z,10.13
2017-10-25T03:13:44.352Z,7.97
2017-10-25T03:16:11.946Z,10.67
2017-10-25T03:18:39.504Z,9.43
2017-10-25T03:21:07.109Z,10.33
2017-10-25T03:23:34.666Z,10.10
2017-10-25T03:26:02.615Z,10.93
2017-10-25T03:28:30.181Z,9.03
2017-10-25T03:30:57.772Z,9.83
2017-10-25T03:33:25.366Z,9.43
2017-10-25T03:35:53.350Z,9.93
2017-10-25T03:38:21.348Z,11.67
2017-10-25T03:40:48.907Z,9.70
2017-10-25T03:43:16.468Z,8.47
2017-10-25T03:45:44.467Z,12.00
2017-10-25T03:48:12.040Z,9.90
2017-10-25T03:50:39.996Z,11.83
2017-10-25T03:53:07.537Z,12.40
2017-10-25T03:55:35.113Z,9.67
2017-10-25T03:58:02.740Z,8.50
2017-10-25T04:00:30.342Z,9.70
2017-10-25T04:02:58.028Z,12.60
2017-10-25T04:05:25.596Z,12.80
2017-10-25T04:07:53.205Z,8.83
2017-10-25T04:10:20.779Z,11.50
2017-10-25T04:12:48.347Z,10.10
2017-10-25T04:15:15.879Z,10.00
2017-10-25T04:17:43.399Z,14.00
2017-10-25T04:20:10.971Z,12.07
2017-10-25T04:22:38.528Z,15.57
2017-10-25T04:25:06.122Z,15.07
2017-10-25T04:27:34.073Z,15.17
2017-10-25T04:30:01.665Z,14.43
2017-10-25T04:32:29.199Z,13.40
2017-10-25T04:34:56.735Z,15.07
2017-10-25T04:37:24.321Z,14.53
2017-10-25T04:39:51.863Z,16.00
2017-10-25T04:42:19.819Z,13.33
2017-10-25T04:44:47.347Z,9.63
2017-10-25T04:47:14.919Z,10.27
2017-10-25T04:49:42.438Z,14.10
2017-10-25T04:52:09.995Z,11.07
2017-10-25T04:54:37.539Z,11.30
2017-10-25T04:57:05.092Z,9.40
2017-10-25T04:59:33.033Z,11.70
2017-10-25T05:02:00.568Z,9.63
2017-10-25T05:04:28.152Z,12.37
2017-10-25T05:06:55.711Z,16.13
2017-10-25T05:09:23.270Z,9.43
2017-10-25T05:11:50.819Z,11.90
2017-10-25T05:14:18.351Z,12.10
2017-10-25T05:16:45.891Z,16.40
2017-10-25T05:19:13.434Z,9.90
2017-10-25T05:21:41.009Z,9.77
2017-10-25T05:24:08.551Z,14.37
2017-10-25T05:26:36.113Z,10.97
2017-10-25T05:29:03.664Z,13.37
2017-10-25T05:31:31.212Z,9.73
2017-10-25T05:33:58.799Z,12.43
2017-10-25T05:36:26.346Z,10.83
2017-10-25T05:38:54.324Z,11.33
2017-10-25T05:41:21.852Z,13.63
2017-10-25T05:43:49.392Z,10.87
2017-10-25T05:46:16.951Z,12.40
2017-10-25T05:48:44.898Z,14.43
2017-10-25T05:51:12.484Z,13.50
2017-10-25T05:53:40.008Z,13.30
2017-10-25T05:56:07.553Z,11.70
2017-10-25T05:58:35.084Z,12.70
2017-10-25T06:01:02.632Z,12.33
2017-10-25T06:03:30.204Z,12.07
2017-10-25T06:05:57.743Z,12.57
2017-10-25T06:08:25.298Z,13.77
2017-10-25T06:10:52.822Z,9.20
2017-10-25T06:13:20.390Z,11.93
2017-10-25T06:15:47.928Z,10.97
2017-10-25T06:18:15.853Z,10.67
2017-10-25T06:20:43.434Z,9.07
2017-10-25T06:23:10.977Z,8.50
2017-10-25T06:25:38.532Z,10.87
2017-10-25T06:28:06.050Z,8.20
2017-10-25T06:30:33.597Z,8.57
2017-10-25T06:33:01.133Z,9.07
2017-10-25T06:35:29.054Z,7.93
2017-10-25T06:37:56.599Z,8.70
2017-10-25T06:40:24.138Z,7.00
2017-10-25T06:42:51.692Z,7.17
2017-10-25T06:45:19.236Z,8.80
2017-10-25T06:47:46.795Z,10.80
2017-10-25T06:50:14.364Z,7.90
2017-10-25T06:52:41.903Z,9.40
2017-10-25T06:55:09.509Z,7.30
2017-10-25T06:57:37.039Z,8.00
2017-10-25T07:00:04.584Z,9.50
2017-10-25T07:02:32.154Z,8.60
2017-10-25T07:04:59.707Z,7.63
2017-10-25T07:07:27.265Z,8.63
2017-10-25T07:09:54.800Z,6.57
2017-10-25T07:12:22.341Z,7.87
2017-10-25T07:14:50.082Z,9.27
2017-10-25T07:17:17.641Z,6.90
2017-10-25T07:19:45.584Z,8.20
2017-10-25T07:22:13.128Z,7.73
2017-10-25T07:24:40.706Z,8.10
2017-10-25T07:27:08.273Z,8.20
2017-10-25T07:29:35.842Z,8.63
2017-10-25T07:32:03.368Z,6.37
2017-10-25T07:34:30.892Z,8.00
2017-10-25T07:36:58.436Z,6.90
2017-10-25T07:39:25.964Z,7.43
2017-10-25T07:41:53.523Z,5.97
2017-10-25T07:44:21.053Z,7.00
2017-10-25T07:46:48.596Z,8.60
2017-10-25T07:49:16.132Z,6.90
2017-10-25T07:51:43.751Z,7.00
2017-10-25T07:54:11.698Z,6.93
2017-10-25T07:56:39.216Z,5.90
2017-10-25T07:59:06.783Z,5.77
2017-10-25T08:01:34.304Z,6.63
2017-10-25T08:04:01.859Z,5.63
2017-10-25T08:06:29.389Z,4.93
2017-10-25T08:08:56.964Z,7.20
2017-10-25T08:11:24.912Z,5.80
2017-10-25T08:13:52.459Z,5.13
2017-10-25T08:16:19.989Z,5.73
2017-10-25T08:18:47.929Z,4.03
2017-10-25T08:21:15.444Z,5.20
2017-10-25T08:23:42.994Z,5.17
2017-10-25T08:26:10.531Z,5.00
2017-10-25T08:28:38.067Z,6.37
2017-10-25T08:31:05.606Z,5.37
2017-10-25T08:33:33.148Z,5.10
2017-10-25T08:36:00.689Z,5.23
2017-10-25T08:38:28.217Z,5.07
2017-10-25T08:40:55.772Z,5.00
2017-10-25T08:43:23.297Z,5.30
2017-10-25T08:45:50.823Z,4.37
2017-10-25T08:48:18.375Z,5.93
2017-10-25T08:50:45.912Z,5.53
2017-10-25T08:53:13.996Z,5.13
2017-10-25T08:55:41.915Z,4.80
2017-10-25T08:58:09.487Z,4.10
2017-10-25T09:00:37.017Z,4.90
2017-10-25T09:03:04.959Z,4.30
2017-10-25T09:05:32.497Z,6.00
2017-10-25T09:08:00.024Z,4.53
2017-10-25T09:10:27.573Z,6.80
2017-10-25T09:12:55.100Z,7.93
2017-10-25T09:15:22.672Z,4.77
2017-10-25T09:17:50.210Z,8.57
2017-10-25T09:20:17.727Z,4.87
2017-10-25T09:22:46.102Z,7.03
2017-10-25T09:25:13.633Z,5.90
2017-10-25T09:27:41.199Z,6.73
2017-10-25T09:30:08.729Z,5.07
2017-10-25T09:32:36.287Z,7.03
2017-10-25T09:35:03.811Z,4.40
2017-10-25T09:37:31.391Z,5.03
2017-10-25T09:39:58.924Z,4.23
2017-10-25T09:42:26.478Z,4.87
2017-10-25T09:44:54.019Z,4.27
2017-10-25T09:47:21.596Z,4.13
2017-10-25T09:49:49.548Z,5.20
2017-10-25T09:52:17.074Z,5.93
2017-10-25T09:54:44.688Z,4.70
2017-10-25T09:57:12.215Z,4.70
2017-10-25T09:59:39.786Z,4.13
2017-10-25T10:02:07.299Z,6.07
2017-10-25T10:04:34.818Z,3.77
2017-10-25T10:07:02.366Z,5.63
2017-10-25T10:09:29.873Z,4.80
2017-10-25T10:11:57.440Z,6.00
2017-10-25T10:14:25.344Z,5.40
2017-10-25T10:16:52.882Z,5.67
2017-10-25T10:19:20.781Z,5.40
2017-10-25T10:21:48.332Z,3.60
2017-10-25T10:24:15.847Z,4.40
2017-10-25T10:26:43.354Z,6.03
2017-10-25T10:29:10.884Z,4.50
2017-10-25T10:31:38.395Z,4.10
2017-10-25T10:34:05.923Z,3.87
2017-10-25T10:36:33.457Z,5.50
2017-10-25T10:39:01.488Z,5.67
2017-10-25T10:41:29.008Z,5.30
2017-10-25T10:43:56.947Z,5.47
2017-10-25T10:46:24.516Z,5.13
2017-10-25T10:48:52.065Z,9.27
2017-10-25T10:51:19.620Z,3.83
2017-10-25T10:53:47.563Z,5.03
2017-10-25T10:56:15.126Z,6.53
2017-10-25T10:58:42.657Z,5.13
2017-10-25T11:01:10.202Z,5.70
2017-10-25T11:03:37.725Z,6.80
2017-10-25T11:06:05.271Z,4.47
2017-10-25T11:08:32.801Z,5.03
2017-10-25T11:11:00.338Z,6.47
2017-10-25T11:13:27.843Z,5.00
2017-10-25T11:15:55.419Z,4.80
2017-10-25T11:18:22.970Z,4.63
2017-10-25T11:20:50.500Z,7.00
2017-10-25T11:23:18.071Z,4.93
2017-10-25T11:25:45.588Z,5.10
2017-10-25T11:28:13.160Z,5.80
2017-10-25T11:30:40.683Z,5.37
2017-10-25T11:33:08.604Z,5.00
2017-10-25T11:35:36.141Z,8.77
2017-10-25T11:38:03.704Z,7.17
2017-10-25T11:40:31.228Z,6.53
2017-10-25T11:42:58.784Z,4.40
2017-10-25T11:45:26.308Z,5.00
2017-10-25T11:47:54.240Z,5.90
2017-10-25T11:50:21.762Z,5.93
2017-10-25T11:52:49.300Z,5.70
2017-10-25T11:55:16.816Z,6.83
2017-10-25T11:57:44.350Z,5.87
2017-10-25T12:00:11.862Z,7.73
2017-10-25T12:02:39.421Z,7.40
2017-10-25T12:05:06.932Z,7.07
2017-10-25T12:07:34.475Z,4.87
2017-10-25T12:10:02.015Z,5.27
2017-10-25T12:12:29.520Z,5.33
2017-10-25T12:14:57.071Z,5.23
2017-10-25T12:17:24.984Z,8.53
2017-10-25T12:19:52.520Z,5.00
2017-10-25T12:22:20.435Z,4.43
2017-10-25T12:24:47.990Z,4.90
2017-10-25T12:27:15.523Z,5.77
2017-10-25T12:29:43.069Z,6.60
2017-10-25T12:32:10.596Z,5.33
2017-10-25T12:34:38.172Z,6.70
2017-10-25T12:37:05.688Z,6.07
2017-10-25T12:39:33.237Z,6.00
2017-10-25T12:42:00.772Z,5.30
2017-10-25T12:44:28.303Z,8.17
2017-10-25T12:46:55.828Z,5.20
2017-10-25T12:49:23.793Z,5.87
2017-10-25T12:51:51.316Z,7.17
2017-10-25T12:54:18.840Z,8.47
2017-10-25T12:56:46.444Z,5.97
2017-10-25T12:59:13.980Z,5.53
2017-10-25T13:01:41.551Z,7.73
2017-10-25T13:04:09.091Z,5.17
2017-10-25T13:06:36.645Z,7.70
2017-10-25T13:09:04.208Z,7.80
2017-10-25T13:11:33.124Z,8.97
2017-10-25T13:14:02.186Z,5.77
2017-10-25T13:16:31.347Z,6.73
2017-10-25T13:18:58.872Z,8.37
2017-10-25T13:21:26.796Z,6.20
2017-10-25T13:23:54.342Z,6.83
2017-10-25T13:26:21.886Z,6.67
2017-10-25T13:28:49.431Z,6.30
2017-10-25T13:31:16.976Z,6.30
2017-10-25T13:33:44.517Z,7.07
2017-10-25T13:36:12.466Z,6.77
2017-10-25T13:38:39.993Z,6.20
2017-10-25T13:41:07.577Z,6.80
2017-10-25T13:43:35.120Z,5.63
2017-10-25T13:46:02.674Z,8.10
2017-10-25T13:48:30.215Z,8.97
2017-10-25T13:50:57.734Z,6.60
2017-10-25T13:53:25.268Z,7.70
2017-10-25T13:55:52.779Z,8.43
2017-10-25T13:58:20.706Z,6.43
2017-10-25T14:00:48.225Z,6.83
2017-10-25T14:03:15.790Z,6.20
2017-10-25T14:05:43.323Z,8.40
2017-10-25T14:08:10.875Z,7.90
2017-10-25T14:10:38.410Z,9.30
2017-10-25T14:13:05.955Z,8.10
2017-10-25T14:15:33.464Z,7.20
2017-10-25T14:18:01.004Z,7.93
2017-10-25T14:20:28.537Z,9.43
2017-10-25T14:22:56.214Z,9.70
2017-10-25T14:25:23.770Z,10.33
2017-10-25T14:30:51.097Z,12.27
2017-10-25T14:33:18.649Z,9.73
2017-10-25T14:35:46.564Z,9.53
2017-10-25T14:38:14.086Z,12.43
2017-10-25T14:40:42.032Z,10.40
2017-10-25T14:43:09.561Z,8.67
2017-10-25T14:45:37.127Z,9.10
2017-10-25T14:48:04.663Z,9.40
2017-10-25T14:50:32.208Z,10.80
2017-10-25T14:52:59.728Z,8.90
2017-10-25T14:55:27.658Z,8.70
2017-10-25T14:57:55.196Z,10.83
2017-10-25T15:00:22.741Z,7.73
2017-10-25T15:02:50.667Z,8.70
2017-10-25T15:05:18.332Z,7.87
2017-10-25T15:07:45.862Z,8.07
2017-10-25T15:10:13.414Z,8.57
2017-10-25T15:12:40.938Z,7.20
2017-10-25T15:15:08.497Z,12.27
2017-10-25T15:17:36.017Z,8.53
2017-10-25T15:20:03.573Z,9.70
2017-10-25T15:22:31.121Z,8.77
2017-10-25T15:24:58.707Z,8.93
2017-10-25T15:27:26.332Z,8.70
2017-10-25T15:29:54.054Z,10.00
2017-10-25T15:32:21.610Z,9.80
2017-10-25T15:34:49.158Z,9.10
2017-10-25T15:37:16.713Z,9.73
2017-10-25T15:39:44.258Z,9.30
2017-10-25T15:42:11.932Z,9.77
2017-10-25T15:44:39.469Z,11.20
2017-10-25T15:47:07.495Z,8.83
2017-10-25T15:49:35.029Z,9.63
2017-10-25T15:52:02.677Z,9.63
2017-10-25T15:54:30.614Z,10.13
2017-10-25T15:56:58.192Z,8.93
2017-10-25T15:59:25.726Z,10.17
2017-10-25T16:01:53.666Z,9.73
2017-10-25T16:04:21.219Z,12.10
2017-10-25T16:06:48.773Z,10.27
2017-10-25T16:09:16.297Z,11.17
2017-10-25T16:11:43.844Z,10.07
2017-10-25T16:14:11.391Z,12.23
2017-10-25T16:16:38.928Z,14.20
2017-10-25T16:19:06.884Z,12.60
2017-10-25T16:21:34.447Z,12.33
2017-10-25T16:24:01.995Z,13.80
2017-10-25T16:26:29.838Z,14.00
2017-10-25T16:28:57.394Z,14.80
2017-10-25T16:31:25.334Z,15.63
2017-10-25T16:33:52.890Z,17.37
2017-10-25T16:36:20.448Z,19.37
2017-10-25T16:38:48.010Z,20.17
2017-10-25T16:41:15.569Z,21.63
2017-10-25T16:43:43.527Z,20.90
2017-10-25T16:46:11.065Z,22.23
2017-10-25T16:48:38.641Z,23.37
2017-10-25T16:51:06.213Z,23.40
2017-10-25T16:53:33.757Z,24.53
2017-10-25T16:56:01.337Z,24.83
2017-10-25T16:58:28.893Z,27.87
2017-10-25T17:00:56.440Z,25.87
2017-10-25T17:03:23.973Z,25.90
2017-10-25T17:05:51.526Z,28.63
2017-10-25T17:08:19.057Z,27.00
2017-10-25T17:10:46.616Z,30.17
2017-10-25T17:13:14.166Z,28.93
2017-10-25T17:15:41.737Z,34.50
2017-10-25T17:18:09.275Z,29.60
2017-10-25T17:20:36.828Z,29.57
2017-10-25T17:23:04.757Z,33.93
2017-10-25T17:25:32.316Z,30.37
2017-10-25T17:27:59.859Z,32.73
2017-10-25T17:30:27.425Z,31.80
2017-10-25T17:32:54.965Z,29.67
2017-10-25T17:35:22.524Z,30.27
2017-10-25T17:37:50.498Z,31.33
2017-10-25T17:40:18.053Z,29.93
2017-10-25T17:42:45.597Z,29.30
2017-10-25T17:45:13.153Z,30.00
2017-10-25T17:47:40.695Z,32.60
2017-10-25T17:50:08.265Z,30.63
2017-10-25T17:52:35.793Z,33.00
2017-10-25T17:55:03.327Z,34.23
2017-10-25T17:57:30.898Z,31.37
2017-10-25T17:59:58.880Z,30.00
2017-10-25T18:02:26.537Z,31.50
2017-10-25T18:04:54.092Z,33.40
2017-10-25T18:07:21.645Z,36.80
2017-10-25T18:09:49.221Z,34.40
2017-10-25T18:12:16.791Z,35.00
2017-10-25T18:14:44.326Z,39.07
2017-10-25T18:17:12.279Z,36.97
2017-10-25T18:19:39.907Z,32.33
2017-10-25T18:22:07.475Z,37.40
2017-10-25T18:24:35.009Z,38.27
2017-10-25T18:27:02.579Z,36.20
2017-10-25T18:29:30.144Z,35.10
2017-10-25T18:31:57.696Z,35.67
2017-10-25T18:34:25.228Z,35.93
2017-10-25T18:36:52.782Z,35.83
2017-10-25T18:39:20.707Z,40.90
2017-10-25T18:41:48.275Z,39.50
2017-10-25T18:44:15.803Z,40.27
2017-10-25T18:46:43.371Z,38.67
2017-10-25T18:49:10.945Z,37.90
2017-10-25T18:51:38.483Z,37.70
2017-10-25T18:54:06.050Z,39.20
2017-10-25T18:56:33.591Z,39.97
2017-10-25T18:59:01.160Z,36.93
2017-10-25T19:01:28.681Z,36.13
2017-10-25T19:03:56.241Z,31.77
2017-10-25T19:06:23.773Z,41.07
2017-10-25T19:08:51.322Z,39.10
2017-10-25T19:11:18.850Z,35.43
2017-10-25T19:13:46.409Z,38.00
2017-10-25T19:16:13.980Z,35.30
2017-10-25T19:18:41.598Z,36.87
2017-10-25T19:21:09.593Z,34.90
2017-10-25T19:23:37.551Z,36.10
2017-10-25T19:26:05.090Z,37.13
2017-10-25T19:28:32.644Z,31.00
2017-10-25T19:31:00.178Z,34.60
2017-10-25T19:33:27.749Z,37.00
2017-10-25T19:35:55.287Z,37.03
2017-10-25T19:38:22.815Z,34.07
2017-10-25T19:40:50.383Z,39.20
2017-10-25T19:43:18.315Z,42.30
2017-10-25T19:45:45.869Z,39.57
2017-10-25T19:48:13.419Z,40.73
2017-10-25T19:50:40.979Z,40.20
2017-10-25T19:53:08.911Z,39.40
2017-10-25T19:55:36.484Z,44.37
2017-10-25T19:58:04.004Z,43.67
2017-10-25T20:00:31.953Z,41.80
2017-10-25T20:02:59.504Z,42.80
2017-10-25T20:05:27.065Z,42.67
2017-10-25T20:07:54.601Z,47.17
2017-10-25T20:10:22.155Z,44.17
2017-10-25T20:12:49.672Z,46.20
2017-10-25T20:15:17.228Z,42.97
2017-10-25T20:17:44.758Z,43.30
2017-10-25T20:20:12.312Z,40.77
2017-10-25T20:22:39.842Z,43.77
2017-10-25T20:25:07.397Z,42.30
2017-10-25T20:27:35.339Z,38.90
2017-10-25T20:30:02.893Z,38.97
2017-10-25T20:32:30.459Z,42.67
2017-10-25T20:34:57.988Z,41.30
2017-10-25T20:37:25.923Z,47.90
2017-10-25T20:39:53.457Z,40.90
2017-10-25T20:42:21.005Z,45.43
2017-10-25T20:44:48.930Z,42.73
2017-10-25T20:47:16.478Z,44.70
2017-10-25T20:49:44.009Z,46.60
2017-10-25T20:52:11.578Z,42.67
2017-10-25T20:54:39.163Z,42.00
2017-10-25T20:57:07.127Z,42.23
2017-10-25T20:59:34.661Z,42.77
2017-10-25T21:02:02.228Z,42.03
2017-10-25T21:04:29.788Z,44.80
2017-10-25T21:06:57.373Z,41.10
2017-10-25T21:09:25.315Z,44.13
2017-10-25T21:11:53.149Z,46.37
2017-10-25T21:14:20.699Z,44.47
2017-10-25T21:16:48.287Z,41.83
2017-10-25T21:19:15.840Z,48.17
2017-10-25T21:21:43.389Z,41.60
2017-10-25T21:24:10.948Z,44.77
2017-10-25T21:26:38.514Z,39.50
2017-10-25T21:29:06.056Z,43.80
2017-10-25T21:31:33.588Z,45.83
2017-10-25T21:34:01.149Z,40.67
2017-10-25T21:36:29.110Z,44.10
2017-10-25T21:38:56.699Z,40.73
2017-10-25T21:41:24.247Z,47.50
2017-10-25T21:43:51.781Z,41.33
2017-10-25T21:46:19.348Z,46.10
2017-10-25T21:48:46.885Z,41.47
2017-10-25T21:51:14.834Z,41.57
2017-10-25T21:53:42.374Z,44.33
2017-10-25T21:56:09.929Z,41.00
2017-10-25T21:58:37.470Z,44.37
2017-10-25T22:01:05.418Z,43.57
2017-10-25T22:03:32.949Z,46.47
2017-10-25T22:06:00.914Z,49.87
2017-10-25T22:08:28.840Z,50.43
2017-10-25T22:10:56.392Z,44.33
2017-10-25T22:13:23.956Z,46.47
2017-10-25T22:15:51.498Z,43.67
2017-10-25T22:18:19.045Z,46.13
2017-10-25T22:20:46.596Z,50.23
2017-10-25T22:23:14.160Z,46.70
2017-10-25T22:25:41.713Z,46.53
2017-10-25T22:28:09.253Z,56.23
2017-10-25T22:30:36.828Z,55.13
2017-10-25T22:33:04.374Z,43.83
2017-10-25T22:35:31.947Z,48.50
2017-10-25T22:38:00.058Z,45.73
2017-10-25T22:40:28.040Z,45.80
2017-10-25T22:42:55.574Z,47.67
2017-10-25T22:45:23.105Z,49.70
2017-10-25T22:47:51.056Z,58.90
2017-10-25T22:50:18.594Z,51.77
2017-10-25T22:52:46.156Z,47.37
2017-10-25T22:55:13.691Z,51.90
2017-10-25T22:57:41.241Z,46.77
2017-10-25T23:00:08.777Z,55.57
2017-10-25T23:02:36.377Z,55.70
2017-10-25T23:05:03.958Z,58.60
2017-10-25T23:07:32.241Z,56.57
2017-10-25T23:09:59.812Z,50.53
2017-10-25T23:12:27.597Z,60.03
2017-10-25T23:14:55.132Z,58.13
2017-10-25T23:17:22.665Z,49.50
2017-10-25T23:19:50.604Z,53.57
2017-10-25T23:22:18.244Z,48.27
2017-10-25T23:24:45.829Z,55.30
2017-10-25T23:27:13.428Z,53.17
2017-10-25T23:29:41.004Z,58.80
2017-10-25T23:32:08.565Z,54.83
2017-10-25T23:34:36.131Z,50.60
2017-10-25T23:37:03.750Z,61.60
2017-10-25T23:39:31.672Z,51.20
2017-10-25T23:41:59.310Z,52.47
2017-10-25T23:44:26.859Z,51.50
2017-10-25T23:46:54.422Z,49.67
2017-10-25T23:49:21.953Z,50.23
2017-10-25T23:51:49.503Z,48.10
2017-10-25T23:54:17.047Z,50.83
2017-10-25T23:56:44.982Z,53.03
2017-10-25T23:59:12.546Z,51.60
