createdAt,value
2022-12-22T00:00:47.614Z,4.70
2022-12-22T00:01:50.227Z,4.60
2022-12-22T00:02:47.938Z,3.40
2022-12-22T00:03:47.738Z,3.50
2022-12-22T00:04:47.566Z,5.50
2022-12-22T00:05:47.583Z,4.90
2022-12-22T00:06:47.542Z,3.00
2022-12-22T00:07:47.788Z,4.20
2022-12-22T00:08:47.591Z,4.50
2022-12-22T00:09:47.560Z,3.70
2022-12-22T00:10:47.494Z,4.00
2022-12-22T00:11:47.515Z,3.40
2022-12-22T00:12:47.487Z,3.90
2022-12-22T00:13:47.484Z,4.40
2022-12-22T00:14:47.454Z,3.30
2022-12-22T00:15:48.463Z,3.40
2022-12-22T00:16:47.495Z,2.90
2022-12-22T00:17:47.444Z,5.00
2022-12-22T00:18:48.156Z,4.40
2022-12-22T00:19:47.434Z,4.20
2022-12-22T00:20:47.388Z,5.00
2022-12-22T00:21:47.393Z,3.10
2022-12-22T00:22:47.372Z,3.80
2022-12-22T00:23:47.411Z,3.80
2022-12-22T00:24:47.353Z,3.70
2022-12-22T00:25:47.347Z,3.90
2022-12-22T00:26:47.323Z,2.50
2022-12-22T00:27:47.340Z,4.00
2022-12-22T00:28:47.327Z,3.50
2022-12-22T00:29:48.013Z,3.00
2022-12-22T00:30:47.334Z,3.50
2022-12-22T00:31:47.291Z,3.50
2022-12-22T00:32:47.277Z,5.00
2022-12-22T00:33:47.263Z,3.00
2022-12-22T00:34:47.235Z,3.50
2022-12-22T00:35:47.997Z,4.10
2022-12-22T00:36:47.234Z,2.70
2022-12-22T00:37:47.216Z,2.60
2022-12-22T00:38:47.240Z,5.30
2022-12-22T00:39:47.213Z,2.50
2022-12-22T00:40:47.248Z,2.30
2022-12-22T00:41:47.187Z,5.70
2022-12-22T00:42:47.134Z,3.40
2022-12-22T00:43:47.156Z,2.30
2022-12-22T00:44:47.122Z,2.30
2022-12-22T00:45:47.204Z,3.20
2022-12-22T00:46:47.103Z,3.20
2022-12-22T00:47:47.105Z,3.10
2022-12-22T00:48:47.111Z,2.20
2022-12-22T00:49:47.084Z,4.90
2022-12-22T00:50:47.078Z,2.90
2022-12-22T00:51:47.073Z,2.90
2022-12-22T00:52:47.067Z,2.20
2022-12-22T00:53:47.052Z,2.50
2022-12-22T00:54:47.021Z,3.60
2022-12-22T00:55:47.012Z,2.50
2022-12-22T00:56:47.107Z,3.30
2022-12-22T00:57:47.029Z,2.30
2022-12-22T00:58:46.971Z,2.10
2022-12-22T00:59:46.976Z,2.40
2022-12-22T01:00:46.942Z,3.70
2022-12-22T01:01:47.218Z,2.40
2022-12-22T01:02:47.044Z,2.50
2022-12-22T01:03:47.003Z,2.90
2022-12-22T01:04:46.889Z,2.60
2022-12-22T01:05:46.909Z,1.70
2022-12-22T01:06:46.927Z,3.70
2022-12-22T01:07:46.888Z,1.70
2022-12-22T01:08:46.857Z,2.10
2022-12-22T01:09:46.921Z,2.30
2022-12-22T01:10:46.824Z,2.00
2022-12-22T01:11:46.833Z,3.50
2022-12-22T01:12:46.813Z,2.20
2022-12-22T01:13:46.812Z,2.80
2022-12-22T01:14:46.785Z,2.00
2022-12-22T01:15:46.854Z,2.60
2022-12-22T01:16:46.762Z,1.70
2022-12-22T01:17:46.804Z,1.50
2022-12-22T01:18:46.729Z,1.10
2022-12-22T01:19:46.765Z,1.70
2022-12-22T01:20:46.744Z,1.20
2022-12-22T01:21:46.725Z,1.50
2022-12-22T01:22:46.744Z,1.50
2022-12-22T01:23:46.711Z,2.20
2022-12-22T01:24:46.694Z,1.40
2022-12-22T01:25:46.680Z,1.40
2022-12-22T01:26:46.646Z,2.10
2022-12-22T01:27:46.657Z,1.60
2022-12-22T01:28:46.620Z,1.50
2022-12-22T01:29:46.671Z,1.90
2022-12-22T01:30:46.635Z,2.00
2022-12-22T01:31:46.613Z,1.50
2022-12-22T01:32:46.586Z,2.70
2022-12-22T01:33:46.619Z,1.60
2022-12-22T01:34:46.623Z,1.10
2022-12-22T01:35:46.748Z,2.50
2022-12-22T01:36:46.741Z,1.50
2022-12-22T01:37:46.697Z,2.60
2022-12-22T01:38:46.520Z,1.70
2022-12-22T01:39:46.530Z,1.90
2022-12-22T01:40:46.489Z,0.90
2022-12-22T01:41:46.519Z,1.30
2022-12-22T01:42:46.480Z,1.70
2022-12-22T01:43:47.118Z,1.20
2022-12-22T01:44:46.446Z,1.50
2022-12-22T01:45:46.459Z,1.60
2022-12-22T01:46:47.429Z,4.90
2022-12-22T01:47:46.438Z,2.40
2022-12-22T01:48:46.445Z,2.20
2022-12-22T01:49:47.039Z,2.30
2022-12-22T01:50:46.380Z,0.90
2022-12-22T01:51:46.400Z,1.20
2022-12-22T01:52:46.373Z,1.30
2022-12-22T01:53:46.386Z,1.20
2022-12-22T01:54:46.364Z,2.20
2022-12-22T01:55:46.354Z,2.50
2022-12-22T01:56:47.095Z,1.50
2022-12-22T01:57:47.112Z,0.70
2022-12-22T01:58:46.304Z,2.60
2022-12-22T01:59:46.359Z,1.60
2022-12-22T02:00:46.295Z,0.80
2022-12-22T02:01:46.434Z,1.80
2022-12-22T02:02:46.445Z,0.70
2022-12-22T02:03:47.129Z,1.30
2022-12-22T02:04:46.240Z,1.60
2022-12-22T02:05:46.283Z,0.90
2022-12-22T02:06:46.201Z,0.90
2022-12-22T02:07:46.237Z,0.90
2022-12-22T02:08:46.963Z,0.90
2022-12-22T02:09:46.260Z,0.70
2022-12-22T02:10:46.148Z,1.30
2022-12-22T02:11:46.162Z,1.30
2022-12-22T02:12:46.129Z,2.10
2022-12-22T02:13:46.145Z,0.80
2022-12-22T02:14:46.118Z,0.80
2022-12-22T02:15:46.191Z,2.70
2022-12-22T02:16:46.081Z,1.30
2022-12-22T02:17:46.985Z,0.90
2022-12-22T02:18:46.087Z,0.30
2022-12-22T02:19:46.212Z,1.50
2022-12-22T02:20:46.054Z,1.20
2022-12-22T02:21:46.048Z,0.90
2022-12-22T02:22:46.732Z,0.70
2022-12-22T02:23:46.030Z,0.60
2022-12-22T02:24:46.031Z,0.50
2022-12-22T02:25:46.034Z,1.70
2022-12-22T02:26:45.995Z,0.80
2022-12-22T02:27:46.060Z,2.00
2022-12-22T02:28:45.953Z,1.30
2022-12-22T02:29:46.005Z,1.40
2022-12-22T02:30:45.928Z,1.40
2022-12-22T02:31:45.992Z,0.90
2022-12-22T02:32:45.903Z,0.80
2022-12-22T02:33:45.939Z,0.90
2022-12-22T02:34:45.888Z,2.10
2022-12-22T02:35:46.217Z,2.40
2022-12-22T02:36:46.013Z,0.30
2022-12-22T02:37:45.886Z,1.50
2022-12-22T02:38:46.746Z,1.30
2022-12-22T02:39:45.877Z,0.50
2022-12-22T02:40:45.876Z,0.50
2022-12-22T02:41:46.607Z,1.20
2022-12-22T02:42:45.823Z,0.80
2022-12-22T02:43:45.810Z,0.30
2022-12-22T02:44:45.776Z,0.80
2022-12-22T02:45:45.789Z,0.90
2022-12-22T02:46:45.896Z,0.90
2022-12-22T02:47:45.785Z,0.40
2022-12-22T02:48:45.734Z,0.60
2022-12-22T02:49:45.768Z,0.60
2022-12-22T02:50:45.717Z,0.40
2022-12-22T02:51:45.715Z,0.80
2022-12-22T02:52:45.741Z,0.40
2022-12-22T02:53:45.707Z,1.30
2022-12-22T02:54:45.693Z,0.70
2022-12-22T02:55:45.869Z,0.70
2022-12-22T02:56:45.641Z,0.50
2022-12-22T02:57:46.359Z,0.30
2022-12-22T02:58:45.665Z,1.00
2022-12-22T02:59:45.771Z,0.50
2022-12-22T03:00:45.598Z,1.20
2022-12-22T03:01:45.856Z,0.50
2022-12-22T03:02:45.792Z,0.80
2022-12-22T03:03:45.661Z,1.40
2022-12-22T03:04:45.695Z,1.30
2022-12-22T03:05:45.585Z,1.70
2022-12-22T03:06:45.555Z,5.30
2022-12-22T03:07:45.619Z,1.70
2022-12-22T03:08:45.725Z,1.10
2022-12-22T03:09:46.246Z,1.10
2022-12-22T03:10:46.225Z,1.10
2022-12-22T03:11:45.485Z,1.40
2022-12-22T03:12:45.489Z,1.40
2022-12-22T03:13:45.494Z,0.80
2022-12-22T03:14:45.466Z,0.80
2022-12-22T03:15:46.321Z,1.00
2022-12-22T03:16:45.466Z,1.70
2022-12-22T03:17:45.432Z,0.80
2022-12-22T03:18:45.423Z,0.50
2022-12-22T03:19:46.174Z,0.40
2022-12-22T03:20:45.806Z,0.90
2022-12-22T03:21:45.368Z,0.50
2022-12-22T03:22:46.354Z,0.60
2022-12-22T03:23:45.355Z,1.00
2022-12-22T03:24:45.353Z,0.20
2022-12-22T03:25:45.423Z,1.30
2022-12-22T03:26:45.362Z,0.90
2022-12-22T03:27:45.434Z,0.30
2022-12-22T03:28:45.300Z,1.30
2022-12-22T03:29:45.264Z,1.20
2022-12-22T03:30:45.323Z,1.00
2022-12-22T03:31:45.360Z,0.60
2022-12-22T03:32:46.163Z,0.30
2022-12-22T03:33:45.234Z,0.30
2022-12-22T03:34:45.238Z,1.10
2022-12-22T03:35:45.227Z,1.60
2022-12-22T03:36:45.224Z,2.70
2022-12-22T03:37:45.311Z,0.80
2022-12-22T03:38:46.106Z,2.00
2022-12-22T03:39:46.008Z,1.90
2022-12-22T03:40:45.910Z,1.30
2022-12-22T03:41:45.154Z,1.80
2022-12-22T03:42:45.164Z,1.20
2022-12-22T03:43:45.138Z,1.70
2022-12-22T03:44:45.141Z,3.90
2022-12-22T03:45:45.092Z,2.30
2022-12-22T03:46:45.236Z,1.60
2022-12-22T03:47:45.108Z,1.30
2022-12-22T03:48:45.080Z,1.10
2022-12-22T03:49:45.190Z,1.50
2022-12-22T03:50:45.063Z,1.70
2022-12-22T03:51:45.383Z,1.80
2022-12-22T03:52:45.036Z,2.00
2022-12-22T03:53:45.047Z,2.90
2022-12-22T03:54:45.002Z,2.90
2022-12-22T03:55:44.971Z,1.80
2022-12-22T03:56:44.980Z,3.00
2022-12-22T03:57:44.964Z,2.00
2022-12-22T03:58:45.719Z,0.80
2022-12-22T03:59:45.883Z,0.90
2022-12-22T04:00:45.838Z,1.80
2022-12-22T04:01:45.220Z,0.50
2022-12-22T04:02:45.029Z,0.80
2022-12-22T04:03:44.882Z,1.30
2022-12-22T04:04:44.904Z,1.30
2022-12-22T04:05:44.869Z,0.80
2022-12-22T04:06:44.887Z,0.60
2022-12-22T04:07:44.838Z,0.40
2022-12-22T04:08:44.842Z,2.00
2022-12-22T04:09:44.812Z,0.60
2022-12-22T04:10:45.200Z,0.30
2022-12-22T04:11:44.795Z,0.40
2022-12-22T04:12:44.794Z,1.80
2022-12-22T04:13:44.787Z,0.30
2022-12-22T04:14:44.835Z,1.00
2022-12-22T04:15:44.860Z,2.10
2022-12-22T04:16:44.842Z,0.30
2022-12-22T04:17:44.744Z,0.40
2022-12-22T04:18:44.738Z,0.40
2022-12-22T04:19:44.871Z,0.30
2022-12-22T04:20:45.550Z,0.30
2022-12-22T04:21:44.684Z,0.40
2022-12-22T04:22:45.706Z,0.20
2022-12-22T04:23:44.684Z,0.50
2022-12-22T04:24:44.696Z,0.40
2022-12-22T04:25:44.639Z,0.20
2022-12-22T04:26:44.653Z,0.50
2022-12-22T04:27:45.492Z,0.20
2022-12-22T04:28:44.711Z,1.40
2022-12-22T04:29:44.920Z,0.30
2022-12-22T04:30:44.604Z,0.10
2022-12-22T04:31:44.637Z,0.30
2022-12-22T04:32:44.574Z,0.60
2022-12-22T04:33:44.550Z,1.60
2022-12-22T04:34:44.666Z,0.20
2022-12-22T04:35:44.520Z,0.80
2022-12-22T04:36:44.553Z,0.30
2022-12-22T04:37:44.502Z,1.90
2022-12-22T04:38:44.895Z,0.50
2022-12-22T04:39:44.506Z,0.90
2022-12-22T04:40:44.497Z,0.80
2022-12-22T04:41:44.826Z,0.90
2022-12-22T04:42:44.480Z,2.00
2022-12-22T04:43:44.490Z,1.50
2022-12-22T04:44:44.451Z,0.80
2022-12-22T04:45:44.581Z,1.00
2022-12-22T04:46:44.424Z,1.30
2022-12-22T04:47:44.379Z,1.60
2022-12-22T04:48:44.408Z,1.60
2022-12-22T04:49:44.550Z,2.00
2022-12-22T04:50:44.376Z,2.10
2022-12-22T04:51:44.350Z,3.10
2022-12-22T04:52:44.420Z,1.20
2022-12-22T04:53:44.311Z,2.20
2022-12-22T04:54:44.329Z,2.50
2022-12-22T04:55:44.290Z,1.60
2022-12-22T04:56:44.306Z,1.70
2022-12-22T04:57:44.280Z,2.80
2022-12-22T04:58:44.279Z,3.40
2022-12-22T04:59:44.248Z,2.00
2022-12-22T05:00:44.278Z,2.60
2022-12-22T05:01:44.470Z,2.60
2022-12-22T05:02:44.360Z,2.20
2022-12-22T05:03:44.326Z,1.90
2022-12-22T05:04:44.224Z,3.60
2022-12-22T05:05:44.180Z,3.30
2022-12-22T05:06:44.198Z,2.40
2022-12-22T05:07:45.245Z,3.00
2022-12-22T05:08:44.180Z,2.90
2022-12-22T05:09:44.168Z,3.80
2022-12-22T05:10:44.157Z,5.10
2022-12-22T05:11:44.121Z,4.30
2022-12-22T05:12:44.118Z,4.90
2022-12-22T05:13:44.095Z,3.50
2022-12-22T05:14:44.152Z,2.20
2022-12-22T05:15:44.070Z,2.80
2022-12-22T05:16:44.201Z,4.50
2022-12-22T05:17:44.037Z,2.80
2022-12-22T05:18:44.092Z,1.80
2022-12-22T05:19:44.017Z,1.80
2022-12-22T05:20:44.032Z,1.80
2022-12-22T05:21:44.107Z,2.30
2022-12-22T05:22:44.820Z,2.30
2022-12-22T05:23:44.005Z,1.90
2022-12-22T05:24:43.988Z,2.10
2022-12-22T05:25:43.978Z,1.30
2022-12-22T05:26:44.134Z,2.20
2022-12-22T05:27:43.955Z,2.50
2022-12-22T05:28:43.948Z,2.60
2022-12-22T05:29:43.913Z,2.20
2022-12-22T05:30:43.956Z,1.30
2022-12-22T05:31:47.353Z,3.40
2022-12-22T05:32:43.906Z,1.50
2022-12-22T05:33:43.913Z,1.70
2022-12-22T05:34:43.887Z,1.60
2022-12-22T05:35:43.837Z,2.50
2022-12-22T05:36:43.889Z,1.90
2022-12-22T05:37:43.828Z,2.90
2022-12-22T05:38:43.834Z,2.10
2022-12-22T05:39:43.851Z,3.30
2022-12-22T05:40:43.837Z,4.10
2022-12-22T05:41:44.538Z,1.90
2022-12-22T05:42:43.849Z,2.40
2022-12-22T05:43:43.929Z,2.20
2022-12-22T05:44:43.788Z,1.60
2022-12-22T05:45:43.865Z,1.00
2022-12-22T05:46:43.901Z,1.60
2022-12-22T05:47:43.744Z,1.40
2022-12-22T05:48:43.809Z,2.50
2022-12-22T05:49:43.711Z,2.10
2022-12-22T05:50:43.771Z,2.30
2022-12-22T05:51:43.669Z,1.30
2022-12-22T05:52:43.684Z,1.00
2022-12-22T05:53:43.675Z,1.10
2022-12-22T05:54:43.658Z,1.00
2022-12-22T05:55:43.616Z,1.70
2022-12-22T05:56:43.648Z,2.60
2022-12-22T05:57:43.593Z,2.00
2022-12-22T05:58:43.635Z,0.40
2022-12-22T05:59:43.638Z,1.50
2022-12-22T06:00:43.594Z,1.70
2022-12-22T06:01:43.632Z,1.70
2022-12-22T06:02:44.483Z,0.70
2022-12-22T06:03:43.624Z,1.00
2022-12-22T06:04:43.548Z,1.30
2022-12-22T06:05:43.529Z,1.30
2022-12-22T06:06:43.516Z,0.70
2022-12-22T06:07:43.521Z,2.50
2022-12-22T06:08:43.506Z,2.00
2022-12-22T06:09:43.466Z,1.90
2022-12-22T06:10:43.528Z,2.10
2022-12-22T06:11:43.439Z,2.50
2022-12-22T06:12:43.540Z,1.40
2022-12-22T06:13:43.474Z,1.10
2022-12-22T06:14:43.486Z,1.10
2022-12-22T06:15:43.514Z,1.40
2022-12-22T06:16:43.432Z,2.00
2022-12-22T06:17:45.207Z,3.00
2022-12-22T06:18:43.388Z,2.10
2022-12-22T06:19:43.987Z,2.10
2022-12-22T06:20:43.397Z,1.10
2022-12-22T06:21:43.378Z,0.70
2022-12-22T06:22:44.191Z,1.00
2022-12-22T06:23:43.340Z,1.10
2022-12-22T06:24:43.329Z,1.60
2022-12-22T06:25:43.341Z,2.40
2022-12-22T06:26:43.356Z,0.70
2022-12-22T06:27:50.825Z,1.40
2022-12-22T06:28:43.274Z,1.30
2022-12-22T06:29:43.238Z,3.30
2022-12-22T06:30:43.243Z,0.60
2022-12-22T06:31:43.248Z,2.10
2022-12-22T06:32:43.228Z,0.80
2022-12-22T06:33:43.184Z,0.60
2022-12-22T06:34:43.197Z,0.70
2022-12-22T06:35:43.164Z,0.40
2022-12-22T06:36:43.180Z,1.00
2022-12-22T06:37:43.134Z,1.80
2022-12-22T06:38:43.143Z,1.00
2022-12-22T06:39:43.132Z,1.30
2022-12-22T06:40:43.124Z,1.70
2022-12-22T06:41:43.096Z,1.20
2022-12-22T06:42:43.144Z,1.40
2022-12-22T06:43:43.083Z,1.30
2022-12-22T06:44:43.076Z,1.60
2022-12-22T06:45:43.057Z,0.60
2022-12-22T06:46:43.173Z,0.80
2022-12-22T06:47:43.043Z,0.60
2022-12-22T06:48:43.065Z,1.00
2022-12-22T06:49:43.043Z,0.40
2022-12-22T06:50:43.030Z,0.70
2022-12-22T06:51:42.983Z,0.70
2022-12-22T06:52:43.002Z,0.50
2022-12-22T06:53:42.974Z,0.60
2022-12-22T06:54:42.978Z,1.00
2022-12-22T06:55:42.969Z,0.20
2022-12-22T06:56:42.946Z,0.90
2022-12-22T06:57:42.922Z,0.90
2022-12-22T06:58:42.947Z,0.80
2022-12-22T06:59:42.915Z,1.50
2022-12-22T07:00:42.914Z,0.40
2022-12-22T07:01:43.000Z,0.10
2022-12-22T07:02:43.144Z,0.90
2022-12-22T07:03:42.960Z,0.50
2022-12-22T07:04:42.914Z,0.90
2022-12-22T07:05:42.839Z,0.80
2022-12-22T07:06:42.836Z,1.00
2022-12-22T07:07:42.806Z,0.30
2022-12-22T07:08:42.813Z,0.30
2022-12-22T07:09:42.782Z,0.90
2022-12-22T07:10:42.810Z,1.90
2022-12-22T07:11:42.782Z,0.80
2022-12-22T07:12:42.786Z,0.40
2022-12-22T07:13:42.731Z,1.60
2022-12-22T07:14:42.779Z,0.60
2022-12-22T07:15:42.800Z,2.10
2022-12-22T07:16:42.859Z,0.70
2022-12-22T07:17:42.691Z,0.30
2022-12-22T07:18:42.723Z,0.40
2022-12-22T07:19:42.682Z,0.30
2022-12-22T07:20:42.656Z,0.50
2022-12-22T07:21:42.682Z,0.50
2022-12-22T07:22:42.921Z,0.50
2022-12-22T07:23:43.116Z,0.60
2022-12-22T07:24:43.046Z,0.70
2022-12-22T07:25:42.653Z,0.50
2022-12-22T07:26:42.811Z,1.10
2022-12-22T07:27:43.271Z,0.40
2022-12-22T07:28:42.580Z,0.40
2022-12-22T07:29:42.594Z,0.40
2022-12-22T07:30:42.741Z,3.80
2022-12-22T07:31:42.593Z,0.60
2022-12-22T07:32:42.550Z,0.50
2022-12-22T07:33:42.609Z,0.40
2022-12-22T07:34:42.552Z,0.60
2022-12-22T07:35:42.563Z,0.40
2022-12-22T07:36:42.473Z,1.40
2022-12-22T07:37:42.538Z,0.70
2022-12-22T07:38:42.628Z,0.60
2022-12-22T07:39:42.469Z,1.50
2022-12-22T07:40:44.287Z,1.40
2022-12-22T07:41:42.776Z,0.90
2022-12-22T07:42:42.407Z,1.30
2022-12-22T07:43:42.478Z,1.40
2022-12-22T07:44:43.151Z,0.90
2022-12-22T07:45:42.465Z,1.00
2022-12-22T07:46:42.403Z,3.90
2022-12-22T07:47:42.379Z,1.80
2022-12-22T07:48:42.361Z,0.70
2022-12-22T07:49:42.363Z,0.90
2022-12-22T07:50:42.323Z,1.10
2022-12-22T07:51:42.333Z,0.70
2022-12-22T07:52:42.388Z,0.20
2022-12-22T07:53:42.380Z,0.50
2022-12-22T07:54:42.514Z,0.80
2022-12-22T07:55:42.319Z,0.40
2022-12-22T07:56:42.251Z,0.30
2022-12-22T07:57:42.395Z,1.10
2022-12-22T07:58:42.236Z,2.40
2022-12-22T07:59:42.262Z,2.80
2022-12-22T08:00:42.212Z,1.50
2022-12-22T08:01:42.413Z,1.10
2022-12-22T08:02:42.347Z,1.20
2022-12-22T08:03:42.371Z,1.20
2022-12-22T08:04:42.528Z,1.00
2022-12-22T08:05:42.916Z,0.60
2022-12-22T08:06:42.179Z,0.70
2022-12-22T08:07:42.159Z,0.50
2022-12-22T08:08:42.109Z,0.60
2022-12-22T08:09:42.119Z,0.40
2022-12-22T08:10:42.331Z,0.50
2022-12-22T08:11:42.119Z,0.40
2022-12-22T08:12:42.125Z,0.60
2022-12-22T08:13:42.103Z,1.20
2022-12-22T08:14:42.059Z,1.50
2022-12-22T08:15:42.057Z,1.60
2022-12-22T08:16:42.071Z,1.90
2022-12-22T08:17:42.043Z,1.00
2022-12-22T08:18:42.001Z,1.80
2022-12-22T08:19:42.578Z,1.60
2022-12-22T08:20:41.995Z,2.70
2022-12-22T08:21:46.777Z,1.80
2022-12-22T08:22:43.720Z,2.10
2022-12-22T08:23:41.989Z,0.60
2022-12-22T08:24:42.617Z,2.40
2022-12-22T08:25:41.958Z,2.40
2022-12-22T08:26:42.020Z,0.60
2022-12-22T08:27:41.927Z,2.60
2022-12-22T08:28:41.938Z,1.30
2022-12-22T08:29:41.910Z,0.70
2022-12-22T08:30:41.876Z,1.40
2022-12-22T08:31:41.936Z,1.50
2022-12-22T08:32:41.859Z,1.40
2022-12-22T08:33:41.868Z,1.80
2022-12-22T08:34:41.849Z,1.50
2022-12-22T08:35:41.831Z,1.30
2022-12-22T08:36:41.872Z,1.10
2022-12-22T08:37:41.825Z,1.50
2022-12-22T08:38:41.780Z,1.80
2022-12-22T08:39:41.799Z,1.10
2022-12-22T08:40:41.761Z,1.80
2022-12-22T08:41:41.910Z,1.90
2022-12-22T08:42:41.737Z,1.30
2022-12-22T08:43:41.769Z,0.80
2022-12-22T08:44:41.726Z,0.90
2022-12-22T08:45:41.954Z,1.10
2022-12-22T08:46:41.751Z,0.90
2022-12-22T08:47:41.765Z,1.40
2022-12-22T08:48:41.664Z,1.30
2022-12-22T08:49:41.767Z,1.20
2022-12-22T08:50:41.696Z,2.10
2022-12-22T08:51:41.663Z,2.00
2022-12-22T08:52:41.887Z,1.40
2022-12-22T08:54:42.628Z,1.50
2022-12-22T08:55:41.619Z,1.80
2022-12-22T08:56:41.631Z,2.20
2022-12-22T08:57:41.581Z,1.70
2022-12-22T08:58:41.718Z,1.60
2022-12-22T08:59:41.575Z,1.20
2022-12-22T09:00:41.545Z,2.60
2022-12-22T09:01:41.703Z,3.30
2022-12-22T09:02:41.752Z,3.20
2022-12-22T09:03:41.518Z,1.90
2022-12-22T09:04:41.547Z,2.90
2022-12-22T09:05:41.595Z,2.70
2022-12-22T09:06:41.706Z,2.10
2022-12-22T09:07:41.705Z,2.10
2022-12-22T09:08:41.439Z,2.30
2022-12-22T09:09:41.459Z,2.20
2022-12-22T09:10:41.477Z,3.60
2022-12-22T09:11:41.479Z,2.30
2022-12-22T09:12:41.398Z,3.10
2022-12-22T09:13:41.447Z,2.70
2022-12-22T09:14:41.949Z,4.20
2022-12-22T09:15:41.651Z,2.20
2022-12-22T09:16:41.427Z,2.80
2022-12-22T09:17:41.357Z,2.50
2022-12-22T09:18:41.327Z,2.30
2022-12-22T09:19:41.341Z,2.20
2022-12-22T09:20:41.350Z,2.50
2022-12-22T09:21:41.328Z,2.00
2022-12-22T09:22:41.597Z,1.80
2022-12-22T09:23:41.345Z,2.00
2022-12-22T09:24:41.320Z,1.70
2022-12-22T09:25:41.399Z,1.40
2022-12-22T09:26:41.507Z,1.60
2022-12-22T09:27:41.536Z,2.10
2022-12-22T09:28:45.126Z,1.20
2022-12-22T09:29:42.223Z,1.70
2022-12-22T09:30:41.206Z,1.30
2022-12-22T09:31:41.259Z,1.50
2022-12-22T09:32:41.214Z,1.30
2022-12-22T09:33:41.264Z,2.60
2022-12-22T09:34:41.146Z,1.40
2022-12-22T09:35:41.156Z,1.50
2022-12-22T09:36:41.133Z,2.00
2022-12-22T09:37:41.136Z,3.10
2022-12-22T09:38:41.109Z,2.00
2022-12-22T09:39:41.106Z,3.70
2022-12-22T09:40:41.076Z,5.30
2022-12-22T09:41:41.102Z,9.50
2022-12-22T09:42:41.055Z,8.40
2022-12-22T09:43:41.202Z,6.40
2022-12-22T09:44:41.094Z,2.10
2022-12-22T09:45:41.209Z,2.20
2022-12-22T09:46:40.996Z,2.00
2022-12-22T09:47:41.102Z,1.80
2022-12-22T09:48:40.978Z,3.60
2022-12-22T09:49:41.032Z,2.40
2022-12-22T09:50:40.971Z,2.00
2022-12-22T09:51:40.978Z,3.60
2022-12-22T09:52:40.941Z,2.90
2022-12-22T09:53:40.995Z,2.20
2022-12-22T09:54:40.915Z,1.70
2022-12-22T09:55:40.940Z,2.40
2022-12-22T09:56:40.902Z,2.00
2022-12-22T09:57:40.906Z,2.70
2022-12-22T09:58:40.887Z,3.70
2022-12-22T09:59:40.916Z,2.90
2022-12-22T10:00:40.863Z,1.90
2022-12-22T10:01:40.923Z,3.40
2022-12-22T10:02:40.847Z,2.80
2022-12-22T10:03:40.859Z,2.50
2022-12-22T10:04:40.806Z,2.70
2022-12-22T10:05:40.811Z,3.00
2022-12-22T10:06:40.786Z,3.20
2022-12-22T10:07:40.795Z,3.00
2022-12-22T10:08:40.808Z,2.80
2022-12-22T10:09:50.828Z,2.50
2022-12-22T10:10:41.757Z,3.00
2022-12-22T10:11:40.785Z,3.80
2022-12-22T10:12:40.722Z,2.50
2022-12-22T10:13:40.762Z,3.90
2022-12-22T10:14:40.685Z,4.40
2022-12-22T10:15:40.713Z,4.00
2022-12-22T10:16:40.709Z,4.80
2022-12-22T10:17:40.690Z,6.00
2022-12-22T10:18:40.668Z,4.70
2022-12-22T10:19:40.653Z,6.80
2022-12-22T10:20:40.956Z,6.20
2022-12-22T10:21:46.414Z,4.80
2022-12-22T10:22:41.794Z,6.30
2022-12-22T10:23:40.618Z,10.10
2022-12-22T10:24:40.577Z,7.00
2022-12-22T10:26:41.586Z,5.20
2022-12-22T10:27:45.497Z,5.40
2022-12-22T10:28:41.961Z,4.40
2022-12-22T10:29:40.564Z,5.10
2022-12-22T10:30:40.512Z,5.80
2022-12-22T10:31:40.555Z,5.80
2022-12-22T10:32:40.506Z,7.60
2022-12-22T10:33:46.171Z,7.40
2022-12-22T10:34:41.464Z,8.70
2022-12-22T10:35:40.467Z,6.50
2022-12-22T10:36:40.441Z,5.60
2022-12-22T10:37:40.444Z,5.70
2022-12-22T10:38:40.413Z,6.70
2022-12-22T10:39:40.424Z,5.00
2022-12-22T10:40:40.398Z,6.20
2022-12-22T10:41:40.409Z,5.80
2022-12-22T10:42:40.381Z,5.30
2022-12-22T10:43:40.376Z,5.30
2022-12-22T10:44:40.358Z,5.80
2022-12-22T10:45:40.410Z,5.10
2022-12-22T10:46:40.334Z,5.90
2022-12-22T10:47:40.322Z,4.30
2022-12-22T10:48:40.335Z,5.50
2022-12-22T10:50:11.076Z,4.70
2022-12-22T10:51:11.034Z,4.90
2022-12-22T10:52:11.081Z,5.10
2022-12-22T10:53:11.025Z,6.40
2022-12-22T10:54:11.025Z,6.50
2022-12-22T10:55:11.018Z,4.90
2022-12-22T10:56:11.030Z,4.30
2022-12-22T10:57:10.968Z,4.90
2022-12-22T10:58:11.432Z,4.50
2022-12-22T10:59:10.997Z,6.40
2022-12-22T11:00:10.997Z,7.70
2022-12-22T11:01:10.960Z,4.20
2022-12-22T11:02:11.170Z,4.60
2022-12-22T11:03:10.985Z,5.10
2022-12-22T11:04:10.968Z,4.30
2022-12-22T11:05:10.912Z,4.60
2022-12-22T11:06:10.902Z,5.20
2022-12-22T11:07:10.869Z,6.20
2022-12-22T11:08:10.885Z,4.70
2022-12-22T11:09:32.414Z,6.40
2022-12-22T11:10:11.846Z,5.10
2022-12-22T11:11:10.812Z,5.20
2022-12-22T11:12:10.833Z,5.70
2022-12-22T11:13:10.804Z,5.50
2022-12-22T11:14:10.813Z,5.80
2022-12-22T11:15:10.774Z,5.30
2022-12-22T11:16:11.291Z,6.30
2022-12-22T11:17:10.827Z,6.20
2022-12-22T11:18:10.775Z,5.20
2022-12-22T11:19:10.727Z,5.30
2022-12-22T11:20:10.743Z,6.00
2022-12-22T11:21:10.757Z,5.70
2022-12-22T11:22:10.721Z,5.60
2022-12-22T11:23:10.705Z,6.00
2022-12-22T11:24:10.693Z,5.50
2022-12-22T11:25:10.677Z,5.00
2022-12-22T11:26:10.672Z,5.10
2022-12-22T11:27:10.656Z,6.40
2022-12-22T11:28:10.657Z,8.20
2022-12-22T11:29:10.616Z,5.10
2022-12-22T11:30:10.670Z,4.70
2022-12-22T11:31:10.600Z,5.30
2022-12-22T11:32:10.593Z,4.80
2022-12-22T11:33:10.571Z,4.30
2022-12-22T11:34:14.491Z,4.80
2022-12-22T11:35:11.546Z,4.90
2022-12-22T11:36:10.563Z,4.20
2022-12-22T11:37:10.515Z,4.10
2022-12-22T11:38:10.538Z,5.00
2022-12-22T11:39:10.509Z,5.80
2022-12-22T11:40:10.560Z,4.50
2022-12-22T11:41:11.254Z,5.00
2022-12-22T11:42:10.503Z,4.20
2022-12-22T11:43:13.413Z,4.30
2022-12-22T11:44:10.485Z,4.70
2022-12-22T11:45:10.436Z,5.10
2022-12-22T11:46:10.542Z,5.40
2022-12-22T11:47:10.413Z,5.10
2022-12-22T11:48:10.404Z,4.80
2022-12-22T11:49:10.723Z,5.20
2022-12-22T11:51:00.383Z,5.30
2022-12-22T11:51:13.216Z,7.00
2022-12-22T11:52:10.367Z,6.30
2022-12-22T11:53:10.332Z,6.30
2022-12-22T11:54:12.004Z,7.00
2022-12-22T11:55:10.326Z,7.20
2022-12-22T11:56:10.334Z,6.90
2022-12-22T11:57:10.295Z,8.70
2022-12-22T11:58:10.303Z,7.80
2022-12-22T11:59:10.426Z,8.40
2022-12-22T12:00:11.220Z,8.40
2022-12-22T12:01:19.040Z,9.10
2022-12-22T12:02:11.466Z,8.60
2022-12-22T12:03:10.388Z,10.50
2022-12-22T12:04:10.284Z,9.10
2022-12-22T12:05:10.192Z,9.70
2022-12-22T12:06:10.930Z,12.30
2022-12-22T12:07:10.257Z,13.40
2022-12-22T12:08:10.199Z,19.70
2022-12-22T12:09:10.229Z,18.40
2022-12-22T12:10:10.272Z,18.00
2022-12-22T12:11:10.247Z,20.20
2022-12-22T12:12:10.155Z,17.90
2022-12-22T12:13:10.114Z,22.30
2022-12-22T12:14:10.165Z,13.40
2022-12-22T12:15:10.088Z,17.40
2022-12-22T12:16:10.183Z,22.80
2022-12-22T12:17:10.066Z,14.00
2022-12-22T12:18:10.082Z,17.00
2022-12-22T12:19:10.125Z,21.60
2022-12-22T12:20:10.042Z,21.10
2022-12-22T12:21:10.120Z,24.30
2022-12-22T12:22:10.128Z,24.30
2022-12-22T12:23:10.015Z,16.60
2022-12-22T12:24:10.045Z,16.00
2022-12-22T12:25:10.004Z,21.70
2022-12-22T12:26:09.951Z,26.50
2022-12-22T12:27:09.972Z,35.00
2022-12-22T12:28:10.012Z,55.10
2022-12-22T12:29:09.952Z,37.70
2022-12-22T12:31:10.975Z,24.00
2022-12-22T12:32:09.914Z,27.70
2022-12-22T12:33:09.905Z,35.30
2022-12-22T12:34:09.917Z,30.60
2022-12-22T12:35:10.199Z,27.50
2022-12-22T12:36:09.855Z,18.40
2022-12-22T12:37:09.849Z,14.40
2022-12-22T12:38:25.765Z,15.80
2022-12-22T12:39:11.145Z,14.20
2022-12-22T12:40:09.925Z,13.60
2022-12-22T12:41:09.808Z,11.70
2022-12-22T12:42:09.844Z,11.20
2022-12-22T12:43:16.010Z,11.30
2022-12-22T12:44:10.774Z,12.10
2022-12-22T12:45:09.797Z,12.00
2022-12-22T12:46:09.890Z,15.60
2022-12-22T12:47:09.866Z,11.70
2022-12-22T12:48:09.730Z,12.20
2022-12-22T12:49:09.720Z,11.60
2022-12-22T12:50:09.726Z,10.60
2022-12-22T12:51:09.707Z,9.60
2022-12-22T12:52:09.665Z,9.40
2022-12-22T12:53:09.841Z,10.80
2022-12-22T12:54:09.639Z,9.50
2022-12-22T12:55:10.154Z,8.70
2022-12-22T12:56:09.631Z,10.60
2022-12-22T12:57:09.633Z,9.60
2022-12-22T12:58:09.591Z,8.90
2022-12-22T12:59:09.611Z,9.20
2022-12-22T13:00:09.722Z,9.10
2022-12-22T13:01:09.767Z,7.90
2022-12-22T13:02:10.534Z,7.80
2022-12-22T13:03:16.278Z,7.60
2022-12-22T13:04:10.782Z,8.00
2022-12-22T13:05:09.534Z,8.30
2022-12-22T13:06:09.533Z,6.80
2022-12-22T13:07:09.520Z,8.40
2022-12-22T13:08:09.499Z,6.70
2022-12-22T13:09:48.328Z,6.60
2022-12-22T13:10:10.751Z,6.10
2022-12-22T13:11:09.482Z,8.40
2022-12-22T13:12:12.574Z,7.70
2022-12-22T13:13:10.253Z,7.80
2022-12-22T13:14:09.470Z,8.20
2022-12-22T13:15:09.414Z,6.10
2022-12-22T13:16:09.424Z,6.50
2022-12-22T13:17:09.873Z,6.40
2022-12-22T13:18:09.484Z,6.70
2022-12-22T13:19:09.382Z,7.30
2022-12-22T13:20:09.324Z,7.40