createdAt,value
2022-11-05T00:04:02.171Z,16.11
2022-11-05T00:14:08.472Z,16.11
2022-11-05T00:24:14.618Z,16.15
2022-11-05T00:34:20.622Z,16.17
2022-11-05T00:44:28.399Z,16.21
2022-11-05T00:54:34.322Z,16.13
2022-11-05T01:04:41.743Z,16.13
2022-11-05T01:14:47.577Z,16.20
2022-11-05T01:24:55.881Z,16.17
2022-11-05T01:35:02.239Z,16.11
2022-11-05T01:45:08.429Z,16.11
2022-11-05T01:55:14.411Z,16.07
2022-11-05T02:05:22.302Z,16.09
2022-11-05T02:15:28.286Z,16.09
2022-11-05T02:25:34.559Z,16.05
2022-11-05T02:35:40.643Z,16.05
2022-11-05T02:45:47.237Z,15.99
2022-11-05T02:55:53.705Z,16.01
2022-11-05T03:06:01.472Z,16.01
2022-11-05T03:16:07.832Z,15.91
2022-11-05T03:26:13.966Z,15.91
2022-11-05T03:36:20.267Z,15.81
2022-11-05T03:46:26.752Z,15.81
2022-11-05T03:56:32.853Z,15.81
2022-11-05T04:06:39.201Z,15.82
2022-11-05T04:16:45.371Z,15.78
2022-11-05T04:26:51.174Z,15.76
2022-11-05T04:36:57.814Z,15.75
2022-11-05T04:47:03.936Z,15.75
2022-11-05T04:57:10.109Z,15.70
2022-11-05T05:07:17.902Z,15.75
2022-11-05T05:17:23.906Z,15.73
2022-11-05T05:27:33.521Z,15.73
2022-11-05T05:37:40.230Z,15.82
2022-11-05T05:47:47.639Z,15.82
2022-11-05T05:57:53.473Z,15.77
2022-11-05T06:08:03.346Z,15.81
2022-11-05T06:18:10.274Z,15.80
2022-11-05T06:28:17.729Z,15.85
2022-11-05T06:38:23.034Z,15.84
2022-11-05T06:48:28.359Z,15.84
2022-11-05T06:58:34.308Z,15.78
2022-11-05T07:08:40.387Z,15.85
2022-11-05T07:18:46.073Z,15.84
2022-11-05T07:28:51.429Z,15.95
2022-11-05T07:39:00.363Z,16.15
2022-11-05T07:49:06.634Z,16.27
2022-11-05T07:59:12.350Z,16.27
2022-11-05T08:09:18.107Z,16.45
2022-11-05T08:19:23.895Z,16.48
2022-11-05T08:29:28.733Z,16.48
2022-11-05T08:39:34.797Z,16.73
2022-11-05T08:49:40.310Z,16.73
2022-11-05T08:59:46.181Z,16.75
2022-11-05T09:09:51.656Z,16.75
2022-11-05T09:19:57.593Z,16.95
2022-11-05T09:30:03.604Z,17.03
2022-11-05T09:40:09.230Z,17.23
2022-11-05T09:50:15.639Z,17.48
2022-11-05T10:00:21.310Z,17.64
2022-11-05T10:10:27.519Z,17.64
2022-11-05T10:20:33.377Z,18.18
2022-11-05T10:30:39.097Z,18.71
2022-11-05T10:40:45.254Z,18.71
2022-11-05T10:50:50.990Z,18.94
2022-11-05T11:00:56.766Z,19.09
2022-11-05T11:11:02.674Z,18.96
2022-11-05T11:21:08.777Z,19.10
2022-11-05T11:31:14.952Z,19.10
2022-11-05T11:41:21.257Z,20.70
2022-11-05T11:51:27.314Z,20.78
2022-11-05T12:01:32.581Z,20.78
2022-11-05T12:11:38.198Z,20.13
2022-11-05T12:21:59.201Z,19.96
2022-11-05T12:31:54.505Z,19.96
2022-11-05T12:42:00.013Z,19.72
2022-11-05T12:52:05.517Z,19.62
2022-11-05T13:02:11.277Z,19.48
2022-11-05T13:12:17.166Z,18.99
2022-11-05T13:22:22.534Z,18.99
2022-11-05T13:32:28.113Z,18.70
2022-11-05T13:42:33.984Z,18.63
2022-11-05T13:52:39.919Z,18.63
2022-11-05T14:02:45.880Z,18.91
2022-11-05T14:12:51.558Z,18.91
2022-11-05T14:22:57.863Z,18.88
2022-11-05T14:33:03.082Z,19.26
2022-11-05T14:43:08.566Z,19.03
2022-11-05T14:53:14.465Z,19.03
2022-11-05T15:03:20.461Z,18.64
2022-11-05T15:13:25.909Z,18.64
2022-11-05T15:23:31.303Z,18.40
2022-11-05T15:33:38.772Z,18.22
2022-11-05T15:43:47.832Z,18.00
2022-11-05T15:54:23.766Z,17.72
2022-11-05T16:04:09.479Z,17.28
2022-11-05T16:14:14.747Z,17.28
2022-11-05T16:24:28.103Z,16.97
2022-11-05T16:34:33.241Z,16.89
2022-11-05T16:44:40.084Z,16.89
2022-11-05T16:54:45.839Z,16.62
2022-11-05T17:04:51.662Z,16.50
2022-11-05T17:14:59.381Z,16.50
2022-11-05T17:25:04.767Z,16.40
2022-11-05T17:35:12.851Z,16.23
2022-11-05T17:45:19.016Z,16.23
2022-11-05T17:55:26.840Z,16.13
2022-11-05T18:05:32.628Z,16.13
2022-11-05T18:15:41.241Z,15.98
2022-11-05T18:25:47.741Z,15.98
2022-11-05T18:35:55.346Z,15.98
2022-11-05T18:46:01.343Z,15.89
2022-11-05T18:56:08.824Z,15.89
2022-11-05T19:06:14.220Z,15.88
2022-11-05T19:16:22.094Z,15.77
2022-11-05T19:26:29.092Z,15.77
2022-11-05T19:36:35.822Z,15.62
2022-11-05T19:46:42.205Z,15.62
2022-11-05T19:56:49.685Z,15.62
2022-11-05T20:06:55.608Z,15.60
2022-11-05T20:17:03.791Z,15.60
2022-11-05T20:27:09.906Z,15.62
2022-11-05T20:37:17.802Z,15.45
2022-11-05T20:47:22.992Z,15.45
2022-11-05T20:57:30.441Z,15.48
2022-11-05T21:07:36.364Z,15.41
2022-11-05T21:17:43.799Z,15.41
2022-11-05T21:27:49.394Z,15.38
2022-11-05T21:37:57.621Z,15.29
2022-11-05T21:48:03.964Z,15.29
2022-11-05T21:58:12.005Z,15.18
2022-11-05T22:08:18.368Z,15.22
2022-11-05T22:18:25.857Z,15.22
2022-11-05T22:28:31.684Z,15.10
2022-11-05T22:38:39.394Z,15.10
2022-11-05T22:48:45.543Z,15.12
2022-11-05T22:58:51.724Z,15.12
2022-11-05T23:08:58.108Z,15.00
2022-11-05T23:19:05.811Z,15.08
2022-11-05T23:29:11.515Z,15.08
2022-11-05T23:39:18.853Z,14.98
2022-11-05T23:49:24.824Z,14.97
2022-11-05T23:59:32.436Z,14.97
