createdAt,value
2022-10-30T00:02:15.618Z,101862.16
2022-10-30T00:07:14.111Z,101843.25
2022-10-30T00:12:11.112Z,101859.31
2022-10-30T00:17:08.046Z,101879.00
2022-10-30T00:27:04.050Z,101844.53
2022-10-30T00:32:00.883Z,101816.41
2022-10-30T00:36:57.763Z,101864.31
2022-10-30T00:41:54.678Z,101858.22
2022-10-30T00:46:52.408Z,101856.75
2022-10-30T00:51:52.989Z,101849.03
2022-10-30T00:56:51.569Z,101869.75
2022-10-30T01:01:48.998Z,101728.91
2022-10-30T01:06:51.494Z,101860.03
2022-10-30T01:11:49.032Z,101841.81
2022-10-30T01:17:02.076Z,101822.13
2022-10-30T01:22:28.593Z,101739.66
2022-10-30T01:27:38.949Z,101820.09
2022-10-30T01:32:49.390Z,101776.13
2022-10-30T01:37:54.857Z,101750.53
2022-10-30T01:42:54.476Z,101712.03
2022-10-30T01:48:24.302Z,101827.66
2022-10-30T01:53:36.442Z,101782.19
2022-10-30T01:58:42.324Z,101820.88
2022-10-30T02:03:39.732Z,101723.19
2022-10-30T02:08:38.955Z,101804.47
2022-10-30T02:13:36.889Z,101771.06
2022-10-30T02:18:33.917Z,101792.03
2022-10-30T02:23:32.649Z,101802.81
2022-10-30T02:28:29.529Z,101767.84
2022-10-30T02:33:26.372Z,101809.19
2022-10-30T02:38:23.592Z,101732.16
2022-10-30T02:43:21.986Z,101801.38
2022-10-30T02:48:19.010Z,101811.06
2022-10-30T02:53:18.960Z,101741.56
2022-10-30T02:58:17.351Z,101795.19
2022-10-30T03:03:17.567Z,101720.09
2022-10-30T03:08:17.059Z,101737.84
2022-10-30T03:13:16.908Z,101680.22
2022-10-30T03:18:14.567Z,101731.91
2022-10-30T03:23:11.698Z,101742.97
2022-10-30T03:28:08.899Z,101666.41
2022-10-30T03:33:09.682Z,101687.97
2022-10-30T03:38:07.931Z,101770.53
2022-10-30T03:43:05.369Z,101700.13
2022-10-30T03:48:03.938Z,101735.91
2022-10-30T03:53:03.183Z,101717.78
2022-10-30T03:58:09.143Z,101706.81
2022-10-30T04:03:08.305Z,101702.38
2022-10-30T04:08:13.752Z,101714.28
2022-10-30T04:13:13.546Z,101758.03
2022-10-30T04:18:17.668Z,101708.22
2022-10-30T04:23:17.643Z,101669.00
2022-10-30T04:28:18.800Z,101737.78
2022-10-30T04:33:19.454Z,101724.94
2022-10-30T04:38:19.116Z,101710.25
2022-10-30T04:43:18.064Z,101625.22
2022-10-30T04:48:23.114Z,101715.38
2022-10-30T04:53:20.994Z,101653.91
2022-10-30T04:58:21.724Z,101649.13
2022-10-30T05:03:25.759Z,101762.44
2022-10-30T05:08:22.815Z,101704.31
2022-10-30T05:13:20.116Z,101689.53
2022-10-30T05:18:18.972Z,101734.03
2022-10-30T05:23:16.445Z,101792.31
2022-10-30T05:28:20.501Z,101766.25
2022-10-30T05:33:24.862Z,101754.13
2022-10-30T05:38:23.729Z,101740.19
2022-10-30T05:43:23.200Z,101774.13
2022-10-30T05:48:23.396Z,101789.03
2022-10-30T05:53:22.700Z,101731.66
2022-10-30T05:58:19.852Z,101748.00
2022-10-30T06:03:17.883Z,101746.59
2022-10-30T06:08:28.581Z,101792.16
2022-10-30T06:13:37.926Z,101768.47
2022-10-30T06:18:42.855Z,101792.47
2022-10-30T06:23:45.642Z,101759.28
2022-10-30T06:29:15.715Z,101752.47
2022-10-30T06:34:12.945Z,101665.50
2022-10-30T06:39:11.954Z,101762.22
2022-10-30T06:44:27.692Z,101787.25
2022-10-30T06:49:24.861Z,101731.84
2022-10-30T06:54:24.080Z,101736.63
2022-10-30T06:59:42.303Z,101756.56
2022-10-30T07:04:51.450Z,101780.53
2022-10-30T07:09:51.708Z,101686.31
2022-10-30T07:15:07.058Z,101783.75
2022-10-30T07:20:23.720Z,101755.66
2022-10-30T07:25:21.429Z,101768.94
2022-10-30T07:30:39.524Z,101733.97
2022-10-30T07:35:53.205Z,101751.34
2022-10-30T07:41:19.844Z,101774.44
2022-10-30T07:46:20.847Z,101774.75
2022-10-30T07:51:36.619Z,101761.34
2022-10-30T07:56:33.464Z,101754.50
2022-10-30T08:01:51.011Z,101739.66
2022-10-30T08:06:58.018Z,101738.09
2022-10-30T08:11:58.849Z,101644.41
2022-10-30T08:16:58.033Z,101697.91
2022-10-30T08:21:59.953Z,101640.69
2022-10-30T08:26:57.526Z,101716.91
2022-10-30T08:32:00.916Z,101715.13
2022-10-30T08:37:16.835Z,101696.06
2022-10-30T08:42:16.219Z,101707.38
2022-10-30T08:47:18.544Z,101675.19
2022-10-30T08:52:16.507Z,101697.47
2022-10-30T08:57:16.215Z,101675.84
2022-10-30T09:02:13.766Z,101606.38
2022-10-30T09:07:32.013Z,101686.69
2022-10-30T09:12:47.303Z,101677.81
2022-10-30T09:17:46.314Z,101682.25
2022-10-30T09:22:44.662Z,101596.25
2022-10-30T09:27:42.541Z,101620.22
2022-10-30T09:32:42.981Z,101650.19
2022-10-30T09:37:54.429Z,101646.97
2022-10-30T09:42:52.915Z,101667.28
2022-10-30T09:48:06.460Z,101625.44
2022-10-30T09:53:26.160Z,101632.84
2022-10-30T09:58:34.703Z,101634.47
2022-10-30T10:09:17.411Z,101609.59
2022-10-30T10:15:16.589Z,101578.41
2022-10-30T10:20:26.931Z,101588.72
2022-10-30T10:25:26.992Z,101630.13
2022-10-30T10:30:26.072Z,101568.31
2022-10-30T10:35:51.335Z,101576.16
2022-10-30T10:40:58.180Z,101607.97
2022-10-30T10:46:13.475Z,101589.56
2022-10-30T10:51:18.020Z,101491.00
2022-10-30T10:56:32.550Z,101566.50
2022-10-30T11:01:41.245Z,101516.09
2022-10-30T11:06:42.935Z,101537.91
2022-10-30T11:11:40.927Z,101546.09
2022-10-30T11:17:12.360Z,101482.41
2022-10-30T11:22:33.396Z,101531.72
2022-10-30T11:27:36.739Z,101431.78
2022-10-30T11:32:57.543Z,101419.06
2022-10-30T11:38:16.899Z,101487.41
2022-10-30T11:43:22.791Z,101497.91
2022-10-30T11:48:27.170Z,101448.28
2022-10-30T11:53:34.710Z,101438.69
2022-10-30T11:58:36.427Z,101461.66
2022-10-30T12:03:37.205Z,101480.50
2022-10-30T12:08:42.437Z,101457.66
2022-10-30T12:13:41.363Z,101452.69
2022-10-30T12:18:41.666Z,101430.09
2022-10-30T12:23:50.747Z,101436.31
2022-10-30T12:28:55.158Z,101475.00
2022-10-30T12:34:03.952Z,101409.34
2022-10-30T12:39:09.267Z,101405.75
2022-10-30T12:44:16.793Z,101474.94
2022-10-30T12:49:23.369Z,101430.69
2022-10-30T12:54:31.978Z,101467.34
2022-10-30T12:59:57.643Z,101363.69
2022-10-30T13:05:24.613Z,101361.75
2022-10-30T13:10:31.506Z,101390.63
2022-10-30T13:15:59.665Z,101450.81
2022-10-30T13:21:17.633Z,101354.66
2022-10-30T13:26:38.900Z,101363.03
2022-10-30T13:31:55.657Z,101435.44
2022-10-30T13:37:02.022Z,101369.75
2022-10-30T13:42:09.562Z,101428.00
2022-10-30T13:47:22.496Z,101419.72
2022-10-30T13:52:30.166Z,101441.88
2022-10-30T13:57:35.176Z,101437.97
2022-10-30T14:03:02.434Z,101412.16
2022-10-30T14:08:18.071Z,101407.38
2022-10-30T14:13:46.015Z,101310.34
2022-10-30T14:18:59.613Z,101371.94
2022-10-30T14:24:03.931Z,101396.22
2022-10-30T14:29:44.520Z,101349.19
2022-10-30T14:35:01.270Z,101372.13
2022-10-30T14:40:53.797Z,101332.59
2022-10-30T14:46:49.247Z,101414.25
2022-10-30T14:52:08.340Z,101418.69
2022-10-30T14:57:28.083Z,101323.41
2022-10-30T15:02:44.168Z,101401.16
2022-10-30T15:07:52.298Z,101316.38
2022-10-30T15:13:08.499Z,101355.22
2022-10-30T15:18:17.063Z,101382.56
2022-10-30T15:23:40.636Z,101374.63
2022-10-30T15:28:43.996Z,101325.75
2022-10-30T15:33:54.746Z,101380.66
2022-10-30T15:39:10.194Z,101413.28
2022-10-30T15:49:36.675Z,101381.50
2022-10-30T15:54:34.964Z,101401.59
2022-10-30T15:59:34.699Z,101341.78
2022-10-30T16:04:39.250Z,101300.28
2022-10-30T16:09:38.553Z,101404.44
2022-10-30T16:14:49.872Z,101375.31
2022-10-30T16:20:02.501Z,101293.13
2022-10-30T16:25:45.901Z,101395.34
2022-10-30T16:30:44.453Z,101399.53
2022-10-30T16:36:21.554Z,101415.28
2022-10-30T16:41:25.724Z,101392.06
2022-10-30T16:47:47.609Z,101419.50
2022-10-30T16:52:49.800Z,101313.81
2022-10-30T16:58:01.859Z,101384.56
2022-10-30T17:03:08.391Z,101401.16
2022-10-30T17:08:24.700Z,101428.19
2022-10-30T17:13:34.800Z,101400.69
2022-10-30T17:19:10.545Z,101416.66
2022-10-30T17:24:20.562Z,101402.09
2022-10-30T17:29:46.835Z,101394.34
2022-10-30T17:35:00.502Z,101454.50
2022-10-30T17:40:01.553Z,101463.81
2022-10-30T17:45:06.526Z,101417.56
2022-10-30T17:50:04.964Z,101451.56
2022-10-30T17:55:04.617Z,101434.88
2022-10-30T18:00:02.520Z,101419.16
2022-10-30T18:05:15.863Z,101451.16
2022-10-30T18:10:21.787Z,101428.44
2022-10-30T18:15:30.125Z,101430.03
2022-10-30T18:20:27.332Z,101380.47
2022-10-30T18:25:28.548Z,101345.94
2022-10-30T18:30:57.415Z,101395.97
2022-10-30T18:36:00.097Z,101361.09
2022-10-30T18:41:52.215Z,101461.91
2022-10-30T18:47:02.752Z,101427.19
2022-10-30T18:52:00.222Z,101344.41
2022-10-30T18:57:00.206Z,101434.09
2022-10-30T19:01:58.371Z,101430.53
2022-10-30T19:07:01.952Z,101379.22
2022-10-30T19:11:59.450Z,101423.94
2022-10-30T19:16:58.096Z,101475.13
2022-10-30T19:21:55.196Z,101362.75
2022-10-30T19:26:52.359Z,101453.09
2022-10-30T19:31:49.484Z,101469.38
2022-10-30T19:36:48.582Z,101379.22
2022-10-30T19:41:45.818Z,101443.19
2022-10-30T19:46:42.988Z,101470.22
2022-10-30T19:51:40.276Z,101382.31
2022-10-30T19:56:38.366Z,101361.28
2022-10-30T20:01:35.656Z,101394.38
2022-10-30T20:06:35.690Z,101360.25
2022-10-30T20:11:32.890Z,101357.69
2022-10-30T20:16:30.913Z,101443.97
2022-10-30T20:21:28.095Z,101350.81
2022-10-30T20:26:28.074Z,101413.28
2022-10-30T20:31:25.279Z,101354.91
2022-10-30T20:36:23.694Z,101403.72
2022-10-30T20:41:29.360Z,101402.16
2022-10-30T20:46:27.171Z,101437.22
2022-10-30T20:51:30.630Z,101370.59
2022-10-30T20:56:27.773Z,101418.22
2022-10-30T21:01:28.343Z,101400.78
2022-10-30T21:06:26.255Z,101398.22
2022-10-30T21:11:23.543Z,101404.69
2022-10-30T21:16:20.620Z,101417.03
2022-10-30T21:21:21.548Z,101381.97
2022-10-30T21:26:24.063Z,101469.16
2022-10-30T21:31:21.272Z,101445.09
2022-10-30T21:36:19.916Z,101403.94
2022-10-30T21:41:18.773Z,101345.16
2022-10-30T21:46:17.347Z,101443.00
2022-10-30T21:51:20.919Z,101355.88
2022-10-30T21:56:20.336Z,101357.59
2022-10-30T22:01:20.551Z,101383.00
2022-10-30T22:06:19.270Z,101439.47
2022-10-30T22:11:17.408Z,101410.25
2022-10-30T22:16:18.568Z,101458.19
2022-10-30T22:21:15.534Z,101416.72
2022-10-30T22:26:14.293Z,101431.81
2022-10-30T22:31:20.982Z,101483.81
2022-10-30T22:36:23.371Z,101439.28
2022-10-30T22:41:24.527Z,101510.22
2022-10-30T22:46:23.826Z,101473.41
2022-10-30T22:51:24.821Z,101521.16
2022-10-30T22:56:24.419Z,101443.44
2022-10-30T23:01:23.390Z,101493.06
2022-10-30T23:06:21.591Z,101501.34
2022-10-30T23:11:18.550Z,101405.34
2022-10-30T23:16:17.664Z,101479.13
2022-10-30T23:21:17.109Z,101506.44
2022-10-30T23:26:16.564Z,101425.88
2022-10-30T23:31:19.251Z,101472.03
2022-10-30T23:36:17.434Z,101502.84
2022-10-30T23:41:15.667Z,101428.97
2022-10-30T23:46:12.823Z,101487.75
2022-10-30T23:51:09.888Z,101513.41
2022-10-30T23:56:08.022Z,101440.97
