createdAt,value
2022-11-08T00:02:05.172Z,12.96
2022-11-08T00:04:32.197Z,12.87
2022-11-08T00:07:17.517Z,12.78
2022-11-08T00:10:02.745Z,12.66
2022-11-08T00:12:47.692Z,12.58
2022-11-08T00:15:14.638Z,12.51
2022-11-08T00:17:41.352Z,12.42
2022-11-08T00:20:09.054Z,12.37
2022-11-08T00:22:35.594Z,12.29
2022-11-08T00:25:02.522Z,12.30
2022-11-08T00:27:29.090Z,12.32
2022-11-08T00:29:55.682Z,12.31
2022-11-08T00:32:24.891Z,12.26
2022-11-08T00:34:52.601Z,12.23
2022-11-08T00:37:21.043Z,12.27
2022-11-08T00:39:47.909Z,12.22
2022-11-08T00:42:14.741Z,12.17
2022-11-08T00:44:41.279Z,12.25
2022-11-08T00:47:08.873Z,12.16
2022-11-08T00:49:35.444Z,12.15
2022-11-08T00:52:02.677Z,12.13
2022-11-08T00:54:29.180Z,12.11
2022-11-08T00:56:55.666Z,12.04
2022-11-08T00:59:22.136Z,12.03
2022-11-08T01:01:48.780Z,11.94
2022-11-08T01:04:17.745Z,12.02
2022-11-08T01:06:44.559Z,12.01
2022-11-08T01:09:11.070Z,11.90
2022-11-08T01:11:39.092Z,11.87
2022-11-08T01:14:05.840Z,11.90
2022-11-08T01:16:33.866Z,11.89
2022-11-08T01:19:02.569Z,11.79
2022-11-08T01:21:29.564Z,11.81
2022-11-08T01:23:56.517Z,11.77
2022-11-08T01:26:26.213Z,11.78
2022-11-08T01:28:54.148Z,11.78
2022-11-08T01:31:24.495Z,11.66
2022-11-08T01:33:52.031Z,11.66
2022-11-08T01:36:21.919Z,11.56
2022-11-08T01:38:48.928Z,11.59
2022-11-08T01:41:17.019Z,11.53
2022-11-08T01:43:48.350Z,11.54
2022-11-08T01:46:34.015Z,11.45
2022-11-08T01:49:27.119Z,11.40
2022-11-08T01:52:21.089Z,11.39
2022-11-08T01:54:53.295Z,11.35
2022-11-08T01:57:31.487Z,11.31
2022-11-08T02:00:02.840Z,11.31
2022-11-08T02:02:36.924Z,11.33
2022-11-08T02:05:07.656Z,11.42
2022-11-08T02:07:34.915Z,11.42
2022-11-08T02:10:03.148Z,11.44
2022-11-08T02:12:30.003Z,11.39
2022-11-08T02:14:56.543Z,11.25
2022-11-08T02:17:23.137Z,11.19
2022-11-08T02:19:51.017Z,11.22
2022-11-08T02:22:29.021Z,11.20
2022-11-08T02:24:58.276Z,11.21
2022-11-08T02:27:25.675Z,11.19
2022-11-08T02:29:54.577Z,11.22
2022-11-08T02:32:21.440Z,11.21
2022-11-08T02:34:53.914Z,11.31
2022-11-08T02:37:22.038Z,11.23
2022-11-08T02:39:48.619Z,11.22
2022-11-08T02:42:18.487Z,11.35
2022-11-08T02:44:46.365Z,11.12
2022-11-08T02:47:13.077Z,11.18
2022-11-08T02:49:39.712Z,11.11
2022-11-08T02:52:06.685Z,11.08
2022-11-08T02:54:33.279Z,11.13
2022-11-08T02:56:59.838Z,11.13
2022-11-08T02:59:26.393Z,11.10
2022-11-08T03:01:54.171Z,11.16
2022-11-08T03:04:20.773Z,11.01
2022-11-08T03:06:47.278Z,11.00
2022-11-08T03:09:13.896Z,11.07
2022-11-08T03:11:40.381Z,10.99
2022-11-08T03:14:06.950Z,11.06
2022-11-08T03:16:33.808Z,10.97
2022-11-08T03:19:00.668Z,10.96
2022-11-08T03:21:27.869Z,10.96
2022-11-08T03:23:54.522Z,10.89
2022-11-08T03:26:21.217Z,10.90
2022-11-08T03:28:47.634Z,10.89
2022-11-08T03:31:14.089Z,10.84
2022-11-08T03:33:40.665Z,10.85
2022-11-08T03:36:07.388Z,10.82
2022-11-08T03:38:33.989Z,10.78
2022-11-08T03:41:00.886Z,10.72
2022-11-08T03:43:27.781Z,10.70
2022-11-08T03:45:54.392Z,10.69
2022-11-08T03:48:23.361Z,10.73
2022-11-08T03:50:51.729Z,10.68
2022-11-08T03:53:18.324Z,10.70
2022-11-08T03:55:44.917Z,10.65
2022-11-08T03:58:12.028Z,10.68
2022-11-08T04:00:38.599Z,10.64
2022-11-08T04:03:05.141Z,10.67
2022-11-08T04:05:32.732Z,10.61
2022-11-08T04:08:02.581Z,10.70
2022-11-08T04:10:29.465Z,10.71
2022-11-08T04:13:17.941Z,10.63
2022-11-08T04:15:45.422Z,10.56
2022-11-08T04:18:30.591Z,10.58
2022-11-08T04:21:18.961Z,10.57
2022-11-08T04:23:46.241Z,10.54
2022-11-08T04:26:12.717Z,10.50
2022-11-08T04:28:41.476Z,10.42
2022-11-08T04:31:19.153Z,10.43
2022-11-08T04:33:46.306Z,10.44
2022-11-08T04:36:16.743Z,10.40
2022-11-08T04:38:44.009Z,10.41
2022-11-08T04:41:13.016Z,10.41
2022-11-08T04:43:39.953Z,10.40
2022-11-08T04:46:09.150Z,10.37
2022-11-08T04:48:37.073Z,10.31
2022-11-08T04:51:05.421Z,10.35
2022-11-08T04:53:32.779Z,10.30
2022-11-08T04:56:05.464Z,10.24
2022-11-08T04:58:37.005Z,10.19
2022-11-08T05:01:05.220Z,10.20
2022-11-08T05:03:32.090Z,10.17
2022-11-08T05:06:11.581Z,10.14
2022-11-08T05:08:39.207Z,10.18
2022-11-08T05:11:09.371Z,10.25
2022-11-08T05:13:36.432Z,10.28
2022-11-08T05:16:08.707Z,10.33
2022-11-08T05:18:35.399Z,10.38
2022-11-08T05:21:22.044Z,10.39
2022-11-08T05:23:49.888Z,10.38
2022-11-08T05:26:18.116Z,10.45
2022-11-08T05:28:44.903Z,10.38
2022-11-08T05:31:11.595Z,10.31
2022-11-08T05:33:38.263Z,10.24
2022-11-08T05:36:12.955Z,10.20
2022-11-08T05:38:40.988Z,10.16
2022-11-08T05:41:11.264Z,10.13
2022-11-08T05:43:38.123Z,10.09
2022-11-08T05:46:05.117Z,10.06
2022-11-08T05:48:31.697Z,10.05
2022-11-08T05:50:58.181Z,10.04
2022-11-08T05:53:25.062Z,9.99
2022-11-08T05:55:58.207Z,9.98
2022-11-08T05:58:25.142Z,9.96
2022-11-08T06:00:51.594Z,9.93
2022-11-08T06:03:22.611Z,9.89
2022-11-08T06:05:50.188Z,9.93
2022-11-08T06:08:16.750Z,9.87
2022-11-08T06:10:43.315Z,9.89
2022-11-08T06:13:09.752Z,9.96
2022-11-08T06:15:36.365Z,9.96
2022-11-08T06:18:04.484Z,9.89
2022-11-08T06:20:31.410Z,9.93
2022-11-08T06:22:57.937Z,10.00
2022-11-08T06:25:24.451Z,10.03
2022-11-08T06:27:50.894Z,10.02
2022-11-08T06:30:17.512Z,9.98
2022-11-08T06:32:43.999Z,9.93
2022-11-08T06:35:10.543Z,9.95
2022-11-08T06:37:37.104Z,10.06
2022-11-08T06:40:03.884Z,10.02
2022-11-08T06:42:30.488Z,9.96
2022-11-08T06:44:56.922Z,10.01
2022-11-08T06:47:23.431Z,10.05
2022-11-08T06:49:49.953Z,9.99
2022-11-08T06:52:16.436Z,9.98
2022-11-08T06:54:42.911Z,10.08
2022-11-08T06:57:09.663Z,10.01
2022-11-08T06:59:36.107Z,10.04
2022-11-08T07:02:05.748Z,10.08
2022-11-08T07:04:32.691Z,10.05
2022-11-08T07:06:59.957Z,10.03
2022-11-08T07:09:26.739Z,10.00
2022-11-08T07:11:53.206Z,10.02
2022-11-08T07:14:19.671Z,10.02
2022-11-08T07:16:46.125Z,9.96
2022-11-08T07:19:12.615Z,10.00
2022-11-08T07:21:39.552Z,9.97
2022-11-08T07:24:10.459Z,10.02
2022-11-08T07:26:37.330Z,10.05
2022-11-08T07:29:14.804Z,10.05
2022-11-08T07:31:42.362Z,9.99
2022-11-08T07:34:08.794Z,9.97
2022-11-08T07:36:35.571Z,10.04
2022-11-08T07:39:06.494Z,10.10
2022-11-08T07:41:34.293Z,10.02
2022-11-08T07:44:03.396Z,10.06
2022-11-08T07:46:29.985Z,10.06
2022-11-08T07:48:56.413Z,10.03
2022-11-08T07:51:22.903Z,10.06
2022-11-08T07:53:49.725Z,10.07
2022-11-08T07:56:16.157Z,10.13
2022-11-08T07:58:42.592Z,10.24
2022-11-08T08:01:09.034Z,10.24
2022-11-08T08:03:35.841Z,10.42
2022-11-08T08:06:03.151Z,10.49
2022-11-08T08:08:30.821Z,10.64
2022-11-08T08:11:00.417Z,10.68
2022-11-08T08:13:29.333Z,10.77
2022-11-08T08:16:02.450Z,10.81
2022-11-08T08:18:30.326Z,10.91
2022-11-08T08:20:57.328Z,10.93
2022-11-08T08:23:23.781Z,10.89
2022-11-08T08:25:50.212Z,10.90
2022-11-08T08:28:16.620Z,11.00
2022-11-08T08:30:43.073Z,11.06
2022-11-08T08:33:34.011Z,11.12
2022-11-08T08:36:05.228Z,11.19
2022-11-08T08:38:33.459Z,11.17
2022-11-08T08:41:04.312Z,11.23
2022-11-08T08:43:34.387Z,11.38
2022-11-08T08:46:04.509Z,11.47
2022-11-08T08:48:32.502Z,11.50
2022-11-08T08:51:00.051Z,11.58
2022-11-08T08:53:28.668Z,11.59
2022-11-08T08:55:55.177Z,11.71
2022-11-08T08:58:22.212Z,11.84
2022-11-08T09:03:36.272Z,11.83
2022-11-08T09:06:03.675Z,11.95
2022-11-08T09:08:30.783Z,11.98
2022-11-08T09:10:59.505Z,12.12
2022-11-08T09:13:27.756Z,12.14
2022-11-08T09:15:54.876Z,12.23
2022-11-08T09:18:21.481Z,12.30
2022-11-08T09:20:48.014Z,12.39
2022-11-08T09:23:16.948Z,12.48
2022-11-08T09:25:43.716Z,12.51
2022-11-08T09:28:10.322Z,12.60
2022-11-08T09:30:37.270Z,12.64
2022-11-08T09:33:05.303Z,12.67
2022-11-08T09:35:31.912Z,12.75
2022-11-08T09:37:58.765Z,12.80
2022-11-08T09:40:48.887Z,12.84
2022-11-08T09:43:38.395Z,12.89
2022-11-08T09:46:09.663Z,12.93
2022-11-08T09:48:41.960Z,12.94
2022-11-08T09:51:22.532Z,13.04
2022-11-08T09:53:52.180Z,13.13
2022-11-08T09:56:23.377Z,13.16
2022-11-08T09:58:58.179Z,13.23
2022-11-08T10:01:27.487Z,13.31
2022-11-08T10:03:58.897Z,13.33
2022-11-08T10:06:47.378Z,13.44
2022-11-08T10:09:38.641Z,13.46
2022-11-08T10:12:17.955Z,13.49
2022-11-08T10:15:28.372Z,13.69
2022-11-08T10:18:10.546Z,13.79
2022-11-08T10:21:05.559Z,13.90
2022-11-08T10:23:45.589Z,14.03
2022-11-08T10:26:18.073Z,14.14
2022-11-08T10:28:51.129Z,14.18
2022-11-08T10:31:19.839Z,14.29
2022-11-08T10:33:55.228Z,14.32
2022-11-08T10:36:24.452Z,14.42
2022-11-08T10:39:04.460Z,14.45
2022-11-08T10:41:47.354Z,14.51
2022-11-08T10:44:23.759Z,14.54
2022-11-08T10:46:56.180Z,14.59
2022-11-08T10:49:26.517Z,14.59
2022-11-08T10:51:56.197Z,14.57
2022-11-08T10:54:45.485Z,14.57
2022-11-08T10:57:33.751Z,14.60
2022-11-08T11:00:18.526Z,14.60
2022-11-08T11:02:46.322Z,14.73
2022-11-08T11:05:15.975Z,14.73
2022-11-08T11:08:08.022Z,14.77
2022-11-08T11:10:47.561Z,14.76
2022-11-08T11:13:14.106Z,14.80
2022-11-08T11:15:58.320Z,14.84
2022-11-08T11:18:27.636Z,14.80
2022-11-08T11:21:07.348Z,14.90
2022-11-08T11:23:33.826Z,14.84
2022-11-08T11:26:00.542Z,14.91
2022-11-08T11:28:27.298Z,14.86
2022-11-08T11:31:15.098Z,14.85
2022-11-08T11:33:46.352Z,14.88
2022-11-08T11:36:17.831Z,14.91
2022-11-08T11:38:53.762Z,14.93
2022-11-08T11:41:34.386Z,14.94
2022-11-08T11:44:14.088Z,14.95
2022-11-08T11:46:54.450Z,14.93
2022-11-08T11:49:21.688Z,14.95
2022-11-08T11:51:52.674Z,14.95
2022-11-08T11:54:19.180Z,14.91
2022-11-08T11:56:56.549Z,14.99
2022-11-08T12:00:08.177Z,14.98
2022-11-08T12:02:53.366Z,14.91
2022-11-08T12:05:29.880Z,14.94
2022-11-08T12:08:18.743Z,14.95
2022-11-08T12:10:51.555Z,14.94
2022-11-08T12:13:18.018Z,14.99
2022-11-08T12:16:03.518Z,14.94
2022-11-08T12:18:48.810Z,14.93
2022-11-08T12:21:54.776Z,14.99
2022-11-08T12:24:53.451Z,15.12
2022-11-08T12:27:42.052Z,15.12
2022-11-08T12:30:11.479Z,15.16
2022-11-08T12:33:04.556Z,15.23
2022-11-08T12:35:37.201Z,15.27
2022-11-08T12:38:29.112Z,15.36
2022-11-08T12:41:37.477Z,15.44
2022-11-08T12:44:28.704Z,15.42
2022-11-08T12:47:19.583Z,15.43
2022-11-08T12:49:54.024Z,15.45
2022-11-08T12:52:44.728Z,15.41
2022-11-08T12:55:22.541Z,15.45
2022-11-08T12:57:53.449Z,15.51
2022-11-08T13:00:20.255Z,15.51
2022-11-08T13:03:25.203Z,15.46
2022-11-08T13:06:19.008Z,15.46
2022-11-08T13:09:09.200Z,15.66
2022-11-08T13:12:08.004Z,15.69
2022-11-08T13:14:40.027Z,15.60
2022-11-08T13:17:26.201Z,15.77
2022-11-08T13:19:58.445Z,15.71
2022-11-08T13:22:31.151Z,15.69
2022-11-08T13:25:20.832Z,15.75
2022-11-08T13:27:48.626Z,15.73
2022-11-08T13:30:15.163Z,15.80
2022-11-08T13:32:59.524Z,15.81
2022-11-08T13:35:41.452Z,15.89
2022-11-08T13:38:42.051Z,15.97
2022-11-08T13:41:16.266Z,15.98
2022-11-08T13:43:42.885Z,15.96
2022-11-08T13:46:27.786Z,15.98
2022-11-08T13:49:05.607Z,16.01
2022-11-08T13:51:37.395Z,15.91
2022-11-08T13:54:22.355Z,15.84
2022-11-08T13:56:53.707Z,15.78
2022-11-08T13:59:32.910Z,15.70
2022-11-08T14:02:05.757Z,15.59
2022-11-08T14:04:37.350Z,15.49
2022-11-08T14:07:27.985Z,15.34
2022-11-08T14:10:16.375Z,15.37
2022-11-08T14:13:17.121Z,15.27
2022-11-08T14:15:50.635Z,15.31
2022-11-08T14:18:39.240Z,15.23
2022-11-08T14:21:07.443Z,15.13
2022-11-08T14:23:41.817Z,15.08
2022-11-08T14:26:11.300Z,14.99
2022-11-08T14:29:03.483Z,15.02
2022-11-08T14:31:34.697Z,14.98
2022-11-08T14:34:02.656Z,14.91
2022-11-08T14:36:31.769Z,14.87
2022-11-08T14:39:03.767Z,14.82
2022-11-08T14:41:32.637Z,14.79
2022-11-08T14:44:01.466Z,14.81
2022-11-08T14:46:35.725Z,14.84
2022-11-08T14:49:21.489Z,14.81
2022-11-08T14:52:07.221Z,14.88
2022-11-08T14:54:39.393Z,14.80
2022-11-08T14:57:35.845Z,14.75
2022-11-08T15:00:07.561Z,14.80
2022-11-08T15:02:34.835Z,14.72
2022-11-08T15:05:01.544Z,14.62
2022-11-08T15:07:28.354Z,14.65
2022-11-08T15:09:55.180Z,14.76
2022-11-08T15:12:24.392Z,14.65
2022-11-08T15:15:01.228Z,14.75
2022-11-08T15:17:39.092Z,14.65
2022-11-08T15:20:13.024Z,14.73
2022-11-08T15:22:40.131Z,14.74
2022-11-08T15:25:42.652Z,14.65
2022-11-08T15:28:21.465Z,14.63
2022-11-08T15:30:56.210Z,14.62
2022-11-08T15:33:24.866Z,14.60
2022-11-08T15:35:51.870Z,14.57
2022-11-08T15:38:24.188Z,14.64
2022-11-08T15:40:52.951Z,14.62
2022-11-08T15:43:31.529Z,14.66
2022-11-08T15:46:03.494Z,14.57
2022-11-08T15:48:30.453Z,14.51
2022-11-08T15:50:57.559Z,14.40
2022-11-08T15:53:25.910Z,14.42
2022-11-08T15:55:57.429Z,14.43
2022-11-08T15:58:36.272Z,14.41
2022-11-08T16:01:05.395Z,14.37
2022-11-08T16:03:33.951Z,14.42
2022-11-08T16:06:00.423Z,14.40
2022-11-08T16:08:28.350Z,14.39
2022-11-08T16:10:59.829Z,14.34
2022-11-08T16:13:37.024Z,14.31
2022-11-08T16:16:10.144Z,14.27
2022-11-08T16:18:36.650Z,14.21
2022-11-08T16:21:03.733Z,14.27
2022-11-08T16:23:30.256Z,14.24
2022-11-08T16:25:57.563Z,14.15
2022-11-08T16:28:29.567Z,14.14
2022-11-08T16:30:57.276Z,14.09
2022-11-08T16:33:26.079Z,14.04
2022-11-08T16:35:55.800Z,14.06
2022-11-08T16:38:25.135Z,14.06
2022-11-08T16:40:51.669Z,14.07
2022-11-08T16:43:18.104Z,13.99
2022-11-08T16:46:04.343Z,14.09
2022-11-08T16:48:31.401Z,14.12
2022-11-08T16:51:01.405Z,14.09
2022-11-08T16:53:29.342Z,14.01
2022-11-08T16:55:59.261Z,14.04
2022-11-08T16:58:27.849Z,14.07
2022-11-08T17:00:54.502Z,13.98
2022-11-08T17:03:23.062Z,13.86
2022-11-08T17:05:50.070Z,14.00
2022-11-08T17:08:17.106Z,13.95
2022-11-08T17:10:43.894Z,13.94
2022-11-08T17:13:15.380Z,13.80
2022-11-08T17:15:42.276Z,13.82
2022-11-08T17:18:11.754Z,13.85
2022-11-08T17:20:38.544Z,13.79
2022-11-08T17:23:05.516Z,13.85
2022-11-08T17:25:32.256Z,13.76
2022-11-08T17:27:58.794Z,13.71
2022-11-08T17:30:26.849Z,13.75
2022-11-08T17:32:54.017Z,13.66
2022-11-08T17:35:20.757Z,13.62
2022-11-08T17:37:47.367Z,13.50
2022-11-08T17:40:13.850Z,13.53
2022-11-08T17:42:40.390Z,13.51
2022-11-08T17:45:09.570Z,13.56
2022-11-08T17:47:36.749Z,13.50
2022-11-08T17:50:04.828Z,13.46
2022-11-08T17:52:31.549Z,13.45
2022-11-08T17:54:58.093Z,13.53
2022-11-08T17:57:24.862Z,13.43
2022-11-08T17:59:51.377Z,13.40
2022-11-08T18:02:17.860Z,13.37
2022-11-08T18:04:44.440Z,13.41
2022-11-08T18:07:10.924Z,13.46
2022-11-08T18:09:37.726Z,13.39
2022-11-08T18:12:04.864Z,13.56
2022-11-08T18:14:31.588Z,13.48
2022-11-08T18:16:59.640Z,13.42
2022-11-08T18:19:26.282Z,13.38
2022-11-08T18:21:52.792Z,13.45
2022-11-08T18:24:19.463Z,13.41
2022-11-08T18:26:45.938Z,13.40
2022-11-08T18:29:12.428Z,13.44
2022-11-08T18:31:39.186Z,13.47
2022-11-08T18:34:05.867Z,13.51
2022-11-08T18:36:32.502Z,13.45
2022-11-08T18:39:00.801Z,13.45
2022-11-08T18:41:31.658Z,13.50
2022-11-08T18:44:00.369Z,13.51
2022-11-08T18:46:34.882Z,13.50
2022-11-08T18:49:05.100Z,13.51
2022-11-08T18:51:31.753Z,13.59
2022-11-08T18:53:58.245Z,13.61
2022-11-08T18:56:25.007Z,13.58
2022-11-08T18:58:51.486Z,13.49
2022-11-08T19:01:18.283Z,13.49
2022-11-08T19:03:44.769Z,13.49
2022-11-08T19:06:11.314Z,13.52
2022-11-08T19:08:37.941Z,13.54
2022-11-08T19:11:07.833Z,13.50
2022-11-08T19:13:36.595Z,13.49
2022-11-08T19:16:05.163Z,13.46
2022-11-08T19:18:32.074Z,13.42
2022-11-08T19:20:59.981Z,13.36
2022-11-08T19:23:27.366Z,13.38
2022-11-08T19:26:02.589Z,13.36
2022-11-08T19:28:33.084Z,13.31
2022-11-08T19:31:00.166Z,13.32
2022-11-08T19:33:29.473Z,13.32
2022-11-08T19:36:00.755Z,13.41
2022-11-08T19:38:27.787Z,13.52
2022-11-08T19:40:54.201Z,13.44
2022-11-08T19:43:21.121Z,13.44
2022-11-08T19:45:53.235Z,13.37
2022-11-08T19:48:20.573Z,13.48
2022-11-08T19:50:47.821Z,13.55
2022-11-08T19:53:14.237Z,13.58
2022-11-08T19:55:40.685Z,13.52
2022-11-08T19:58:07.239Z,13.50
2022-11-08T20:00:33.990Z,13.57
2022-11-08T20:03:08.007Z,13.56
2022-11-08T20:05:34.664Z,13.54
2022-11-08T20:08:04.736Z,13.59
2022-11-08T20:10:31.701Z,13.62
2022-11-08T20:12:58.230Z,13.63
2022-11-08T20:15:24.709Z,13.65
2022-11-08T20:17:51.142Z,13.62
2022-11-08T20:20:17.649Z,13.55
2022-11-08T20:22:47.921Z,13.50
2022-11-08T20:25:14.741Z,13.60
2022-11-08T20:27:41.208Z,13.49
2022-11-08T20:30:08.430Z,13.56
2022-11-08T20:32:35.102Z,13.62
2022-11-08T20:35:04.167Z,13.70
2022-11-08T20:37:30.906Z,13.81
2022-11-08T20:39:57.440Z,13.84
2022-11-08T20:42:24.099Z,13.76
2022-11-08T20:44:52.993Z,13.78
2022-11-08T20:47:20.278Z,13.83
2022-11-08T20:49:46.748Z,13.91
2022-11-08T20:52:16.480Z,13.84
2022-11-08T20:54:44.170Z,13.90
2022-11-08T20:57:11.027Z,13.86
2022-11-08T20:59:37.760Z,13.89
2022-11-08T21:02:04.868Z,14.00
2022-11-08T21:04:31.596Z,13.99
2022-11-08T21:07:59.439Z,13.98
2022-11-08T21:09:50.515Z,13.98
2022-11-08T21:12:18.325Z,13.92
2022-11-08T21:14:45.462Z,13.81
2022-11-08T21:17:27.422Z,13.87
2022-11-08T21:19:54.347Z,13.82
2022-11-08T21:22:20.855Z,13.88
2022-11-08T21:24:48.128Z,13.86
2022-11-08T21:27:15.616Z,13.89
2022-11-08T21:29:42.130Z,13.81
2022-11-08T21:32:08.733Z,13.84
2022-11-08T21:34:35.361Z,13.93
2022-11-08T21:37:01.829Z,13.87
2022-11-08T21:39:28.277Z,13.81
2022-11-08T21:41:54.695Z,13.74
2022-11-08T21:44:21.245Z,13.70
2022-11-08T21:46:47.757Z,13.61
2022-11-08T21:49:14.374Z,13.57
2022-11-08T21:51:40.985Z,13.65
2022-11-08T21:54:07.539Z,13.58
2022-11-08T21:56:35.171Z,13.53
2022-11-08T21:59:03.141Z,13.51
2022-11-08T22:01:31.018Z,13.58
2022-11-08T22:04:00.640Z,13.48
2022-11-08T22:06:28.173Z,13.57
2022-11-08T22:08:54.703Z,13.59
2022-11-08T22:11:21.119Z,13.55
2022-11-08T22:13:47.614Z,13.41
2022-11-08T22:16:14.019Z,13.42
2022-11-08T22:19:03.480Z,13.33
2022-11-08T22:21:39.615Z,13.22
2022-11-08T22:24:14.588Z,13.16
2022-11-08T22:26:41.837Z,13.13
2022-11-08T22:29:08.885Z,13.28
2022-11-08T22:31:36.281Z,13.21
2022-11-08T22:34:03.868Z,13.17
2022-11-08T22:36:30.433Z,13.14
2022-11-08T22:38:56.948Z,13.02
2022-11-08T22:41:24.044Z,13.04
2022-11-08T22:43:50.937Z,12.95
2022-11-08T22:46:17.997Z,12.90
2022-11-08T22:48:44.995Z,12.88
2022-11-08T22:51:11.744Z,12.85
2022-11-08T22:53:38.420Z,12.91
2022-11-08T22:56:10.788Z,12.90
2022-11-08T22:58:38.093Z,12.89
2022-11-08T23:01:05.063Z,12.88
2022-11-08T23:03:31.589Z,12.94
2022-11-08T23:05:58.262Z,12.93
2022-11-08T23:08:26.477Z,12.93
2022-11-08T23:11:11.988Z,12.92
2022-11-08T23:13:57.759Z,12.94
2022-11-08T23:16:37.327Z,12.93
2022-11-08T23:19:33.345Z,13.05
2022-11-08T23:22:19.635Z,13.12
2022-11-08T23:24:46.085Z,13.12
2022-11-08T23:27:33.446Z,13.12
2022-11-08T23:30:18.794Z,13.08
2022-11-08T23:32:47.896Z,13.30
2022-11-08T23:35:15.489Z,13.27
2022-11-08T23:37:42.342Z,13.25
2022-11-08T23:40:29.124Z,13.22
2022-11-08T23:43:23.189Z,13.23
2022-11-08T23:45:49.908Z,13.29
2022-11-08T23:48:16.392Z,13.28
2022-11-08T23:50:51.105Z,13.28
2022-11-08T23:53:18.573Z,13.25
2022-11-08T23:55:45.341Z,13.26
2022-11-08T23:58:13.374Z,13.43
