createdAt,value
2023-06-16T00:02:04.310Z,10.73
2023-06-16T00:04:32.777Z,9.40
2023-06-16T00:07:02.644Z,9.20
2023-06-16T00:09:30.217Z,9.65
2023-06-16T00:11:57.998Z,8.80
2023-06-16T00:14:29.482Z,9.37
2023-06-16T00:16:59.316Z,8.13
2023-06-16T00:19:28.450Z,9.73
2023-06-16T00:22:00.935Z,9.80
2023-06-16T00:24:28.948Z,8.95
2023-06-16T00:26:57.002Z,10.33
2023-06-16T00:29:24.676Z,9.57
2023-06-16T00:31:52.861Z,11.60
2023-06-16T00:34:21.996Z,9.63
2023-06-16T00:36:49.721Z,10.48
2023-06-16T00:39:17.359Z,9.37
2023-06-16T00:41:45.129Z,11.07
2023-06-16T00:44:12.827Z,8.07
2023-06-16T00:46:40.726Z,8.07
2023-06-16T00:49:08.471Z,8.70
2023-06-16T00:51:39.657Z,10.23
2023-06-16T00:54:08.121Z,9.25
2023-06-16T00:56:37.877Z,10.63
2023-06-16T00:59:06.635Z,8.50
2023-06-16T01:01:35.741Z,9.40
2023-06-16T01:04:03.781Z,8.67
2023-06-16T01:06:37.242Z,8.52
2023-06-16T01:09:09.088Z,11.40
2023-06-16T01:11:39.806Z,11.98
2023-06-16T01:14:15.460Z,8.48
2023-06-16T01:16:44.711Z,6.60
2023-06-16T01:19:18.830Z,8.25
2023-06-16T01:21:52.601Z,9.10
2023-06-16T01:24:25.004Z,8.40
2023-06-16T01:26:54.352Z,10.95
2023-06-16T01:29:27.159Z,9.00
2023-06-16T01:31:56.568Z,11.13
2023-06-16T01:34:24.681Z,11.18
2023-06-16T01:36:52.451Z,10.55
2023-06-16T01:39:28.931Z,10.65
2023-06-16T01:41:56.957Z,10.67
2023-06-16T01:44:25.202Z,12.05
2023-06-16T01:46:53.119Z,10.15
2023-06-16T01:49:21.103Z,10.88
2023-06-16T01:51:48.685Z,9.77
2023-06-16T01:54:16.715Z,11.40
2023-06-16T01:56:45.827Z,10.73
2023-06-16T01:59:13.795Z,10.43
2023-06-16T02:01:44.230Z,12.60
2023-06-16T02:04:13.433Z,10.82
2023-06-16T02:06:44.941Z,10.33
2023-06-16T02:09:13.567Z,11.68
2023-06-16T02:11:41.421Z,10.30
2023-06-16T02:14:10.608Z,9.60
2023-06-16T02:16:39.165Z,12.25
2023-06-16T02:19:07.724Z,10.33
2023-06-16T02:21:37.628Z,10.80
2023-06-16T02:24:06.366Z,9.23
2023-06-16T02:26:34.385Z,11.55
2023-06-16T02:29:03.162Z,11.05
2023-06-16T02:31:32.857Z,10.20
2023-06-16T02:34:01.125Z,9.48
2023-06-16T02:36:28.804Z,10.68
2023-06-16T02:38:56.483Z,11.80
2023-06-16T02:41:24.189Z,10.13
2023-06-16T02:43:51.791Z,11.83
2023-06-16T02:46:19.499Z,11.50
2023-06-16T02:48:48.520Z,11.25
2023-06-16T02:51:16.194Z,9.65
2023-06-16T02:53:46.389Z,9.75
2023-06-16T02:56:15.303Z,11.23
2023-06-16T02:58:42.965Z,11.10
2023-06-16T03:01:10.953Z,13.10
2023-06-16T03:03:39.053Z,12.45
2023-06-16T03:06:08.689Z,13.63
2023-06-16T03:08:38.304Z,13.70
2023-06-16T03:11:07.652Z,16.52
2023-06-16T03:13:35.289Z,15.55
2023-06-16T03:16:04.427Z,17.08
2023-06-16T03:18:32.191Z,13.85
2023-06-16T03:21:02.372Z,14.93
2023-06-16T03:23:31.959Z,12.68
2023-06-16T03:25:59.724Z,12.55
2023-06-16T03:28:27.551Z,12.52
2023-06-16T03:30:55.398Z,14.80
2023-06-16T03:33:23.159Z,13.47
2023-06-16T03:35:50.913Z,14.15
2023-06-16T03:38:18.531Z,12.13
2023-06-16T03:40:48.153Z,12.70
2023-06-16T03:43:16.277Z,12.65
2023-06-16T03:45:44.388Z,10.83
2023-06-16T03:48:12.397Z,13.25
2023-06-16T03:50:39.971Z,13.43
2023-06-16T03:53:16.416Z,12.35
2023-06-16T03:55:45.060Z,13.35
2023-06-16T03:58:14.758Z,12.80
2023-06-16T04:00:42.347Z,11.90
2023-06-16T04:03:10.215Z,14.25
2023-06-16T04:05:38.623Z,13.57
2023-06-16T04:08:06.660Z,13.93
2023-06-16T04:10:38.101Z,13.70
2023-06-16T04:13:06.539Z,14.02
2023-06-16T04:15:35.439Z,14.65
2023-06-16T04:18:03.512Z,14.20
2023-06-16T04:20:32.337Z,13.15
2023-06-16T04:22:59.962Z,14.50
2023-06-16T04:25:27.778Z,14.18
2023-06-16T04:27:56.076Z,17.50
2023-06-16T04:30:25.581Z,14.70
2023-06-16T04:32:56.216Z,16.83
2023-06-16T04:35:24.179Z,14.90
2023-06-16T04:37:51.783Z,14.32
2023-06-16T04:40:19.858Z,17.20
2023-06-16T04:42:48.477Z,16.83
2023-06-16T04:45:16.202Z,14.32
2023-06-16T04:47:45.623Z,13.43
2023-06-16T04:50:16.469Z,14.13
2023-06-16T04:52:45.730Z,14.95
2023-06-16T04:55:14.174Z,16.08
2023-06-16T04:57:41.889Z,14.43
2023-06-16T05:00:10.905Z,17.60
2023-06-16T05:02:39.076Z,16.23
2023-06-16T05:05:07.320Z,17.02
2023-06-16T05:07:38.123Z,17.00
2023-06-16T05:10:06.161Z,16.80
2023-06-16T05:12:34.114Z,16.40
2023-06-16T05:15:03.326Z,15.98
2023-06-16T05:17:32.558Z,14.80
2023-06-16T05:20:01.187Z,17.35
2023-06-16T05:22:32.926Z,15.60
2023-06-16T05:25:02.110Z,14.77
2023-06-16T05:27:29.913Z,13.88
2023-06-16T05:30:00.489Z,17.48
2023-06-16T05:32:28.625Z,18.63
2023-06-16T05:34:56.557Z,22.65
2023-06-16T05:37:24.167Z,27.73
2023-06-16T05:39:52.300Z,19.48
2023-06-16T05:42:26.001Z,21.27
2023-06-16T05:44:53.666Z,20.38
2023-06-16T05:47:21.647Z,23.02
2023-06-16T05:49:49.571Z,19.40
2023-06-16T05:52:17.144Z,18.83
2023-06-16T05:54:44.909Z,19.88
2023-06-16T05:57:12.711Z,18.75
2023-06-16T05:59:41.619Z,16.98
2023-06-16T06:02:13.454Z,19.03
2023-06-16T06:04:41.934Z,17.38
2023-06-16T06:07:09.653Z,13.27
2023-06-16T06:09:37.582Z,14.50
2023-06-16T06:12:05.513Z,13.32
2023-06-16T06:14:33.293Z,13.97
2023-06-16T06:17:02.823Z,13.25
2023-06-16T06:19:30.572Z,13.55
2023-06-16T06:21:58.164Z,12.35
2023-06-16T06:24:25.934Z,12.77
2023-06-16T06:26:53.745Z,12.63
2023-06-16T06:29:21.456Z,14.40
2023-06-16T06:31:49.123Z,10.93
2023-06-16T06:34:18.311Z,14.38
2023-06-16T06:36:48.774Z,12.65
2023-06-16T06:39:16.496Z,12.07
2023-06-16T06:41:44.267Z,9.50
2023-06-16T06:44:11.876Z,13.48
2023-06-16T06:46:39.704Z,14.70
2023-06-16T06:49:07.415Z,10.73
2023-06-16T06:51:37.089Z,12.27
2023-06-16T06:54:05.023Z,10.25
2023-06-16T06:56:32.814Z,11.23
2023-06-16T06:59:00.977Z,10.00
2023-06-16T07:01:28.754Z,9.60
2023-06-16T07:03:56.521Z,11.30
2023-06-16T07:06:24.139Z,11.15
2023-06-16T07:08:53.511Z,13.52
2023-06-16T07:11:21.488Z,15.32
2023-06-16T07:13:49.057Z,16.70
2023-06-16T07:16:17.087Z,15.33
2023-06-16T07:18:44.982Z,18.52
2023-06-16T07:21:12.732Z,14.02
2023-06-16T07:23:40.536Z,13.95
2023-06-16T07:26:09.527Z,13.45
2023-06-16T07:28:37.172Z,12.13
2023-06-16T07:31:07.499Z,12.43
2023-06-16T07:33:36.031Z,11.40
2023-06-16T07:36:04.579Z,12.60
2023-06-16T07:38:33.684Z,12.95
2023-06-16T07:41:03.463Z,7.73
2023-06-16T07:43:32.533Z,10.13
2023-06-16T07:46:02.673Z,9.45
2023-06-16T07:48:30.501Z,8.90
2023-06-16T07:50:58.128Z,10.05
2023-06-16T07:53:26.022Z,8.33
2023-06-16T07:55:53.826Z,11.02
2023-06-16T07:58:23.747Z,10.45
2023-06-16T08:00:53.433Z,9.73
2023-06-16T08:03:21.503Z,10.38
2023-06-16T08:05:49.233Z,10.13
2023-06-16T08:08:18.636Z,7.38
2023-06-16T08:10:46.628Z,8.93
2023-06-16T08:13:14.277Z,8.35
2023-06-16T08:15:42.029Z,9.02
2023-06-16T08:18:11.532Z,8.73
2023-06-16T08:20:39.190Z,9.80
2023-06-16T08:23:06.957Z,7.55
2023-06-16T08:25:34.735Z,8.70
2023-06-16T08:28:04.363Z,7.72
2023-06-16T08:30:32.037Z,10.07
2023-06-16T08:33:00.324Z,8.73
2023-06-16T08:35:30.367Z,8.02
2023-06-16T08:37:58.429Z,7.15
2023-06-16T08:40:26.621Z,7.68
2023-06-16T08:42:55.316Z,8.77
2023-06-16T08:45:23.234Z,10.40
2023-06-16T08:47:51.769Z,7.57
2023-06-16T08:50:23.760Z,9.68
2023-06-16T08:52:54.297Z,9.55
2023-06-16T08:55:22.022Z,7.93
2023-06-16T08:57:53.732Z,7.82
2023-06-16T09:00:23.122Z,7.47
2023-06-16T09:02:51.888Z,6.97
2023-06-16T09:05:22.164Z,7.00
2023-06-16T09:07:51.152Z,6.30
2023-06-16T09:10:21.120Z,8.85
2023-06-16T09:12:52.970Z,10.73
2023-06-16T09:15:20.925Z,7.63
2023-06-16T09:17:58.506Z,6.35
2023-06-16T09:20:30.325Z,7.17
2023-06-16T09:23:01.171Z,6.18
2023-06-16T09:25:33.379Z,8.15
2023-06-16T09:28:03.105Z,7.18
2023-06-16T09:30:31.781Z,7.55
2023-06-16T09:32:59.955Z,10.50
2023-06-16T09:35:28.634Z,6.25
2023-06-16T09:37:57.694Z,9.55
2023-06-16T09:40:27.851Z,8.00
2023-06-16T09:42:58.727Z,7.43
2023-06-16T09:45:28.501Z,7.67
2023-06-16T09:47:56.988Z,6.82
2023-06-16T09:50:27.126Z,9.45
2023-06-16T09:52:55.862Z,8.85
2023-06-16T09:55:30.597Z,9.02
2023-06-16T09:57:59.918Z,7.80
2023-06-16T10:00:27.734Z,7.03
2023-06-16T10:02:57.192Z,8.93
2023-06-16T10:05:26.925Z,7.88
2023-06-16T10:07:58.154Z,10.70
2023-06-16T10:10:28.535Z,11.77
2023-06-16T10:12:56.633Z,8.52
2023-06-16T10:15:26.832Z,11.90
2023-06-16T10:17:56.254Z,8.00
2023-06-16T10:20:24.957Z,7.50
2023-06-16T10:22:52.897Z,12.27
2023-06-16T10:25:21.497Z,9.88
2023-06-16T10:27:49.715Z,9.90
2023-06-16T10:30:23.962Z,7.70
2023-06-16T10:32:54.898Z,6.90
2023-06-16T10:35:22.860Z,8.93
2023-06-16T10:37:51.262Z,10.27
2023-06-16T10:40:20.902Z,6.75
2023-06-16T10:42:48.700Z,7.05
2023-06-16T10:45:27.472Z,8.00
2023-06-16T10:48:00.948Z,7.07
2023-06-16T10:50:33.034Z,7.65
2023-06-16T10:53:10.343Z,7.75
2023-06-16T10:55:40.652Z,7.35
2023-06-16T10:58:24.773Z,7.97
2023-06-16T11:01:01.001Z,6.83
2023-06-16T11:03:36.900Z,7.47
2023-06-16T11:06:05.402Z,7.13
2023-06-16T11:08:49.763Z,8.98
2023-06-16T11:11:18.172Z,7.53
2023-06-16T11:13:46.296Z,7.93
2023-06-16T11:16:14.471Z,6.68
2023-06-16T11:18:44.518Z,8.38
2023-06-16T11:21:13.407Z,10.18
2023-06-16T11:23:42.068Z,6.82
2023-06-16T11:26:10.594Z,8.40
2023-06-16T11:28:38.626Z,11.20
2023-06-16T11:31:08.023Z,7.63
2023-06-16T11:33:36.446Z,7.30
2023-06-16T11:36:18.683Z,7.60
2023-06-16T11:38:47.362Z,7.47
2023-06-16T11:41:18.758Z,8.48
2023-06-16T11:43:46.447Z,6.55
2023-06-16T11:46:14.514Z,9.43
2023-06-16T11:48:42.824Z,6.75
2023-06-16T11:51:10.465Z,7.53
2023-06-16T11:53:40.511Z,8.63
2023-06-16T11:56:08.572Z,7.28
2023-06-16T11:58:37.324Z,7.78
2023-06-16T12:01:06.390Z,6.35
2023-06-16T12:03:35.830Z,6.43
2023-06-16T12:06:04.284Z,7.18
2023-06-16T12:08:42.095Z,7.38
2023-06-16T12:11:10.930Z,9.38
2023-06-16T12:13:38.951Z,7.03
2023-06-16T12:16:07.008Z,7.13
2023-06-16T12:18:34.833Z,6.90
2023-06-16T12:21:18.322Z,7.88
2023-06-16T12:23:51.060Z,7.25
2023-06-16T12:26:28.791Z,6.93
2023-06-16T12:28:57.062Z,6.73
2023-06-16T12:31:30.121Z,8.35
2023-06-16T12:33:58.768Z,6.95
2023-06-16T12:36:26.683Z,6.80
2023-06-16T12:38:57.358Z,8.63
2023-06-16T12:41:28.138Z,7.23
2023-06-16T12:43:56.462Z,6.70
2023-06-16T12:46:26.013Z,6.97
2023-06-16T12:48:54.892Z,6.78
2023-06-16T12:51:23.184Z,5.45
2023-06-16T12:53:54.768Z,6.00
2023-06-16T12:56:23.854Z,8.32
2023-06-16T12:58:51.448Z,5.28
2023-06-16T13:01:19.215Z,5.65
2023-06-16T13:03:49.347Z,5.90
2023-06-16T13:06:19.892Z,7.90
2023-06-16T13:08:49.488Z,7.13
2023-06-16T13:11:17.147Z,7.70
2023-06-16T13:13:46.481Z,6.95
2023-06-16T13:16:16.347Z,8.18
2023-06-16T13:18:44.161Z,10.80
2023-06-16T13:21:11.727Z,7.38
2023-06-16T13:23:44.680Z,5.38
2023-06-16T13:26:12.977Z,5.45
2023-06-16T13:28:41.761Z,5.57
2023-06-16T13:31:14.788Z,6.03
2023-06-16T13:33:44.392Z,4.90
2023-06-16T13:36:12.784Z,7.45
2023-06-16T13:38:40.727Z,6.45
2023-06-16T13:41:08.450Z,5.53
2023-06-16T13:43:36.327Z,4.80
2023-06-16T13:46:04.306Z,7.60
2023-06-16T13:48:33.281Z,7.15
2023-06-16T13:51:01.051Z,6.00
2023-06-16T13:53:29.146Z,7.82
2023-06-16T13:55:56.796Z,6.57
2023-06-16T13:58:24.721Z,4.30
2023-06-16T14:00:52.617Z,6.78
2023-06-16T14:03:20.423Z,6.40
2023-06-16T14:05:49.904Z,10.50
2023-06-16T14:08:17.709Z,8.60
2023-06-16T14:10:45.405Z,6.97
2023-06-16T14:13:13.351Z,5.40
2023-06-16T14:15:41.078Z,7.18
2023-06-16T14:18:08.823Z,7.68
2023-06-16T14:20:38.966Z,8.10
2023-06-16T14:23:08.887Z,6.63
2023-06-16T14:25:36.456Z,7.15
2023-06-16T14:28:04.267Z,8.25
2023-06-16T14:30:32.088Z,9.10
2023-06-16T14:32:59.748Z,5.50
2023-06-16T14:35:27.709Z,8.65
2023-06-16T14:37:56.021Z,7.88
2023-06-16T14:40:25.049Z,5.95
2023-06-16T14:42:52.822Z,11.98
2023-06-16T14:45:22.276Z,6.67
2023-06-16T14:47:50.137Z,5.95
2023-06-16T14:50:18.518Z,5.03
2023-06-16T14:52:46.925Z,8.27
2023-06-16T14:55:14.652Z,8.25
2023-06-16T14:57:43.832Z,5.73
2023-06-16T15:00:13.678Z,8.57
2023-06-16T15:02:41.913Z,5.10
2023-06-16T15:05:10.133Z,5.07
2023-06-16T15:07:37.888Z,7.70
2023-06-16T15:10:06.414Z,7.33
2023-06-16T15:12:34.345Z,6.70
2023-06-16T15:15:04.972Z,5.75
2023-06-16T15:17:32.541Z,7.18
2023-06-16T15:20:00.616Z,6.07
2023-06-16T15:22:29.097Z,7.33
2023-06-16T15:24:56.868Z,5.03
2023-06-16T15:27:24.627Z,7.75
2023-06-16T15:29:52.382Z,6.38
2023-06-16T15:32:23.761Z,7.72
2023-06-16T15:34:51.572Z,9.33
2023-06-16T15:37:19.304Z,9.85
2023-06-16T15:39:46.905Z,7.55
2023-06-16T15:42:14.600Z,7.38
2023-06-16T15:44:42.217Z,10.25
2023-06-16T15:47:09.894Z,6.50
2023-06-16T15:49:38.999Z,7.63
2023-06-16T15:52:07.244Z,9.23
2023-06-16T15:54:34.852Z,7.00
2023-06-16T15:57:03.660Z,6.00
2023-06-16T15:59:31.335Z,5.27
2023-06-16T16:01:58.969Z,6.90
2023-06-16T16:04:26.752Z,8.65
2023-06-16T16:06:57.393Z,7.25
2023-06-16T16:09:25.748Z,7.22
2023-06-16T16:11:53.486Z,6.97
2023-06-16T16:14:22.456Z,7.55
2023-06-16T16:16:50.370Z,6.15
2023-06-16T16:19:18.278Z,10.43
2023-06-16T16:21:46.156Z,7.90
2023-06-16T16:24:15.157Z,12.30
2023-06-16T16:26:43.026Z,6.95
2023-06-16T16:29:12.068Z,6.88
2023-06-16T16:31:39.729Z,8.93
2023-06-16T16:34:07.452Z,6.70
2023-06-16T16:36:35.123Z,7.20
2023-06-16T16:39:03.274Z,7.95
2023-06-16T16:41:32.489Z,5.32
2023-06-16T16:44:00.241Z,7.90
2023-06-16T16:46:28.077Z,7.35
2023-06-16T16:48:56.630Z,9.77
2023-06-16T16:51:24.334Z,8.57
2023-06-16T16:53:53.068Z,7.35
2023-06-16T16:56:21.044Z,5.90
2023-06-16T17:01:35.519Z,9.07
2023-06-16T17:04:03.682Z,7.13
2023-06-16T17:06:31.235Z,7.20
2023-06-16T17:08:59.194Z,7.90
2023-06-16T17:11:27.391Z,7.18
2023-06-16T17:13:56.326Z,8.13
2023-06-16T17:16:24.200Z,8.40
2023-06-16T17:18:52.392Z,5.95
2023-06-16T17:21:20.031Z,9.35
2023-06-16T17:23:52.200Z,9.13
2023-06-16T17:26:20.923Z,8.57
2023-06-16T17:28:50.069Z,7.95
2023-06-16T17:31:19.295Z,8.63
2023-06-16T17:33:46.862Z,7.72
2023-06-16T17:36:15.478Z,7.88
2023-06-16T17:38:43.498Z,12.37
2023-06-16T17:41:11.277Z,7.80
2023-06-16T17:43:38.894Z,7.22
2023-06-16T17:46:07.193Z,6.40
2023-06-16T17:48:36.262Z,6.82
2023-06-16T17:51:03.923Z,6.77
2023-06-16T17:53:32.340Z,8.48
2023-06-16T17:56:03.046Z,6.13
2023-06-16T17:58:30.780Z,7.53
2023-06-16T18:00:59.930Z,9.73
2023-06-16T18:03:27.879Z,9.97
2023-06-16T18:05:57.355Z,7.53
2023-06-16T18:08:25.156Z,7.55
2023-06-16T18:10:53.377Z,8.55
2023-06-16T18:13:20.986Z,12.23
2023-06-16T18:15:48.841Z,9.70
2023-06-16T18:18:16.796Z,6.85
2023-06-16T18:20:49.378Z,7.68
2023-06-16T18:23:18.732Z,9.50
2023-06-16T18:25:46.564Z,7.63
2023-06-16T18:28:14.221Z,5.67
2023-06-16T18:30:42.153Z,8.32
2023-06-16T18:33:10.471Z,9.98
2023-06-16T18:35:38.049Z,9.48
2023-06-16T18:38:06.032Z,7.53
2023-06-16T18:40:34.978Z,7.03
2023-06-16T18:43:03.050Z,6.70
2023-06-16T18:45:31.256Z,5.95
2023-06-16T18:47:59.027Z,7.35
2023-06-16T18:50:26.698Z,8.52
2023-06-16T18:52:54.644Z,7.87
2023-06-16T18:55:22.735Z,7.88
2023-06-16T18:57:51.921Z,6.68
2023-06-16T19:00:19.986Z,8.82
2023-06-16T19:02:48.057Z,7.25
2023-06-16T19:05:16.278Z,7.90
2023-06-16T19:07:44.097Z,11.15
2023-06-16T19:10:17.666Z,8.50
2023-06-16T19:12:46.244Z,6.90
2023-06-16T19:15:20.751Z,6.95
2023-06-16T19:17:48.806Z,8.10
2023-06-16T19:20:17.206Z,7.22
2023-06-16T19:22:44.952Z,6.95
2023-06-16T19:25:13.939Z,6.07
2023-06-16T19:27:41.620Z,6.53
2023-06-16T19:30:09.463Z,12.87
2023-06-16T19:32:38.782Z,8.77
2023-06-16T19:35:06.866Z,6.57
2023-06-16T19:37:34.462Z,6.97
2023-06-16T19:40:02.878Z,8.35
2023-06-16T19:42:30.528Z,8.43
2023-06-16T19:44:58.854Z,7.63
2023-06-16T19:47:27.662Z,8.50
2023-06-16T19:49:57.025Z,7.95
2023-06-16T19:52:24.693Z,8.88
2023-06-16T19:54:52.652Z,9.37
2023-06-16T19:57:20.357Z,8.68
2023-06-16T19:59:48.134Z,8.48
2023-06-16T20:02:17.242Z,8.57
2023-06-16T20:04:45.411Z,8.57
2023-06-16T20:07:14.650Z,8.43
2023-06-16T20:09:42.412Z,8.90
2023-06-16T20:12:11.186Z,8.27
2023-06-16T20:14:38.999Z,8.85
2023-06-16T20:17:07.216Z,10.40
2023-06-16T20:19:40.006Z,9.90
2023-06-16T20:22:08.316Z,8.65
2023-06-16T20:24:37.394Z,10.45
2023-06-16T20:27:05.310Z,8.70
2023-06-16T20:29:33.589Z,8.20
2023-06-16T20:32:03.043Z,10.63
2023-06-16T20:34:30.672Z,10.70
2023-06-16T20:36:58.839Z,10.20
2023-06-16T20:39:26.684Z,10.05
2023-06-16T20:41:56.558Z,10.35
2023-06-16T20:44:24.339Z,10.20
2023-06-16T20:46:52.299Z,9.98
2023-06-16T20:49:20.171Z,9.38
2023-06-16T20:51:48.188Z,13.07
2023-06-16T20:54:16.034Z,10.95
2023-06-16T20:56:43.732Z,9.40
2023-06-16T20:59:14.301Z,10.45
2023-06-16T21:01:44.385Z,12.30
2023-06-16T21:04:13.127Z,13.05
2023-06-16T21:06:41.491Z,10.38
2023-06-16T21:09:10.732Z,10.63
2023-06-16T21:11:39.152Z,10.52
2023-06-16T21:14:07.396Z,13.75
2023-06-16T21:16:36.440Z,9.40
2023-06-16T21:21:49.803Z,11.30
2023-06-16T21:24:27.086Z,13.43
2023-06-16T21:26:55.697Z,9.60
2023-06-16T21:29:23.320Z,12.38
2023-06-16T21:31:52.356Z,13.05
2023-06-16T21:34:20.152Z,10.97
2023-06-16T21:36:48.097Z,10.40
2023-06-16T21:39:22.261Z,10.85
2023-06-16T21:41:50.073Z,10.95
2023-06-16T21:44:17.674Z,11.15
2023-06-16T21:46:46.465Z,9.20
2023-06-16T21:49:15.591Z,9.93
2023-06-16T21:51:45.635Z,12.23
2023-06-16T21:54:13.410Z,12.52
2023-06-16T21:56:41.054Z,11.75
2023-06-16T21:59:08.693Z,11.67
2023-06-16T22:01:36.441Z,12.48
2023-06-16T22:04:04.214Z,11.43
2023-06-16T22:06:33.492Z,10.07
2023-06-16T22:09:05.794Z,10.75
2023-06-16T22:11:34.250Z,10.20
2023-06-16T22:14:02.240Z,12.95
2023-06-16T22:16:30.212Z,10.35
2023-06-16T22:18:58.483Z,10.35
2023-06-16T22:21:26.253Z,9.82
2023-06-16T22:23:55.439Z,10.77
2023-06-16T22:26:23.535Z,9.65
2023-06-16T22:28:53.439Z,12.00
2023-06-16T22:31:21.805Z,12.00
2023-06-16T22:33:49.663Z,13.73
2023-06-16T22:36:17.463Z,10.93
2023-06-16T22:38:45.644Z,10.55
2023-06-16T22:41:14.639Z,11.05
2023-06-16T22:43:42.315Z,10.88
2023-06-16T22:46:10.055Z,11.45
2023-06-16T22:48:38.133Z,12.53
2023-06-16T22:51:06.767Z,10.35
2023-06-16T22:53:34.372Z,9.95
2023-06-16T22:56:02.358Z,10.45
2023-06-16T22:58:31.324Z,10.75
2023-06-16T23:00:59.131Z,11.33
2023-06-16T23:03:28.084Z,11.90
2023-06-16T23:05:55.844Z,12.30
2023-06-16T23:08:24.371Z,14.20
2023-06-16T23:10:52.182Z,10.77
2023-06-16T23:13:19.933Z,14.60
2023-06-16T23:15:50.235Z,9.57
2023-06-16T23:18:17.931Z,11.07
2023-06-16T23:20:49.245Z,14.75
2023-06-16T23:23:17.040Z,10.85
2023-06-16T23:25:45.046Z,11.77
2023-06-16T23:28:13.806Z,10.07
2023-06-16T23:30:42.457Z,11.23
2023-06-16T23:33:11.780Z,9.98
2023-06-16T23:35:39.430Z,12.27
2023-06-16T23:38:07.002Z,9.47
2023-06-16T23:40:34.810Z,9.90
2023-06-16T23:43:02.782Z,10.75
2023-06-16T23:45:30.389Z,10.77
2023-06-16T23:47:58.446Z,16.85
2023-06-16T23:50:28.123Z,13.17
2023-06-16T23:52:58.371Z,12.23
2023-06-16T23:55:29.517Z,12.70
2023-06-16T23:57:58.923Z,28.60
