createdAt,value
2024-02-09T00:00:45.438Z,1.73
2024-02-09T00:03:14.002Z,1.60
2024-02-09T00:05:42.512Z,1.70
2024-02-09T00:08:11.146Z,1.30
2024-02-09T00:10:40.334Z,1.40
2024-02-09T00:13:15.211Z,1.40
2024-02-09T00:15:48.396Z,1.40
2024-02-09T00:18:20.075Z,1.30
2024-02-09T00:20:50.710Z,1.30
2024-02-09T00:23:22.796Z,1.50
2024-02-09T00:25:51.758Z,1.10
2024-02-09T00:28:20.582Z,1.10
2024-02-09T00:30:49.096Z,1.10
2024-02-09T00:33:17.716Z,1.00
2024-02-09T00:35:46.263Z,1.13
2024-02-09T00:38:17.596Z,1.00
2024-02-09T00:40:46.148Z,0.90
2024-02-09T00:43:15.313Z,1.27
2024-02-09T00:45:44.129Z,1.00
2024-02-09T00:48:12.694Z,1.03
2024-02-09T00:50:41.480Z,0.97
2024-02-09T00:53:13.033Z,1.10
2024-02-09T00:55:41.730Z,0.80
2024-02-09T00:58:10.484Z,0.90
2024-02-09T01:00:42.706Z,1.10
2024-02-09T01:03:12.740Z,0.67
2024-02-09T01:05:41.298Z,0.80
2024-02-09T01:08:10.552Z,0.73
2024-02-09T01:10:39.165Z,0.90
2024-02-09T01:13:26.073Z,0.73
2024-02-09T01:16:12.890Z,0.80
2024-02-09T01:18:59.718Z,0.80
2024-02-09T01:21:46.691Z,0.80
2024-02-09T01:24:33.240Z,0.90
2024-02-09T01:27:19.831Z,0.83
2024-02-09T01:30:06.382Z,0.70
2024-02-09T01:32:53.075Z,0.60
2024-02-09T01:35:39.708Z,0.60
2024-02-09T01:38:26.323Z,0.50
2024-02-09T01:41:12.894Z,0.70
2024-02-09T01:43:59.510Z,0.70
2024-02-09T01:46:47.823Z,0.70
2024-02-09T01:49:35.301Z,0.73
2024-02-09T01:52:23.537Z,0.70
2024-02-09T01:55:10.694Z,0.50
2024-02-09T01:57:59.162Z,0.53
2024-02-09T02:00:47.743Z,0.50
2024-02-09T02:03:35.288Z,0.70
2024-02-09T02:06:24.920Z,0.60
2024-02-09T02:09:11.870Z,0.60
2024-02-09T02:11:58.457Z,0.50
2024-02-09T02:14:45.052Z,0.40
2024-02-09T02:17:31.830Z,0.50
2024-02-09T02:20:18.427Z,0.50
2024-02-09T02:23:22.178Z,0.60
2024-02-09T02:26:09.517Z,0.60
2024-02-09T02:28:56.122Z,0.50
2024-02-09T02:31:42.766Z,0.50
2024-02-09T02:34:29.410Z,0.63
2024-02-09T02:37:16.502Z,0.60
2024-02-09T02:40:03.156Z,0.40
2024-02-09T02:42:31.491Z,0.40
2024-02-09T02:44:59.806Z,0.70
2024-02-09T02:47:29.251Z,0.60
2024-02-09T02:50:16.012Z,0.60
2024-02-09T02:53:02.926Z,0.73
2024-02-09T02:55:49.604Z,0.63
2024-02-09T02:58:36.604Z,0.70
2024-02-09T03:01:23.774Z,0.60
2024-02-09T03:04:10.980Z,0.53
2024-02-09T03:06:54.568Z,0.70
2024-02-09T03:09:27.689Z,0.80
2024-02-09T03:11:58.038Z,0.83
2024-02-09T03:14:30.306Z,0.73
2024-02-09T03:16:58.627Z,0.77
2024-02-09T03:19:27.085Z,0.83
2024-02-09T03:21:56.421Z,0.80
2024-02-09T03:24:24.820Z,0.80
2024-02-09T03:26:53.221Z,0.70
2024-02-09T03:29:21.554Z,0.90
2024-02-09T03:31:51.063Z,0.77
2024-02-09T03:34:19.691Z,0.80
2024-02-09T03:36:48.478Z,1.20
2024-02-09T03:39:16.790Z,1.00
2024-02-09T03:41:45.130Z,1.03
2024-02-09T03:44:13.463Z,1.10
2024-02-09T03:46:41.810Z,1.30
2024-02-09T03:49:13.647Z,1.10
2024-02-09T03:51:42.138Z,1.20
2024-02-09T03:54:10.507Z,1.10
2024-02-09T03:56:38.838Z,1.33
2024-02-09T03:59:09.851Z,0.97
2024-02-09T04:01:38.298Z,1.17
2024-02-09T04:04:06.871Z,1.40
2024-02-09T04:06:35.315Z,1.40
2024-02-09T04:09:22.596Z,1.70
2024-02-09T04:11:51.996Z,1.50
2024-02-09T04:14:20.344Z,1.30
2024-02-09T04:16:51.848Z,1.20
2024-02-09T04:19:22.781Z,1.47
2024-02-09T04:21:51.530Z,1.10
2024-02-09T04:24:26.857Z,1.30
2024-02-09T04:26:57.110Z,1.40
2024-02-09T04:29:26.183Z,1.40
2024-02-09T04:31:54.828Z,1.40
2024-02-09T04:34:23.188Z,1.10
2024-02-09T04:36:51.537Z,1.30
2024-02-09T04:39:21.384Z,1.30
2024-02-09T04:41:52.806Z,1.33
2024-02-09T04:44:24.325Z,1.30
2024-02-09T04:46:53.203Z,1.10
2024-02-09T04:49:23.389Z,1.20
2024-02-09T04:51:51.746Z,1.10
2024-02-09T04:54:20.123Z,1.33
2024-02-09T04:56:48.533Z,1.40
2024-02-09T04:59:16.889Z,1.73
2024-02-09T05:01:45.433Z,1.10
2024-02-09T05:04:17.489Z,1.10
2024-02-09T05:06:45.871Z,1.47
2024-02-09T05:09:15.137Z,1.40
2024-02-09T05:11:44.433Z,1.00
2024-02-09T05:14:16.203Z,2.50
2024-02-09T05:16:44.691Z,1.30
2024-02-09T05:19:14.183Z,1.40
2024-02-09T05:21:42.582Z,1.40
2024-02-09T05:24:10.980Z,1.53
2024-02-09T05:26:39.316Z,1.10
2024-02-09T05:29:07.673Z,1.50
2024-02-09T05:31:36.067Z,1.27
2024-02-09T05:34:06.280Z,1.60
2024-02-09T05:36:35.126Z,1.10
2024-02-09T05:39:04.711Z,1.40
2024-02-09T05:41:33.072Z,1.20
2024-02-09T05:44:01.506Z,1.27
2024-02-09T05:46:30.012Z,1.20
2024-02-09T05:48:58.553Z,1.10
2024-02-09T05:51:27.274Z,1.37
2024-02-09T05:53:55.616Z,1.27
2024-02-09T05:56:28.376Z,2.70
2024-02-09T05:59:02.421Z,1.40
2024-02-09T06:01:35.059Z,1.50
2024-02-09T06:04:04.179Z,1.30
2024-02-09T06:06:32.592Z,1.67
2024-02-09T06:09:04.019Z,1.07
2024-02-09T06:11:32.340Z,1.83
2024-02-09T06:14:03.174Z,1.23
2024-02-09T06:16:32.239Z,1.60
2024-02-09T06:19:00.819Z,1.50
2024-02-09T06:21:29.448Z,1.80
2024-02-09T06:23:58.540Z,1.90
2024-02-09T06:26:26.919Z,1.80
2024-02-09T06:28:55.515Z,1.50
2024-02-09T06:31:28.762Z,1.67
2024-02-09T06:33:58.737Z,1.20
2024-02-09T06:36:29.482Z,1.50
2024-02-09T06:38:57.825Z,1.67
2024-02-09T06:41:26.211Z,1.50
2024-02-09T06:43:54.581Z,1.30
2024-02-09T06:46:23.143Z,1.60
2024-02-09T06:48:51.814Z,1.50
2024-02-09T06:51:22.499Z,1.70
2024-02-09T06:53:53.241Z,2.33
2024-02-09T06:56:22.406Z,2.37
2024-02-09T06:58:54.330Z,2.40
2024-02-09T07:01:23.634Z,2.17
2024-02-09T07:03:52.083Z,2.50
2024-02-09T07:06:22.133Z,2.30
2024-02-09T07:08:55.627Z,2.40
2024-02-09T07:11:23.997Z,2.60
2024-02-09T07:13:52.458Z,2.87
2024-02-09T07:16:21.286Z,2.37
2024-02-09T07:18:49.748Z,2.10
2024-02-09T07:21:18.592Z,34.40
2024-02-09T07:23:52.620Z,2.70
2024-02-09T07:26:22.655Z,4.23
2024-02-09T07:28:51.070Z,2.17
2024-02-09T07:31:21.401Z,2.57
2024-02-09T07:33:49.855Z,2.43
2024-02-09T07:36:18.717Z,1.90
2024-02-09T07:38:49.114Z,1.87
2024-02-09T07:41:22.135Z,1.47
2024-02-09T07:43:50.625Z,2.00
2024-02-09T07:46:19.035Z,2.10
2024-02-09T07:48:47.500Z,1.80
2024-02-09T07:51:18.698Z,1.90
2024-02-09T07:53:47.862Z,1.60
2024-02-09T07:56:16.221Z,1.77
2024-02-09T07:58:44.637Z,2.07
2024-02-09T08:01:13.393Z,2.47
2024-02-09T08:03:41.822Z,2.33
2024-02-09T08:06:10.245Z,2.13
2024-02-09T08:08:38.570Z,2.47
2024-02-09T08:11:07.029Z,2.00
2024-02-09T08:13:39.761Z,2.13
2024-02-09T08:16:08.627Z,2.10
2024-02-09T08:18:37.112Z,2.43
2024-02-09T08:21:06.011Z,2.00
2024-02-09T08:23:34.482Z,1.97
2024-02-09T08:26:02.932Z,2.07
2024-02-09T08:28:31.269Z,2.23
2024-02-09T08:30:59.805Z,2.03
2024-02-09T08:33:29.659Z,2.37
2024-02-09T08:36:00.474Z,2.20
2024-02-09T08:38:28.863Z,3.83
2024-02-09T08:40:57.288Z,6.90
2024-02-09T08:43:25.686Z,7.57
2024-02-09T08:45:54.191Z,2.27
2024-02-09T08:48:22.657Z,2.43
2024-02-09T08:50:51.816Z,2.30
2024-02-09T08:53:20.300Z,2.40
2024-02-09T08:55:48.743Z,2.20
2024-02-09T08:58:17.292Z,2.43
2024-02-09T09:00:53.724Z,1.93
2024-02-09T09:03:29.943Z,2.60
2024-02-09T09:05:58.332Z,3.23
2024-02-09T09:08:27.218Z,2.60
2024-02-09T09:10:55.839Z,2.27
2024-02-09T09:13:24.234Z,4.73
2024-02-09T09:15:52.593Z,20.10
2024-02-09T09:18:20.958Z,2.07
2024-02-09T09:20:49.462Z,2.20
2024-02-09T09:23:17.900Z,3.10
2024-02-09T09:25:46.425Z,2.60
2024-02-09T09:28:16.427Z,2.10
2024-02-09T09:30:46.578Z,2.33
2024-02-09T09:33:15.128Z,2.40
2024-02-09T09:35:43.981Z,2.60
2024-02-09T09:38:12.705Z,2.40
2024-02-09T09:40:45.214Z,2.43
2024-02-09T09:43:19.408Z,2.20
2024-02-09T09:46:00.707Z,2.20
2024-02-09T09:48:29.436Z,2.13
2024-02-09T09:50:58.678Z,2.20
2024-02-09T09:53:36.904Z,2.33
2024-02-09T09:56:09.431Z,3.10
2024-02-09T09:58:39.666Z,2.60
2024-02-09T10:01:12.554Z,2.33
2024-02-09T10:03:41.821Z,2.60
2024-02-09T10:06:10.763Z,2.50
2024-02-09T10:08:40.913Z,2.30
2024-02-09T10:11:09.853Z,2.80
2024-02-09T10:13:39.884Z,2.97
2024-02-09T10:16:08.687Z,2.70
2024-02-09T10:18:39.262Z,2.50
2024-02-09T10:21:11.306Z,3.23
2024-02-09T10:23:40.002Z,3.17
2024-02-09T10:26:09.060Z,3.00
2024-02-09T10:28:38.229Z,3.13
2024-02-09T10:31:07.491Z,2.97
2024-02-09T10:33:37.700Z,3.47
2024-02-09T10:36:08.246Z,3.00
2024-02-09T10:38:36.876Z,4.93
2024-02-09T10:41:06.341Z,3.20
2024-02-09T10:43:39.233Z,3.17
2024-02-09T10:46:08.975Z,3.30
2024-02-09T10:48:40.823Z,3.63
2024-02-09T10:51:13.135Z,3.37
2024-02-09T10:54:10.909Z,3.03
2024-02-09T10:56:42.191Z,3.07
2024-02-09T10:59:11.741Z,3.90
2024-02-09T11:01:40.803Z,3.73
2024-02-09T11:04:09.738Z,3.43
2024-02-09T11:06:40.345Z,4.00
2024-02-09T11:09:11.460Z,3.37
2024-02-09T11:11:41.675Z,6.07
2024-02-09T11:14:13.974Z,3.80
2024-02-09T11:16:52.982Z,3.90
2024-02-09T11:19:21.799Z,4.30
2024-02-09T11:22:00.007Z,3.67
2024-02-09T11:24:31.427Z,4.20
2024-02-09T11:27:03.937Z,4.03
2024-02-09T11:29:35.482Z,4.93
2024-02-09T11:32:07.340Z,4.90
2024-02-09T11:34:39.740Z,3.93
2024-02-09T11:37:08.284Z,4.57
2024-02-09T11:39:37.108Z,5.13
2024-02-09T11:42:08.816Z,5.57
2024-02-09T11:44:38.759Z,4.93
2024-02-09T11:47:07.692Z,5.00
2024-02-09T11:49:36.160Z,5.50
2024-02-09T11:52:08.204Z,5.40
2024-02-09T11:54:37.172Z,7.90
2024-02-09T11:57:09.390Z,6.00
2024-02-09T11:59:39.157Z,7.13
2024-02-09T12:02:09.085Z,5.47
2024-02-09T12:04:37.848Z,5.57
2024-02-09T12:07:06.933Z,5.30
2024-02-09T12:09:35.588Z,6.33
2024-02-09T12:12:03.969Z,5.40
2024-02-09T12:14:35.201Z,6.00
2024-02-09T12:17:03.691Z,6.33
2024-02-09T12:19:34.763Z,6.37
2024-02-09T12:22:06.783Z,6.17
2024-02-09T12:24:39.270Z,5.90
2024-02-09T12:27:19.802Z,6.60
2024-02-09T12:29:49.751Z,9.40
2024-02-09T12:32:18.555Z,6.23
2024-02-09T12:34:57.289Z,6.63
2024-02-09T12:37:27.071Z,7.33
2024-02-09T12:39:58.880Z,6.87
2024-02-09T12:42:34.961Z,7.17
2024-02-09T12:45:05.082Z,7.73
2024-02-09T12:47:34.315Z,8.27
2024-02-09T12:50:04.922Z,11.20
2024-02-09T12:52:34.278Z,7.97
2024-02-09T12:55:02.809Z,8.03
2024-02-09T12:57:32.263Z,8.67
2024-02-09T13:00:00.580Z,8.20
2024-02-09T13:02:28.973Z,8.40
2024-02-09T13:04:57.508Z,9.43
2024-02-09T13:07:26.162Z,8.90
2024-02-09T13:09:54.612Z,7.70
2024-02-09T13:12:24.091Z,9.20
2024-02-09T13:14:52.475Z,8.13
2024-02-09T13:17:22.254Z,8.97
2024-02-09T13:19:50.717Z,8.73
2024-02-09T13:22:19.157Z,8.73
2024-02-09T13:24:47.692Z,8.60
2024-02-09T13:27:16.070Z,9.20
2024-02-09T13:29:45.381Z,8.43
2024-02-09T13:32:16.248Z,8.67
2024-02-09T13:34:45.321Z,8.93
2024-02-09T13:37:13.678Z,9.37
2024-02-09T13:39:42.265Z,8.93
2024-02-09T13:42:11.181Z,9.03
2024-02-09T13:44:40.238Z,10.03
2024-02-09T13:47:08.612Z,9.20
2024-02-09T13:49:36.968Z,10.20
2024-02-09T13:52:06.970Z,10.43
2024-02-09T13:54:35.397Z,9.50
2024-02-09T13:57:03.738Z,10.03
2024-02-09T13:59:32.134Z,8.87
2024-02-09T14:02:00.623Z,9.13
2024-02-09T14:04:29.209Z,9.20
2024-02-09T14:07:01.607Z,9.53
2024-02-09T14:09:32.358Z,9.77
2024-02-09T14:12:00.682Z,9.80
2024-02-09T14:14:29.527Z,9.50
2024-02-09T14:16:57.926Z,9.60
2024-02-09T14:19:26.405Z,9.63
2024-02-09T14:21:54.857Z,10.17
2024-02-09T14:24:24.041Z,9.00
2024-02-09T14:26:52.617Z,9.83
2024-02-09T14:29:21.008Z,9.43
2024-02-09T14:31:49.614Z,10.43
2024-02-09T14:34:21.581Z,9.67
2024-02-09T14:36:53.126Z,10.33
2024-02-09T14:39:22.331Z,9.83
2024-02-09T14:41:52.148Z,10.43
2024-02-09T14:44:20.990Z,10.00
2024-02-09T14:46:51.653Z,10.20
2024-02-09T14:49:20.418Z,9.13
2024-02-09T14:51:48.851Z,10.43
2024-02-09T14:54:17.640Z,9.47
2024-02-09T14:56:52.214Z,9.93
2024-02-09T14:59:28.213Z,10.27
2024-02-09T15:01:57.461Z,10.50
2024-02-09T15:04:29.228Z,9.60
2024-02-09T15:06:58.932Z,10.87
2024-02-09T15:09:27.362Z,10.93
2024-02-09T15:11:58.643Z,11.37
2024-02-09T15:14:27.164Z,11.20
2024-02-09T15:16:57.287Z,10.90
2024-02-09T15:19:25.924Z,10.13
2024-02-09T15:21:55.952Z,9.93
2024-02-09T15:24:25.562Z,10.80
2024-02-09T15:26:54.768Z,10.00
2024-02-09T15:29:27.348Z,9.87
2024-02-09T15:31:56.533Z,11.03
2024-02-09T15:34:25.372Z,10.67
2024-02-09T15:36:53.760Z,11.53
2024-02-09T15:39:22.179Z,10.13
2024-02-09T15:41:50.530Z,10.43
2024-02-09T15:44:20.943Z,9.97
2024-02-09T15:46:51.221Z,10.77
2024-02-09T15:49:19.598Z,11.90
2024-02-09T15:51:48.257Z,9.20
2024-02-09T15:54:16.620Z,10.30
2024-02-09T15:56:44.957Z,10.13
2024-02-09T15:59:13.335Z,11.10
2024-02-09T16:01:42.238Z,9.83
2024-02-09T16:04:11.406Z,11.00
2024-02-09T16:06:39.909Z,11.80
2024-02-09T16:09:08.302Z,10.63
2024-02-09T16:11:37.202Z,10.50
2024-02-09T16:14:06.643Z,10.73
2024-02-09T16:16:36.667Z,10.73
2024-02-09T16:19:05.305Z,10.30
2024-02-09T16:21:33.938Z,9.33
2024-02-09T16:24:05.314Z,9.93
2024-02-09T16:26:33.823Z,9.23
2024-02-09T16:29:03.142Z,9.17
2024-02-09T16:31:31.509Z,8.50
2024-02-09T16:34:01.180Z,9.87
2024-02-09T16:36:33.169Z,8.60
2024-02-09T16:39:01.738Z,9.40
2024-02-09T16:41:32.042Z,9.40
2024-02-09T16:44:01.253Z,9.50
2024-02-09T16:46:31.074Z,10.13
2024-02-09T16:48:59.941Z,8.60
2024-02-09T16:51:31.301Z,9.67
2024-02-09T16:54:01.247Z,10.27
2024-02-09T16:56:29.627Z,10.07
2024-02-09T16:58:58.106Z,10.37
2024-02-09T17:01:27.045Z,10.10
2024-02-09T17:03:55.649Z,9.37
2024-02-09T17:06:24.037Z,9.03
2024-02-09T17:08:52.404Z,9.50
2024-02-09T17:11:20.723Z,9.57
2024-02-09T17:13:49.210Z,10.90
2024-02-09T17:16:20.912Z,11.00
2024-02-09T17:18:52.110Z,10.17
2024-02-09T17:21:23.200Z,11.13
2024-02-09T17:23:53.240Z,11.13
2024-02-09T17:26:23.649Z,11.53
2024-02-09T17:28:52.400Z,10.27
2024-02-09T17:31:20.882Z,11.03
2024-02-09T17:33:50.137Z,11.23
2024-02-09T17:36:18.606Z,10.67
2024-02-09T17:38:48.554Z,9.87
2024-02-09T17:41:20.633Z,10.17
2024-02-09T17:43:50.541Z,9.87
2024-02-09T17:46:19.605Z,10.40
2024-02-09T17:48:48.497Z,11.10
2024-02-09T17:51:18.173Z,10.63
2024-02-09T17:53:46.740Z,10.90
2024-02-09T17:56:18.502Z,11.07
2024-02-09T17:58:46.947Z,11.40
2024-02-09T18:01:15.526Z,10.27
2024-02-09T18:03:44.050Z,11.07
2024-02-09T18:06:12.636Z,11.87
2024-02-09T18:08:41.338Z,11.13
2024-02-09T18:11:11.627Z,11.37
2024-02-09T18:13:42.242Z,11.03
2024-02-09T18:16:10.752Z,12.13
2024-02-09T18:18:39.325Z,11.63
2024-02-09T18:21:08.078Z,11.97
2024-02-09T18:23:36.587Z,13.57
2024-02-09T18:26:05.105Z,11.63
2024-02-09T18:28:34.573Z,11.40
2024-02-09T18:31:03.216Z,11.43
2024-02-09T18:33:32.631Z,12.63
2024-02-09T18:36:01.144Z,12.03
2024-02-09T18:38:30.062Z,12.37
2024-02-09T18:40:59.404Z,13.97
2024-02-09T18:43:27.986Z,12.97
2024-02-09T18:45:56.454Z,11.87
2024-02-09T18:48:25.035Z,14.27
2024-02-09T18:50:53.491Z,13.63
2024-02-09T18:53:23.191Z,14.63
2024-02-09T18:55:52.038Z,14.57
2024-02-09T18:58:20.929Z,14.90
2024-02-09T19:00:54.438Z,13.97
2024-02-09T19:03:26.142Z,12.70
2024-02-09T19:05:54.877Z,12.20
2024-02-09T19:08:23.894Z,12.93
2024-02-09T19:10:52.473Z,12.50
2024-02-09T19:13:21.035Z,12.23
2024-02-09T19:15:50.247Z,12.10
2024-02-09T19:18:20.504Z,12.43
2024-02-09T19:20:49.391Z,12.50
2024-02-09T19:23:18.081Z,11.40
2024-02-09T19:25:49.015Z,11.60
2024-02-09T19:28:19.871Z,10.93
2024-02-09T19:30:49.615Z,12.17
2024-02-09T19:33:18.172Z,11.60
2024-02-09T19:35:46.713Z,12.60
2024-02-09T19:38:15.244Z,11.23
2024-02-09T19:40:44.116Z,11.20
2024-02-09T19:43:15.874Z,11.53
2024-02-09T19:45:44.412Z,12.37
2024-02-09T19:48:14.369Z,12.03
2024-02-09T19:50:43.817Z,11.73
2024-02-09T19:53:12.395Z,10.83
2024-02-09T19:55:42.358Z,11.77
2024-02-09T19:58:10.865Z,11.37
2024-02-09T20:00:40.182Z,10.87
2024-02-09T20:03:13.322Z,15.77
2024-02-09T20:05:44.906Z,11.73
2024-02-09T20:08:13.615Z,10.67
2024-02-09T20:10:50.100Z,10.50
2024-02-09T20:13:22.178Z,9.70
2024-02-09T20:15:52.010Z,10.73
2024-02-09T20:18:25.926Z,11.50
2024-02-09T20:20:54.509Z,11.03
2024-02-09T20:23:23.249Z,11.00
2024-02-09T20:25:51.789Z,10.33
2024-02-09T20:28:20.345Z,11.40
2024-02-09T20:30:50.478Z,10.73
2024-02-09T20:33:21.594Z,9.70
2024-02-09T20:35:57.424Z,11.10
2024-02-09T20:38:27.314Z,11.20
2024-02-09T20:40:55.886Z,11.33
2024-02-09T20:43:26.982Z,10.97
2024-02-09T20:45:55.464Z,9.87
2024-02-09T20:48:26.309Z,11.73
2024-02-09T20:50:55.986Z,11.07
2024-02-09T20:53:28.515Z,11.23
2024-02-09T20:55:57.123Z,11.43
2024-02-09T20:58:28.552Z,10.20
2024-02-09T21:00:58.064Z,10.40
2024-02-09T21:03:27.537Z,11.03
2024-02-09T21:05:56.855Z,9.93
2024-02-09T21:08:27.949Z,10.73
2024-02-09T21:10:56.526Z,9.27
2024-02-09T21:13:25.615Z,10.50
2024-02-09T21:15:55.882Z,9.93
2024-02-09T21:18:24.553Z,9.87
2024-02-09T21:20:56.354Z,11.30
2024-02-09T21:23:31.622Z,10.37
2024-02-09T21:26:02.065Z,10.30
2024-02-09T21:28:33.277Z,10.63
2024-02-09T21:31:02.401Z,10.40
2024-02-09T21:33:32.205Z,10.13
2024-02-09T21:36:05.941Z,10.10
2024-02-09T21:38:35.391Z,9.03
2024-02-09T21:41:04.036Z,9.67
2024-02-09T21:43:32.869Z,9.23
2024-02-09T21:46:01.324Z,10.13
2024-02-09T21:48:30.892Z,9.57
2024-02-09T21:50:59.913Z,8.80
2024-02-09T21:53:28.760Z,9.13
2024-02-09T21:55:57.207Z,9.07
2024-02-09T21:58:27.100Z,9.47
2024-02-09T22:00:57.570Z,10.33
2024-02-09T22:03:28.548Z,10.97
2024-02-09T22:05:58.142Z,10.43
2024-02-09T22:08:26.608Z,9.80
2024-02-09T22:10:56.307Z,9.23
2024-02-09T22:13:24.755Z,10.27
2024-02-09T22:15:59.522Z,9.37
2024-02-09T22:18:31.890Z,9.47
2024-02-09T22:21:09.102Z,9.93
2024-02-09T22:23:46.894Z,10.20
2024-02-09T22:26:20.210Z,9.10
2024-02-09T22:28:48.671Z,10.77
2024-02-09T22:31:17.217Z,9.97
2024-02-09T22:33:46.132Z,9.93
2024-02-09T22:36:20.105Z,10.47
2024-02-09T22:38:51.224Z,9.40
2024-02-09T22:41:22.721Z,9.60
2024-02-09T22:43:55.265Z,9.53
2024-02-09T22:46:24.054Z,9.97
2024-02-09T22:48:52.594Z,9.07
2024-02-09T22:51:23.675Z,9.23
2024-02-09T22:53:54.084Z,9.70
2024-02-09T22:56:22.955Z,9.20
2024-02-09T22:58:51.852Z,9.97
2024-02-09T23:01:20.352Z,9.20
2024-02-09T23:03:50.843Z,9.20
2024-02-09T23:06:20.386Z,8.60
2024-02-09T23:08:52.261Z,8.20
2024-02-09T23:11:22.146Z,8.93
2024-02-09T23:13:50.556Z,8.40
2024-02-09T23:16:20.651Z,9.77
2024-02-09T23:18:49.069Z,9.40
2024-02-09T23:21:21.443Z,9.60
2024-02-09T23:23:49.783Z,9.00
2024-02-09T23:26:19.231Z,9.40
2024-02-09T23:28:47.707Z,9.10
2024-02-09T23:31:16.142Z,9.13
2024-02-09T23:33:44.925Z,8.90
2024-02-09T23:36:13.254Z,9.10
2024-02-09T23:38:41.927Z,8.60
2024-02-09T23:41:10.446Z,9.50
2024-02-09T23:43:39.141Z,8.30
2024-02-09T23:46:08.019Z,8.83
2024-02-09T23:48:41.048Z,7.80
2024-02-09T23:51:11.453Z,7.83
2024-02-09T23:53:42.250Z,8.40
2024-02-09T23:56:10.663Z,8.23
2024-02-09T23:58:39.559Z,8.17
