createdAt,value
2019-05-16T00:00:40.362Z,1.80
2019-05-16T00:03:10.256Z,1.67
2019-05-16T00:05:50.397Z,1.70
2019-05-16T00:08:12.823Z,1.77
2019-05-16T00:10:42.644Z,1.80
2019-05-16T00:13:12.196Z,1.50
2019-05-16T00:15:42.298Z,1.43
2019-05-16T00:18:12.002Z,2.73
2019-05-16T00:20:41.491Z,1.80
2019-05-16T00:23:11.037Z,2.00
2019-05-16T00:25:40.662Z,1.70
2019-05-16T00:28:10.186Z,2.00
2019-05-16T00:30:39.866Z,2.10
2019-05-16T00:33:09.365Z,2.40
2019-05-16T00:35:38.989Z,2.30
2019-05-16T00:38:08.953Z,2.40
2019-05-16T00:40:38.557Z,2.43
2019-05-16T00:43:08.209Z,2.33
2019-05-16T00:45:38.586Z,2.80
2019-05-16T00:48:08.944Z,3.10
2019-05-16T00:50:39.223Z,2.80
2019-05-16T00:53:09.294Z,2.83
2019-05-16T00:55:40.272Z,3.00
2019-05-16T00:58:10.683Z,3.43
2019-05-16T01:00:49.861Z,3.20
2019-05-16T01:03:20.629Z,3.17
2019-05-16T01:05:51.833Z,3.10
2019-05-16T01:08:21.329Z,3.17
2019-05-16T01:10:51.509Z,3.23
2019-05-16T01:13:21.282Z,3.33
2019-05-16T01:15:50.907Z,3.97
2019-05-16T01:18:20.397Z,3.10
2019-05-16T01:20:49.904Z,3.33
2019-05-16T01:23:19.508Z,3.77
2019-05-16T01:25:49.004Z,3.50
2019-05-16T01:28:18.726Z,3.70
2019-05-16T01:30:49.041Z,3.67
2019-05-16T01:33:19.240Z,4.07
2019-05-16T01:35:50.728Z,3.93
2019-05-16T01:38:20.251Z,4.77
2019-05-16T01:40:49.791Z,4.70
2019-05-16T01:43:19.277Z,4.53
2019-05-16T01:45:48.978Z,4.77
2019-05-16T01:48:19.325Z,5.07
2019-05-16T01:50:49.477Z,4.33
2019-05-16T01:53:19.024Z,4.87
2019-05-16T01:55:48.984Z,4.90
2019-05-16T01:58:19.802Z,4.70
2019-05-16T02:01:02.018Z,4.57
2019-05-16T02:03:21.524Z,5.13
2019-05-16T02:05:52.517Z,4.33
2019-05-16T02:08:22.018Z,4.97
2019-05-16T02:10:51.559Z,5.43
2019-05-16T02:13:23.291Z,5.20
2019-05-16T02:15:52.234Z,4.80
2019-05-16T02:18:21.741Z,5.03
2019-05-16T02:20:52.446Z,5.20
2019-05-16T02:23:21.966Z,5.20
2019-05-16T02:25:52.383Z,5.50
2019-05-16T02:28:24.810Z,5.13
2019-05-16T02:30:53.171Z,5.43
2019-05-16T02:33:22.699Z,5.97
2019-05-16T02:35:55.767Z,6.13
2019-05-16T02:38:24.483Z,5.43
2019-05-16T02:40:55.260Z,5.77
2019-05-16T02:43:26.076Z,6.00
2019-05-16T02:45:56.388Z,5.90
2019-05-16T02:48:25.891Z,5.73
2019-05-16T02:50:55.443Z,6.17
2019-05-16T02:53:24.994Z,5.87
2019-05-16T02:55:54.462Z,6.10
2019-05-16T02:58:25.732Z,6.83
2019-05-16T03:00:55.229Z,6.60
2019-05-16T03:03:24.847Z,5.63
2019-05-16T03:05:55.818Z,6.40
2019-05-16T03:08:26.635Z,5.73
2019-05-16T03:10:56.956Z,5.77
2019-05-16T03:13:31.133Z,5.07
2019-05-16T03:16:02.110Z,6.77
2019-05-16T03:18:33.721Z,6.93
2019-05-16T03:21:05.141Z,6.93
2019-05-16T03:23:34.879Z,6.60
2019-05-16T03:26:06.314Z,7.90
2019-05-16T03:28:35.573Z,8.40
2019-05-16T03:31:06.296Z,8.63
2019-05-16T03:33:48.414Z,6.77
2019-05-16T03:36:13.801Z,6.90
2019-05-16T03:38:41.101Z,6.07
2019-05-16T03:41:11.518Z,6.10
2019-05-16T03:43:41.364Z,5.67
2019-05-16T03:46:12.079Z,6.10
2019-05-16T03:48:41.657Z,6.90
2019-05-16T03:51:11.608Z,7.50
2019-05-16T03:53:41.236Z,7.23
2019-05-16T03:56:11.264Z,6.30
2019-05-16T03:58:41.763Z,7.27
2019-05-16T04:01:12.551Z,7.40
2019-05-16T04:03:42.046Z,7.80
2019-05-16T04:06:12.328Z,6.53
2019-05-16T04:08:41.864Z,6.73
2019-05-16T04:11:11.816Z,8.03
2019-05-16T04:13:41.724Z,8.17
2019-05-16T04:16:12.069Z,7.83
2019-05-16T04:18:42.292Z,7.47
2019-05-16T04:21:12.205Z,7.80
2019-05-16T04:23:42.253Z,8.10
2019-05-16T04:26:11.969Z,6.23
2019-05-16T04:28:41.657Z,7.87
2019-05-16T04:31:11.302Z,7.80
2019-05-16T04:33:41.872Z,7.60
2019-05-16T04:36:11.523Z,6.67
2019-05-16T04:38:46.213Z,7.20
2019-05-16T04:41:12.814Z,8.27
2019-05-16T04:43:42.341Z,8.10
2019-05-16T04:46:12.027Z,7.90
2019-05-16T04:48:42.061Z,6.33
2019-05-16T04:51:11.702Z,7.20
2019-05-16T04:53:42.616Z,7.53
2019-05-16T04:56:12.436Z,6.97
2019-05-16T04:58:41.971Z,6.97
2019-05-16T05:01:11.603Z,7.37
2019-05-16T05:03:59.885Z,7.77
2019-05-16T05:06:14.762Z,6.63
2019-05-16T05:08:54.435Z,7.80
2019-05-16T05:11:15.237Z,8.03
2019-05-16T05:13:44.729Z,6.93
2019-05-16T05:16:14.426Z,7.97
2019-05-16T05:18:43.899Z,6.70
2019-05-16T05:21:13.435Z,7.33
2019-05-16T05:23:42.934Z,7.50
2019-05-16T05:26:12.487Z,6.70
2019-05-16T05:28:42.016Z,6.00
2019-05-16T05:31:11.535Z,5.80
2019-05-16T05:33:41.660Z,6.87
2019-05-16T05:36:12.579Z,6.43
2019-05-16T05:38:42.272Z,6.43
2019-05-16T05:41:13.699Z,6.40
2019-05-16T05:43:43.304Z,6.67
2019-05-16T05:46:12.799Z,6.60
2019-05-16T05:48:44.187Z,6.57
2019-05-16T05:51:13.658Z,5.80
2019-05-16T05:53:43.176Z,5.77
2019-05-16T05:56:12.778Z,6.17
2019-05-16T05:58:42.336Z,6.23
2019-05-16T06:01:11.910Z,7.00
2019-05-16T06:03:41.401Z,6.47
2019-05-16T06:06:10.905Z,6.83
2019-05-16T06:08:40.991Z,6.57
2019-05-16T06:11:11.371Z,6.30
2019-05-16T06:13:41.531Z,7.27
2019-05-16T06:16:12.390Z,5.57
2019-05-16T06:18:42.071Z,6.60
2019-05-16T06:21:11.743Z,7.07
2019-05-16T06:23:41.234Z,7.50
2019-05-16T06:26:12.138Z,6.57
2019-05-16T06:28:42.508Z,7.03
2019-05-16T06:31:13.992Z,6.63
2019-05-16T06:33:43.395Z,5.93
2019-05-16T06:36:12.928Z,7.13
2019-05-16T06:38:44.256Z,6.30
2019-05-16T06:41:15.238Z,5.87
2019-05-16T06:43:44.754Z,7.10
2019-05-16T06:46:14.249Z,5.07
2019-05-16T06:48:43.813Z,5.73
2019-05-16T06:51:13.296Z,5.33
2019-05-16T06:53:42.858Z,5.77
2019-05-16T06:56:12.423Z,6.00
2019-05-16T06:58:47.767Z,5.53
2019-05-16T07:01:13.061Z,5.13
2019-05-16T07:03:42.542Z,4.83
2019-05-16T07:06:29.581Z,5.50
2019-05-16T07:08:43.334Z,4.60
2019-05-16T07:11:14.709Z,4.87
2019-05-16T07:13:44.320Z,5.67
2019-05-16T07:16:13.815Z,5.47
2019-05-16T07:18:43.320Z,6.47
2019-05-16T07:21:12.833Z,6.77
2019-05-16T07:23:43.542Z,7.37
2019-05-16T07:26:13.126Z,7.23
2019-05-16T07:28:42.923Z,8.70
2019-05-16T07:31:18.298Z,6.93
2019-05-16T07:33:44.778Z,6.90
2019-05-16T07:36:15.997Z,4.47
2019-05-16T07:38:45.676Z,5.10
2019-05-16T07:41:17.063Z,5.60
2019-05-16T07:43:47.496Z,5.10
2019-05-16T07:46:17.082Z,5.47
2019-05-16T07:48:46.557Z,4.60
2019-05-16T07:51:16.114Z,5.00
2019-05-16T07:53:45.373Z,5.27
2019-05-16T07:56:14.634Z,5.50
2019-05-16T07:58:43.931Z,5.60
2019-05-16T08:01:13.176Z,6.00
2019-05-16T08:03:44.230Z,6.53
2019-05-16T08:06:14.082Z,6.80
2019-05-16T08:08:43.431Z,7.13
2019-05-16T08:11:12.687Z,7.47
2019-05-16T08:13:41.960Z,7.13
2019-05-16T08:16:11.237Z,7.20
2019-05-16T08:21:16.484Z,7.27
2019-05-16T08:23:42.286Z,8.03
2019-05-16T08:26:11.515Z,8.60
2019-05-16T08:28:41.600Z,8.10
2019-05-16T08:33:42.092Z,9.40
2019-05-16T08:36:12.079Z,8.57
2019-05-16T08:41:16.957Z,7.90
2019-05-16T08:43:43.639Z,7.93
2019-05-16T08:46:13.048Z,7.77
2019-05-16T08:48:42.587Z,9.77
2019-05-16T08:50:09.921Z,7.43
2019-05-16T08:50:11.009Z,7.83
2019-05-16T08:51:12.330Z,9.70
2019-05-16T08:53:44.567Z,9.97
2019-05-16T08:56:13.954Z,8.67
2019-05-16T08:58:43.218Z,7.33
2019-05-16T09:01:14.772Z,8.47
2019-05-16T09:03:43.654Z,9.67
2019-05-16T09:06:13.024Z,9.07
2019-05-16T09:08:42.671Z,9.50
2019-05-16T09:11:29.221Z,8.07
2019-05-16T09:13:43.245Z,7.47
2019-05-16T09:16:12.571Z,7.53
2019-05-16T09:18:38.088Z,10.10
2019-05-16T09:18:45.954Z,6.97
2019-05-16T09:21:12.845Z,7.43
2019-05-16T09:23:42.076Z,6.63
2019-05-16T09:26:15.811Z,7.30
2019-05-16T09:28:42.479Z,8.40
2019-05-16T09:31:11.727Z,9.50
2019-05-16T09:33:42.043Z,7.87
2019-05-16T09:36:13.108Z,7.03
2019-05-16T09:38:42.376Z,7.13
2019-05-16T09:41:12.427Z,6.90
2019-05-16T09:43:43.671Z,7.70
2019-05-16T09:46:12.599Z,7.20
2019-05-16T09:48:41.859Z,6.73
2019-05-16T09:51:11.158Z,7.07
2019-05-16T09:53:40.441Z,6.90
2019-05-16T09:56:09.821Z,6.17
2019-05-16T09:58:40.084Z,5.77
2019-05-16T10:01:09.704Z,5.03
2019-05-16T10:03:38.938Z,5.90
2019-05-16T10:06:08.381Z,5.77
2019-05-16T10:08:37.935Z,5.90
2019-05-16T10:11:07.472Z,5.77
2019-05-16T10:13:37.650Z,5.07
2019-05-16T10:16:07.385Z,5.00
2019-05-16T10:18:37.299Z,4.67
2019-05-16T10:21:08.017Z,5.00
2019-05-16T10:23:37.645Z,6.03
2019-05-16T10:26:06.927Z,5.77
2019-05-16T10:28:38.222Z,5.50
2019-05-16T10:31:07.267Z,4.83
2019-05-16T10:33:38.978Z,6.23
2019-05-16T10:36:08.395Z,5.20
2019-05-16T10:38:39.058Z,4.90
2019-05-16T10:41:08.419Z,4.63
2019-05-16T10:43:37.666Z,3.90
2019-05-16T10:46:06.930Z,3.90
2019-05-16T10:48:37.575Z,4.37
2019-05-16T10:51:07.933Z,4.03
2019-05-16T10:54:00.534Z,3.60
2019-05-16T10:56:09.268Z,3.73
2019-05-16T10:59:03.808Z,4.80
2019-05-16T11:01:24.213Z,4.33
2019-05-16T11:03:42.546Z,3.40
2019-05-16T11:06:24.728Z,3.77
2019-05-16T11:08:46.449Z,4.30
2019-05-16T11:11:14.736Z,4.27
2019-05-16T11:13:44.055Z,3.97
2019-05-16T11:16:13.322Z,4.00
2019-05-16T11:18:42.581Z,4.60
2019-05-16T11:21:11.903Z,6.07
2019-05-16T11:23:41.170Z,5.53
2019-05-16T11:26:10.457Z,5.10
2019-05-16T11:28:39.732Z,4.80
2019-05-16T11:31:09.516Z,5.40
2019-05-16T11:33:38.857Z,5.30
2019-05-16T11:36:12.806Z,5.47
2019-05-16T11:38:40.134Z,5.20
2019-05-16T11:41:11.397Z,4.53
2019-05-16T11:43:40.675Z,5.07
2019-05-16T11:46:10.166Z,4.93
2019-05-16T11:48:39.538Z,4.97
2019-05-16T11:51:08.807Z,5.23
2019-05-16T11:53:39.986Z,5.43
2019-05-16T11:56:09.334Z,4.73
2019-05-16T11:58:38.630Z,4.10
2019-05-16T12:01:08.048Z,5.07
2019-05-16T12:03:37.647Z,4.17
2019-05-16T12:06:10.234Z,4.83
2019-05-16T12:08:38.530Z,4.80
2019-05-16T12:11:07.832Z,4.50
2019-05-16T12:13:37.134Z,4.80
2019-05-16T12:16:07.598Z,4.23
2019-05-16T12:18:37.473Z,3.80
2019-05-16T12:21:07.580Z,4.50
2019-05-16T12:23:37.737Z,4.20
2019-05-16T12:26:07.900Z,4.57
2019-05-16T12:28:39.487Z,4.60
2019-05-16T12:31:08.724Z,5.30
2019-05-16T12:33:38.071Z,5.30
2019-05-16T12:36:07.718Z,4.80
2019-05-16T12:38:38.013Z,5.87
2019-05-16T12:41:08.216Z,4.67
2019-05-16T12:43:48.894Z,4.57
2019-05-16T12:46:08.491Z,5.30
2019-05-16T12:48:37.777Z,5.87
2019-05-16T12:51:08.431Z,6.50
2019-05-16T12:53:38.117Z,6.50
2019-05-16T12:56:07.744Z,6.83
2019-05-16T12:58:41.928Z,6.83
2019-05-16T13:01:08.022Z,7.43
2019-05-16T13:03:38.146Z,6.80
2019-05-16T13:06:11.759Z,7.20
2019-05-16T13:08:41.658Z,6.93
2019-05-16T13:11:11.630Z,8.17
2019-05-16T13:13:40.952Z,8.07
2019-05-16T13:16:10.512Z,8.27
2019-05-16T13:18:39.887Z,8.17
2019-05-16T13:21:09.279Z,9.00
2019-05-16T13:23:38.563Z,8.90
2019-05-16T13:26:08.238Z,8.90
2019-05-16T13:28:38.046Z,9.13
2019-05-16T13:31:07.998Z,8.90
2019-05-16T13:33:37.618Z,9.40
2019-05-16T13:36:07.652Z,10.87
2019-05-16T13:38:37.258Z,9.50
2019-05-16T13:41:07.625Z,10.33
2019-05-16T13:43:37.692Z,11.07
2019-05-16T13:46:07.558Z,11.17
2019-05-16T13:48:37.741Z,11.77
2019-05-16T13:51:14.690Z,11.40
2019-05-16T13:53:38.323Z,11.33
2019-05-16T13:56:13.195Z,11.27
2019-05-16T13:58:38.535Z,10.97
2019-05-16T14:01:08.188Z,12.70
2019-05-16T14:03:38.891Z,11.77
2019-05-16T14:06:08.132Z,11.23
2019-05-16T14:08:37.601Z,12.30
2019-05-16T14:11:09.970Z,11.93
2019-05-16T14:13:38.477Z,12.17
2019-05-16T14:16:07.728Z,12.37
2019-05-16T14:18:37.805Z,11.77
2019-05-16T14:21:07.598Z,12.03
2019-05-16T14:23:38.148Z,12.77
2019-05-16T14:26:07.931Z,13.20
2019-05-16T14:28:37.767Z,14.60
2019-05-16T14:31:07.913Z,15.07
2019-05-16T14:33:37.383Z,18.53
2019-05-16T14:36:07.486Z,16.23
2019-05-16T14:38:37.466Z,15.73
2019-05-16T14:41:08.074Z,14.83
2019-05-16T14:43:37.623Z,18.67
2019-05-16T14:46:09.564Z,16.17
2019-05-16T14:48:43.716Z,15.67
2019-05-16T14:51:13.034Z,17.50
2019-05-16T14:53:42.391Z,17.83
2019-05-16T14:56:11.707Z,18.83
2019-05-16T14:58:41.003Z,19.93
2019-05-16T15:01:10.333Z,19.60
2019-05-16T15:03:39.637Z,21.70
2019-05-16T15:06:09.146Z,23.10
2019-05-16T15:08:38.461Z,24.10
2019-05-16T15:11:07.822Z,23.60
2019-05-16T15:13:37.274Z,23.83
2019-05-16T15:16:07.581Z,24.03
2019-05-16T15:18:38.413Z,25.77
2019-05-16T15:21:08.681Z,28.13
2019-05-16T15:23:39.491Z,28.20
2019-05-16T15:26:09.465Z,27.33
2019-05-16T15:28:38.997Z,24.50
2019-05-16T15:31:08.316Z,28.67
2019-05-16T15:33:37.638Z,27.90
2019-05-16T15:36:08.564Z,26.70
2019-05-16T15:38:38.212Z,23.70
2019-05-16T15:41:08.341Z,25.90
2019-05-16T15:43:39.319Z,22.50
2019-05-16T15:46:08.701Z,22.53
2019-05-16T15:48:38.110Z,23.90
2019-05-16T15:51:08.962Z,21.07
2019-05-16T15:53:39.230Z,18.37
2019-05-16T15:56:10.390Z,17.57
2019-05-16T15:58:39.395Z,14.23
2019-05-16T16:01:08.742Z,15.63
2019-05-16T16:03:38.351Z,18.00
2019-05-16T16:06:08.434Z,15.30
2019-05-16T16:08:37.805Z,13.93
2019-05-16T16:11:07.607Z,12.17
2019-05-16T16:13:37.680Z,11.50
2019-05-16T16:16:09.950Z,12.77
2019-05-16T16:18:38.079Z,12.47
2019-05-16T16:21:07.603Z,11.97
2019-05-16T16:23:37.509Z,13.10
2019-05-16T16:26:07.492Z,12.63
2019-05-16T16:28:38.255Z,11.50
2019-05-16T16:31:07.863Z,12.53
2019-05-16T16:33:37.662Z,12.20
2019-05-16T16:36:07.870Z,13.33
2019-05-16T16:38:37.576Z,12.60
2019-05-16T16:41:07.993Z,11.83
2019-05-16T16:43:37.737Z,11.77
2019-05-16T16:46:12.878Z,9.83
2019-05-16T16:48:38.255Z,11.73
2019-05-16T16:51:07.539Z,12.57
2019-05-16T16:53:37.828Z,11.23
2019-05-16T16:56:07.845Z,10.43
2019-05-16T16:58:37.464Z,12.33
2019-05-16T17:01:07.474Z,10.03
2019-05-16T17:03:37.265Z,12.87
2019-05-16T17:06:08.439Z,13.33
2019-05-16T17:08:37.750Z,12.83
2019-05-16T17:11:07.806Z,12.47
2019-05-16T17:13:37.253Z,9.87
2019-05-16T17:16:21.223Z,10.07
2019-05-16T17:18:37.698Z,11.63
2019-05-16T17:21:08.011Z,13.70
2019-05-16T17:23:37.538Z,13.60
2019-05-16T17:26:08.841Z,14.80
2019-05-16T17:28:38.165Z,17.40
2019-05-16T17:31:07.482Z,13.67
2019-05-16T17:33:38.118Z,13.97
2019-05-16T17:36:09.039Z,11.83
2019-05-16T17:38:39.897Z,13.17
2019-05-16T17:41:09.329Z,13.57
2019-05-16T17:43:38.574Z,14.87
2019-05-16T17:46:09.698Z,14.10
2019-05-16T17:48:38.918Z,11.70
2019-05-16T17:51:08.192Z,11.30
2019-05-16T17:53:37.612Z,10.30
2019-05-16T17:56:07.166Z,9.37
2019-05-16T17:58:36.610Z,8.67
2019-05-16T18:01:07.787Z,11.53
2019-05-16T18:03:37.409Z,17.67
2019-05-16T18:06:07.121Z,13.77
2019-05-16T18:08:37.555Z,12.30
2019-05-16T18:11:07.351Z,11.03
2019-05-16T18:13:37.209Z,13.93
2019-05-16T18:16:07.540Z,14.67
2019-05-16T18:18:37.630Z,13.50
2019-05-16T18:21:07.249Z,13.60
2019-05-16T18:23:37.952Z,13.70
2019-05-16T18:26:07.831Z,14.20
2019-05-16T18:28:37.335Z,12.53
2019-05-16T18:31:06.787Z,13.80
2019-05-16T18:33:37.077Z,14.27
2019-05-16T18:36:07.656Z,14.70
2019-05-16T18:38:37.408Z,12.97
2019-05-16T18:41:07.898Z,12.23
2019-05-16T18:43:37.547Z,15.33
2019-05-16T18:46:08.079Z,13.67
2019-05-16T18:48:37.687Z,13.23
2019-05-16T18:51:06.962Z,14.03
2019-05-16T18:53:37.395Z,13.67
2019-05-16T18:56:07.911Z,11.73
2019-05-16T18:58:37.725Z,13.47
2019-05-16T19:01:06.982Z,10.93
2019-05-16T19:03:36.344Z,54.07
2019-05-16T19:06:07.541Z,28.07
2019-05-16T19:08:40.890Z,28.47
2019-05-16T19:11:12.104Z,50.80
2019-05-16T19:13:42.571Z,37.10
2019-05-16T19:16:12.806Z,20.63
2019-05-16T19:18:42.127Z,27.77
2019-05-16T19:21:11.418Z,19.70
2019-05-16T19:23:40.778Z,23.00
2019-05-16T19:26:10.070Z,15.07
2019-05-16T19:28:39.404Z,14.30
2019-05-16T19:31:08.852Z,15.57
2019-05-16T19:33:38.136Z,14.63
2019-05-16T19:36:07.577Z,19.13
2019-05-16T19:38:38.010Z,21.43
2019-05-16T19:41:08.223Z,15.57
2019-05-16T19:43:37.927Z,15.93
2019-05-16T19:46:07.269Z,12.50
2019-05-16T19:48:37.096Z,11.30
2019-05-16T19:51:07.364Z,10.97
2019-05-16T19:53:37.010Z,12.50
2019-05-16T19:56:07.229Z,20.67
2019-05-16T19:58:37.443Z,15.97
2019-05-16T20:01:06.964Z,14.57
2019-05-16T20:03:36.622Z,15.37
2019-05-16T20:06:07.477Z,13.93
2019-05-16T20:08:37.495Z,12.73
2019-05-16T20:11:12.889Z,13.13
2019-05-16T20:13:44.069Z,15.37
2019-05-16T20:16:18.070Z,14.00
2019-05-16T20:18:44.034Z,13.37
2019-05-16T20:21:13.307Z,12.63
2019-05-16T20:23:42.621Z,16.50
2019-05-16T20:26:13.932Z,15.33
2019-05-16T20:28:42.902Z,14.97
2019-05-16T20:31:12.146Z,14.00
2019-05-16T20:33:42.635Z,11.37
2019-05-16T20:36:11.915Z,10.80
2019-05-16T20:38:41.194Z,11.87
2019-05-16T20:41:10.459Z,11.83
2019-05-16T20:43:39.742Z,10.80
2019-05-16T20:46:08.990Z,10.63
2019-05-16T20:48:38.343Z,9.50
2019-05-16T20:51:07.577Z,10.87
2019-05-16T20:53:37.517Z,11.10
2019-05-16T20:56:08.401Z,10.33
2019-05-16T20:58:37.669Z,11.03
2019-05-16T21:01:07.198Z,11.27
2019-05-16T21:03:37.843Z,9.90
2019-05-16T21:06:08.423Z,12.13
2019-05-16T21:08:38.119Z,16.57
2019-05-16T21:11:07.869Z,15.17
2019-05-16T21:13:37.094Z,12.13
2019-05-16T21:16:07.168Z,11.17
2019-05-16T21:18:37.681Z,11.17
2019-05-16T21:21:07.817Z,11.10
2019-05-16T21:23:37.284Z,10.50
2019-05-16T21:26:06.606Z,13.13
2019-05-16T21:28:36.932Z,16.93
2019-05-16T21:31:07.409Z,15.40
2019-05-16T21:33:37.450Z,17.67
2019-05-16T21:36:07.210Z,17.13
2019-05-16T21:38:36.650Z,19.07
2019-05-16T21:41:07.246Z,19.03
2019-05-16T21:43:37.626Z,16.33
2019-05-16T21:46:07.436Z,17.40
2019-05-16T21:48:37.149Z,17.33
2019-05-16T21:51:07.886Z,16.87
2019-05-16T21:53:38.097Z,16.20
2019-05-16T21:56:07.687Z,16.27
2019-05-16T21:58:37.318Z,17.07
2019-05-16T22:01:09.173Z,17.80
2019-05-16T22:03:38.502Z,17.47
2019-05-16T22:06:08.153Z,16.53
2019-05-16T22:08:39.224Z,16.50
2019-05-16T22:11:10.074Z,19.43
2019-05-16T22:13:39.398Z,18.57
2019-05-16T22:16:09.054Z,17.57
2019-05-16T22:18:38.581Z,17.47
2019-05-16T22:21:08.359Z,16.30
2019-05-16T22:23:37.689Z,17.33
2019-05-16T22:26:07.842Z,17.07
2019-05-16T22:28:37.633Z,16.27
2019-05-16T22:31:07.614Z,15.33
2019-05-16T22:33:37.479Z,17.00
2019-05-16T22:36:07.258Z,15.57
2019-05-16T22:38:36.783Z,17.47
2019-05-16T22:41:07.317Z,18.30
2019-05-16T22:43:37.596Z,19.03
2019-05-16T22:46:09.774Z,18.67
2019-05-16T22:48:37.856Z,17.67
2019-05-16T22:51:07.363Z,17.57
2019-05-16T22:53:36.919Z,21.00
2019-05-16T22:56:07.409Z,20.97
2019-05-16T22:58:38.025Z,19.93
2019-05-16T23:01:07.427Z,20.97
2019-05-16T23:03:37.976Z,19.97
2019-05-16T23:06:07.856Z,18.67
2019-05-16T23:08:37.391Z,17.63
2019-05-16T23:11:07.361Z,17.10
2019-05-16T23:13:37.030Z,16.27
2019-05-16T23:16:06.904Z,18.50
2019-05-16T23:18:37.498Z,17.73
2019-05-16T23:21:06.999Z,20.53
2019-05-16T23:23:37.175Z,22.53
2019-05-16T23:26:10.162Z,20.93
2019-05-16T23:28:39.580Z,20.73
2019-05-16T23:31:08.844Z,22.13
2019-05-16T23:33:38.130Z,23.57
2019-05-16T23:36:07.451Z,21.20
2019-05-16T23:38:36.995Z,19.97
2019-05-16T23:41:06.861Z,20.10
2019-05-16T23:43:37.274Z,19.00
2019-05-16T23:46:07.312Z,19.07
2019-05-16T23:48:36.695Z,21.40
2019-05-16T23:51:07.834Z,19.00
2019-05-16T23:53:37.252Z,20.43
2019-05-16T23:56:07.539Z,27.03
2019-05-16T23:58:37.192Z,27.47
