createdAt,value
2023-04-11T00:01:49.888Z,12.50
2023-04-11T00:04:39.180Z,12.50
2023-04-11T00:07:25.574Z,12.50
2023-04-11T00:10:11.569Z,12.50
2023-04-11T00:12:57.517Z,12.40
2023-04-11T00:15:43.522Z,12.50
2023-04-11T00:18:29.588Z,12.40
2023-04-11T00:21:15.461Z,12.30
2023-04-11T00:24:02.221Z,12.30
2023-04-11T00:26:48.442Z,12.30
2023-04-11T00:29:34.247Z,12.30
2023-04-11T00:32:20.917Z,12.30
2023-04-11T00:35:08.882Z,12.40
2023-04-11T00:37:56.432Z,12.50
2023-04-11T00:40:43.341Z,12.40
2023-04-11T00:43:29.751Z,12.40
2023-04-11T00:46:18.710Z,12.40
2023-04-11T00:49:05.257Z,12.30
2023-04-11T00:51:51.440Z,12.40
2023-04-11T00:54:37.249Z,12.40
2023-04-11T00:57:26.076Z,12.20
2023-04-11T01:00:13.594Z,12.00
2023-04-11T01:02:59.134Z,12.10
2023-04-11T01:05:45.976Z,12.30
2023-04-11T01:08:32.118Z,12.30
2023-04-11T01:11:20.347Z,12.10
2023-04-11T01:14:05.988Z,12.00
2023-04-11T01:16:52.334Z,12.00
2023-04-11T01:19:38.249Z,12.20
2023-04-11T01:22:25.770Z,12.30
2023-04-11T01:25:14.521Z,12.30
2023-04-11T01:28:00.511Z,12.20
2023-04-11T01:30:47.101Z,11.80
2023-04-11T01:33:33.069Z,11.80
2023-04-11T01:36:19.397Z,11.80
2023-04-11T01:39:05.151Z,11.90
2023-04-11T01:41:52.860Z,12.10
2023-04-11T01:44:38.689Z,12.40
2023-04-11T01:47:24.997Z,12.50
2023-04-11T01:50:12.203Z,12.60
2023-04-11T01:52:58.298Z,12.70
2023-04-11T01:55:44.475Z,12.90
2023-04-11T01:58:30.626Z,12.90
2023-04-11T02:01:20.297Z,12.70
2023-04-11T02:04:06.379Z,12.60
2023-04-11T02:06:52.203Z,12.50
2023-04-11T02:09:38.413Z,12.50
2023-04-11T02:12:24.649Z,12.50
2023-04-11T02:15:11.099Z,12.50
2023-04-11T02:17:57.588Z,12.60
2023-04-11T02:20:43.905Z,12.70
2023-04-11T02:23:30.290Z,12.80
2023-04-11T02:26:19.019Z,12.80
2023-04-11T02:29:04.892Z,12.80
2023-04-11T02:31:51.084Z,12.70
2023-04-11T02:34:37.188Z,12.60
2023-04-11T02:37:23.330Z,12.50
2023-04-11T02:40:10.290Z,12.50
2023-04-11T02:42:57.339Z,12.60
2023-04-11T02:45:43.724Z,12.60
2023-04-11T02:48:32.113Z,12.50
2023-04-11T02:51:18.067Z,12.20
2023-04-11T02:54:05.327Z,12.00
2023-04-11T02:56:55.834Z,12.20
2023-04-11T02:59:41.640Z,12.60
2023-04-11T03:02:30.067Z,12.90
2023-04-11T03:05:17.282Z,13.00
2023-04-11T03:08:09.071Z,12.80
2023-04-11T03:10:57.508Z,12.70
2023-04-11T03:13:44.751Z,12.50
2023-04-11T03:16:30.499Z,12.20
2023-04-11T03:19:16.051Z,12.20
2023-04-11T03:22:02.620Z,12.50
2023-04-11T03:24:49.856Z,12.60
2023-04-11T03:27:38.738Z,12.60
2023-04-11T03:30:25.528Z,12.70
2023-04-11T03:33:11.465Z,12.70
2023-04-11T03:35:58.005Z,12.90
2023-04-11T03:38:43.644Z,13.10
2023-04-11T03:41:29.659Z,13.10
2023-04-11T03:44:16.766Z,13.10
2023-04-11T03:47:04.064Z,13.10
2023-04-11T03:49:56.427Z,13.00
2023-04-11T03:52:41.834Z,12.90
2023-04-11T03:55:32.399Z,12.80
2023-04-11T03:58:20.224Z,12.90
2023-04-11T04:01:06.366Z,12.90
2023-04-11T04:03:52.660Z,13.00
2023-04-11T04:06:38.909Z,12.80
2023-04-11T04:09:25.943Z,12.70
2023-04-11T04:12:14.980Z,12.60
2023-04-11T04:15:33.881Z,12.70
2023-04-11T04:18:21.759Z,12.80
2023-04-11T04:21:08.680Z,12.80
2023-04-11T04:23:55.833Z,12.10
2023-04-11T04:27:02.100Z,11.40
2023-04-11T04:30:00.449Z,11.50
2023-04-11T04:32:59.249Z,11.70
2023-04-11T04:35:46.531Z,12.00
2023-04-11T04:38:38.448Z,12.20
2023-04-11T04:41:34.193Z,12.00
2023-04-11T04:44:21.465Z,12.10
2023-04-11T04:47:12.241Z,12.20
2023-04-11T04:49:59.195Z,12.20
2023-04-11T04:52:45.069Z,12.20
2023-04-11T04:55:31.185Z,11.80
2023-04-11T04:58:17.501Z,11.50
2023-04-11T05:01:03.530Z,11.30
2023-04-11T05:03:59.101Z,11.70
2023-04-11T05:07:01.572Z,11.90
2023-04-11T05:09:50.238Z,12.10
2023-04-11T05:12:43.443Z,12.20
2023-04-11T05:15:31.535Z,12.40
2023-04-11T05:18:18.330Z,12.40
2023-04-11T05:21:05.478Z,12.60
2023-04-11T05:23:57.544Z,12.60
2023-04-11T05:26:44.183Z,12.50
2023-04-11T05:29:31.378Z,12.60
2023-04-11T05:32:20.074Z,12.50
2023-04-11T05:35:07.874Z,12.40
2023-04-11T05:38:06.696Z,12.30
2023-04-11T05:40:52.861Z,12.30
2023-04-11T05:43:39.033Z,12.50
2023-04-11T05:46:25.061Z,12.70
2023-04-11T05:49:11.763Z,12.80
2023-04-11T05:51:58.144Z,12.60
2023-04-11T05:54:44.368Z,12.50
2023-04-11T05:57:31.105Z,12.30
2023-04-11T06:00:17.891Z,12.40
2023-04-11T06:03:05.302Z,12.00
2023-04-11T06:05:52.101Z,12.20
2023-04-11T06:08:38.524Z,12.40
2023-04-11T06:11:27.198Z,12.40
2023-04-11T06:14:13.191Z,12.70
2023-04-11T06:16:59.688Z,12.80
2023-04-11T06:19:46.061Z,12.60
2023-04-11T06:22:32.183Z,12.80
2023-04-11T06:25:18.990Z,13.10
2023-04-11T06:28:04.613Z,13.60
2023-04-11T06:30:50.928Z,13.90
2023-04-11T06:33:36.696Z,13.90
2023-04-11T06:36:22.830Z,13.40
2023-04-11T06:39:09.772Z,13.80
2023-04-11T06:41:56.699Z,14.50
2023-04-11T06:44:47.025Z,14.50
2023-04-11T06:47:33.033Z,14.70
2023-04-11T06:50:19.432Z,14.80
2023-04-11T06:53:05.353Z,14.80
2023-04-11T06:55:51.576Z,14.80
2023-04-11T06:58:37.205Z,14.80
2023-04-11T07:01:25.772Z,14.80
2023-04-11T07:04:11.679Z,14.70
2023-04-11T07:06:57.588Z,14.60
2023-04-11T07:09:47.692Z,14.30
2023-04-11T07:12:33.739Z,13.60
2023-04-11T07:15:19.490Z,13.90
2023-04-11T07:18:06.344Z,14.60
2023-04-11T07:20:53.191Z,14.40
2023-04-11T07:23:39.100Z,14.30
2023-04-11T07:26:28.326Z,13.70
2023-04-11T07:29:15.084Z,13.40
2023-04-11T07:32:02.277Z,13.70
2023-04-11T07:34:48.295Z,14.80
2023-04-11T07:37:34.638Z,14.60
2023-04-11T07:40:20.560Z,14.70
2023-04-11T07:43:06.662Z,15.50
2023-04-11T07:45:54.637Z,16.40
2023-04-11T07:48:41.612Z,16.80
2023-04-11T07:51:27.918Z,16.80
2023-04-11T07:54:14.322Z,16.30
2023-04-11T07:57:02.262Z,16.80
2023-04-11T07:59:48.806Z,17.10
2023-04-11T08:02:37.862Z,17.50
2023-04-11T08:05:24.284Z,17.50
2023-04-11T08:08:10.874Z,17.20
2023-04-11T08:10:56.592Z,16.90
2023-04-11T08:13:43.268Z,17.00
2023-04-11T08:16:29.222Z,17.30
2023-04-11T08:19:15.573Z,17.90
2023-04-11T08:22:01.840Z,18.00
2023-04-11T08:24:47.780Z,18.00
2023-04-11T08:27:33.696Z,18.30
2023-04-11T08:30:20.366Z,19.90
2023-04-11T08:33:07.456Z,21.00
2023-04-11T08:35:55.767Z,21.10
2023-04-11T08:38:41.995Z,20.80
2023-04-11T08:41:31.341Z,19.50
2023-04-11T08:44:17.723Z,18.80
2023-04-11T08:47:05.998Z,19.10
2023-04-11T08:49:53.185Z,19.40
2023-04-11T08:52:40.340Z,18.80
2023-04-11T08:55:26.640Z,19.00
2023-04-11T08:58:12.537Z,18.90
2023-04-11T09:01:27.541Z,19.30
2023-04-11T09:04:13.554Z,20.90
2023-04-11T09:07:01.408Z,21.50
2023-04-11T09:09:47.501Z,21.80
2023-04-11T09:12:33.893Z,22.40
2023-04-11T09:15:29.445Z,21.70
2023-04-11T09:18:35.683Z,22.10
2023-04-11T09:21:21.328Z,22.60
2023-04-11T09:24:19.321Z,23.20
2023-04-11T09:27:09.048Z,23.40
2023-04-11T09:29:57.552Z,24.60
2023-04-11T09:32:44.716Z,24.00
2023-04-11T09:35:33.100Z,22.60
2023-04-11T09:38:36.365Z,21.40
2023-04-11T09:41:34.410Z,21.50
2023-04-11T09:44:34.567Z,23.40
2023-04-11T09:47:20.962Z,23.80
2023-04-11T09:50:08.153Z,24.40
2023-04-11T09:52:59.297Z,24.10
2023-04-11T09:55:47.123Z,22.60
2023-04-11T09:58:36.451Z,23.20
2023-04-11T10:01:24.689Z,22.50
2023-04-11T10:04:14.721Z,23.70
2023-04-11T10:07:13.386Z,24.60
2023-04-11T10:10:01.459Z,24.50
2023-04-11T10:12:48.563Z,26.30
2023-04-11T10:15:35.275Z,26.90
2023-04-11T10:18:21.865Z,28.40
2023-04-11T10:21:28.058Z,28.90
2023-04-11T10:24:17.432Z,29.00
2023-04-11T10:27:07.806Z,28.70
2023-04-11T10:29:53.791Z,26.40
2023-04-11T10:32:41.026Z,23.70
2023-04-11T10:35:32.715Z,23.10
2023-04-11T10:38:37.491Z,24.10
2023-04-11T10:41:23.390Z,24.70
2023-04-11T10:44:23.364Z,25.50
2023-04-11T10:47:18.155Z,27.00
2023-04-11T10:50:04.518Z,27.30
2023-04-11T10:52:51.282Z,26.00
2023-04-11T10:55:51.207Z,26.20
2023-04-11T10:58:39.649Z,25.90
2023-04-11T11:01:31.779Z,26.80
2023-04-11T11:04:37.561Z,27.70
2023-04-11T11:07:23.328Z,27.70
2023-04-11T11:10:09.752Z,27.20
2023-04-11T11:12:56.157Z,27.10
2023-04-11T11:15:47.985Z,28.60
2023-04-11T11:18:34.339Z,23.20
2023-04-11T11:21:27.719Z,23.30
2023-04-11T11:24:14.050Z,23.60
2023-04-11T11:26:59.830Z,22.10
2023-04-11T11:29:46.761Z,22.90
2023-04-11T11:32:33.130Z,23.30
2023-04-11T11:35:19.289Z,23.30
2023-04-11T11:38:05.284Z,24.00
2023-04-11T11:40:52.697Z,22.50
2023-04-11T11:43:39.393Z,21.40
2023-04-11T11:46:25.032Z,22.90
2023-04-11T11:49:11.459Z,24.00
2023-04-11T11:52:00.954Z,25.00
2023-04-11T11:55:01.986Z,25.10
2023-04-11T11:57:49.546Z,25.70
2023-04-11T12:00:40.298Z,27.30
2023-04-11T12:03:29.866Z,28.30
2023-04-11T12:06:16.358Z,27.90
2023-04-11T12:09:12.454Z,28.10
2023-04-11T12:11:58.739Z,27.90
2023-04-11T12:15:13.052Z,28.80
2023-04-11T12:17:59.016Z,29.50
2023-04-11T12:20:44.831Z,27.10
2023-04-11T12:23:32.107Z,25.30
2023-04-11T12:26:20.207Z,24.90
2023-04-11T12:29:07.294Z,27.70
2023-04-11T12:31:53.770Z,29.30
2023-04-11T12:34:40.071Z,30.30
2023-04-11T12:37:26.288Z,30.00
2023-04-11T12:40:13.111Z,31.40
2023-04-11T12:42:59.493Z,32.00
2023-04-11T12:45:45.540Z,32.20
2023-04-11T12:48:31.595Z,28.90
2023-04-11T12:51:17.960Z,24.40
2023-04-11T12:54:04.903Z,24.50
2023-04-11T12:56:50.341Z,26.40
2023-04-11T12:59:36.619Z,27.50
2023-04-11T13:02:22.435Z,26.50
2023-04-11T13:05:09.897Z,26.30
2023-04-11T13:07:56.339Z,25.50
2023-04-11T13:10:42.300Z,24.70
2023-04-11T13:13:27.920Z,24.00
2023-04-11T13:16:14.045Z,23.50
2023-04-11T13:19:01.512Z,23.60
2023-04-11T13:21:47.860Z,23.30
2023-04-11T13:24:33.928Z,23.30
2023-04-11T13:27:20.983Z,23.10
2023-04-11T13:30:08.552Z,23.10
2023-04-11T13:32:54.485Z,22.90
2023-04-11T13:35:40.542Z,23.00
2023-04-11T13:38:26.441Z,22.90
2023-04-11T13:41:13.714Z,22.80
2023-04-11T13:44:01.401Z,22.60
2023-04-11T13:46:47.538Z,22.60
2023-04-11T13:49:33.765Z,22.50
2023-04-11T13:52:19.687Z,22.40
2023-04-11T13:55:06.382Z,22.40
2023-04-11T13:57:52.296Z,22.70
2023-04-11T14:00:38.191Z,22.30
2023-04-11T14:03:27.679Z,22.30
2023-04-11T14:06:14.149Z,22.40
2023-04-11T14:09:00.480Z,22.30
2023-04-11T14:11:46.759Z,22.30
2023-04-11T14:14:32.451Z,22.30
2023-04-11T14:17:18.746Z,22.50
2023-04-11T14:20:07.184Z,22.20
2023-04-11T14:22:56.652Z,22.40
2023-04-11T14:25:43.449Z,22.40
2023-04-11T14:28:29.232Z,22.40
2023-04-11T14:31:16.671Z,22.30
2023-04-11T14:34:03.365Z,22.00
2023-04-11T14:36:49.578Z,22.10
2023-04-11T14:39:35.460Z,22.20
2023-04-11T14:42:21.828Z,22.00
2023-04-11T14:45:08.642Z,22.20
2023-04-11T14:47:56.801Z,22.30
2023-04-11T14:50:42.719Z,22.10
2023-04-11T14:53:28.593Z,22.30
2023-04-11T14:56:15.351Z,22.30
2023-04-11T14:59:02.418Z,22.40
2023-04-11T15:01:48.512Z,22.20
2023-04-11T15:04:34.351Z,22.10
2023-04-11T15:07:20.464Z,21.90
2023-04-11T15:10:07.201Z,21.90
2023-04-11T15:12:53.617Z,22.70
2023-04-11T15:15:39.773Z,22.10
2023-04-11T15:18:30.397Z,22.20
2023-04-11T15:21:16.735Z,22.40
2023-04-11T15:24:07.329Z,22.30
2023-04-11T15:26:54.790Z,22.50
2023-04-11T15:29:41.137Z,21.80
2023-04-11T15:32:27.434Z,22.00
2023-04-11T15:35:14.043Z,21.80
2023-04-11T15:38:00.531Z,21.80
2023-04-11T15:40:50.566Z,21.90
2023-04-11T15:43:37.424Z,21.80
2023-04-11T15:46:24.191Z,22.00
2023-04-11T15:49:10.444Z,22.20
2023-04-11T15:51:56.574Z,22.10
2023-04-11T15:54:42.366Z,22.00
2023-04-11T15:57:28.874Z,22.20
2023-04-11T16:00:16.133Z,22.10
2023-04-11T16:03:03.403Z,21.90
2023-04-11T16:05:53.182Z,21.90
2023-04-11T16:08:41.209Z,22.20
2023-04-11T16:11:27.315Z,22.30
2023-04-11T16:14:13.992Z,22.40
2023-04-11T16:17:00.183Z,22.40
2023-04-11T16:19:46.314Z,22.30
2023-04-11T16:22:32.711Z,22.30
2023-04-11T16:25:21.441Z,22.30
2023-04-11T16:28:07.601Z,22.10
2023-04-11T16:30:53.612Z,22.00
2023-04-11T16:33:39.713Z,21.90
2023-04-11T16:36:27.350Z,22.00
2023-04-11T16:39:13.305Z,22.00
2023-04-11T16:41:59.405Z,21.80
2023-04-11T16:44:46.585Z,21.50
2023-04-11T16:47:32.444Z,21.50
2023-04-11T16:50:18.606Z,21.30
2023-04-11T16:53:04.434Z,21.30
2023-04-11T16:55:52.751Z,21.20
2023-04-11T16:58:38.513Z,21.10
2023-04-11T17:01:24.591Z,21.00
2023-04-11T17:04:11.893Z,21.00
2023-04-11T17:06:58.041Z,21.00
2023-04-11T17:09:48.523Z,20.80
2023-04-11T17:12:34.409Z,20.80
2023-04-11T17:15:20.826Z,21.00
2023-04-11T17:18:07.031Z,20.70
2023-04-11T17:20:53.243Z,20.70
2023-04-11T17:23:43.465Z,20.60
2023-04-11T17:26:30.900Z,20.70
2023-04-11T17:29:16.942Z,20.40
2023-04-11T17:32:02.789Z,20.30
2023-04-11T17:34:48.710Z,20.00
2023-04-11T17:37:36.140Z,20.00
2023-04-11T17:40:22.343Z,19.90
2023-04-11T17:43:09.054Z,19.80
2023-04-11T17:45:56.498Z,19.80
2023-04-11T17:48:42.715Z,19.80
2023-04-11T17:51:29.408Z,19.70
2023-04-11T17:54:15.474Z,19.30
2023-04-11T17:57:01.692Z,19.40
2023-04-11T17:59:47.934Z,19.20
2023-04-11T18:02:35.639Z,19.10
2023-04-11T18:05:26.363Z,19.10
2023-04-11T18:08:13.118Z,19.10
2023-04-11T18:11:00.108Z,18.90
2023-04-11T18:13:48.299Z,18.80
2023-04-11T18:16:36.232Z,18.80
2023-04-11T18:19:22.333Z,18.80
2023-04-11T18:22:08.621Z,18.70
2023-04-11T18:24:56.124Z,18.90
2023-04-11T18:27:41.951Z,18.80
2023-04-11T18:30:28.453Z,18.70
2023-04-11T18:33:18.376Z,18.70
2023-04-11T18:36:06.006Z,18.50
2023-04-11T18:38:52.260Z,18.40
2023-04-11T18:41:38.245Z,18.40
2023-04-11T18:44:23.911Z,18.30
2023-04-11T18:47:12.376Z,18.20
2023-04-11T18:49:59.439Z,18.00
2023-04-11T18:52:46.385Z,18.00
2023-04-11T18:55:34.010Z,18.00
2023-04-11T18:58:25.662Z,18.10
2023-04-11T19:01:16.539Z,18.20
2023-04-11T19:04:03.717Z,18.10
2023-04-11T19:06:50.278Z,18.20
2023-04-11T19:09:36.407Z,18.20
2023-04-11T19:12:22.315Z,18.20
2023-04-11T19:15:09.345Z,18.20
2023-04-11T19:17:55.812Z,18.00
2023-04-11T19:20:42.494Z,17.80
2023-04-11T19:23:28.889Z,17.80
2023-04-11T19:26:16.324Z,18.00
2023-04-11T19:29:02.185Z,18.00
2023-04-11T19:31:48.602Z,17.60
2023-04-11T19:34:35.027Z,17.70
2023-04-11T19:37:23.740Z,17.60
2023-04-11T19:40:16.870Z,17.70
2023-04-11T19:43:02.654Z,17.80
2023-04-11T19:45:48.808Z,17.70
2023-04-11T19:48:35.182Z,17.70
2023-04-11T19:51:21.457Z,17.60
2023-04-11T19:54:07.264Z,17.70
2023-04-11T19:56:53.608Z,17.70
2023-04-11T19:59:39.964Z,17.50
2023-04-11T20:02:26.763Z,17.30
2023-04-11T20:05:15.584Z,17.50
2023-04-11T20:08:02.072Z,17.60
2023-04-11T20:10:48.418Z,17.60
2023-04-11T20:13:36.154Z,17.50
2023-04-11T20:16:23.411Z,17.50
2023-04-11T20:19:09.776Z,17.30
2023-04-11T20:21:56.296Z,17.50
2023-04-11T20:24:42.680Z,17.60
2023-04-11T20:27:28.723Z,17.50
2023-04-11T20:30:16.809Z,17.50
2023-04-11T20:33:02.980Z,17.50
2023-04-11T20:35:49.114Z,17.30
2023-04-11T20:38:35.224Z,17.40
2023-04-11T20:41:21.631Z,17.20
2023-04-11T20:44:07.896Z,17.30
2023-04-11T20:46:54.546Z,17.10
2023-04-11T20:49:40.573Z,17.00
2023-04-11T20:52:26.281Z,17.00
2023-04-11T20:55:16.627Z,16.90
2023-04-11T20:58:03.970Z,16.90
2023-04-11T21:00:49.831Z,16.80
2023-04-11T21:03:37.762Z,17.20
2023-04-11T21:06:23.906Z,17.20
2023-04-11T21:09:09.762Z,17.40
2023-04-11T21:11:56.721Z,17.30
2023-04-11T21:14:42.872Z,17.30
2023-04-11T21:17:31.754Z,17.10
2023-04-11T21:20:18.187Z,17.20
2023-04-11T21:23:04.529Z,17.30
2023-04-11T21:25:50.545Z,17.40
2023-04-11T21:28:36.627Z,17.20
2023-04-11T21:31:22.726Z,17.20
2023-04-11T21:34:08.724Z,17.10
2023-04-11T21:36:55.122Z,16.90
2023-04-11T21:39:40.633Z,16.60
2023-04-11T21:42:27.010Z,16.50
2023-04-11T21:45:13.176Z,16.40
2023-04-11T21:47:59.328Z,16.40
2023-04-11T21:50:45.989Z,16.30
2023-04-11T21:53:32.393Z,16.30
2023-04-11T21:56:18.491Z,16.10
2023-04-11T21:59:04.598Z,16.00
2023-04-11T22:01:50.742Z,15.90
2023-04-11T22:04:47.529Z,15.60
2023-04-11T22:07:49.204Z,15.50
2023-04-11T22:10:46.841Z,15.40
2023-04-11T22:13:33.603Z,15.40
2023-04-11T22:16:19.842Z,15.60
2023-04-11T22:19:05.682Z,14.80
2023-04-11T22:21:55.942Z,15.50
2023-04-11T22:24:42.558Z,15.60
2023-04-11T22:27:29.601Z,15.70
2023-04-11T22:30:16.594Z,15.60
2023-04-11T22:33:02.851Z,15.30
2023-04-11T22:35:48.877Z,15.30
2023-04-11T22:38:35.499Z,14.90
2023-04-11T22:41:22.000Z,14.40
2023-04-11T22:44:08.410Z,13.20
2023-04-11T22:47:08.221Z,14.60
2023-04-11T22:49:54.507Z,14.70
2023-04-11T22:52:42.376Z,14.50
2023-04-11T22:55:34.485Z,14.20
2023-04-11T22:58:21.558Z,14.30
2023-04-11T23:01:14.746Z,14.40
2023-04-11T23:04:01.532Z,14.60
2023-04-11T23:06:51.703Z,14.50
2023-04-11T23:09:38.341Z,14.50
2023-04-11T23:12:24.381Z,14.40
2023-04-11T23:15:11.282Z,14.40
2023-04-11T23:17:59.032Z,14.70
2023-04-11T23:20:47.734Z,14.70
2023-04-11T23:23:34.240Z,13.60
2023-04-11T23:26:24.593Z,12.50
2023-04-11T23:29:10.859Z,12.50
2023-04-11T23:31:56.926Z,12.40
2023-04-11T23:34:43.217Z,12.90
2023-04-11T23:37:28.996Z,13.10
2023-04-11T23:40:15.381Z,12.90
2023-04-11T23:43:01.800Z,13.00
2023-04-11T23:45:47.594Z,13.40
2023-04-11T23:48:33.747Z,13.60
2023-04-11T23:51:19.761Z,13.80
2023-04-11T23:54:07.397Z,13.80
2023-04-11T23:56:53.396Z,13.80
2023-04-11T23:59:39.708Z,14.30
