createdAt,value
2018-09-25T00:00:13.815Z,19.12
2018-09-25T00:01:13.683Z,19.01
2018-09-25T00:02:13.669Z,19.16
2018-09-25T00:03:13.680Z,19.20
2018-09-25T00:04:13.668Z,19.07
2018-09-25T00:05:13.664Z,19.09
2018-09-25T00:06:13.958Z,19.12
2018-09-25T00:07:13.596Z,19.16
2018-09-25T00:08:13.627Z,19.16
2018-09-25T00:09:13.619Z,19.27
2018-09-25T00:10:13.624Z,19.15
2018-09-25T00:11:13.606Z,19.17
2018-09-25T00:12:13.968Z,19.16
2018-09-25T00:13:13.567Z,19.23
2018-09-25T00:14:13.570Z,19.16
2018-09-25T00:15:13.584Z,19.13
2018-09-25T00:16:13.565Z,19.23
2018-09-25T00:17:13.515Z,19.30
2018-09-25T00:18:13.588Z,19.24
2018-09-25T00:19:13.500Z,19.24
2018-09-25T00:20:13.512Z,19.23
2018-09-25T00:21:13.495Z,19.23
2018-09-25T00:22:13.486Z,19.16
2018-09-25T00:23:13.636Z,19.25
2018-09-25T00:24:13.501Z,19.17
2018-09-25T00:25:13.461Z,19.28
2018-09-25T00:26:13.417Z,19.30
2018-09-25T00:27:13.405Z,19.28
2018-09-25T00:28:13.422Z,19.31
2018-09-25T00:29:13.594Z,19.28
2018-09-25T00:30:13.377Z,19.30
2018-09-25T00:31:13.374Z,19.34
2018-09-25T00:32:13.377Z,19.32
2018-09-25T00:33:13.364Z,19.27
2018-09-25T00:34:13.627Z,19.32
2018-09-25T00:35:13.399Z,19.17
2018-09-25T00:36:13.360Z,19.12
2018-09-25T00:37:13.335Z,19.12
2018-09-25T00:38:13.343Z,19.13
2018-09-25T00:39:13.322Z,19.16
2018-09-25T00:40:13.612Z,19.15
2018-09-25T00:41:13.316Z,19.17
2018-09-25T00:42:13.313Z,19.17
2018-09-25T00:43:13.333Z,19.17
2018-09-25T00:44:13.292Z,19.10
2018-09-25T00:45:13.253Z,19.20
2018-09-25T00:46:13.496Z,19.10
2018-09-25T00:47:13.259Z,19.15
2018-09-25T00:48:13.233Z,19.10
2018-09-25T00:49:13.254Z,19.02
2018-09-25T00:50:13.217Z,19.12
2018-09-25T00:51:13.359Z,19.05
2018-09-25T00:52:13.210Z,19.10
2018-09-25T00:53:13.184Z,19.06
2018-09-25T00:54:13.163Z,18.93
2018-09-25T00:55:13.194Z,18.91
2018-09-25T00:56:13.452Z,19.01
2018-09-25T00:57:13.151Z,18.93
2018-09-25T00:58:13.124Z,18.99
2018-09-25T00:59:13.112Z,18.99
2018-09-25T01:00:13.113Z,18.97
2018-09-25T01:01:13.129Z,19.02
2018-09-25T01:02:13.141Z,18.94
2018-09-25T01:03:13.088Z,19.01
2018-09-25T01:04:13.100Z,18.97
2018-09-25T01:05:13.087Z,18.97
2018-09-25T01:06:13.357Z,18.96
2018-09-25T01:07:13.037Z,18.94
2018-09-25T01:08:13.010Z,18.91
2018-09-25T01:09:13.029Z,18.94
2018-09-25T01:10:13.029Z,18.87
2018-09-25T01:11:13.254Z,18.84
2018-09-25T01:12:12.991Z,19.01
2018-09-25T01:13:12.965Z,19.10
2018-09-25T01:14:12.960Z,19.12
2018-09-25T01:15:12.993Z,19.12
2018-09-25T01:16:12.980Z,19.12
2018-09-25T01:17:12.964Z,19.10
2018-09-25T01:18:12.939Z,19.09
2018-09-25T01:19:13.017Z,19.09
2018-09-25T01:20:12.920Z,19.20
2018-09-25T01:21:12.918Z,19.13
2018-09-25T01:22:12.923Z,19.15
2018-09-25T01:23:12.884Z,19.13
2018-09-25T01:24:12.924Z,19.10
2018-09-25T01:25:12.873Z,19.13
2018-09-25T01:26:12.864Z,19.15
2018-09-25T01:27:12.878Z,19.12
2018-09-25T01:28:12.839Z,19.16
2018-09-25T01:29:12.841Z,19.25
2018-09-25T01:30:12.842Z,19.25
2018-09-25T01:31:12.887Z,19.31
2018-09-25T01:32:12.871Z,19.32
2018-09-25T01:33:12.979Z,19.24
2018-09-25T01:34:12.823Z,19.28
2018-09-25T01:35:12.817Z,19.15
2018-09-25T01:36:12.809Z,19.17
2018-09-25T01:37:12.748Z,19.23
2018-09-25T01:38:12.757Z,19.17
2018-09-25T01:39:12.887Z,19.13
2018-09-25T01:40:12.727Z,19.10
2018-09-25T01:41:12.700Z,19.13
2018-09-25T01:42:12.746Z,19.17
2018-09-25T01:43:12.690Z,19.13
2018-09-25T01:44:12.681Z,19.15
2018-09-25T01:45:12.779Z,19.15
2018-09-25T01:46:12.678Z,19.09
2018-09-25T01:47:12.676Z,19.12
2018-09-25T01:48:12.664Z,19.09
2018-09-25T01:49:12.655Z,19.02
2018-09-25T01:50:12.658Z,19.13
2018-09-25T01:51:12.684Z,19.06
2018-09-25T01:52:12.633Z,19.05
2018-09-25T01:53:12.603Z,18.99
2018-09-25T01:54:12.596Z,18.97
2018-09-25T01:55:12.573Z,18.97
2018-09-25T01:56:12.565Z,18.97
2018-09-25T01:57:12.553Z,18.97
2018-09-25T01:58:12.574Z,18.96
2018-09-25T01:59:12.554Z,19.10
2018-09-25T02:00:12.551Z,19.01
2018-09-25T02:01:12.521Z,19.09
2018-09-25T02:02:12.529Z,19.09
2018-09-25T02:03:12.533Z,18.97
2018-09-25T02:04:12.507Z,18.99
2018-09-25T02:05:12.497Z,19.02
2018-09-25T02:06:12.486Z,19.05
2018-09-25T02:07:12.487Z,19.07
2018-09-25T02:08:12.474Z,19.13
2018-09-25T02:09:12.473Z,19.15
2018-09-25T02:10:12.423Z,19.13
2018-09-25T02:11:12.677Z,19.17
2018-09-25T02:12:12.417Z,19.17
2018-09-25T02:13:12.418Z,19.17
2018-09-25T02:14:12.403Z,19.15
2018-09-25T02:15:12.379Z,19.15
2018-09-25T02:16:12.369Z,19.23
2018-09-25T02:17:12.394Z,19.35
2018-09-25T02:18:12.365Z,19.30
2018-09-25T02:19:12.343Z,19.34
2018-09-25T02:20:12.358Z,19.35
2018-09-25T02:21:12.332Z,19.34
2018-09-25T02:22:12.348Z,19.16
2018-09-25T02:23:12.311Z,19.15
2018-09-25T02:24:12.358Z,19.20
2018-09-25T02:25:12.315Z,19.21
2018-09-25T02:26:12.273Z,19.16
2018-09-25T02:27:12.375Z,19.16
2018-09-25T02:28:12.273Z,19.12
2018-09-25T02:29:12.262Z,19.16
2018-09-25T02:30:12.249Z,19.15
2018-09-25T02:31:12.235Z,19.12
2018-09-25T02:32:12.524Z,19.12
2018-09-25T02:33:12.212Z,19.16
2018-09-25T02:34:12.206Z,19.15
2018-09-25T02:35:12.173Z,19.15
2018-09-25T02:36:12.193Z,19.13
2018-09-25T02:37:12.270Z,19.15
2018-09-25T02:38:12.189Z,19.02
2018-09-25T02:39:12.179Z,19.05
2018-09-25T02:40:12.170Z,19.16
2018-09-25T02:41:12.158Z,19.10
2018-09-25T02:42:12.151Z,19.21
2018-09-25T02:43:12.468Z,19.13
2018-09-25T02:44:12.185Z,19.28
2018-09-25T02:45:12.122Z,19.17
2018-09-25T02:46:12.093Z,19.12
2018-09-25T02:47:12.104Z,19.16
2018-09-25T02:48:12.186Z,19.17
2018-09-25T02:49:12.056Z,19.13
2018-09-25T02:50:12.046Z,19.06
2018-09-25T02:51:12.048Z,19.15
2018-09-25T02:52:12.050Z,19.02
2018-09-25T02:53:12.031Z,19.06
2018-09-25T02:54:12.033Z,19.07
2018-09-25T02:55:12.029Z,19.01
2018-09-25T02:56:12.026Z,19.07
2018-09-25T02:57:12.010Z,19.07
2018-09-25T02:58:11.973Z,19.07
2018-09-25T02:59:12.014Z,19.07
2018-09-25T03:00:11.951Z,19.07
2018-09-25T03:01:11.950Z,19.07
2018-09-25T03:02:11.953Z,19.06
2018-09-25T03:03:11.930Z,19.10
2018-09-25T03:04:11.929Z,19.09
2018-09-25T03:05:11.932Z,19.09
2018-09-25T03:06:11.928Z,19.09
2018-09-25T03:07:11.943Z,19.10
2018-09-25T03:08:11.905Z,19.10
2018-09-25T03:09:11.894Z,19.07
2018-09-25T03:10:11.866Z,19.06
2018-09-25T03:11:11.872Z,18.97
2018-09-25T03:12:11.918Z,19.06
2018-09-25T03:13:11.849Z,18.97
2018-09-25T03:14:11.840Z,18.99
2018-09-25T03:15:11.853Z,18.94
2018-09-25T03:16:11.839Z,19.01
2018-09-25T03:17:11.802Z,18.96
2018-09-25T03:18:11.803Z,18.89
2018-09-25T03:19:11.842Z,18.94
2018-09-25T03:20:11.787Z,18.97
2018-09-25T03:21:11.773Z,19.09
2018-09-25T03:22:11.751Z,18.99
2018-09-25T03:23:11.773Z,19.06
2018-09-25T03:24:11.805Z,18.99
2018-09-25T03:25:11.854Z,19.10
2018-09-25T03:26:11.743Z,18.99
2018-09-25T03:27:11.740Z,18.97
2018-09-25T03:28:11.715Z,18.99
2018-09-25T03:29:11.710Z,19.01
2018-09-25T03:30:11.979Z,18.99
2018-09-25T03:31:11.696Z,19.10
2018-09-25T03:32:11.718Z,19.05
2018-09-25T03:33:11.683Z,18.96
2018-09-25T03:34:11.644Z,18.99
2018-09-25T03:35:11.650Z,19.01
2018-09-25T03:36:11.649Z,19.07
2018-09-25T03:37:11.614Z,19.05
2018-09-25T03:38:11.630Z,18.97
2018-09-25T03:39:11.616Z,19.01
2018-09-25T03:40:11.610Z,18.99
2018-09-25T03:41:11.584Z,19.09
2018-09-25T03:42:11.575Z,19.07
2018-09-25T03:43:11.574Z,19.07
2018-09-25T03:44:11.584Z,19.07
2018-09-25T03:45:11.560Z,19.07
2018-09-25T03:46:11.831Z,19.10
2018-09-25T03:47:11.551Z,19.06
2018-09-25T03:48:11.527Z,19.07
2018-09-25T03:49:11.515Z,19.07
2018-09-25T03:50:11.524Z,19.10
2018-09-25T03:51:11.504Z,19.10
2018-09-25T03:52:11.497Z,19.20
2018-09-25T03:53:11.491Z,19.10
2018-09-25T03:54:11.517Z,19.12
2018-09-25T03:55:11.468Z,19.06
2018-09-25T03:56:11.458Z,19.06
2018-09-25T03:57:11.455Z,19.06
2018-09-25T03:58:11.434Z,19.10
2018-09-25T03:59:11.430Z,19.09
2018-09-25T04:00:11.427Z,19.15
2018-09-25T04:01:11.410Z,19.16
2018-09-25T04:02:11.399Z,19.16
2018-09-25T04:03:11.378Z,19.15
2018-09-25T04:04:11.405Z,19.17
2018-09-25T04:05:11.407Z,19.10
2018-09-25T04:06:11.427Z,19.05
2018-09-25T04:07:11.363Z,19.12
2018-09-25T04:08:11.390Z,19.13
2018-09-25T04:09:11.331Z,19.12
2018-09-25T04:10:11.309Z,19.17
2018-09-25T04:11:11.359Z,19.20
2018-09-25T04:12:11.317Z,19.30
2018-09-25T04:13:11.363Z,19.35
2018-09-25T04:14:11.300Z,19.35
2018-09-25T04:15:11.292Z,19.32
2018-09-25T04:16:11.277Z,19.30
2018-09-25T04:17:11.265Z,19.32
2018-09-25T04:18:11.255Z,19.32
2018-09-25T04:19:11.243Z,19.30
2018-09-25T04:20:11.223Z,19.27
2018-09-25T04:21:11.214Z,19.24
2018-09-25T04:22:11.319Z,19.25
2018-09-25T04:23:11.245Z,19.25
2018-09-25T04:24:11.205Z,19.28
2018-09-25T04:25:11.206Z,19.35
2018-09-25T04:26:11.174Z,19.34
2018-09-25T04:27:11.163Z,19.24
2018-09-25T04:28:11.255Z,19.27
2018-09-25T04:29:11.139Z,19.24
2018-09-25T04:30:11.160Z,19.20
2018-09-25T04:31:11.125Z,19.25
2018-09-25T04:32:11.126Z,19.12
2018-09-25T04:33:11.104Z,19.17
2018-09-25T04:34:11.335Z,19.20
2018-09-25T04:35:11.105Z,19.15
2018-09-25T04:36:11.071Z,19.17
2018-09-25T04:37:11.100Z,19.15
2018-09-25T04:38:11.083Z,19.13
2018-09-25T04:39:11.068Z,19.16
2018-09-25T04:40:11.289Z,19.15
2018-09-25T04:41:11.055Z,19.20
2018-09-25T04:42:11.045Z,19.13
2018-09-25T04:43:11.023Z,19.20
2018-09-25T04:44:11.010Z,19.17
2018-09-25T04:45:10.999Z,19.10
2018-09-25T04:46:11.254Z,19.12
2018-09-25T04:47:10.991Z,19.07
2018-09-25T04:48:11.026Z,19.10
2018-09-25T04:49:10.961Z,19.02
2018-09-25T04:50:10.973Z,19.10
2018-09-25T04:51:10.963Z,19.02
2018-09-25T04:52:10.951Z,19.15
2018-09-25T04:53:10.952Z,19.15
2018-09-25T04:54:10.935Z,19.10
2018-09-25T04:55:10.913Z,19.17
2018-09-25T04:56:10.919Z,19.12
2018-09-25T04:57:11.113Z,19.13
2018-09-25T04:58:10.900Z,19.09
2018-09-25T04:59:10.871Z,19.15
2018-09-25T05:00:10.884Z,19.12
2018-09-25T05:01:10.870Z,19.12
2018-09-25T05:02:10.850Z,19.09
2018-09-25T05:03:11.053Z,19.06
2018-09-25T05:04:10.821Z,19.10
2018-09-25T05:05:10.815Z,19.16
2018-09-25T05:06:10.829Z,19.13
2018-09-25T05:07:10.813Z,19.07
2018-09-25T05:08:11.070Z,19.09
2018-09-25T05:09:10.779Z,18.97
2018-09-25T05:10:10.766Z,19.15
2018-09-25T05:11:10.767Z,18.93
2018-09-25T05:12:10.803Z,19.09
2018-09-25T05:13:10.835Z,19.15
2018-09-25T05:14:10.744Z,19.09
2018-09-25T05:15:10.736Z,19.13
2018-09-25T05:16:10.705Z,19.12
2018-09-25T05:17:10.693Z,19.12
2018-09-25T05:18:10.764Z,18.99
2018-09-25T05:19:10.837Z,19.10
2018-09-25T05:20:10.690Z,19.10
2018-09-25T05:21:10.659Z,19.05
2018-09-25T05:22:10.668Z,18.99
2018-09-25T05:23:10.638Z,18.90
2018-09-25T05:24:10.647Z,18.97
2018-09-25T05:25:10.722Z,18.97
2018-09-25T05:26:10.634Z,19.12
2018-09-25T05:27:10.626Z,18.94
2018-09-25T05:28:10.607Z,18.99
2018-09-25T05:29:10.605Z,19.01
2018-09-25T05:30:10.600Z,18.99
2018-09-25T05:31:10.679Z,18.96
2018-09-25T05:32:10.571Z,19.02
2018-09-25T05:33:10.553Z,19.06
2018-09-25T05:34:10.557Z,19.06
2018-09-25T05:35:10.579Z,19.13
2018-09-25T05:36:10.525Z,19.09
2018-09-25T05:37:10.808Z,19.13
2018-09-25T05:38:10.495Z,19.17
2018-09-25T05:39:10.500Z,19.07
2018-09-25T05:40:10.487Z,19.07
2018-09-25T05:41:10.489Z,19.02
2018-09-25T05:42:10.462Z,19.12
2018-09-25T05:43:10.479Z,19.12
2018-09-25T05:44:10.466Z,19.17
2018-09-25T05:45:10.462Z,19.16
2018-09-25T05:46:10.447Z,19.16
2018-09-25T05:47:10.436Z,19.16
2018-09-25T05:48:10.477Z,19.21
2018-09-25T05:49:10.421Z,19.17
2018-09-25T05:50:10.390Z,19.15
2018-09-25T05:51:10.408Z,19.30
2018-09-25T05:52:10.365Z,19.35
2018-09-25T05:53:10.392Z,19.31
2018-09-25T05:54:10.362Z,19.24
2018-09-25T05:55:10.370Z,19.25
2018-09-25T05:56:10.343Z,19.25
2018-09-25T05:57:10.343Z,19.17
2018-09-25T05:58:10.615Z,19.25
2018-09-25T05:59:10.328Z,19.30
2018-09-25T06:00:10.343Z,19.25
2018-09-25T06:01:10.395Z,19.32
2018-09-25T06:02:10.291Z,19.27
2018-09-25T06:03:10.290Z,19.30
2018-09-25T06:04:10.286Z,19.31
2018-09-25T06:05:10.244Z,19.31
2018-09-25T06:06:10.292Z,19.34
2018-09-25T06:07:10.247Z,19.27
2018-09-25T06:08:10.234Z,19.27
2018-09-25T06:09:10.242Z,19.25
2018-09-25T06:10:10.211Z,19.21
2018-09-25T06:11:10.217Z,19.20
2018-09-25T06:12:10.212Z,19.25
2018-09-25T06:13:10.195Z,19.23
2018-09-25T06:14:10.476Z,19.24
2018-09-25T06:15:10.184Z,19.16
2018-09-25T06:16:10.199Z,19.27
2018-09-25T06:17:10.193Z,19.27
2018-09-25T06:18:10.156Z,19.27
2018-09-25T06:19:10.145Z,19.27
2018-09-25T06:20:10.159Z,19.15
2018-09-25T06:21:10.110Z,19.25
2018-09-25T06:22:10.102Z,19.17
2018-09-25T06:23:10.172Z,19.17
2018-09-25T06:24:10.101Z,19.13
2018-09-25T06:25:10.464Z,19.12
2018-09-25T06:26:10.083Z,19.20
2018-09-25T06:27:10.094Z,19.20
2018-09-25T06:28:10.054Z,19.16
2018-09-25T06:29:10.050Z,19.15
2018-09-25T06:30:10.293Z,19.17
2018-09-25T06:31:10.015Z,19.17
2018-09-25T06:32:10.019Z,19.13
2018-09-25T06:33:10.058Z,19.27
2018-09-25T06:34:09.986Z,19.16
2018-09-25T06:35:09.969Z,19.06
2018-09-25T06:36:10.021Z,19.09
2018-09-25T06:37:10.006Z,19.10
2018-09-25T06:38:09.962Z,18.99
2018-09-25T06:39:09.940Z,19.09
2018-09-25T06:40:09.927Z,18.96
2018-09-25T06:41:10.030Z,18.99
2018-09-25T06:42:09.937Z,18.99
2018-09-25T06:43:09.910Z,18.97
2018-09-25T06:44:09.894Z,19.07
2018-09-25T06:45:09.911Z,19.12
2018-09-25T06:46:10.190Z,19.01
2018-09-25T06:47:09.972Z,19.12
2018-09-25T06:48:09.903Z,19.05
2018-09-25T06:49:09.861Z,19.12
2018-09-25T06:50:09.858Z,19.10
2018-09-25T06:51:09.946Z,19.23
2018-09-25T06:52:09.847Z,19.17
2018-09-25T06:53:09.826Z,19.15
2018-09-25T06:54:09.817Z,19.17
2018-09-25T06:55:09.821Z,19.20
2018-09-25T06:56:09.776Z,19.10
2018-09-25T06:57:09.918Z,19.09
2018-09-25T06:58:09.764Z,19.16
2018-09-25T06:59:09.791Z,19.16
2018-09-25T07:00:09.817Z,19.15
2018-09-25T07:01:09.749Z,19.21
2018-09-25T07:02:10.056Z,19.23
2018-09-25T07:03:09.776Z,19.21
2018-09-25T07:04:09.732Z,19.16
2018-09-25T07:05:09.708Z,19.21
2018-09-25T07:06:09.699Z,19.17
2018-09-25T07:07:09.675Z,19.13
2018-09-25T07:08:09.794Z,19.23
2018-09-25T07:09:09.657Z,19.23
2018-09-25T07:10:09.771Z,19.24
2018-09-25T07:11:09.667Z,19.24
2018-09-25T07:12:09.629Z,19.17
2018-09-25T07:13:09.659Z,19.15
2018-09-25T07:14:09.857Z,19.15
2018-09-25T07:15:09.627Z,19.24
2018-09-25T07:16:09.625Z,19.27
2018-09-25T07:17:09.593Z,19.24
2018-09-25T07:18:09.594Z,19.24
2018-09-25T07:19:09.591Z,19.31
2018-09-25T07:20:09.718Z,19.31
2018-09-25T07:21:09.559Z,19.31
2018-09-25T07:22:09.554Z,19.31
2018-09-25T07:23:09.570Z,19.31
2018-09-25T07:24:09.538Z,19.34
2018-09-25T07:25:09.555Z,19.24
2018-09-25T07:26:09.622Z,19.31
2018-09-25T07:27:09.493Z,19.20
2018-09-25T07:28:09.504Z,19.27
2018-09-25T07:29:09.497Z,19.27
2018-09-25T07:30:09.497Z,19.32
2018-09-25T07:31:09.797Z,19.32
2018-09-25T07:32:09.472Z,19.34
2018-09-25T07:33:09.455Z,19.31
2018-09-25T07:34:09.451Z,19.30
2018-09-25T07:35:09.430Z,19.28
2018-09-25T07:36:09.432Z,19.25
2018-09-25T07:37:09.471Z,19.27
2018-09-25T07:38:09.400Z,19.24
2018-09-25T07:39:09.409Z,19.28
2018-09-25T07:40:09.431Z,19.28
2018-09-25T07:41:09.375Z,19.27
2018-09-25T07:42:09.602Z,19.31
2018-09-25T07:43:09.370Z,19.24
2018-09-25T07:44:09.384Z,19.34
2018-09-25T07:45:09.400Z,19.31
2018-09-25T07:46:09.339Z,19.39
2018-09-25T07:47:09.438Z,19.30
2018-09-25T07:48:09.361Z,19.34
2018-09-25T07:49:09.299Z,19.49
2018-09-25T07:50:09.339Z,19.45
2018-09-25T07:51:09.290Z,19.35
2018-09-25T07:52:09.288Z,19.35
2018-09-25T07:53:09.283Z,19.30
2018-09-25T07:54:09.275Z,19.32
2018-09-25T07:55:09.267Z,19.34
2018-09-25T07:56:09.237Z,19.30
2018-09-25T07:57:09.249Z,19.30
2018-09-25T07:58:09.235Z,19.35
2018-09-25T07:59:09.222Z,19.31
2018-09-25T08:00:09.212Z,19.34
2018-09-25T08:01:09.216Z,19.30
2018-09-25T08:02:09.226Z,19.35
2018-09-25T08:03:09.261Z,19.31
2018-09-25T08:04:09.212Z,19.35
2018-09-25T08:05:09.177Z,19.47
2018-09-25T08:06:09.154Z,19.43
2018-09-25T08:07:09.164Z,19.43
2018-09-25T08:08:09.399Z,19.43
2018-09-25T08:09:09.184Z,19.46
2018-09-25T08:10:09.122Z,19.43
2018-09-25T08:11:09.141Z,19.38
2018-09-25T08:12:09.108Z,19.46
2018-09-25T08:13:09.095Z,19.47
2018-09-25T08:14:09.201Z,19.60
2018-09-25T08:15:09.095Z,19.58
2018-09-25T08:16:09.055Z,19.65
2018-09-25T08:17:09.059Z,19.65
2018-09-25T08:18:09.047Z,19.62
2018-09-25T08:19:09.741Z,19.71
2018-09-25T08:20:09.040Z,19.68
2018-09-25T08:21:09.020Z,19.71
2018-09-25T08:22:09.029Z,19.67
2018-09-25T08:23:09.020Z,19.61
2018-09-25T08:24:08.998Z,19.67
2018-09-25T08:25:08.972Z,19.61
2018-09-25T08:26:08.998Z,19.65
2018-09-25T08:27:08.967Z,19.67
2018-09-25T08:28:08.973Z,19.55
2018-09-25T08:29:08.990Z,19.65
2018-09-25T08:30:09.213Z,19.61
2018-09-25T08:31:09.001Z,19.58
2018-09-25T08:32:08.914Z,19.60
2018-09-25T08:33:08.913Z,19.60
2018-09-25T08:34:08.927Z,19.62
2018-09-25T08:35:09.051Z,19.61
2018-09-25T08:36:08.895Z,19.68
2018-09-25T08:37:08.925Z,19.67
2018-09-25T08:38:08.892Z,19.62
2018-09-25T08:39:08.962Z,19.57
2018-09-25T08:40:08.868Z,19.62
2018-09-25T08:41:09.163Z,19.61
2018-09-25T08:42:08.877Z,19.62
2018-09-25T08:43:08.837Z,19.61
2018-09-25T08:44:08.807Z,19.67
2018-09-25T08:45:08.853Z,19.64
2018-09-25T08:46:08.817Z,19.61
2018-09-25T08:47:09.046Z,19.67
2018-09-25T08:48:08.779Z,19.68
2018-09-25T08:49:08.775Z,19.65
2018-09-25T08:50:08.755Z,19.68
2018-09-25T08:51:08.760Z,19.65
2018-09-25T08:52:08.760Z,19.78
2018-09-25T08:53:08.752Z,19.67
2018-09-25T08:54:08.751Z,19.64
2018-09-25T08:55:08.718Z,19.76
2018-09-25T08:56:08.720Z,19.76
2018-09-25T08:57:08.704Z,19.68
2018-09-25T08:58:08.686Z,19.67
2018-09-25T08:59:08.704Z,19.72
2018-09-25T09:00:08.669Z,19.79
2018-09-25T09:01:08.692Z,19.72
2018-09-25T09:02:08.649Z,19.76
2018-09-25T09:03:08.891Z,19.78
2018-09-25T09:04:08.639Z,19.78
2018-09-25T09:05:08.627Z,19.80
2018-09-25T09:06:08.610Z,19.83
2018-09-25T09:07:08.629Z,19.82
2018-09-25T09:08:08.604Z,19.76
2018-09-25T09:09:08.618Z,19.76
2018-09-25T09:10:08.596Z,19.78
2018-09-25T09:11:08.606Z,19.83
2018-09-25T09:12:08.583Z,19.85
2018-09-25T09:13:08.618Z,19.86
2018-09-25T09:14:08.577Z,19.86
2018-09-25T09:15:08.553Z,19.80
2018-09-25T09:16:08.556Z,19.83
2018-09-25T09:17:08.530Z,19.82
2018-09-25T09:18:08.533Z,19.90
2018-09-25T09:19:08.502Z,19.85
2018-09-25T09:20:08.517Z,19.85
2018-09-25T09:21:08.544Z,19.83
2018-09-25T09:22:08.480Z,19.85
2018-09-25T09:23:08.488Z,19.82
2018-09-25T09:24:08.762Z,19.89
2018-09-25T09:25:08.441Z,19.85
2018-09-25T09:26:08.456Z,19.89
2018-09-25T09:27:08.441Z,19.92
2018-09-25T09:28:08.434Z,19.89
2018-09-25T09:29:08.428Z,19.94
2018-09-25T09:30:08.668Z,20.00
2018-09-25T09:31:08.404Z,20.04
2018-09-25T09:32:08.403Z,20.00
2018-09-25T09:33:08.397Z,20.07
2018-09-25T09:34:08.386Z,20.02
2018-09-25T09:35:08.396Z,20.01
2018-09-25T09:36:08.357Z,19.98
2018-09-25T09:37:08.365Z,20.16
2018-09-25T09:38:08.341Z,20.05
2018-09-25T09:39:08.351Z,20.05
2018-09-25T09:40:08.435Z,20.02
2018-09-25T09:41:08.407Z,20.05
2018-09-25T09:42:08.305Z,20.01
2018-09-25T09:43:08.304Z,20.04
2018-09-25T09:44:08.307Z,20.04
2018-09-25T09:45:08.535Z,20.04
2018-09-25T09:46:08.321Z,20.07
2018-09-25T09:47:08.284Z,19.95
2018-09-25T09:48:08.285Z,20.05
2018-09-25T09:49:08.241Z,19.89
2018-09-25T09:50:08.496Z,20.02
2018-09-25T09:51:08.246Z,20.04
2018-09-25T09:52:08.245Z,19.98
2018-09-25T09:53:08.236Z,20.13
2018-09-25T09:54:08.204Z,20.15
2018-09-25T09:55:08.307Z,20.10
2018-09-25T09:56:08.210Z,20.13
2018-09-25T09:57:08.173Z,20.16
2018-09-25T09:58:08.160Z,20.20
2018-09-25T09:59:08.221Z,20.19
2018-09-25T10:00:08.158Z,20.30
2018-09-25T10:01:08.467Z,20.35
2018-09-25T10:02:08.146Z,20.40
2018-09-25T10:03:08.125Z,20.37
2018-09-25T10:04:08.149Z,20.40
2018-09-25T10:05:08.131Z,20.35
2018-09-25T10:06:08.215Z,20.33
2018-09-25T10:07:08.122Z,20.40
2018-09-25T10:08:08.102Z,20.35
2018-09-25T10:09:08.095Z,20.33
2018-09-25T10:10:08.080Z,20.27
2018-09-25T10:11:08.072Z,20.16
2018-09-25T10:12:08.309Z,20.17
2018-09-25T10:13:08.046Z,20.17
2018-09-25T10:14:08.042Z,20.25
2018-09-25T10:15:08.028Z,20.35
2018-09-25T10:16:08.019Z,20.35
2018-09-25T10:17:08.009Z,20.37
2018-09-25T10:18:08.092Z,20.38
2018-09-25T10:19:08.001Z,20.34
2018-09-25T10:20:07.981Z,20.35
2018-09-25T10:21:07.994Z,20.25
2018-09-25T10:22:07.977Z,20.31
2018-09-25T10:23:08.014Z,20.16
2018-09-25T10:24:07.950Z,20.23
2018-09-25T10:25:07.947Z,20.20
2018-09-25T10:26:07.923Z,20.26
2018-09-25T10:27:07.936Z,20.30
2018-09-25T10:28:07.911Z,20.19
2018-09-25T10:29:07.920Z,20.17
2018-09-25T10:30:07.909Z,20.12
2018-09-25T10:31:07.894Z,20.13
2018-09-25T10:32:07.885Z,20.08
2018-09-25T10:33:07.888Z,20.16
2018-09-25T10:34:07.929Z,20.13
2018-09-25T10:35:07.856Z,20.19
2018-09-25T10:36:07.834Z,20.17
2018-09-25T10:37:07.852Z,20.30
2018-09-25T10:38:07.843Z,20.22
2018-09-25T10:39:07.838Z,20.26
2018-09-25T10:40:07.828Z,20.31
2018-09-25T10:41:07.860Z,20.19
2018-09-25T10:42:07.793Z,20.22
2018-09-25T10:43:07.849Z,20.16
2018-09-25T10:44:08.101Z,20.17
2018-09-25T10:45:07.778Z,20.23
2018-09-25T10:46:07.775Z,20.31
2018-09-25T10:47:07.784Z,20.34
2018-09-25T10:48:07.774Z,20.37
2018-09-25T10:49:07.770Z,20.38
2018-09-25T10:50:07.806Z,20.40
2018-09-25T10:51:07.749Z,20.42
2018-09-25T10:52:07.723Z,20.33
2018-09-25T10:53:07.708Z,20.46
2018-09-25T10:54:07.752Z,20.48
2018-09-25T10:55:08.005Z,20.44
2018-09-25T10:56:07.828Z,20.42
2018-09-25T10:57:07.701Z,20.38
2018-09-25T10:58:07.678Z,20.50
2018-09-25T10:59:07.669Z,20.48
2018-09-25T11:00:07.654Z,20.56
2018-09-25T11:01:07.895Z,20.53
2018-09-25T11:02:07.630Z,20.75
2018-09-25T11:03:07.740Z,20.66
2018-09-25T11:04:07.610Z,20.78
2018-09-25T11:05:07.616Z,20.82
2018-09-25T11:06:07.591Z,20.90
2018-09-25T11:07:07.852Z,20.88
2018-09-25T11:08:07.580Z,20.91
2018-09-25T11:09:07.581Z,20.98
2018-09-25T11:10:07.583Z,21.03
2018-09-25T11:11:07.577Z,21.08
2018-09-25T11:12:07.557Z,21.11
2018-09-25T11:13:07.612Z,21.16
2018-09-25T11:14:07.568Z,21.26
2018-09-25T11:15:07.545Z,21.30
2018-09-25T11:16:07.526Z,21.21
2018-09-25T11:17:07.500Z,21.21
2018-09-25T11:18:07.501Z,21.31
2018-09-25T11:19:07.499Z,21.34
2018-09-25T11:20:07.488Z,21.33
2018-09-25T11:21:07.489Z,21.38
2018-09-25T11:22:07.526Z,21.43
2018-09-25T11:23:07.766Z,21.40
2018-09-25T11:24:07.494Z,21.46
2018-09-25T11:25:07.476Z,21.55
2018-09-25T11:26:07.468Z,21.59
2018-09-25T11:27:07.437Z,21.71
2018-09-25T11:28:07.545Z,21.73
2018-09-25T11:29:07.410Z,21.67
2018-09-25T11:30:07.428Z,21.77
2018-09-25T11:31:07.423Z,21.90
2018-09-25T11:32:07.450Z,21.91
2018-09-25T11:33:07.398Z,21.96
2018-09-25T11:34:07.708Z,21.98
2018-09-25T11:35:07.436Z,21.96
2018-09-25T11:36:07.394Z,22.04
2018-09-25T11:37:07.377Z,22.17
2018-09-25T11:38:07.357Z,22.27
2018-09-25T11:39:07.463Z,22.24
2018-09-25T11:40:07.351Z,22.39
2018-09-25T11:41:07.374Z,22.33
2018-09-25T11:42:07.349Z,22.30
2018-09-25T11:43:07.335Z,22.41
2018-09-25T11:44:07.319Z,22.48
2018-09-25T11:45:07.626Z,22.59
2018-09-25T11:46:07.340Z,22.59
2018-09-25T11:47:07.373Z,22.60
2018-09-25T11:48:07.313Z,22.70
2018-09-25T11:49:07.301Z,22.70
2018-09-25T11:50:07.286Z,22.91
2018-09-25T11:51:07.280Z,22.88
2018-09-25T11:52:07.266Z,22.96
2018-09-25T11:53:07.268Z,22.96
2018-09-25T11:54:07.262Z,23.00
2018-09-25T11:55:07.264Z,23.11
2018-09-25T11:56:07.266Z,23.12
2018-09-25T11:57:07.245Z,23.06
2018-09-25T11:58:07.245Z,23.11
2018-09-25T11:59:07.231Z,23.19
2018-09-25T12:00:07.207Z,23.39
2018-09-25T12:01:07.211Z,23.35
2018-09-25T12:02:07.411Z,23.37
2018-09-25T12:03:07.207Z,23.54
2018-09-25T12:04:07.199Z,23.47
2018-09-25T12:05:07.194Z,23.44
2018-09-25T12:06:08.040Z,23.53
2018-09-25T12:07:07.169Z,23.59
2018-09-25T12:08:07.164Z,23.89
2018-09-25T12:09:07.170Z,23.97
2018-09-25T12:10:07.156Z,24.19
2018-09-25T12:11:07.155Z,24.15
2018-09-25T12:12:07.141Z,24.24
2018-09-25T12:13:07.140Z,24.39
2018-09-25T12:14:07.501Z,24.29
2018-09-25T12:15:07.141Z,24.34
2018-09-25T12:16:07.159Z,24.92
2018-09-25T12:17:07.119Z,24.86
2018-09-25T12:18:07.104Z,24.87
2018-09-25T12:19:07.112Z,24.89
2018-09-25T12:20:07.150Z,24.67
2018-09-25T12:21:07.092Z,24.79
2018-09-25T12:22:07.078Z,24.97
2018-09-25T12:23:07.069Z,25.20
2018-09-25T12:24:07.099Z,25.31
2018-09-25T12:25:07.065Z,25.39
2018-09-25T12:26:07.074Z,25.51
2018-09-25T12:27:07.065Z,25.66
2018-09-25T12:28:07.128Z,25.71
2018-09-25T12:29:07.081Z,25.48
2018-09-25T12:30:07.059Z,25.44
2018-09-25T12:31:07.057Z,25.42
2018-09-25T12:32:07.312Z,25.56
2018-09-25T12:33:07.169Z,25.67
2018-09-25T12:34:07.038Z,26.08
2018-09-25T12:35:07.041Z,26.04
2018-09-25T12:36:07.032Z,26.19
2018-09-25T12:37:07.119Z,26.28
2018-09-25T12:38:06.999Z,26.31
2018-09-25T12:39:07.049Z,26.36
2018-09-25T12:40:07.016Z,26.50
2018-09-25T12:41:07.104Z,26.53
2018-09-25T12:42:07.058Z,26.59
2018-09-25T12:43:07.003Z,26.56
2018-09-25T12:44:06.973Z,26.75
2018-09-25T12:45:06.986Z,26.72
2018-09-25T12:46:06.983Z,26.72
2018-09-25T12:47:06.975Z,26.78
2018-09-25T12:48:09.071Z,26.38
2018-09-25T12:49:06.966Z,26.53
2018-09-25T12:50:06.977Z,26.66
2018-09-25T12:51:06.974Z,26.75
2018-09-25T12:52:06.950Z,26.19