createdAt,value
2018-09-26T00:00:18.007Z,1030.32
2018-09-26T00:01:18.026Z,1030.33
2018-09-26T00:02:18.041Z,1030.34
2018-09-26T00:03:18.059Z,1030.34
2018-09-26T00:04:18.074Z,1030.38
2018-09-26T00:05:18.093Z,1030.34
2018-09-26T00:06:18.110Z,1030.38
2018-09-26T00:07:18.128Z,1030.40
2018-09-26T00:08:18.143Z,1030.43
2018-09-26T00:09:18.164Z,1030.39
2018-09-26T00:10:18.180Z,1030.36
2018-09-26T00:11:18.197Z,1030.33
2018-09-26T00:12:18.215Z,1030.37
2018-09-26T00:13:18.232Z,1030.33
2018-09-26T00:14:18.249Z,1030.35
2018-09-26T00:15:18.265Z,1030.30
2018-09-26T00:16:18.284Z,1030.24
2018-09-26T00:17:18.299Z,1030.21
2018-09-26T00:18:18.317Z,1030.14
2018-09-26T00:19:18.335Z,1030.10
2018-09-26T00:20:18.352Z,1030.11
2018-09-26T00:21:18.368Z,1030.06
2018-09-26T00:22:18.384Z,1030.03
2018-09-26T00:23:18.401Z,1030.03
2018-09-26T00:24:18.421Z,1029.98
2018-09-26T00:25:18.436Z,1029.90
2018-09-26T00:26:18.455Z,1029.88
2018-09-26T00:27:18.469Z,1029.88
2018-09-26T00:28:18.486Z,1029.84
2018-09-26T00:29:18.507Z,1029.86
2018-09-26T00:30:18.523Z,1029.91
2018-09-26T00:31:18.542Z,1029.86
2018-09-26T00:32:18.558Z,1029.89
2018-09-26T00:33:18.574Z,1029.90
2018-09-26T00:34:18.590Z,1029.94
2018-09-26T00:35:18.639Z,1029.96
2018-09-26T00:36:18.680Z,1029.94
2018-09-26T00:37:18.641Z,1029.95
2018-09-26T00:38:18.657Z,1029.92
2018-09-26T00:39:18.675Z,1029.97
2018-09-26T00:40:18.694Z,1029.91
2018-09-26T00:41:18.711Z,1029.93
2018-09-26T00:42:18.725Z,1029.90
2018-09-26T00:43:18.741Z,1029.88
2018-09-26T00:44:18.762Z,1029.84
2018-09-26T00:45:18.778Z,1029.84
2018-09-26T00:46:18.794Z,1029.88
2018-09-26T00:47:18.811Z,1029.94
2018-09-26T00:48:18.829Z,1029.91
2018-09-26T00:49:18.846Z,1029.90
2018-09-26T00:50:18.861Z,1029.90
2018-09-26T00:51:18.880Z,1029.89
2018-09-26T00:52:18.898Z,1029.96
2018-09-26T00:53:18.914Z,1029.90
2018-09-26T00:54:18.929Z,1029.89
2018-09-26T00:55:18.945Z,1029.87
2018-09-26T00:56:18.963Z,1029.84
2018-09-26T00:57:18.979Z,1029.88
2018-09-26T00:58:19.001Z,1029.87
2018-09-26T00:59:19.015Z,1029.85
2018-09-26T01:00:19.031Z,1029.86
2018-09-26T01:01:19.048Z,1029.80
2018-09-26T01:02:19.067Z,1029.82
2018-09-26T01:03:19.083Z,1029.83
2018-09-26T01:04:19.099Z,1029.85
2018-09-26T01:05:19.116Z,1029.86
2018-09-26T01:06:19.140Z,1029.90
2018-09-26T01:07:19.152Z,1029.85
2018-09-26T01:08:19.470Z,1029.79
2018-09-26T01:09:19.185Z,1029.80
2018-09-26T01:10:19.203Z,1029.74
2018-09-26T01:11:19.219Z,1029.63
2018-09-26T01:12:19.235Z,1029.57
2018-09-26T01:13:19.255Z,1029.55
2018-09-26T01:14:19.271Z,1029.54
2018-09-26T01:15:19.289Z,1029.50
2018-09-26T01:16:19.305Z,1029.53
2018-09-26T01:17:19.320Z,1029.51
2018-09-26T01:18:19.337Z,1029.49
2018-09-26T01:19:19.355Z,1029.48
2018-09-26T01:20:19.580Z,1029.50
2018-09-26T01:21:19.391Z,1029.47
2018-09-26T01:22:19.408Z,1029.47
2018-09-26T01:23:19.424Z,1029.46
2018-09-26T01:24:19.441Z,1029.46
2018-09-26T01:25:19.458Z,1029.41
2018-09-26T01:26:19.480Z,1029.37
2018-09-26T01:27:19.494Z,1029.37
2018-09-26T01:28:19.513Z,1029.34
2018-09-26T01:29:19.527Z,1029.30
2018-09-26T01:30:19.544Z,1029.33
2018-09-26T01:31:19.561Z,1029.30
2018-09-26T01:32:19.579Z,1029.26
2018-09-26T01:33:19.599Z,1029.28
2018-09-26T01:34:19.613Z,1029.29
2018-09-26T01:35:19.631Z,1029.28
2018-09-26T01:36:19.652Z,1029.32
2018-09-26T01:37:19.669Z,1029.32
2018-09-26T01:38:19.682Z,1029.30
2018-09-26T01:39:19.700Z,1029.34
2018-09-26T01:40:19.751Z,1029.28
2018-09-26T01:41:19.740Z,1029.27
2018-09-26T01:42:19.754Z,1029.25
2018-09-26T01:43:19.770Z,1029.27
2018-09-26T01:44:19.818Z,1029.29
2018-09-26T01:45:19.808Z,1029.29
2018-09-26T01:46:19.823Z,1029.36
2018-09-26T01:47:19.840Z,1029.37
2018-09-26T01:48:19.857Z,1029.37
2018-09-26T01:49:19.874Z,1029.38
2018-09-26T01:50:19.891Z,1029.37
2018-09-26T01:51:19.908Z,1029.37
2018-09-26T01:52:19.927Z,1029.33
2018-09-26T01:53:19.949Z,1029.28
2018-09-26T01:54:19.961Z,1029.32
2018-09-26T01:55:19.986Z,1029.32
2018-09-26T01:56:19.998Z,1029.36
2018-09-26T01:57:20.015Z,1029.37
2018-09-26T01:58:20.032Z,1029.34
2018-09-26T01:59:20.050Z,1029.33
2018-09-26T02:00:20.067Z,1029.27
2018-09-26T02:01:20.085Z,1029.27
2018-09-26T02:02:20.099Z,1029.28
2018-09-26T02:03:20.121Z,1029.25
2018-09-26T02:04:20.135Z,1029.24
2018-09-26T02:05:20.153Z,1029.29
2018-09-26T02:06:20.171Z,1029.25
2018-09-26T02:07:20.188Z,1029.23
2018-09-26T02:08:20.206Z,1029.21
2018-09-26T02:09:20.225Z,1029.17
2018-09-26T02:10:20.241Z,1029.22
2018-09-26T02:11:20.258Z,1029.21
2018-09-26T02:12:20.276Z,1029.27
2018-09-26T02:13:20.291Z,1029.22
2018-09-26T02:14:20.308Z,1029.25
2018-09-26T02:15:20.326Z,1029.25
2018-09-26T02:16:20.345Z,1029.20
2018-09-26T02:17:20.363Z,1029.16
2018-09-26T02:18:20.378Z,1029.11
2018-09-26T02:19:20.397Z,1029.16
2018-09-26T02:20:20.415Z,1029.21
2018-09-26T02:21:20.430Z,1029.16
2018-09-26T02:22:20.447Z,1029.14
2018-09-26T02:23:20.464Z,1029.13
2018-09-26T02:24:20.484Z,1029.14
2018-09-26T02:25:20.502Z,1029.10
2018-09-26T02:26:20.518Z,1029.09
2018-09-26T02:27:20.535Z,1029.08
2018-09-26T02:28:20.551Z,1029.05
2018-09-26T02:29:20.570Z,1029.04
2018-09-26T02:30:20.585Z,1029.06
2018-09-26T02:31:20.605Z,1029.14
2018-09-26T02:32:20.622Z,1029.17
2018-09-26T02:33:20.639Z,1029.18
2018-09-26T02:35:20.673Z,1029.04
2018-09-26T02:36:20.690Z,1028.90
2018-09-26T02:37:20.715Z,1028.90
2018-09-26T02:38:20.723Z,1028.87
2018-09-26T02:39:20.741Z,1028.85
2018-09-26T02:40:20.760Z,1028.88
2018-09-26T02:41:20.778Z,1028.91
2018-09-26T02:42:20.792Z,1028.92
2018-09-26T02:43:20.811Z,1028.95
2018-09-26T02:44:20.828Z,1028.93
2018-09-26T02:45:20.846Z,1028.91
2018-09-26T02:46:20.863Z,1028.89
2018-09-26T02:47:20.881Z,1028.91
2018-09-26T02:48:20.898Z,1028.94
2018-09-26T02:49:20.915Z,1028.98
2018-09-26T02:50:20.930Z,1029.05
2018-09-26T02:51:20.980Z,1029.10
2018-09-26T02:52:20.970Z,1029.13
2018-09-26T02:53:20.984Z,1029.17
2018-09-26T02:54:21.000Z,1029.14
2018-09-26T02:55:21.017Z,1029.07
2018-09-26T02:56:21.070Z,1029.05
2018-09-26T02:57:21.055Z,1029.02
2018-09-26T02:58:21.070Z,1029.00
2018-09-26T02:59:21.085Z,1028.99
2018-09-26T03:00:21.105Z,1028.90
2018-09-26T03:01:21.122Z,1028.88
2018-09-26T03:02:21.138Z,1028.85
2018-09-26T03:03:21.156Z,1028.85
2018-09-26T03:04:21.175Z,1028.85
2018-09-26T03:05:21.205Z,1028.90
2018-09-26T03:06:21.207Z,1028.91
2018-09-26T03:07:21.224Z,1028.88
2018-09-26T03:08:21.243Z,1028.89
2018-09-26T03:09:21.259Z,1028.89
2018-09-26T03:10:21.276Z,1028.87
2018-09-26T03:11:21.293Z,1028.84
2018-09-26T03:12:21.308Z,1028.84
2018-09-26T03:13:21.329Z,1028.82
2018-09-26T03:14:21.343Z,1028.78
2018-09-26T03:15:21.363Z,1028.81
2018-09-26T03:16:21.390Z,1028.75
2018-09-26T03:17:21.397Z,1028.75
2018-09-26T03:18:21.411Z,1028.72
2018-09-26T03:19:21.431Z,1028.73
2018-09-26T03:20:21.446Z,1028.76
2018-09-26T03:21:21.466Z,1028.73
2018-09-26T03:22:21.483Z,1028.70
2018-09-26T03:23:21.498Z,1028.72
2018-09-26T03:24:21.517Z,1028.78
2018-09-26T03:25:21.533Z,1028.77
2018-09-26T03:26:21.551Z,1028.80
2018-09-26T03:27:21.571Z,1028.80
2018-09-26T03:28:21.589Z,1028.86
2018-09-26T03:29:21.603Z,1028.86
2018-09-26T03:30:21.870Z,1028.92
2018-09-26T03:31:21.638Z,1028.93
2018-09-26T03:32:21.654Z,1028.97
2018-09-26T03:33:21.672Z,1028.98
2018-09-26T03:34:21.688Z,1028.93
2018-09-26T03:35:21.703Z,1028.92
2018-09-26T03:36:22.024Z,1028.90
2018-09-26T03:37:21.740Z,1028.96
2018-09-26T03:38:21.757Z,1028.93
2018-09-26T03:39:21.774Z,1028.95
2018-09-26T03:40:21.793Z,1028.93
2018-09-26T03:41:21.809Z,1028.93
2018-09-26T03:42:21.825Z,1028.91
2018-09-26T03:43:21.843Z,1028.90
2018-09-26T03:44:21.858Z,1028.91
2018-09-26T03:45:21.879Z,1028.89
2018-09-26T03:46:21.892Z,1028.86
2018-09-26T03:47:21.910Z,1028.83
2018-09-26T03:48:21.929Z,1028.73
2018-09-26T03:49:21.944Z,1028.68
2018-09-26T03:50:21.962Z,1028.66
2018-09-26T03:51:21.978Z,1028.70
2018-09-26T03:52:21.998Z,1028.69
2018-09-26T03:53:22.016Z,1028.67
2018-09-26T03:54:22.031Z,1028.65
2018-09-26T03:55:22.047Z,1028.62
2018-09-26T03:56:22.068Z,1028.56
2018-09-26T03:57:22.082Z,1028.59
2018-09-26T03:58:22.099Z,1028.62
2018-09-26T03:59:22.118Z,1028.64
2018-09-26T04:00:22.135Z,1028.68
2018-09-26T04:01:22.151Z,1028.62
2018-09-26T04:02:22.168Z,1028.60
2018-09-26T04:03:22.188Z,1028.58
2018-09-26T04:04:22.202Z,1028.63
2018-09-26T04:05:22.249Z,1028.62
2018-09-26T04:06:22.236Z,1028.57
2018-09-26T04:07:22.594Z,1028.57
2018-09-26T04:08:22.271Z,1028.52
2018-09-26T04:09:22.289Z,1028.46
2018-09-26T04:10:22.308Z,1028.47
2018-09-26T04:11:22.324Z,1028.41
2018-09-26T04:12:22.372Z,1028.44
2018-09-26T04:13:22.358Z,1028.48
2018-09-26T04:14:22.375Z,1028.46
2018-09-26T04:15:22.393Z,1028.51
2018-09-26T04:16:22.410Z,1028.48
2018-09-26T04:17:22.435Z,1028.48
2018-09-26T04:18:22.446Z,1028.48
2018-09-26T04:19:22.460Z,1028.44
2018-09-26T04:20:22.488Z,1028.41
2018-09-26T04:21:22.495Z,1028.39
2018-09-26T04:22:22.513Z,1028.39
2018-09-26T04:23:22.531Z,1028.42
2018-09-26T04:24:22.547Z,1028.40
2018-09-26T04:25:22.565Z,1028.42
2018-09-26T04:26:22.608Z,1028.39
2018-09-26T04:27:22.658Z,1028.37
2018-09-26T04:28:22.648Z,1028.44
2018-09-26T04:29:22.634Z,1028.44
2018-09-26T04:30:22.717Z,1028.50
2018-09-26T04:31:22.666Z,1028.44
2018-09-26T04:32:22.717Z,1028.42
2018-09-26T04:33:22.889Z,1028.39
2018-09-26T04:34:22.717Z,1028.39
2018-09-26T04:35:22.734Z,1028.39
2018-09-26T04:36:22.755Z,1028.37
2018-09-26T04:37:22.772Z,1028.34
2018-09-26T04:38:22.789Z,1028.38
2018-09-26T04:39:22.805Z,1028.38
2018-09-26T04:40:22.822Z,1028.36
2018-09-26T04:41:22.837Z,1028.35
2018-09-26T04:42:22.859Z,1028.39
2018-09-26T04:43:22.931Z,1028.39
2018-09-26T04:44:22.889Z,1028.41
2018-09-26T04:45:22.908Z,1028.44
2018-09-26T04:46:22.928Z,1028.47
2018-09-26T04:47:22.942Z,1028.42
2018-09-26T04:48:22.957Z,1028.41
2018-09-26T04:49:22.977Z,1028.41
2018-09-26T04:50:22.991Z,1028.43
2018-09-26T04:51:23.009Z,1028.42
2018-09-26T04:52:23.026Z,1028.40
2018-09-26T04:53:23.045Z,1028.41
2018-09-26T04:54:23.061Z,1028.33
2018-09-26T04:55:23.079Z,1028.33
2018-09-26T04:56:23.095Z,1028.28
2018-09-26T04:57:23.146Z,1028.30
2018-09-26T04:58:23.232Z,1028.29
2018-09-26T04:59:23.150Z,1028.26
2018-09-26T05:00:23.166Z,1028.29
2018-09-26T05:01:23.184Z,1028.29
2018-09-26T05:02:23.234Z,1028.31
2018-09-26T05:03:23.220Z,1028.33
2018-09-26T05:04:23.233Z,1028.36
2018-09-26T05:05:23.251Z,1028.38
2018-09-26T05:06:23.267Z,1028.39
2018-09-26T05:07:23.286Z,1028.41
2018-09-26T05:08:23.381Z,1028.40
2018-09-26T05:09:23.319Z,1028.40
2018-09-26T05:10:23.337Z,1028.42
2018-09-26T05:11:23.352Z,1028.37
2018-09-26T05:12:23.371Z,1028.38
2018-09-26T05:13:23.389Z,1028.42
2018-09-26T05:14:23.406Z,1028.34
2018-09-26T05:15:23.421Z,1028.40
2018-09-26T05:16:23.438Z,1028.35
2018-09-26T05:17:23.456Z,1028.40
2018-09-26T05:18:23.474Z,1028.38
2018-09-26T05:19:23.493Z,1028.37
2018-09-26T05:20:23.507Z,1028.32
2018-09-26T05:21:23.527Z,1028.30
2018-09-26T05:22:23.543Z,1028.31
2018-09-26T05:23:23.558Z,1028.30
2018-09-26T05:24:23.577Z,1028.32
2018-09-26T05:25:23.593Z,1028.36
2018-09-26T05:26:23.609Z,1028.36
2018-09-26T05:27:23.655Z,1028.36
2018-09-26T05:28:23.648Z,1028.40
2018-09-26T05:29:23.665Z,1028.41
2018-09-26T05:30:23.750Z,1028.41
2018-09-26T05:31:23.696Z,1028.39
2018-09-26T05:32:23.713Z,1028.41
2018-09-26T05:33:23.739Z,1028.37
2018-09-26T05:34:23.748Z,1028.43
2018-09-26T05:35:23.767Z,1028.42
2018-09-26T05:36:23.784Z,1028.47
2018-09-26T05:37:23.800Z,1028.44
2018-09-26T05:38:23.818Z,1028.46
2018-09-26T05:39:23.836Z,1028.44
2018-09-26T05:40:23.854Z,1028.47
2018-09-26T05:41:23.906Z,1028.45
2018-09-26T05:42:23.889Z,1028.41
2018-09-26T05:43:23.906Z,1028.35
2018-09-26T05:44:23.923Z,1028.31
2018-09-26T05:45:23.939Z,1028.26
2018-09-26T05:46:23.957Z,1028.29
2018-09-26T05:47:23.975Z,1028.25
2018-09-26T05:48:23.991Z,1028.31
2018-09-26T05:49:24.010Z,1028.27
2018-09-26T05:50:24.025Z,1028.29
2018-09-26T05:51:24.045Z,1028.32
2018-09-26T05:52:24.066Z,1028.30
2018-09-26T05:53:24.098Z,1028.29
2018-09-26T05:54:24.094Z,1028.31
2018-09-26T05:55:24.114Z,1028.37
2018-09-26T05:56:24.132Z,1028.38
2018-09-26T05:57:24.149Z,1028.40
2018-09-26T05:58:24.164Z,1028.38
2018-09-26T05:59:24.184Z,1028.42
2018-09-26T06:00:24.206Z,1028.38
2018-09-26T06:01:24.218Z,1028.38
2018-09-26T06:02:24.237Z,1028.39
2018-09-26T06:03:24.253Z,1028.33
2018-09-26T06:04:24.270Z,1028.37
2018-09-26T06:05:24.328Z,1028.36
2018-09-26T06:06:24.304Z,1028.40
2018-09-26T06:07:24.353Z,1028.38
2018-09-26T06:08:24.342Z,1028.42
2018-09-26T06:09:24.368Z,1028.44
2018-09-26T06:10:24.377Z,1028.36
2018-09-26T06:11:24.396Z,1028.29
2018-09-26T06:12:24.411Z,1028.20
2018-09-26T06:13:24.428Z,1028.22
2018-09-26T06:14:24.447Z,1028.15
2018-09-26T06:15:24.464Z,1028.16
2018-09-26T06:16:24.480Z,1028.19
2018-09-26T06:17:24.498Z,1028.20
2018-09-26T06:18:24.518Z,1028.20
2018-09-26T06:19:24.535Z,1028.18
2018-09-26T06:20:24.583Z,1028.06
2018-09-26T06:21:24.571Z,1028.04
2018-09-26T06:22:24.589Z,1028.02
2018-09-26T06:23:24.604Z,1028.09
2018-09-26T06:24:24.623Z,1028.13
2018-09-26T06:25:24.640Z,1028.15
2018-09-26T06:26:24.660Z,1028.06
2018-09-26T06:27:24.678Z,1028.04
2018-09-26T06:28:24.695Z,1028.03
2018-09-26T06:29:24.714Z,1028.01
2018-09-26T06:30:24.729Z,1028.06
2018-09-26T06:31:24.749Z,1028.10
2018-09-26T06:32:24.764Z,1028.11
2018-09-26T06:33:24.784Z,1028.05
2018-09-26T06:34:24.799Z,1028.07
2018-09-26T06:35:24.818Z,1028.05
2018-09-26T06:36:24.835Z,1027.99
2018-09-26T06:37:24.856Z,1028.03
2018-09-26T06:38:24.872Z,1027.99
2018-09-26T06:39:24.890Z,1028.00
2018-09-26T06:40:24.955Z,1028.04
2018-09-26T06:41:24.924Z,1028.11
2018-09-26T06:42:24.943Z,1028.12
2018-09-26T06:43:24.962Z,1028.20
2018-09-26T06:44:25.015Z,1028.13
2018-09-26T06:45:25.001Z,1028.16
2018-09-26T06:46:25.017Z,1028.13
2018-09-26T06:47:25.091Z,1028.13
2018-09-26T06:48:25.052Z,1028.08
2018-09-26T06:49:25.070Z,1028.06
2018-09-26T06:50:25.088Z,1028.06
2018-09-26T06:51:25.103Z,1027.95
2018-09-26T06:52:25.124Z,1028.02
2018-09-26T06:53:25.140Z,1028.04
2018-09-26T06:54:25.160Z,1028.05
2018-09-26T06:55:25.379Z,1028.09
2018-09-26T06:56:25.195Z,1028.04
2018-09-26T06:57:25.214Z,1028.08
2018-09-26T06:58:25.231Z,1028.05
2018-09-26T06:59:25.252Z,1028.02
2018-09-26T07:00:25.410Z,1028.00
2018-09-26T07:01:25.284Z,1028.02
2018-09-26T07:02:25.301Z,1028.06
2018-09-26T07:03:25.321Z,1028.08
2018-09-26T07:04:25.339Z,1028.07
2018-09-26T07:05:25.390Z,1028.07
2018-09-26T07:06:25.374Z,1028.08
2018-09-26T07:07:25.392Z,1028.05
2018-09-26T07:08:25.410Z,1028.07
2018-09-26T07:09:25.431Z,1028.07
2018-09-26T07:10:25.446Z,1028.11
2018-09-26T07:11:25.465Z,1028.09
2018-09-26T07:12:25.482Z,1028.12
2018-09-26T07:13:25.504Z,1028.14
2018-09-26T07:14:25.519Z,1028.19
2018-09-26T07:15:25.538Z,1028.24
2018-09-26T07:16:25.554Z,1028.24
2018-09-26T07:17:25.574Z,1028.22
2018-09-26T07:18:25.625Z,1028.22
2018-09-26T07:19:25.618Z,1028.23
2018-09-26T07:20:25.631Z,1028.25
2018-09-26T07:21:25.651Z,1028.22
2018-09-26T07:22:25.664Z,1028.22
2018-09-26T07:23:25.683Z,1028.22
2018-09-26T07:24:25.703Z,1028.23
2018-09-26T07:25:25.755Z,1028.24
2018-09-26T07:26:25.738Z,1028.19
2018-09-26T07:27:25.757Z,1028.17
2018-09-26T07:28:25.775Z,1028.21
2018-09-26T07:29:25.795Z,1028.21
2018-09-26T07:30:25.812Z,1028.20
2018-09-26T07:31:25.839Z,1028.22
2018-09-26T07:32:25.848Z,1028.25
2018-09-26T07:33:25.869Z,1028.29
2018-09-26T07:34:25.885Z,1028.26
2018-09-26T07:35:25.906Z,1028.26
2018-09-26T07:36:26.011Z,1028.22
2018-09-26T07:37:25.940Z,1028.16
2018-09-26T07:38:26.006Z,1028.17
2018-09-26T07:39:25.977Z,1028.14
2018-09-26T07:40:25.993Z,1028.20
2018-09-26T07:41:26.014Z,1028.21
2018-09-26T07:42:26.032Z,1028.25
2018-09-26T07:43:26.050Z,1028.26
2018-09-26T07:44:26.067Z,1028.20
2018-09-26T07:45:26.133Z,1028.21
2018-09-26T07:46:26.105Z,1028.19
2018-09-26T07:47:26.122Z,1028.18
2018-09-26T07:48:26.143Z,1028.19
2018-09-26T07:49:26.160Z,1028.15
2018-09-26T07:50:26.178Z,1028.13
2018-09-26T07:51:26.197Z,1028.14
2018-09-26T07:52:26.216Z,1028.17
2018-09-26T07:53:26.237Z,1028.12
2018-09-26T07:54:26.280Z,1028.08
2018-09-26T07:55:26.270Z,1028.16
2018-09-26T07:56:26.323Z,1028.10
2018-09-26T07:57:26.310Z,1028.09
2018-09-26T07:58:26.329Z,1028.08
2018-09-26T07:59:26.349Z,1028.09
2018-09-26T08:00:26.366Z,1028.11
2018-09-26T08:01:26.385Z,1028.14
2018-09-26T08:02:26.401Z,1028.16
2018-09-26T08:03:26.760Z,1028.17
2018-09-26T08:04:26.439Z,1028.16
2018-09-26T08:05:26.456Z,1028.18
2018-09-26T08:06:26.477Z,1028.16
2018-09-26T08:07:26.493Z,1028.10
2018-09-26T08:08:26.513Z,1028.12
2018-09-26T08:09:26.531Z,1028.10
2018-09-26T08:10:26.549Z,1028.09
2018-09-26T08:11:26.685Z,1028.12
2018-09-26T08:12:26.586Z,1028.12
2018-09-26T08:13:26.608Z,1028.13
2018-09-26T08:14:26.875Z,1028.18
2018-09-26T08:15:26.643Z,1028.14
2018-09-26T08:16:26.665Z,1028.19
2018-09-26T08:17:26.682Z,1028.23
2018-09-26T08:18:26.707Z,1028.19
2018-09-26T08:19:26.722Z,1028.22
2018-09-26T08:20:26.737Z,1028.27
2018-09-26T08:21:26.757Z,1028.29
2018-09-26T08:22:26.778Z,1028.24
2018-09-26T08:23:26.797Z,1028.31
2018-09-26T08:24:26.818Z,1028.31
2018-09-26T08:25:26.832Z,1028.37
2018-09-26T08:26:26.853Z,1028.37
2018-09-26T08:27:26.870Z,1028.35
2018-09-26T08:28:26.891Z,1028.39
2018-09-26T08:29:26.909Z,1028.43
2018-09-26T08:30:26.928Z,1028.44
2018-09-26T08:31:26.950Z,1028.44
2018-09-26T08:32:26.966Z,1028.46
2018-09-26T08:33:27.271Z,1028.45
2018-09-26T08:34:27.005Z,1028.47
2018-09-26T08:35:27.023Z,1028.49
2018-09-26T08:36:27.044Z,1028.56
2018-09-26T08:37:27.090Z,1028.57
2018-09-26T08:38:27.082Z,1028.60
2018-09-26T08:39:27.100Z,1028.60
2018-09-26T08:40:27.121Z,1028.64
2018-09-26T08:41:27.140Z,1028.62
2018-09-26T08:42:27.189Z,1028.62
2018-09-26T08:43:27.179Z,1028.63
2018-09-26T08:44:27.198Z,1028.61
2018-09-26T08:45:27.217Z,1028.55
2018-09-26T08:46:27.236Z,1028.58
2018-09-26T08:47:27.255Z,1028.60
2018-09-26T08:48:27.279Z,1028.65
2018-09-26T08:49:27.292Z,1028.69
2018-09-26T08:50:27.315Z,1028.67
2018-09-26T08:51:27.330Z,1028.66
2018-09-26T08:52:27.352Z,1028.65
2018-09-26T08:53:27.372Z,1028.62
2018-09-26T08:54:27.391Z,1028.56
2018-09-26T08:55:27.409Z,1028.56
2018-09-26T08:56:27.430Z,1028.56
2018-09-26T08:57:27.449Z,1028.56
2018-09-26T08:58:27.468Z,1028.58
2018-09-26T08:59:27.488Z,1028.58
2018-09-26T09:00:27.506Z,1028.54
2018-09-26T09:01:27.526Z,1028.55
2018-09-26T09:02:27.546Z,1028.59
2018-09-26T09:03:27.568Z,1028.57
2018-09-26T09:04:27.588Z,1028.55
2018-09-26T09:05:27.634Z,1028.54
2018-09-26T09:06:27.627Z,1028.50
2018-09-26T09:07:27.644Z,1028.49
2018-09-26T09:08:27.664Z,1028.52
2018-09-26T09:09:27.686Z,1028.52
2018-09-26T09:10:27.704Z,1028.49
2018-09-26T09:11:27.747Z,1028.54
2018-09-26T09:12:27.743Z,1028.48
2018-09-26T09:13:27.968Z,1028.45
2018-09-26T09:14:27.802Z,1028.47
2018-09-26T09:15:27.803Z,1028.50
2018-09-26T09:16:27.830Z,1028.49
2018-09-26T09:17:27.847Z,1028.48
2018-09-26T09:18:27.865Z,1028.52
2018-09-26T09:19:27.883Z,1028.52
2018-09-26T09:20:27.953Z,1028.54
2018-09-26T09:21:27.926Z,1028.51
2018-09-26T09:22:27.944Z,1028.44
2018-09-26T09:23:27.963Z,1028.46
2018-09-26T09:24:27.986Z,1028.48
2018-09-26T09:25:28.007Z,1028.50
2018-09-26T09:26:28.024Z,1028.50
2018-09-26T09:27:28.088Z,1028.52
2018-09-26T09:28:28.067Z,1028.44
2018-09-26T09:29:28.087Z,1028.48
2018-09-26T09:30:28.106Z,1028.48
2018-09-26T09:31:28.128Z,1028.50
2018-09-26T09:32:28.145Z,1028.49
2018-09-26T09:33:28.169Z,1028.56
2018-09-26T09:34:28.185Z,1028.55
2018-09-26T09:35:28.208Z,1028.52
2018-09-26T09:36:28.262Z,1028.49
2018-09-26T09:37:28.248Z,1028.52
2018-09-26T09:38:28.266Z,1028.48
2018-09-26T09:39:28.289Z,1028.45
2018-09-26T09:40:28.310Z,1028.44
2018-09-26T09:41:28.365Z,1028.47
2018-09-26T09:42:28.350Z,1028.50
2018-09-26T09:43:28.372Z,1028.47
2018-09-26T09:44:28.456Z,1028.46
2018-09-26T09:45:28.413Z,1028.45
2018-09-26T09:46:28.429Z,1028.39
2018-09-26T09:47:28.450Z,1028.40
2018-09-26T09:48:28.504Z,1028.43
2018-09-26T09:49:28.492Z,1028.35
2018-09-26T09:50:28.513Z,1028.37
2018-09-26T09:51:28.576Z,1028.36
2018-09-26T09:52:28.555Z,1028.39
2018-09-26T09:53:28.576Z,1028.41
2018-09-26T09:54:28.596Z,1028.38
2018-09-26T09:55:28.614Z,1028.32
2018-09-26T09:56:28.637Z,1028.32
2018-09-26T09:57:28.656Z,1028.29
2018-09-26T09:58:28.675Z,1028.29
2018-09-26T09:59:28.695Z,1028.29
2018-09-26T10:00:28.719Z,1028.32
2018-09-26T10:01:28.739Z,1028.30
2018-09-26T10:02:29.032Z,1028.37
2018-09-26T10:03:28.777Z,1028.33
2018-09-26T10:04:28.801Z,1028.37
2018-09-26T10:05:28.831Z,1028.36
2018-09-26T10:06:28.841Z,1028.35
2018-09-26T10:07:28.860Z,1028.38
2018-09-26T10:08:28.882Z,1028.30
2018-09-26T10:09:28.904Z,1028.24
2018-09-26T10:10:28.921Z,1028.28
2018-09-26T10:11:28.942Z,1028.28
2018-09-26T10:12:28.965Z,1028.29
2018-09-26T10:13:28.985Z,1028.26
2018-09-26T10:14:29.072Z,1028.24
2018-09-26T10:15:29.025Z,1028.23
2018-09-26T10:16:29.079Z,1028.24
2018-09-26T10:17:29.139Z,1028.23
2018-09-26T10:18:29.089Z,1028.25
2018-09-26T10:19:29.109Z,1028.22
2018-09-26T10:20:29.131Z,1028.14
2018-09-26T10:21:29.149Z,1028.16
2018-09-26T10:22:29.172Z,1028.13
2018-09-26T10:23:29.199Z,1028.16
2018-09-26T10:24:29.215Z,1028.13
2018-09-26T10:25:29.238Z,1028.14
2018-09-26T10:26:29.253Z,1028.16
2018-09-26T10:27:29.276Z,1028.14
2018-09-26T10:28:29.299Z,1028.19
2018-09-26T10:29:29.319Z,1028.14
2018-09-26T10:30:29.488Z,1028.16
2018-09-26T10:31:29.359Z,1028.12
2018-09-26T10:32:29.382Z,1028.13
2018-09-26T10:33:29.430Z,1028.18
2018-09-26T10:34:29.423Z,1028.17
2018-09-26T10:35:29.444Z,1028.20
2018-09-26T10:36:29.464Z,1028.22
2018-09-26T10:37:29.483Z,1028.16
2018-09-26T10:38:29.506Z,1028.12
2018-09-26T10:39:29.527Z,1028.13
2018-09-26T10:40:29.576Z,1028.13
2018-09-26T10:41:29.570Z,1028.14
2018-09-26T10:42:29.591Z,1028.11
2018-09-26T10:43:29.612Z,1028.11
2018-09-26T10:44:29.639Z,1028.08
2018-09-26T10:45:29.656Z,1028.03
2018-09-26T10:46:29.713Z,1028.06
2018-09-26T10:47:29.695Z,1028.05
2018-09-26T10:48:29.714Z,1028.02
2018-09-26T10:49:29.736Z,1028.10
2018-09-26T10:50:29.759Z,1028.07
2018-09-26T10:51:29.777Z,1028.05
2018-09-26T10:52:29.802Z,1027.99
2018-09-26T10:53:29.820Z,1027.96
2018-09-26T10:54:29.842Z,1028.04
2018-09-26T10:55:29.867Z,1028.03
2018-09-26T10:56:29.987Z,1028.01
2018-09-26T10:57:29.906Z,1028.01
2018-09-26T10:58:29.925Z,1028.05
2018-09-26T10:59:29.947Z,1027.99
2018-09-26T11:00:30.003Z,1028.04
2018-09-26T11:01:29.993Z,1028.00
2018-09-26T11:02:30.053Z,1028.01
2018-09-26T11:03:30.034Z,1027.95
2018-09-26T11:04:30.058Z,1027.97
2018-09-26T11:05:30.073Z,1027.96
2018-09-26T11:06:30.106Z,1027.99
2018-09-26T11:07:30.119Z,1027.95
2018-09-26T11:08:30.139Z,1027.93
2018-09-26T11:09:30.159Z,1027.97
2018-09-26T11:10:30.182Z,1027.94
2018-09-26T11:11:30.202Z,1027.92
2018-09-26T11:12:30.227Z,1027.87
2018-09-26T11:13:30.244Z,1027.86
2018-09-26T11:14:30.263Z,1027.85
2018-09-26T11:15:30.287Z,1027.86
2018-09-26T11:16:30.308Z,1027.88
2018-09-26T11:17:30.332Z,1027.85
2018-09-26T11:18:30.648Z,1027.87
2018-09-26T11:19:30.371Z,1027.86
2018-09-26T11:20:30.390Z,1027.80
2018-09-26T11:21:30.418Z,1027.80
2018-09-26T11:22:30.433Z,1027.77
2018-09-26T11:23:30.455Z,1027.76
2018-09-26T11:24:30.505Z,1027.72
2018-09-26T11:25:30.500Z,1027.68
2018-09-26T11:26:30.579Z,1027.70
2018-09-26T11:27:30.542Z,1027.67
2018-09-26T11:28:30.560Z,1027.63
2018-09-26T11:29:30.584Z,1027.60
2018-09-26T11:30:30.604Z,1027.56
2018-09-26T11:31:30.625Z,1027.51
2018-09-26T11:32:30.651Z,1027.56
2018-09-26T11:33:30.873Z,1027.55
2018-09-26T11:34:30.688Z,1027.57
2018-09-26T11:35:30.710Z,1027.54
2018-09-26T11:36:30.732Z,1027.50
2018-09-26T11:37:30.753Z,1027.52
2018-09-26T11:38:30.775Z,1027.53
2018-09-26T11:39:30.795Z,1027.49
2018-09-26T11:40:30.817Z,1027.46
2018-09-26T11:41:30.837Z,1027.46
2018-09-26T11:42:30.858Z,1027.49
2018-09-26T11:43:30.881Z,1027.51
2018-09-26T11:44:30.908Z,1027.47
2018-09-26T11:45:30.926Z,1027.54
2018-09-26T11:46:30.944Z,1027.50
2018-09-26T11:47:30.965Z,1027.52
2018-09-26T11:48:30.986Z,1027.48
2018-09-26T11:49:31.007Z,1027.48
2018-09-26T11:50:31.029Z,1027.49
2018-09-26T11:51:31.052Z,1027.44
2018-09-26T11:52:31.077Z,1027.51
2018-09-26T11:53:31.093Z,1027.47
2018-09-26T11:54:31.115Z,1027.47
2018-09-26T11:55:31.138Z,1027.41
2018-09-26T11:56:31.225Z,1027.42
2018-09-26T11:57:31.180Z,1027.38
2018-09-26T11:58:31.200Z,1027.34
2018-09-26T11:59:31.229Z,1027.29
2018-09-26T12:00:31.242Z,1027.31
2018-09-26T12:01:31.264Z,1027.35
2018-09-26T12:02:31.354Z,1027.35
2018-09-26T12:03:31.308Z,1027.36
2018-09-26T12:04:31.331Z,1027.31
2018-09-26T12:05:31.351Z,1027.29
2018-09-26T12:06:31.373Z,1027.27