createdAt,value
2017-06-01T00:00:38.076Z,4.32
2017-06-01T00:03:07.194Z,4.28
2017-06-01T00:05:36.263Z,4.40
2017-06-01T00:08:05.411Z,5.00
2017-06-01T00:10:34.476Z,4.30
2017-06-01T00:13:03.565Z,4.18
2017-06-01T00:15:32.864Z,4.02
2017-06-01T00:18:01.936Z,4.32
2017-06-01T00:20:30.996Z,4.00
2017-06-01T00:23:00.041Z,3.54
2017-06-01T00:25:29.123Z,3.20
2017-06-01T00:27:58.255Z,2.18
2017-06-01T00:30:27.267Z,2.56
2017-06-01T00:32:56.340Z,2.96
2017-06-01T00:35:25.415Z,2.74
2017-06-01T00:37:54.586Z,2.52
2017-06-01T00:40:23.660Z,3.02
2017-06-01T00:42:52.709Z,2.60
2017-06-01T00:45:21.777Z,2.84
2017-06-01T00:47:51.596Z,2.60
2017-06-01T00:50:20.671Z,2.96
2017-06-01T00:52:49.777Z,2.56
2017-06-01T00:55:19.149Z,2.68
2017-06-01T00:57:48.217Z,2.38
2017-06-01T01:00:17.405Z,2.40
2017-06-01T01:02:46.458Z,2.28
2017-06-01T01:05:15.672Z,2.74
2017-06-01T01:07:44.727Z,2.60
2017-06-01T01:10:13.785Z,2.50
2017-06-01T01:12:42.853Z,3.12
2017-06-01T01:15:11.896Z,2.56
2017-06-01T01:17:40.941Z,2.52
2017-06-01T01:20:10.134Z,2.72
2017-06-01T01:22:39.232Z,2.36
2017-06-01T01:25:08.300Z,3.28
2017-06-01T01:27:37.382Z,2.50
2017-06-01T01:30:06.444Z,2.78
2017-06-01T01:32:35.497Z,2.36
2017-06-01T01:35:04.706Z,2.02
2017-06-01T01:37:33.752Z,2.56
2017-06-01T01:40:02.820Z,2.54
2017-06-01T01:42:31.897Z,2.90
2017-06-01T01:45:00.947Z,2.68
2017-06-01T01:47:30.016Z,2.70
2017-06-01T01:49:59.102Z,3.28
2017-06-01T01:52:28.237Z,3.72
2017-06-01T01:54:57.416Z,3.20
2017-06-01T01:57:26.501Z,3.98
2017-06-01T01:59:55.577Z,3.60
2017-06-01T02:02:24.736Z,3.28
2017-06-01T02:04:53.932Z,3.08
2017-06-01T02:07:23.075Z,3.22
2017-06-01T02:09:52.336Z,2.74
2017-06-01T02:12:21.388Z,3.52
2017-06-01T02:14:50.733Z,2.98
2017-06-01T02:17:19.804Z,2.96
2017-06-01T02:19:49.205Z,3.82
2017-06-01T02:22:18.296Z,3.60
2017-06-01T02:24:47.366Z,3.32
2017-06-01T02:27:16.508Z,3.44
2017-06-01T02:29:45.594Z,3.36
2017-06-01T02:32:14.660Z,3.22
2017-06-01T02:34:43.730Z,3.76
2017-06-01T02:37:12.794Z,2.92
2017-06-01T02:39:41.856Z,4.08
2017-06-01T02:42:10.934Z,3.10
2017-06-01T02:44:40.061Z,4.00
2017-06-01T02:47:09.179Z,3.56
2017-06-01T02:49:38.236Z,3.44
2017-06-01T02:52:07.361Z,3.52
2017-06-01T02:54:36.441Z,3.90
2017-06-01T02:57:05.545Z,3.98
2017-06-01T02:59:34.615Z,3.60
2017-06-01T03:02:03.695Z,4.74
2017-06-01T03:04:32.765Z,3.44
2017-06-01T03:07:01.834Z,4.28
2017-06-01T03:09:30.903Z,3.66
2017-06-01T03:11:59.941Z,3.68
2017-06-01T03:14:29.011Z,4.44
2017-06-01T03:16:58.080Z,4.22
2017-06-01T03:19:27.133Z,3.94
2017-06-01T03:21:56.216Z,4.76
2017-06-01T03:24:25.364Z,4.62
2017-06-01T03:26:54.439Z,4.76
2017-06-01T03:29:23.516Z,4.48
2017-06-01T03:31:52.917Z,3.70
2017-06-01T03:34:21.996Z,3.80
2017-06-01T03:36:51.040Z,4.40
2017-06-01T03:39:20.103Z,4.06
2017-06-01T03:41:49.797Z,4.34
2017-06-01T03:44:18.834Z,4.22
2017-06-01T03:46:48.054Z,4.08
2017-06-01T03:49:17.133Z,4.68
2017-06-01T03:51:46.182Z,3.92
2017-06-01T03:54:15.289Z,3.76
2017-06-01T03:56:44.413Z,4.40
2017-06-01T03:59:13.503Z,4.08
2017-06-01T04:01:42.608Z,4.12
2017-06-01T04:04:11.672Z,4.84
2017-06-01T04:06:40.736Z,4.30
2017-06-01T04:09:09.820Z,4.30
2017-06-01T04:11:38.883Z,3.88
2017-06-01T04:14:07.978Z,4.80
2017-06-01T04:16:37.034Z,4.60
2017-06-01T04:19:06.904Z,4.40
2017-06-01T04:21:36.032Z,4.30
2017-06-01T04:24:07.986Z,5.52
2017-06-01T04:26:37.045Z,4.40
2017-06-01T04:29:06.117Z,4.52
2017-06-01T04:31:35.191Z,5.20
2017-06-01T04:34:04.248Z,5.58
2017-06-01T04:36:33.407Z,5.68
2017-06-01T04:39:02.496Z,5.00
2017-06-01T04:41:31.597Z,4.96
2017-06-01T04:44:00.641Z,4.72
2017-06-01T04:46:29.688Z,5.20
2017-06-01T04:48:58.908Z,5.60
2017-06-01T04:51:27.953Z,5.60
2017-06-01T04:53:57.011Z,4.18
2017-06-01T04:56:26.056Z,4.70
2017-06-01T04:58:55.139Z,5.32
2017-06-01T05:01:24.183Z,4.90
2017-06-01T05:03:53.247Z,5.02
2017-06-01T05:06:22.327Z,5.74
2017-06-01T05:08:51.372Z,4.62
2017-06-01T05:11:20.456Z,5.36
2017-06-01T05:13:49.525Z,5.52
2017-06-01T05:16:18.635Z,5.14
2017-06-01T05:18:47.723Z,5.68
2017-06-01T05:21:16.886Z,5.98
2017-06-01T05:23:45.937Z,5.76
2017-06-01T05:26:15.041Z,6.42
2017-06-01T05:28:44.096Z,5.58
2017-06-01T05:31:13.164Z,6.22
2017-06-01T05:33:42.233Z,5.84
2017-06-01T05:36:11.432Z,5.06
2017-06-01T05:38:40.645Z,5.54
2017-06-01T05:41:09.739Z,5.62
2017-06-01T05:43:38.787Z,5.84
2017-06-01T05:46:07.879Z,6.98
2017-06-01T05:48:36.965Z,6.06
2017-06-01T05:51:06.315Z,6.52
2017-06-01T05:53:35.389Z,6.34
2017-06-01T05:56:04.534Z,6.90
2017-06-01T05:58:33.587Z,6.26
2017-06-01T06:01:02.640Z,6.46
2017-06-01T06:03:32.017Z,6.06
2017-06-01T06:06:01.085Z,6.28
2017-06-01T06:08:30.140Z,5.96
2017-06-01T06:10:59.231Z,6.04
2017-06-01T06:13:28.283Z,6.44
2017-06-01T06:15:57.324Z,5.54
2017-06-01T06:18:26.485Z,6.12
2017-06-01T06:20:55.490Z,6.24
2017-06-01T06:23:24.557Z,5.46
2017-06-01T06:25:53.806Z,6.12
2017-06-01T06:28:23.095Z,5.18
2017-06-01T06:30:52.373Z,7.32
2017-06-01T06:33:21.431Z,6.08
2017-06-01T06:35:50.522Z,6.00
2017-06-01T06:38:19.720Z,6.78
2017-06-01T06:40:49.268Z,5.84
2017-06-01T06:43:17.796Z,5.54
2017-06-01T06:45:46.077Z,5.94
2017-06-01T06:48:14.378Z,5.92
2017-06-01T06:50:43.448Z,5.88
2017-06-01T06:53:12.573Z,5.70
2017-06-01T06:55:41.624Z,5.54
2017-06-01T06:58:09.949Z,5.02
2017-06-01T07:00:39.025Z,6.00
2017-06-01T07:03:07.323Z,4.88
2017-06-01T07:05:35.621Z,6.04
2017-06-01T07:08:04.702Z,4.50
2017-06-01T07:10:33.759Z,5.24
2017-06-01T07:13:02.872Z,5.38
2017-06-01T07:15:31.609Z,5.72
2017-06-01T07:18:00.677Z,5.66
2017-06-01T07:20:29.753Z,5.58
2017-06-01T07:22:59.096Z,5.38
2017-06-01T07:25:27.415Z,5.14
2017-06-01T07:27:55.704Z,5.34
2017-06-01T07:30:24.773Z,6.22
2017-06-01T07:32:53.845Z,5.40
2017-06-01T07:35:22.145Z,6.82
2017-06-01T07:37:50.424Z,5.94
2017-06-01T07:40:19.523Z,5.66
2017-06-01T07:42:47.836Z,6.40
2017-06-01T07:45:16.116Z,6.82
2017-06-01T07:47:45.192Z,6.68
2017-06-01T07:50:14.268Z,6.38
2017-06-01T07:52:43.320Z,6.12
2017-06-01T07:55:11.637Z,6.64
2017-06-01T07:57:40.686Z,5.70
2017-06-01T08:00:09.745Z,5.32
2017-06-01T08:02:38.808Z,5.96
2017-06-01T08:05:08.092Z,6.02
2017-06-01T08:07:37.166Z,6.14
2017-06-01T08:10:06.211Z,6.18
2017-06-01T08:12:35.285Z,6.36
2017-06-01T08:15:03.596Z,6.04
2017-06-01T08:17:31.900Z,5.80
2017-06-01T08:20:01.008Z,6.74
2017-06-01T08:22:29.412Z,6.16
2017-06-01T08:24:58.880Z,5.82
2017-06-01T08:27:27.181Z,6.02
2017-06-01T08:29:56.229Z,4.86
2017-06-01T08:32:25.288Z,5.76
2017-06-01T08:34:54.396Z,5.58
2017-06-01T08:37:22.695Z,6.64
2017-06-01T08:39:51.746Z,5.42
2017-06-01T08:42:20.064Z,5.70
2017-06-01T08:44:49.129Z,6.52
2017-06-01T08:47:18.195Z,5.88
2017-06-01T08:49:47.516Z,5.86
2017-06-01T08:52:16.564Z,5.90
2017-06-01T08:54:44.841Z,6.20
2017-06-01T08:57:13.148Z,7.28
2017-06-01T08:59:42.216Z,6.02
2017-06-01T09:02:10.609Z,6.74
2017-06-01T09:04:38.908Z,6.40
2017-06-01T09:07:07.958Z,6.64
2017-06-01T09:09:37.000Z,6.98
2017-06-01T09:12:06.097Z,5.94
2017-06-01T09:14:34.377Z,6.42
2017-06-01T09:17:02.680Z,6.70
2017-06-01T09:19:31.740Z,5.84
2017-06-01T09:22:00.801Z,6.44
2017-06-01T09:24:29.096Z,6.42
2017-06-01T09:26:57.643Z,5.56
2017-06-01T09:29:26.697Z,6.64
2017-06-01T09:31:55.003Z,6.48
2017-06-01T09:34:23.376Z,7.12
2017-06-01T09:36:51.652Z,7.16
2017-06-01T09:39:20.745Z,6.92
2017-06-01T09:41:49.760Z,6.10
2017-06-01T09:44:18.825Z,8.04
2017-06-01T09:46:47.151Z,6.56
2017-06-01T09:49:16.205Z,7.10
2017-06-01T09:51:45.313Z,7.72
2017-06-01T09:54:14.404Z,7.02
2017-06-01T09:56:43.465Z,7.00
2017-06-01T09:59:12.524Z,6.92
2017-06-01T10:01:41.593Z,6.38
2017-06-01T10:04:10.645Z,6.94
2017-06-01T10:06:38.933Z,7.36
2017-06-01T10:09:08.165Z,7.20
2017-06-01T10:11:36.469Z,7.28
2017-06-01T10:14:05.545Z,7.86
2017-06-01T10:16:34.624Z,7.36
2017-06-01T10:19:03.688Z,6.68
2017-06-01T10:21:32.744Z,6.86
2017-06-01T10:24:01.115Z,6.32
2017-06-01T10:26:30.183Z,7.06
2017-06-01T10:28:59.223Z,8.30
2017-06-01T10:31:28.299Z,7.18
2017-06-01T10:33:56.604Z,8.30
2017-06-01T10:36:25.644Z,8.60
2017-06-01T10:38:54.712Z,8.52
2017-06-01T10:41:23.005Z,9.48
2017-06-01T10:43:51.321Z,9.72
2017-06-01T10:46:19.644Z,8.82
2017-06-01T10:48:49.196Z,10.18
2017-06-01T10:51:18.336Z,9.32
2017-06-01T10:53:46.688Z,9.12
2017-06-01T10:56:15.760Z,8.76
2017-06-01T10:58:44.816Z,7.78
2017-06-01T11:01:13.124Z,8.72
2017-06-01T11:03:41.417Z,8.86
2017-06-01T11:06:09.737Z,7.80
2017-06-01T11:08:38.777Z,8.12
2017-06-01T11:11:07.897Z,8.46
2017-06-01T11:13:36.453Z,7.64
2017-06-01T11:16:04.775Z,9.50
2017-06-01T11:18:33.815Z,7.76
2017-06-01T11:21:02.892Z,8.34
2017-06-01T11:23:31.964Z,8.38
2017-06-01T11:26:01.024Z,8.62
2017-06-01T11:28:30.080Z,6.80
2017-06-01T11:30:59.181Z,8.78
2017-06-01T11:33:28.227Z,7.18
2017-06-01T11:35:57.290Z,7.72
2017-06-01T11:38:26.518Z,8.52
2017-06-01T11:40:55.577Z,8.04
2017-06-01T11:43:23.857Z,6.62
2017-06-01T11:45:52.939Z,7.52
2017-06-01T11:48:22.044Z,7.00
2017-06-01T11:50:51.332Z,7.54
2017-06-01T11:53:19.605Z,7.10
2017-06-01T11:55:48.694Z,7.84
2017-06-01T11:58:16.989Z,7.52
2017-06-01T12:00:46.043Z,6.68
2017-06-01T12:03:15.144Z,7.50
2017-06-01T12:05:43.437Z,6.64
2017-06-01T12:08:12.511Z,5.94
2017-06-01T12:10:41.589Z,8.00
2017-06-01T12:13:10.749Z,8.02
2017-06-01T12:15:39.825Z,6.58
2017-06-01T12:18:08.126Z,7.10
2017-06-01T12:20:37.177Z,8.50
2017-06-01T12:23:05.479Z,7.34
2017-06-01T12:25:34.524Z,7.54
2017-06-01T12:28:02.847Z,7.50
2017-06-01T12:30:31.994Z,7.40
2017-06-01T12:33:00.336Z,6.96
2017-06-01T12:35:28.645Z,7.82
2017-06-01T12:37:56.944Z,8.92
2017-06-01T12:40:26.001Z,9.58
2017-06-01T12:42:55.071Z,9.74
2017-06-01T12:45:23.368Z,10.36
2017-06-01T12:47:51.644Z,9.50
2017-06-01T12:50:20.762Z,10.20
2017-06-01T12:52:49.815Z,9.58
2017-06-01T12:55:18.116Z,8.94
2017-06-01T12:57:47.186Z,9.10
2017-06-01T13:00:18.358Z,9.46
2017-06-01T13:02:47.415Z,7.16
2017-06-01T13:05:15.748Z,6.64
2017-06-01T13:07:44.065Z,9.04
2017-06-01T13:10:13.148Z,9.34
2017-06-01T13:12:42.224Z,9.92
2017-06-01T13:15:10.545Z,8.10
2017-06-01T13:17:38.816Z,7.48
2017-06-01T13:20:07.890Z,8.88
2017-06-01T13:22:36.205Z,9.52
2017-06-01T13:25:04.489Z,8.26
2017-06-01T13:27:33.552Z,7.34
2017-06-01T13:30:02.666Z,8.54
2017-06-01T13:32:31.764Z,7.62
2017-06-01T13:35:00.844Z,6.90
2017-06-01T13:37:30.183Z,8.34
2017-06-01T13:39:59.233Z,8.00
2017-06-01T13:42:28.318Z,8.14
2017-06-01T13:44:57.381Z,7.78
2017-06-01T13:47:25.664Z,7.60
2017-06-01T13:49:54.709Z,8.88
2017-06-01T13:52:23.035Z,10.02
2017-06-01T13:54:51.322Z,9.32
2017-06-01T13:57:20.360Z,8.30
2017-06-01T13:59:49.456Z,7.78
2017-06-01T14:02:18.532Z,10.16
2017-06-01T14:04:46.824Z,10.78
2017-06-01T14:07:15.220Z,9.80
2017-06-01T14:09:44.280Z,9.38
2017-06-01T14:12:13.336Z,8.58
2017-06-01T14:14:42.426Z,11.16
2017-06-01T14:17:10.732Z,8.92
2017-06-01T14:19:39.795Z,8.78
2017-06-01T14:22:08.108Z,9.36
2017-06-01T14:24:36.408Z,10.02
2017-06-01T14:27:05.489Z,11.02
2017-06-01T14:29:34.560Z,9.90
2017-06-01T14:32:03.638Z,9.54
2017-06-01T14:34:31.937Z,9.60
2017-06-01T14:37:00.229Z,10.30
2017-06-01T14:39:29.303Z,10.40
2017-06-01T14:41:57.605Z,9.10
2017-06-01T14:44:25.977Z,11.42
2017-06-01T14:46:55.020Z,10.00
2017-06-01T14:49:24.112Z,10.30
2017-06-01T14:51:53.159Z,9.94
2017-06-01T14:54:21.468Z,9.82
2017-06-01T14:56:50.534Z,10.02
2017-06-01T14:59:19.597Z,11.20
2017-06-01T15:01:48.641Z,9.60
2017-06-01T15:04:16.987Z,9.12
2017-06-01T15:06:46.029Z,8.68
2017-06-01T15:09:15.355Z,8.52
2017-06-01T15:11:43.632Z,8.78
2017-06-01T15:14:11.979Z,8.80
2017-06-01T15:16:41.052Z,8.90
2017-06-01T15:19:10.100Z,9.14
2017-06-01T15:21:39.156Z,8.82
2017-06-01T15:24:07.629Z,9.38
2017-06-01T15:26:35.903Z,7.96
2017-06-01T15:29:04.983Z,9.28
2017-06-01T15:31:33.284Z,9.98
2017-06-01T15:34:02.348Z,8.00
2017-06-01T15:36:31.404Z,8.16
2017-06-01T15:39:00.497Z,9.96
2017-06-01T15:41:29.543Z,8.42
2017-06-01T15:43:58.598Z,8.66
2017-06-01T15:46:27.661Z,8.82
2017-06-01T15:48:57.443Z,9.34
2017-06-01T15:51:26.491Z,9.74
2017-06-01T15:53:54.815Z,9.62
2017-06-01T15:56:23.880Z,9.46
2017-06-01T15:58:52.974Z,9.08
2017-06-01T16:01:21.292Z,10.56
2017-06-01T16:03:50.507Z,9.16
2017-06-01T16:06:18.842Z,8.94
2017-06-01T16:08:47.900Z,8.50
2017-06-01T16:11:16.197Z,10.30
2017-06-01T16:13:45.304Z,11.04
2017-06-01T16:16:14.381Z,10.02
2017-06-01T16:18:43.452Z,9.96
2017-06-01T16:21:11.760Z,8.82
2017-06-01T16:23:40.862Z,8.00
2017-06-01T16:26:09.146Z,9.92
2017-06-01T16:28:38.236Z,9.12
2017-06-01T16:31:07.315Z,8.18
2017-06-01T16:33:36.417Z,8.28
2017-06-01T16:36:05.521Z,9.10
2017-06-01T16:38:34.588Z,8.54
2017-06-01T16:41:03.705Z,10.68
2017-06-01T16:43:32.772Z,9.12
2017-06-01T16:46:01.058Z,7.68
2017-06-01T16:48:30.172Z,8.82
2017-06-01T16:50:58.454Z,7.68
2017-06-01T16:53:26.736Z,7.10
2017-06-01T16:55:55.826Z,7.60
2017-06-01T16:58:24.884Z,7.88
2017-06-01T17:00:53.952Z,7.82
2017-06-01T17:03:22.250Z,7.14
2017-06-01T17:05:51.300Z,6.62
2017-06-01T17:08:20.529Z,17.52
2017-06-01T17:10:49.637Z,14.34
2017-06-01T17:13:17.920Z,11.56
2017-06-01T17:15:46.988Z,8.12
2017-06-01T17:18:15.345Z,7.02
2017-06-01T17:20:44.396Z,7.52
2017-06-01T17:23:13.545Z,7.76
2017-06-01T17:25:43.095Z,7.50
2017-06-01T17:28:12.392Z,6.82
2017-06-01T17:30:41.544Z,7.48
2017-06-01T17:33:09.840Z,8.76
2017-06-01T17:35:38.124Z,8.02
2017-06-01T17:38:07.208Z,6.82
2017-06-01T17:40:36.287Z,7.40
2017-06-01T17:43:05.654Z,6.36
2017-06-01T17:45:33.976Z,6.02
2017-06-01T17:48:03.077Z,7.50
2017-06-01T17:50:32.120Z,7.88
2017-06-01T17:53:01.168Z,6.18
2017-06-01T17:55:29.533Z,7.48
2017-06-01T17:57:58.627Z,7.70
2017-06-01T18:00:27.714Z,6.86
2017-06-01T18:02:56.787Z,5.68
2017-06-01T18:05:25.929Z,6.02
2017-06-01T18:07:54.209Z,7.48
2017-06-01T18:10:23.345Z,6.58
2017-06-01T18:12:52.424Z,6.88
2017-06-01T18:15:21.521Z,5.42
2017-06-01T18:17:49.823Z,7.10
2017-06-01T18:20:18.877Z,5.30
2017-06-01T18:22:47.974Z,6.12
2017-06-01T18:25:17.048Z,7.28
2017-06-01T18:27:45.335Z,5.76
2017-06-01T18:30:14.428Z,6.98
2017-06-01T18:32:42.739Z,6.66
2017-06-01T18:35:11.145Z,6.58
2017-06-01T18:37:40.249Z,5.58
2017-06-01T18:40:09.332Z,6.18
2017-06-01T18:42:37.698Z,5.78
2017-06-01T18:45:07.878Z,6.52
2017-06-01T18:47:36.205Z,6.44
2017-06-01T18:50:05.305Z,6.44
2017-06-01T18:52:34.344Z,8.26
2017-06-01T18:55:03.408Z,7.32
2017-06-01T18:57:32.546Z,5.82
2017-06-01T19:00:01.602Z,6.78
2017-06-01T19:02:30.700Z,6.12
2017-06-01T19:04:59.817Z,7.12
2017-06-01T19:07:28.885Z,8.20
2017-06-01T19:09:57.969Z,7.20
2017-06-01T19:12:27.039Z,6.78
2017-06-01T19:14:56.108Z,7.26
2017-06-01T19:17:25.168Z,6.66
2017-06-01T19:19:54.259Z,8.62
2017-06-01T19:22:23.324Z,7.12
2017-06-01T19:24:52.380Z,6.68
2017-06-01T19:27:21.465Z,8.42
2017-06-01T19:29:50.507Z,6.20
2017-06-01T19:32:19.557Z,7.02
2017-06-01T19:34:48.645Z,5.98
2017-06-01T19:37:17.741Z,5.66
2017-06-01T19:39:46.785Z,5.18
2017-06-01T19:42:15.885Z,5.48
2017-06-01T19:44:44.932Z,5.56
2017-06-01T19:47:14.041Z,5.86
2017-06-01T19:49:43.101Z,5.34
2017-06-01T19:52:12.183Z,5.56
2017-06-01T19:54:41.257Z,5.68
2017-06-01T19:57:10.318Z,5.36
2017-06-01T19:59:39.373Z,8.06
2017-06-01T20:02:08.452Z,6.22
2017-06-01T20:04:37.513Z,6.42
2017-06-01T20:07:06.588Z,6.12
2017-06-01T20:09:35.679Z,6.26
2017-06-01T20:12:04.773Z,6.58
2017-06-01T20:14:33.820Z,5.80
2017-06-01T20:17:02.933Z,7.14
2017-06-01T20:19:32.017Z,6.66
2017-06-01T20:22:01.077Z,9.42
2017-06-01T20:24:30.157Z,7.80
2017-06-01T20:26:59.250Z,8.32
2017-06-01T20:29:28.303Z,7.38
2017-06-01T20:31:57.383Z,7.80
2017-06-01T20:34:26.442Z,8.56
2017-06-01T20:36:55.527Z,9.22
2017-06-01T20:39:24.584Z,8.60
2017-06-01T20:41:53.668Z,7.74
2017-06-01T20:44:22.724Z,8.82
2017-06-01T20:46:51.800Z,10.40
2017-06-01T20:49:20.885Z,8.42
2017-06-01T20:51:49.925Z,7.68
2017-06-01T20:54:18.980Z,8.08
2017-06-01T20:56:48.085Z,9.16
2017-06-01T20:59:17.145Z,8.80
2017-06-01T21:01:46.188Z,8.68
2017-06-01T21:04:15.461Z,8.04
2017-06-01T21:06:44.524Z,8.78
2017-06-01T21:09:13.621Z,10.86
2017-06-01T21:11:42.693Z,9.16
2017-06-01T21:14:11.757Z,8.80
2017-06-01T21:16:40.841Z,10.66
2017-06-01T21:19:09.924Z,10.82
2017-06-01T21:21:39.010Z,11.40
2017-06-01T21:24:08.293Z,10.58
2017-06-01T21:26:37.340Z,12.92
2017-06-01T21:29:06.443Z,11.56
2017-06-01T21:31:35.500Z,12.80
2017-06-01T21:34:05.380Z,13.62
2017-06-01T21:36:34.452Z,13.10
2017-06-01T21:39:03.512Z,14.08
2017-06-01T21:41:32.596Z,12.50
2017-06-01T21:44:01.684Z,12.08
2017-06-01T21:46:30.740Z,12.64
2017-06-01T21:48:59.806Z,11.28
2017-06-01T21:51:28.916Z,10.64
2017-06-01T21:53:57.990Z,11.34
2017-06-01T21:56:27.055Z,11.66
2017-06-01T21:58:56.100Z,9.74
2017-06-01T22:01:25.187Z,11.48
2017-06-01T22:03:54.271Z,13.06
2017-06-01T22:06:23.325Z,11.98
2017-06-01T22:08:52.403Z,12.20
2017-06-01T22:11:21.477Z,14.04
2017-06-01T22:13:50.541Z,15.48
2017-06-01T22:16:19.607Z,12.98
2017-06-01T22:18:48.686Z,11.90
2017-06-01T22:21:17.797Z,14.16
2017-06-01T22:23:46.868Z,12.50
2017-06-01T22:26:15.920Z,13.08
2017-06-01T22:28:45.044Z,12.78
2017-06-01T22:31:14.087Z,12.60
2017-06-01T22:33:43.162Z,12.48
2017-06-01T22:36:12.243Z,12.48
2017-06-01T22:38:41.295Z,12.92
2017-06-01T22:41:10.389Z,12.12
2017-06-01T22:43:39.456Z,13.22
2017-06-01T22:46:08.537Z,13.80
2017-06-01T22:48:37.811Z,12.84
2017-06-01T22:51:06.896Z,13.84
2017-06-01T22:53:35.985Z,13.52
2017-06-01T22:56:05.074Z,15.14
2017-06-01T22:58:34.143Z,14.06
2017-06-01T23:01:03.232Z,15.82
2017-06-01T23:03:32.312Z,14.92
2017-06-01T23:06:01.364Z,13.90
2017-06-01T23:08:30.454Z,12.60
2017-06-01T23:10:59.506Z,14.88
2017-06-01T23:13:28.584Z,14.52
2017-06-01T23:15:57.697Z,13.92
2017-06-01T23:18:26.795Z,14.10
2017-06-01T23:20:55.845Z,14.54
2017-06-01T23:23:24.999Z,13.92
2017-06-01T23:25:54.415Z,14.72
2017-06-01T23:28:23.501Z,15.48
2017-06-01T23:30:52.566Z,14.42
2017-06-01T23:33:21.627Z,13.26
2017-06-01T23:35:50.709Z,12.52
2017-06-01T23:38:19.784Z,14.62
2017-06-01T23:40:48.847Z,15.84
2017-06-01T23:43:17.943Z,15.30
2017-06-01T23:45:47.008Z,15.90
2017-06-01T23:48:16.083Z,14.64
2017-06-01T23:50:45.285Z,15.92
2017-06-01T23:53:14.348Z,16.40
2017-06-01T23:55:43.417Z,16.92
2017-06-01T23:58:12.509Z,15.68
