createdAt,value
2016-08-30T00:01:49.684Z,0.00
2016-08-30T00:02:53.825Z,0.00
2016-08-30T00:03:48.257Z,0.00
2016-08-30T00:04:48.762Z,0.00
2016-08-30T00:05:49.278Z,0.00
2016-08-30T00:06:49.940Z,0.00
2016-08-30T00:07:50.450Z,0.00
2016-08-30T00:08:50.968Z,0.00
2016-08-30T00:09:51.325Z,0.00
2016-08-30T00:10:51.846Z,0.00
2016-08-30T00:11:52.507Z,0.00
2016-08-30T00:12:52.875Z,0.00
2016-08-30T00:13:53.542Z,0.00
2016-08-30T00:14:53.904Z,0.00
2016-08-30T00:15:54.411Z,0.00
2016-08-30T00:16:54.925Z,0.00
2016-08-30T00:17:55.438Z,0.00
2016-08-30T00:18:56.098Z,0.00
2016-08-30T00:19:57.812Z,0.00
2016-08-30T00:20:56.974Z,0.00
2016-08-30T00:21:57.488Z,0.00
2016-08-30T00:22:58.003Z,0.00
2016-08-30T00:23:58.537Z,0.00
2016-08-30T00:24:59.035Z,0.00
2016-08-30T00:25:59.537Z,0.00
2016-08-30T00:27:00.050Z,0.00
2016-08-30T00:28:00.562Z,0.00
2016-08-30T00:29:01.221Z,0.00
2016-08-30T00:30:01.590Z,0.00
2016-08-30T00:31:02.100Z,0.00
2016-08-30T00:32:02.617Z,0.00
2016-08-30T00:33:03.128Z,0.00
2016-08-30T00:34:03.786Z,0.00
2016-08-30T00:35:04.148Z,0.00
2016-08-30T00:36:04.659Z,0.00
2016-08-30T00:37:05.170Z,0.00
2016-08-30T00:38:07.329Z,0.00
2016-08-30T00:39:06.336Z,0.00
2016-08-30T00:40:07.006Z,0.00
2016-08-30T00:41:07.215Z,0.00
2016-08-30T00:42:07.726Z,0.00
2016-08-30T00:43:08.238Z,0.00
2016-08-30T00:44:08.781Z,0.00
2016-08-30T00:45:09.293Z,0.00
2016-08-30T00:46:09.780Z,0.00
2016-08-30T00:47:10.294Z,0.00
2016-08-30T00:48:10.810Z,0.00
2016-08-30T00:49:11.326Z,0.00
2016-08-30T00:50:11.840Z,0.00
2016-08-30T00:51:12.510Z,0.00
2016-08-30T00:52:12.870Z,0.00
2016-08-30T00:53:13.386Z,0.00
2016-08-30T00:54:13.936Z,0.00
2016-08-30T00:55:14.416Z,0.00
2016-08-30T00:56:15.225Z,0.00
2016-08-30T00:57:15.445Z,0.00
2016-08-30T00:58:15.956Z,0.00
2016-08-30T00:59:16.619Z,0.00
2016-08-30T01:00:17.731Z,0.00
2016-08-30T01:01:17.495Z,0.00
2016-08-30T01:02:18.009Z,0.00
2016-08-30T01:03:18.672Z,0.00
2016-08-30T01:04:19.065Z,0.00
2016-08-30T01:05:19.698Z,0.00
2016-08-30T01:06:20.063Z,0.00
2016-08-30T01:07:20.575Z,0.00
2016-08-30T01:08:21.089Z,0.00
2016-08-30T01:09:21.600Z,0.00
2016-08-30T01:10:22.716Z,0.00
2016-08-30T01:11:22.626Z,0.00
2016-08-30T01:12:23.136Z,0.00
2016-08-30T01:13:23.648Z,0.00
2016-08-30T01:14:24.162Z,0.00
2016-08-30T01:15:24.700Z,0.00
2016-08-30T01:16:25.191Z,0.00
2016-08-30T01:17:25.706Z,0.00
2016-08-30T01:18:26.217Z,0.00
2016-08-30T01:19:26.753Z,0.00
2016-08-30T01:20:27.245Z,0.00
2016-08-30T01:21:27.757Z,0.00
2016-08-30T01:22:28.572Z,0.00
2016-08-30T01:23:28.932Z,0.00
2016-08-30T01:24:29.318Z,0.00
2016-08-30T01:25:29.966Z,0.00
2016-08-30T01:26:30.327Z,0.00
2016-08-30T01:27:30.995Z,0.00
2016-08-30T01:28:31.362Z,0.00
2016-08-30T01:29:32.024Z,0.00
2016-08-30T01:30:32.378Z,0.00
2016-08-30T01:31:32.895Z,0.00
2016-08-30T01:32:33.412Z,0.00
2016-08-30T01:33:33.923Z,0.00
2016-08-30T01:34:34.461Z,0.00
2016-08-30T01:35:34.947Z,0.00
2016-08-30T01:36:35.459Z,0.00
2016-08-30T01:37:35.973Z,0.00
2016-08-30T01:38:36.486Z,0.00
2016-08-30T01:39:36.995Z,0.00
2016-08-30T01:40:37.655Z,0.00
2016-08-30T01:41:38.018Z,0.00
2016-08-30T01:42:38.534Z,0.00
2016-08-30T01:43:39.042Z,0.00
2016-08-30T01:44:39.709Z,0.00
2016-08-30T01:45:40.069Z,0.00
2016-08-30T01:46:40.581Z,0.00
2016-08-30T01:47:41.092Z,0.00
2016-08-30T01:48:41.603Z,0.00
2016-08-30T01:49:42.120Z,0.00
2016-08-30T01:50:42.631Z,0.00
2016-08-30T01:51:43.149Z,0.00
2016-08-30T01:52:43.809Z,0.00
2016-08-30T01:53:44.322Z,0.00
2016-08-30T01:54:44.698Z,0.00
2016-08-30T01:55:45.352Z,0.00
2016-08-30T01:56:45.710Z,0.00
2016-08-30T01:57:46.221Z,0.00
2016-08-30T01:58:46.881Z,0.00
2016-08-30T01:59:47.244Z,0.00
2016-08-30T02:00:47.758Z,0.00
2016-08-30T02:01:48.270Z,0.00
2016-08-30T02:02:48.784Z,0.00
2016-08-30T02:03:49.304Z,0.00
2016-08-30T02:04:49.821Z,0.00
2016-08-30T02:05:50.332Z,0.00
2016-08-30T02:06:50.845Z,0.00
2016-08-30T02:07:51.364Z,0.00
2016-08-30T02:08:51.874Z,0.00
2016-08-30T02:09:52.386Z,0.00
2016-08-30T02:10:52.898Z,0.00
2016-08-30T02:11:53.415Z,0.00
2016-08-30T02:12:54.225Z,0.00
2016-08-30T02:13:55.066Z,0.00
2016-08-30T02:14:54.956Z,0.00
2016-08-30T02:15:55.615Z,0.00
2016-08-30T02:16:55.978Z,0.00
2016-08-30T02:17:56.643Z,0.00
2016-08-30T02:18:57.010Z,0.00
2016-08-30T02:19:57.519Z,0.00
2016-08-30T02:20:58.032Z,0.00
2016-08-30T02:21:58.546Z,0.00
2016-08-30T02:22:59.059Z,0.00
2016-08-30T02:23:59.575Z,0.00
2016-08-30T02:25:00.088Z,0.00
2016-08-30T02:26:00.597Z,0.00
2016-08-30T02:27:01.260Z,0.00
2016-08-30T02:28:01.621Z,0.00
2016-08-30T02:29:02.135Z,0.00
2016-08-30T02:30:02.801Z,0.00
2016-08-30T02:31:03.161Z,0.00
2016-08-30T02:32:03.677Z,0.00
2016-08-30T02:33:04.194Z,0.00
2016-08-30T02:34:04.708Z,0.00
2016-08-30T02:35:06.418Z,0.00
2016-08-30T02:36:05.731Z,0.00
2016-08-30T02:37:06.242Z,0.00
2016-08-30T02:38:06.900Z,0.00
2016-08-30T02:39:07.262Z,0.00
2016-08-30T02:40:07.777Z,0.00
2016-08-30T02:41:08.438Z,0.00
2016-08-30T02:42:08.806Z,0.00
2016-08-30T02:43:09.325Z,0.00
2016-08-30T02:44:11.337Z,0.00
2016-08-30T02:45:10.957Z,0.00
2016-08-30T02:46:10.867Z,0.00
2016-08-30T02:47:11.383Z,0.00
2016-08-30T02:48:11.891Z,0.00
2016-08-30T02:49:12.402Z,0.00
2016-08-30T02:50:13.368Z,0.00
2016-08-30T02:51:13.430Z,0.00
2016-08-30T02:52:13.942Z,0.00
2016-08-30T02:53:14.455Z,0.00
2016-08-30T02:54:14.969Z,0.00
2016-08-30T02:55:15.657Z,0.00
2016-08-30T02:56:15.987Z,0.00
2016-08-30T02:57:16.499Z,0.00
2016-08-30T02:58:17.019Z,0.00
2016-08-30T02:59:17.529Z,0.00
2016-08-30T03:00:18.040Z,0.00
2016-08-30T03:01:18.555Z,0.00
2016-08-30T03:02:19.215Z,0.00
2016-08-30T03:03:19.734Z,0.00
2016-08-30T03:04:20.091Z,0.00
2016-08-30T03:05:20.645Z,0.00
2016-08-30T03:06:21.119Z,0.00
2016-08-30T03:07:21.634Z,0.00
2016-08-30T03:08:22.147Z,0.00
2016-08-30T03:09:22.662Z,0.00
2016-08-30T03:10:23.172Z,0.00
2016-08-30T03:11:23.691Z,0.00
2016-08-30T03:12:24.352Z,0.00
2016-08-30T03:13:24.715Z,0.00
2016-08-30T03:14:25.241Z,0.00
2016-08-30T03:15:25.738Z,0.00
2016-08-30T03:16:26.247Z,0.00
2016-08-30T03:17:26.911Z,0.00
2016-08-30T03:18:27.270Z,0.00
2016-08-30T03:19:27.792Z,0.00
2016-08-30T03:20:28.452Z,0.00
2016-08-30T03:21:28.823Z,0.00
2016-08-30T03:22:29.337Z,0.00
2016-08-30T03:23:29.848Z,0.00
2016-08-30T03:24:30.390Z,0.00
2016-08-30T03:25:30.875Z,0.00
2016-08-30T03:26:31.388Z,0.00
2016-08-30T03:27:31.896Z,0.00
2016-08-30T03:28:32.557Z,0.00
2016-08-30T03:29:33.069Z,0.00
2016-08-30T03:30:33.433Z,0.00
2016-08-30T03:31:33.947Z,0.00
2016-08-30T03:32:34.608Z,0.00
2016-08-30T03:33:34.972Z,0.00
2016-08-30T03:34:35.675Z,0.00
2016-08-30T03:35:36.020Z,0.00
2016-08-30T03:36:36.518Z,0.00
2016-08-30T03:37:37.029Z,0.00
2016-08-30T03:38:37.542Z,0.00
2016-08-30T03:39:38.054Z,0.00
2016-08-30T03:40:38.572Z,0.00
2016-08-30T03:41:39.077Z,0.00
2016-08-30T03:42:39.594Z,0.00
2016-08-30T03:43:40.116Z,0.00
2016-08-30T03:44:40.620Z,0.00
2016-08-30T03:45:41.159Z,0.00
2016-08-30T03:46:41.790Z,0.00
2016-08-30T03:47:42.156Z,0.00
2016-08-30T03:48:42.665Z,0.00
2016-08-30T03:49:44.979Z,0.00
2016-08-30T03:50:43.708Z,0.00
2016-08-30T03:51:44.213Z,0.00
2016-08-30T03:52:44.714Z,0.00
2016-08-30T03:53:45.411Z,0.00
2016-08-30T03:54:45.773Z,0.00
2016-08-30T03:55:46.253Z,0.00
2016-08-30T03:56:46.923Z,0.00
2016-08-30T03:57:47.298Z,0.00
2016-08-30T03:58:47.807Z,0.00
2016-08-30T03:59:48.318Z,0.00
2016-08-30T04:00:48.837Z,0.00
2016-08-30T04:01:49.347Z,0.00
2016-08-30T04:02:50.010Z,0.00
2016-08-30T04:03:50.371Z,0.00
2016-08-30T04:04:50.883Z,0.00
2016-08-30T04:05:51.578Z,0.00
2016-08-30T04:06:51.922Z,0.00
2016-08-30T04:07:52.428Z,0.00
2016-08-30T04:08:52.944Z,0.00
2016-08-30T04:09:53.452Z,0.00
2016-08-30T04:10:53.963Z,0.00
2016-08-30T04:11:54.480Z,0.00
2016-08-30T04:12:55.143Z,0.00
2016-08-30T04:13:55.505Z,0.00
2016-08-30T04:14:56.168Z,0.00
2016-08-30T04:15:56.535Z,0.00
2016-08-30T04:16:57.068Z,0.00
2016-08-30T04:17:57.705Z,0.00
2016-08-30T04:18:58.070Z,0.00
2016-08-30T04:19:59.635Z,0.00
2016-08-30T04:20:59.095Z,0.00
2016-08-30T04:21:59.605Z,0.00
2016-08-30T04:23:00.272Z,0.00
2016-08-30T04:24:00.786Z,0.00
2016-08-30T04:25:01.151Z,0.00
2016-08-30T04:26:01.662Z,0.00
2016-08-30T04:27:02.196Z,0.00
2016-08-30T04:28:02.688Z,0.00
2016-08-30T04:29:03.203Z,0.00
2016-08-30T04:30:03.719Z,0.00
2016-08-30T04:31:04.226Z,0.00
2016-08-30T04:32:04.741Z,0.00
2016-08-30T04:33:05.258Z,0.00
2016-08-30T04:34:05.777Z,0.00
2016-08-30T04:35:06.912Z,0.00
2016-08-30T04:36:06.806Z,0.00
2016-08-30T04:37:07.319Z,0.00
2016-08-30T04:38:07.826Z,0.00
2016-08-30T04:39:08.337Z,0.00
2016-08-30T04:40:09.460Z,0.00
2016-08-30T04:41:09.364Z,0.00
2016-08-30T04:42:09.876Z,0.00
2016-08-30T04:43:10.540Z,0.00
2016-08-30T04:44:10.900Z,0.00
2016-08-30T04:45:11.557Z,0.00
2016-08-30T04:46:11.949Z,0.00
2016-08-30T04:47:12.432Z,0.00
2016-08-30T04:48:12.947Z,0.00
2016-08-30T04:49:13.458Z,0.00
2016-08-30T04:50:14.156Z,0.00
2016-08-30T04:51:14.482Z,0.00
2016-08-30T04:52:14.997Z,0.00
2016-08-30T04:53:15.652Z,0.00
2016-08-30T04:54:16.168Z,0.00
2016-08-30T04:55:16.677Z,0.00
2016-08-30T04:56:17.045Z,0.00
2016-08-30T04:57:17.560Z,0.00
2016-08-30T04:58:18.067Z,0.00
2016-08-30T04:59:18.584Z,0.00
2016-08-30T05:00:19.099Z,1.00
2016-08-30T05:01:19.607Z,1.00
2016-08-30T05:02:20.142Z,1.00
2016-08-30T05:03:20.628Z,1.00
2016-08-30T05:04:21.145Z,1.00
2016-08-30T05:05:21.650Z,1.00
2016-08-30T05:06:22.182Z,2.00
2016-08-30T05:07:22.676Z,2.00
2016-08-30T05:08:24.392Z,2.00
2016-08-30T05:09:23.701Z,3.00
2016-08-30T05:10:24.367Z,3.00
2016-08-30T05:11:24.886Z,3.00
2016-08-30T05:12:25.246Z,3.00
2016-08-30T05:13:25.763Z,3.00
2016-08-30T05:14:26.298Z,3.00
2016-08-30T05:15:26.789Z,3.00
2016-08-30T05:16:27.452Z,3.00
2016-08-30T05:17:27.813Z,4.00
2016-08-30T05:18:28.327Z,4.00
2016-08-30T05:19:28.995Z,4.00
2016-08-30T05:20:29.358Z,4.00
2016-08-30T05:21:29.868Z,4.00
2016-08-30T05:22:30.391Z,4.00
2016-08-30T05:23:30.893Z,4.00
2016-08-30T05:24:31.412Z,4.00
2016-08-30T05:25:31.922Z,4.00
2016-08-30T05:26:32.461Z,4.00
2016-08-30T05:27:33.092Z,4.00
2016-08-30T05:28:33.457Z,5.00
2016-08-30T05:29:33.973Z,5.00
2016-08-30T05:30:34.484Z,6.00
2016-08-30T05:31:34.997Z,5.00
2016-08-30T05:32:35.512Z,4.00
2016-08-30T05:33:36.195Z,4.00
2016-08-30T05:34:36.536Z,5.00
2016-08-30T05:35:40.663Z,5.00
2016-08-30T05:36:37.590Z,5.00
2016-08-30T05:37:38.076Z,5.00
2016-08-30T05:38:38.591Z,5.00
2016-08-30T05:39:43.353Z,5.00
2016-08-30T05:40:39.624Z,5.00
2016-08-30T05:41:42.395Z,4.00
2016-08-30T05:42:40.803Z,5.00
2016-08-30T05:43:43.421Z,5.00
2016-08-30T05:44:41.688Z,5.00
2016-08-30T05:45:44.706Z,6.00
2016-08-30T05:46:42.833Z,6.00
2016-08-30T05:47:43.414Z,6.00
2016-08-30T05:48:43.750Z,6.00
2016-08-30T05:49:44.421Z,6.00
2016-08-30T05:50:44.789Z,6.00
2016-08-30T05:51:45.452Z,5.00
2016-08-30T05:52:46.420Z,6.00
2016-08-30T05:53:50.697Z,7.00
2016-08-30T05:58:48.903Z,7.00
2016-08-30T05:59:50.500Z,7.00
2016-08-30T06:02:51.259Z,8.00
2016-08-30T06:03:51.467Z,7.00
2016-08-30T06:04:51.979Z,8.00
2016-08-30T06:05:52.643Z,8.00
2016-08-30T06:06:53.159Z,6.00
2016-08-30T06:07:53.515Z,7.00
2016-08-30T06:09:46.702Z,8.00
2016-08-30T06:10:55.658Z,8.00
2016-08-30T06:11:55.570Z,9.00
2016-08-30T06:12:56.091Z,10.00
2016-08-30T06:13:57.943Z,10.00
2016-08-30T06:14:57.255Z,10.00
2016-08-30T06:15:57.625Z,9.00
2016-08-30T06:16:58.278Z,9.00
2016-08-30T06:17:58.657Z,9.00
2016-08-30T06:18:59.158Z,9.00
2016-08-30T06:19:59.693Z,9.00
2016-08-30T06:21:00.188Z,9.00
2016-08-30T06:22:00.703Z,9.00
2016-08-30T06:23:01.214Z,10.00
2016-08-30T06:24:02.176Z,10.00
2016-08-30T06:25:02.243Z,10.00
2016-08-30T06:26:02.752Z,10.00
2016-08-30T06:27:03.268Z,10.00
2016-08-30T06:28:03.942Z,11.00
2016-08-30T06:29:04.302Z,11.00
2016-08-30T06:30:05.118Z,12.00
2016-08-30T06:31:05.357Z,13.00
2016-08-30T06:32:05.839Z,13.00
2016-08-30T06:33:06.354Z,14.00
2016-08-30T06:34:06.861Z,14.00
2016-08-30T06:35:07.392Z,12.00
2016-08-30T06:36:07.889Z,14.00
2016-08-30T06:37:08.556Z,14.00
2016-08-30T06:38:09.068Z,14.00
2016-08-30T06:39:09.432Z,14.00
2016-08-30T06:40:09.943Z,14.00
2016-08-30T06:41:10.487Z,13.00
2016-08-30T06:42:10.968Z,14.00
2016-08-30T06:43:11.629Z,14.00
2016-08-30T06:44:11.996Z,16.00
2016-08-30T06:45:12.665Z,17.00
2016-08-30T06:46:13.177Z,17.00
2016-08-30T06:47:13.682Z,16.00
2016-08-30T06:48:14.044Z,17.00
2016-08-30T06:49:14.710Z,18.00
2016-08-30T06:50:15.095Z,19.00
2016-08-30T06:51:15.756Z,19.00
2016-08-30T06:52:16.246Z,19.00
2016-08-30T06:53:16.607Z,18.00
2016-08-30T06:54:17.268Z,18.00
2016-08-30T06:55:18.384Z,18.00
2016-08-30T06:56:18.147Z,17.00
2016-08-30T06:57:18.658Z,18.00
2016-08-30T06:58:19.174Z,19.00
2016-08-30T06:59:19.839Z,19.00
2016-08-30T07:00:20.204Z,20.00
2016-08-30T07:01:20.879Z,20.00
2016-08-30T07:02:21.225Z,22.00
2016-08-30T07:03:21.771Z,22.00
2016-08-30T07:04:22.254Z,22.00
2016-08-30T07:05:22.771Z,22.00
2016-08-30T07:06:23.287Z,21.00
2016-08-30T07:07:23.806Z,20.00
2016-08-30T07:08:24.321Z,20.00
2016-08-30T07:09:24.839Z,21.00
2016-08-30T07:10:25.347Z,23.00
2016-08-30T07:11:25.864Z,25.00
2016-08-30T07:12:26.379Z,27.00
2016-08-30T07:13:26.920Z,29.00
2016-08-30T07:14:27.404Z,31.00
2016-08-30T07:15:27.918Z,34.00
2016-08-30T07:16:28.433Z,36.00
2016-08-30T07:17:28.951Z,36.00
2016-08-30T07:18:29.463Z,34.00
2016-08-30T07:19:29.974Z,32.00
2016-08-30T07:20:31.390Z,33.00
2016-08-30T07:21:31.150Z,33.00
2016-08-30T07:22:31.515Z,34.00
2016-08-30T07:23:32.028Z,32.00
2016-08-30T07:24:32.595Z,38.00
2016-08-30T07:25:33.961Z,44.00
2016-08-30T07:26:33.724Z,44.00
2016-08-30T07:27:34.087Z,46.00
2016-08-30T07:28:34.600Z,47.00
2016-08-30T07:29:35.115Z,46.00
2016-08-30T07:30:35.625Z,53.00
2016-08-30T07:31:36.143Z,61.00
2016-08-30T07:32:36.653Z,55.00
2016-08-30T07:33:37.460Z,63.00
2016-08-30T07:34:37.711Z,57.00
2016-08-30T07:35:38.208Z,51.00
2016-08-30T07:36:38.707Z,60.00
2016-08-30T07:37:39.220Z,57.00
2016-08-30T07:38:39.877Z,52.00
2016-08-30T07:39:40.244Z,67.00
2016-08-30T07:40:40.758Z,66.00
2016-08-30T07:41:41.275Z,74.00
2016-08-30T07:42:41.791Z,83.00
2016-08-30T07:43:42.308Z,82.00
2016-08-30T07:44:42.823Z,75.00
2016-08-30T07:45:43.335Z,77.00
2016-08-30T07:46:43.850Z,66.00
2016-08-30T07:47:44.360Z,82.00
2016-08-30T07:48:44.878Z,76.00
2016-08-30T07:49:45.543Z,82.00
2016-08-30T07:50:45.900Z,81.00
2016-08-30T07:51:46.414Z,80.00
2016-08-30T07:52:46.925Z,80.00
2016-08-30T07:53:47.455Z,78.00
2016-08-30T07:54:47.946Z,77.00
2016-08-30T07:55:48.463Z,75.00
2016-08-30T07:56:48.971Z,79.00
2016-08-30T07:57:49.484Z,79.00
2016-08-30T07:58:49.997Z,77.00
2016-08-30T07:59:50.661Z,78.00
2016-08-30T08:00:51.174Z,79.00
2016-08-30T08:01:51.538Z,80.00
2016-08-30T08:02:52.202Z,80.00
2016-08-30T08:03:52.563Z,79.00
2016-08-30T08:04:53.083Z,79.00
2016-08-30T08:05:53.605Z,79.00
2016-08-30T08:06:54.104Z,79.00
2016-08-30T08:07:54.619Z,80.00
2016-08-30T08:08:55.128Z,80.00
2016-08-30T08:09:55.644Z,80.00
2016-08-30T08:10:56.166Z,81.00
2016-08-30T08:11:56.662Z,82.00
2016-08-30T08:12:57.345Z,82.00
2016-08-30T08:13:57.695Z,83.00
2016-08-30T08:14:58.208Z,83.00
2016-08-30T08:15:58.721Z,83.00
2016-08-30T08:16:59.231Z,84.00
2016-08-30T08:17:59.895Z,84.00
2016-08-30T08:19:00.264Z,83.00
2016-08-30T08:20:02.450Z,82.00
2016-08-30T08:21:01.310Z,83.00
2016-08-30T08:22:01.812Z,84.00
2016-08-30T08:23:02.323Z,86.00
2016-08-30T08:24:02.845Z,86.00
2016-08-30T08:25:03.352Z,87.00
2016-08-30T08:26:03.863Z,87.00
2016-08-30T08:27:04.380Z,87.00
2016-08-30T08:28:04.896Z,87.00
2016-08-30T08:29:05.559Z,88.00
2016-08-30T08:30:05.943Z,88.00
2016-08-30T08:31:06.432Z,88.00
2016-08-30T08:32:06.944Z,88.00
2016-08-30T08:33:07.646Z,89.00
2016-08-30T08:34:08.119Z,89.00
2016-08-30T08:35:09.535Z,90.00
2016-08-30T08:36:09.027Z,90.00
2016-08-30T08:37:09.508Z,91.00
2016-08-30T08:38:10.019Z,91.00
2016-08-30T08:39:10.530Z,91.00
2016-08-30T08:40:11.044Z,91.00
2016-08-30T08:42:26.183Z,92.00
2016-08-30T08:43:12.587Z,93.00
2016-08-30T08:44:13.577Z,94.00
2016-08-30T08:45:20.069Z,94.00
2016-08-30T08:46:14.437Z,94.00
2016-08-30T08:47:14.640Z,95.00
2016-08-30T08:48:15.148Z,96.00
2016-08-30T08:49:15.659Z,97.00
2016-08-30T08:50:16.774Z,97.00
2016-08-30T08:51:16.851Z,97.00
2016-08-30T08:52:17.352Z,97.00
2016-08-30T08:53:17.722Z,98.00
2016-08-30T08:54:18.226Z,98.00
2016-08-30T08:55:20.008Z,98.00
2016-08-30T08:56:19.281Z,99.00
2016-08-30T08:57:19.788Z,99.00
2016-08-30T08:58:20.448Z,99.00
2016-08-30T08:59:22.014Z,99.00
2016-08-30T09:00:22.973Z,99.00
2016-08-30T09:01:21.836Z,99.00
2016-08-30T09:02:22.353Z,99.00
2016-08-30T09:03:22.865Z,99.00
2016-08-30T09:04:23.377Z,99.00
2016-08-30T09:05:25.265Z,99.00
2016-08-30T09:06:24.432Z,99.00
2016-08-30T09:07:24.917Z,99.00
2016-08-30T09:08:25.433Z,99.00
2016-08-30T09:09:25.946Z,99.00
2016-08-30T09:10:27.206Z,99.00
2016-08-30T09:11:26.970Z,99.00
2016-08-30T09:12:27.934Z,99.00
2016-08-30T09:13:28.150Z,99.00
2016-08-30T09:14:28.509Z,99.00
2016-08-30T09:15:29.024Z,99.00
2016-08-30T09:16:29.560Z,99.00
2016-08-30T09:17:30.052Z,99.00
2016-08-30T09:18:30.568Z,99.00
2016-08-30T09:19:31.081Z,99.00
2016-08-30T09:20:31.591Z,99.00
2016-08-30T09:21:32.107Z,99.00
2016-08-30T09:22:32.619Z,99.00
2016-08-30T09:23:33.132Z,99.00
2016-08-30T09:24:33.642Z,99.00
2016-08-30T09:25:34.158Z,99.00
2016-08-30T09:26:34.672Z,99.00
2016-08-30T09:27:35.182Z,99.00
2016-08-30T09:28:35.696Z,99.00
2016-08-30T09:29:36.208Z,99.00
2016-08-30T09:30:37.020Z,99.00
2016-08-30T09:31:37.386Z,99.00
2016-08-30T09:32:37.901Z,99.00
2016-08-30T09:33:38.263Z,99.00
2016-08-30T09:34:38.780Z,99.00
2016-08-30T09:35:39.295Z,99.00
2016-08-30T09:36:39.960Z,99.00
2016-08-30T09:37:40.324Z,99.00
2016-08-30T09:38:40.841Z,99.00
2016-08-30T09:39:41.504Z,99.00
2016-08-30T09:40:41.866Z,99.00
2016-08-30T09:41:42.375Z,99.00
2016-08-30T09:42:43.037Z,99.00
2016-08-30T09:43:43.553Z,99.00
2016-08-30T09:44:43.915Z,99.00
2016-08-30T09:45:44.427Z,99.00
2016-08-30T09:46:44.944Z,99.00
2016-08-30T09:47:45.452Z,99.00
2016-08-30T09:48:46.119Z,99.00
2016-08-30T09:49:46.479Z,99.00
2016-08-30T09:50:47.003Z,99.00
2016-08-30T09:51:47.504Z,99.00
2016-08-30T09:52:48.024Z,99.00
2016-08-30T09:53:48.530Z,99.00
2016-08-30T09:54:49.193Z,99.00
2016-08-30T09:55:49.559Z,99.00
2016-08-30T09:56:50.223Z,99.00
2016-08-30T09:57:50.583Z,99.00
2016-08-30T09:58:51.100Z,99.00
2016-08-30T09:59:51.609Z,99.00
2016-08-30T10:00:52.120Z,99.00
2016-08-30T10:01:52.661Z,99.00
2016-08-30T10:02:53.294Z,99.00
2016-08-30T10:03:53.653Z,99.00
2016-08-30T10:04:54.318Z,99.00
2016-08-30T10:05:54.975Z,99.00
2016-08-30T10:06:55.214Z,99.00
2016-08-30T10:07:55.848Z,99.00
2016-08-30T10:08:56.214Z,99.00
2016-08-30T10:09:56.746Z,99.00
2016-08-30T10:10:57.242Z,99.00
2016-08-30T10:11:57.913Z,99.00
2016-08-30T10:12:58.280Z,99.00
2016-08-30T10:13:58.796Z,99.00
2016-08-30T10:14:59.311Z,99.00
2016-08-30T10:16:00.124Z,99.00
2016-08-30T10:17:01.536Z,99.00
2016-08-30T10:18:00.850Z,99.00
2016-08-30T10:19:01.357Z,99.00
2016-08-30T10:20:01.873Z,99.00
2016-08-30T10:21:02.534Z,99.00
2016-08-30T10:22:02.907Z,99.00
2016-08-30T10:23:03.415Z,99.00
2016-08-30T10:24:03.925Z,99.00
2016-08-30T10:25:04.584Z,99.00
2016-08-30T10:26:05.096Z,99.00
2016-08-30T10:27:05.454Z,99.00
2016-08-30T10:28:05.978Z,99.00
2016-08-30T10:29:06.485Z,99.00
2016-08-30T10:30:06.995Z,99.00
2016-08-30T10:31:07.507Z,99.00
2016-08-30T10:32:08.049Z,99.00
2016-08-30T10:33:08.533Z,99.00
2016-08-30T10:34:09.050Z,99.00
2016-08-30T10:35:09.568Z,99.00
2016-08-30T10:36:10.079Z,99.00
2016-08-30T10:37:10.589Z,99.00
2016-08-30T10:38:11.131Z,99.00
2016-08-30T10:39:11.612Z,99.00
2016-08-30T10:40:12.426Z,99.00
2016-08-30T10:41:12.635Z,99.00
2016-08-30T10:42:13.302Z,99.00
2016-08-30T10:43:13.661Z,99.00
2016-08-30T10:44:14.183Z,99.00
2016-08-30T10:45:15.442Z,99.00
2016-08-30T10:46:15.203Z,99.00
2016-08-30T10:47:15.715Z,99.00
2016-08-30T10:48:16.376Z,99.00
2016-08-30T10:49:16.893Z,99.00
2016-08-30T10:50:17.861Z,99.00
2016-08-30T10:51:17.780Z,99.00
2016-08-30T10:52:18.299Z,99.00
2016-08-30T10:53:18.813Z,99.00
2016-08-30T10:54:19.325Z,99.00
2016-08-30T10:55:19.842Z,99.00
2016-08-30T10:56:20.648Z,99.00
2016-08-30T10:57:20.864Z,99.00
2016-08-30T10:58:21.523Z,99.00
2016-08-30T10:59:21.891Z,99.00
2016-08-30T11:00:22.553Z,99.00
2016-08-30T11:01:22.921Z,99.00
2016-08-30T11:02:23.428Z,99.00
2016-08-30T11:03:23.939Z,99.00
2016-08-30T11:04:24.604Z,99.00
2016-08-30T11:05:25.116Z,99.00
2016-08-30T11:06:25.630Z,99.00
2016-08-30T11:07:26.138Z,99.00
2016-08-30T11:08:26.498Z,99.00
2016-08-30T11:09:27.010Z,99.00
2016-08-30T11:10:27.673Z,99.00
2016-08-30T11:11:28.187Z,99.00
2016-08-30T11:12:28.551Z,99.00
2016-08-30T11:13:29.067Z,99.00
2016-08-30T11:14:29.581Z,99.00
2016-08-30T11:15:30.242Z,99.00
2016-08-30T11:16:30.755Z,99.00
2016-08-30T11:17:31.121Z,99.00
2016-08-30T11:18:31.780Z,99.00
2016-08-30T11:19:32.160Z,99.00
2016-08-30T11:20:32.666Z,99.00
2016-08-30T11:21:33.172Z,99.00
2016-08-30T11:22:33.687Z,99.00
2016-08-30T11:23:34.199Z,99.00
2016-08-30T11:24:34.713Z,99.00
2016-08-30T11:25:35.234Z,99.00
2016-08-30T11:26:35.745Z,99.00
2016-08-30T11:27:36.268Z,99.00
2016-08-30T11:28:36.787Z,99.00
2016-08-30T11:29:37.451Z,99.00
2016-08-30T11:30:37.817Z,99.00
2016-08-30T11:31:38.334Z,99.00
2016-08-30T11:32:38.845Z,99.00
2016-08-30T11:33:39.361Z,99.00
2016-08-30T11:34:39.880Z,99.00
2016-08-30T11:35:42.195Z,99.00
2016-08-30T11:36:40.904Z,99.00
2016-08-30T11:37:41.735Z,99.00
2016-08-30T11:38:41.927Z,99.00
2016-08-30T11:39:42.599Z,99.00
2016-08-30T11:40:42.956Z,99.00
2016-08-30T11:41:43.465Z,99.00
2016-08-30T11:42:43.984Z,99.00
2016-08-30T11:43:44.500Z,99.00
2016-08-30T11:44:45.015Z,99.00
2016-08-30T11:45:45.529Z,99.00
2016-08-30T11:46:46.185Z,99.00
2016-08-30T11:47:46.555Z,99.00
2016-08-30T11:48:47.228Z,99.00
2016-08-30T11:49:47.580Z,99.00
2016-08-30T11:50:48.239Z,99.00
2016-08-30T11:51:48.601Z,99.00
2016-08-30T11:52:49.266Z,99.00
2016-08-30T11:53:49.629Z,99.00
2016-08-30T11:54:51.490Z,99.00
2016-08-30T11:55:50.653Z,99.00
2016-08-30T11:56:51.320Z,99.00
2016-08-30T11:57:51.681Z,99.00
2016-08-30T11:58:52.194Z,99.00
2016-08-30T11:59:52.708Z,99.00
2016-08-30T12:00:53.248Z,99.00
2016-08-30T12:01:53.732Z,99.00
2016-08-30T12:02:54.244Z,99.00
2016-08-30T12:03:54.761Z,99.00
2016-08-30T12:04:55.277Z,99.00
2016-08-30T12:05:55.794Z,99.00
2016-08-30T12:06:56.319Z,99.00
2016-08-30T12:07:56.971Z,99.00
2016-08-30T12:08:57.333Z,99.00
2016-08-30T12:09:58.004Z,99.00
2016-08-30T12:10:58.357Z,99.00
2016-08-30T12:11:58.872Z,99.00
2016-08-30T12:12:59.387Z,99.00
2016-08-30T12:13:59.900Z,99.00
2016-08-30T12:15:00.591Z,99.00
2016-08-30T12:16:00.923Z,99.00
2016-08-30T12:17:01.433Z,99.00
2016-08-30T12:18:01.954Z,99.00
2016-08-30T12:19:02.610Z,99.00
2016-08-30T12:20:03.153Z,99.00
2016-08-30T12:21:03.508Z,99.00
2016-08-30T12:22:04.006Z,99.00
2016-08-30T12:23:04.513Z,99.00
2016-08-30T12:24:05.024Z,99.00
2016-08-30T12:25:05.537Z,99.00
2016-08-30T12:26:06.052Z,99.00
2016-08-30T12:27:06.561Z,99.00
2016-08-30T12:28:07.226Z,99.00
2016-08-30T12:29:07.593Z,99.00
2016-08-30T12:30:08.250Z,99.00
2016-08-30T12:31:09.218Z,99.00
2016-08-30T12:32:09.282Z,99.00
2016-08-30T12:33:09.649Z,99.00
2016-08-30T12:34:10.161Z,99.00
2016-08-30T12:35:10.686Z,99.00
2016-08-30T12:36:11.186Z,99.00
2016-08-30T12:37:11.697Z,99.00
2016-08-30T12:38:12.209Z,99.00
2016-08-30T12:39:12.720Z,99.00
2016-08-30T12:40:13.235Z,99.00
2016-08-30T12:41:13.752Z,99.00
2016-08-30T12:42:14.264Z,99.00
2016-08-30T12:43:15.549Z,99.00
2016-08-30T12:44:15.288Z,99.00
2016-08-30T12:45:17.005Z,99.00
2016-08-30T12:46:16.312Z,99.00
2016-08-30T12:47:16.985Z,99.00
2016-08-30T12:48:17.352Z,99.00
2016-08-30T12:49:18.158Z,99.00
2016-08-30T12:50:18.529Z,99.00
2016-08-30T12:51:18.883Z,99.00
2016-08-30T12:52:19.422Z,99.00
2016-08-30T12:53:19.907Z,99.00
2016-08-30T12:54:20.572Z,99.00
2016-08-30T12:55:20.937Z,99.00
2016-08-30T12:56:21.452Z,99.00
2016-08-30T12:57:21.989Z,99.00
2016-08-30T12:58:22.482Z,99.00
2016-08-30T12:59:22.993Z,99.00
2016-08-30T13:00:23.655Z,99.00
2016-08-30T13:01:24.025Z,99.00
2016-08-30T13:02:24.691Z,99.00
2016-08-30T13:03:25.042Z,99.00
2016-08-30T13:04:25.709Z,99.00
2016-08-30T13:05:26.072Z,99.00
2016-08-30T13:06:26.585Z,99.00
2016-08-30T13:07:27.249Z,99.00
2016-08-30T13:08:27.612Z,99.00
2016-08-30T13:09:28.123Z,99.00
2016-08-30T13:10:28.934Z,99.00
2016-08-30T13:11:29.446Z,99.00
2016-08-30T13:12:29.671Z,99.00
2016-08-30T13:13:30.166Z,99.00
2016-08-30T13:14:30.686Z,99.00
2016-08-30T13:15:31.215Z,99.00
2016-08-30T13:16:31.711Z,99.00
2016-08-30T13:17:32.220Z,99.00
2016-08-30T13:18:32.733Z,99.00
2016-08-30T13:19:33.249Z,99.00
2016-08-30T13:20:33.764Z,99.00