createdAt,value
2019-03-20T18:29:13.840Z,58.40
2019-03-20T18:31:46.184Z,58.70
2019-03-20T18:34:16.121Z,58.70
2019-03-20T18:36:46.342Z,58.40
2019-03-20T18:39:16.533Z,58.70
2019-03-20T18:41:46.748Z,58.50
2019-03-20T18:44:16.944Z,58.40
2019-03-20T18:46:47.147Z,58.40
2019-03-20T18:49:17.511Z,58.30
2019-03-20T18:51:47.744Z,58.20
2019-03-20T18:54:17.949Z,58.00
2019-03-20T18:56:47.651Z,57.90
2019-03-20T18:59:17.947Z,57.90
2019-03-20T19:04:18.321Z,57.70
2019-03-20T19:06:48.951Z,57.60
2019-03-20T19:09:19.147Z,57.40
2019-03-20T19:11:49.511Z,57.30
2019-03-20T19:14:19.711Z,57.30
2019-03-20T19:16:50.107Z,57.10
2019-03-20T19:19:20.315Z,57.10
2019-03-20T19:21:49.968Z,57.00
2019-03-20T19:24:20.167Z,57.00
2019-03-20T19:26:50.454Z,56.90
2019-03-20T19:29:21.070Z,56.80
2019-03-20T19:31:51.275Z,56.80
2019-03-20T19:34:21.567Z,56.70
2019-03-20T19:36:51.864Z,56.60
2019-03-20T19:39:22.073Z,56.50
2019-03-20T19:41:52.291Z,56.50
2019-03-20T19:44:21.952Z,56.50
2019-03-20T19:46:52.162Z,56.50
2019-03-20T19:49:22.392Z,56.40
2019-03-20T19:51:52.612Z,56.50
2019-03-20T19:54:22.840Z,56.40
2019-03-20T19:56:53.067Z,56.30
2019-03-20T19:59:23.271Z,56.30
2019-03-20T20:01:53.480Z,56.30
2019-03-20T20:04:23.695Z,56.30
2019-03-20T20:06:54.180Z,56.30
2019-03-20T20:09:24.516Z,56.50
2019-03-20T20:11:54.887Z,57.00
2019-03-20T20:14:25.116Z,57.10
2019-03-20T20:16:55.332Z,58.10
2019-03-20T20:19:25.576Z,58.60
2019-03-20T20:21:55.810Z,58.70
2019-03-20T20:24:26.055Z,59.70
2019-03-20T20:26:56.380Z,59.90
2019-03-20T20:29:26.633Z,60.30
2019-03-20T20:31:56.871Z,60.90
2019-03-20T20:34:27.128Z,61.40
2019-03-20T20:36:57.443Z,61.20
2019-03-20T20:39:27.819Z,61.00
2019-03-20T20:41:58.059Z,61.50
2019-03-20T20:46:58.121Z,60.20
2019-03-20T20:49:28.369Z,59.90
2019-03-20T20:51:58.895Z,59.90
2019-03-20T20:54:29.140Z,59.90
2019-03-20T20:56:59.776Z,60.00
2019-03-20T20:59:30.020Z,59.90
2019-03-20T21:02:00.262Z,59.70
2019-03-20T21:04:31.688Z,59.60
2019-03-20T21:07:03.103Z,59.50
2019-03-20T21:09:33.407Z,59.40
2019-03-20T21:12:03.697Z,59.30
2019-03-20T21:14:33.933Z,59.30
2019-03-20T21:17:05.917Z,59.20
2019-03-20T21:19:36.231Z,59.30
2019-03-20T21:22:32.512Z,59.10
2019-03-20T21:25:02.819Z,59.10
2019-03-20T21:28:09.771Z,59.00
2019-03-20T21:30:49.240Z,58.90
2019-03-20T21:33:26.752Z,59.00
2019-03-20T21:36:29.012Z,58.90
2019-03-20T21:38:59.265Z,58.90
2019-03-20T21:41:32.771Z,58.80
2019-03-20T21:44:26.003Z,58.90
2019-03-20T21:47:17.164Z,58.70
2019-03-20T21:49:47.541Z,58.60
2019-03-20T21:52:17.771Z,58.60
2019-03-20T21:55:18.624Z,58.50
2019-03-20T21:58:07.219Z,58.40
2019-03-20T22:01:14.014Z,58.40
2019-03-20T22:03:44.288Z,58.40
