createdAt,value
2016-12-22T00:00:26.132Z,80.61
2016-12-22T00:00:53.906Z,80.76
2016-12-22T00:01:21.765Z,80.57
2016-12-22T00:01:49.735Z,80.66
2016-12-22T00:02:17.572Z,80.57
2016-12-22T00:02:45.377Z,80.76
2016-12-22T00:03:13.157Z,80.86
2016-12-22T00:03:41.022Z,80.86
2016-12-22T00:04:08.859Z,80.95
2016-12-22T00:04:36.678Z,80.86
2016-12-22T00:05:04.500Z,80.95
2016-12-22T00:05:32.350Z,80.95
2016-12-22T00:06:00.191Z,80.95
2016-12-22T00:06:28.069Z,81.05
2016-12-22T00:06:55.931Z,80.76
2016-12-22T00:07:23.766Z,81.15
2016-12-22T00:07:51.578Z,81.15
2016-12-22T00:08:19.448Z,81.44
2016-12-22T00:08:47.286Z,81.53
2016-12-22T00:09:15.209Z,81.53
2016-12-22T00:09:43.051Z,81.44
2016-12-22T00:10:10.860Z,80.86
2016-12-22T00:10:38.657Z,81.63
2016-12-22T00:11:06.499Z,81.63
2016-12-22T00:11:34.431Z,81.24
2016-12-22T00:12:02.199Z,81.44
2016-12-22T00:12:30.054Z,81.34
2016-12-22T00:12:57.857Z,81.34
2016-12-22T00:13:25.689Z,80.76
2016-12-22T00:13:53.550Z,81.05
2016-12-22T00:14:21.395Z,81.24
2016-12-22T00:14:49.342Z,81.05
2016-12-22T00:15:17.183Z,81.34
2016-12-22T00:15:44.995Z,81.05
2016-12-22T00:16:12.828Z,81.05
2016-12-22T00:16:40.763Z,80.95
2016-12-22T00:17:08.716Z,80.57
2016-12-22T00:17:36.603Z,80.86
2016-12-22T00:18:04.426Z,80.57
2016-12-22T00:18:32.269Z,81.05
2016-12-22T00:19:00.137Z,80.57
2016-12-22T00:19:27.955Z,80.66
2016-12-22T00:19:55.850Z,80.18
2016-12-22T00:20:23.616Z,80.76
2016-12-22T00:20:51.411Z,80.86
2016-12-22T00:21:19.220Z,80.76
2016-12-22T00:21:47.102Z,80.9
2016-12-22T00:22:14.915Z,80.71
2016-12-22T00:22:42.745Z,80.47
2016-12-22T00:23:10.550Z,80.66
2016-12-22T00:23:38.389Z,80.86
2016-12-22T00:24:06.213Z,80.57
2016-12-22T00:24:34.032Z,80.76
2016-12-22T00:25:01.858Z,81.05
2016-12-22T00:25:29.654Z,81.34
2016-12-22T00:25:57.696Z,81.34
2016-12-22T00:26:25.473Z,80.86
2016-12-22T00:26:53.297Z,80.99
2016-12-22T00:27:21.087Z,80.95
2016-12-22T00:27:48.900Z,80.95
2016-12-22T00:28:16.840Z,80.86
2016-12-22T00:28:44.706Z,81.44
2016-12-22T00:29:12.553Z,81.44
2016-12-22T00:29:40.394Z,81.73
2016-12-22T00:30:08.285Z,80.76
2016-12-22T00:30:36.093Z,81.05
2016-12-22T00:31:03.906Z,80.66
2016-12-22T00:31:31.740Z,80.95
2016-12-22T00:31:59.565Z,81.15
2016-12-22T00:32:27.442Z,80.99
2016-12-22T00:32:55.285Z,81.15
2016-12-22T00:33:23.215Z,80.76
2016-12-22T00:33:51.099Z,80.71
2016-12-22T00:34:18.974Z,80.86
2016-12-22T00:34:46.901Z,80.76
2016-12-22T00:35:14.705Z,80.57
2016-12-22T00:35:42.541Z,80.76
2016-12-22T00:36:10.911Z,80.95
2016-12-22T00:36:38.694Z,80.95
2016-12-22T00:37:06.590Z,81.53
2016-12-22T00:37:34.389Z,81.63
2016-12-22T00:38:02.242Z,81.73
2016-12-22T00:38:30.083Z,81.63
2016-12-22T00:38:58.028Z,81.44
2016-12-22T00:39:25.875Z,81.53
2016-12-22T00:39:53.727Z,81.44
2016-12-22T00:40:21.572Z,81.73
2016-12-22T00:40:49.445Z,82.02
2016-12-22T00:41:17.275Z,81.73
2016-12-22T00:41:45.269Z,82.21
2016-12-22T00:42:13.075Z,82.11
2016-12-22T00:42:40.890Z,81.92
2016-12-22T00:43:08.719Z,82.5
2016-12-22T00:43:36.641Z,81.34
2016-12-22T00:44:04.462Z,81.63
2016-12-22T00:44:32.272Z,81.82
2016-12-22T00:45:00.072Z,81.53
2016-12-22T00:45:27.854Z,81.15
2016-12-22T00:45:55.686Z,81.44
2016-12-22T00:46:23.451Z,81.63
2016-12-22T00:46:51.249Z,81.92
2016-12-22T00:47:19.097Z,82.31
2016-12-22T00:47:46.993Z,82.02
2016-12-22T00:48:14.812Z,82.02
2016-12-22T00:48:42.599Z,82.11
2016-12-22T00:49:10.516Z,81.44
2016-12-22T00:49:38.328Z,81.73
2016-12-22T00:50:06.181Z,81.44
2016-12-22T00:50:34.006Z,81.34
2016-12-22T00:51:01.829Z,81.34
2016-12-22T00:51:29.630Z,81.63
2016-12-22T00:51:57.470Z,81.53
2016-12-22T00:52:25.414Z,81.63
2016-12-22T00:52:53.224Z,81.53
2016-12-22T00:53:21.048Z,81.63
2016-12-22T00:53:48.838Z,81.44
2016-12-22T00:54:16.705Z,81.63
2016-12-22T00:54:44.527Z,81.63
2016-12-22T00:55:12.359Z,81.34
2016-12-22T00:55:40.308Z,81.63
2016-12-22T00:56:08.111Z,81.53
2016-12-22T00:56:35.925Z,81.44
2016-12-22T00:57:03.777Z,81.82
2016-12-22T00:57:31.614Z,81.44
2016-12-22T00:57:59.420Z,81.05
2016-12-22T00:58:27.248Z,81.24
2016-12-22T00:58:55.077Z,81.63
2016-12-22T00:59:23.041Z,82.21
2016-12-22T00:59:50.854Z,82.02
2016-12-22T01:00:18.693Z,81.92
2016-12-22T01:00:46.558Z,82.4
2016-12-22T01:01:14.471Z,81.92
2016-12-22T01:01:42.289Z,82.56
2016-12-22T01:02:10.182Z,82.46
2016-12-22T01:02:38.061Z,82.46
2016-12-22T01:03:05.929Z,82.84
2016-12-22T01:03:33.772Z,82.36
2016-12-22T01:04:01.601Z,82.4
2016-12-22T01:04:29.445Z,82.02
2016-12-22T01:04:57.312Z,82.21
2016-12-22T01:05:25.105Z,82.02
2016-12-22T01:05:53.034Z,81.92
2016-12-22T01:06:20.924Z,82.4
2016-12-22T01:06:48.760Z,82.11
2016-12-22T01:07:16.635Z,81.73
2016-12-22T01:07:44.533Z,82.17
2016-12-22T01:08:12.342Z,82.5
2016-12-22T01:08:40.203Z,82.46
2016-12-22T01:09:08.078Z,82.31
2016-12-22T01:09:35.968Z,82.31
2016-12-22T01:10:03.874Z,81.73
2016-12-22T01:10:31.700Z,81.92
2016-12-22T01:10:59.506Z,82.21
2016-12-22T01:11:27.299Z,82.31
2016-12-22T01:11:55.113Z,81.82
2016-12-22T01:12:22.948Z,81.73
2016-12-22T01:12:50.848Z,81.53
2016-12-22T01:13:18.698Z,81.63
2016-12-22T01:13:46.513Z,81.63
2016-12-22T01:14:14.344Z,81.53
2016-12-22T01:14:42.308Z,80.95
2016-12-22T01:15:10.183Z,80.66
2016-12-22T01:15:37.991Z,80.76
2016-12-22T01:16:05.849Z,80.86
2016-12-22T01:16:33.695Z,81.24
2016-12-22T01:17:01.521Z,81.82
2016-12-22T01:17:29.391Z,81.82
2016-12-22T01:17:57.264Z,81.44
2016-12-22T01:18:25.171Z,81.34
2016-12-22T01:18:52.963Z,80.66
2016-12-22T01:19:20.769Z,81.24
2016-12-22T01:19:48.713Z,81.15
2016-12-22T01:20:16.568Z,81.63
2016-12-22T01:20:44.488Z,81.73
2016-12-22T01:21:12.347Z,81.92
2016-12-22T01:21:40.181Z,81.15
2016-12-22T01:22:07.982Z,80.86
2016-12-22T01:22:35.812Z,81.53
2016-12-22T01:23:03.624Z,81.44
2016-12-22T01:23:31.459Z,81.92
2016-12-22T01:23:59.302Z,81.49
2016-12-22T01:24:27.245Z,81.92
2016-12-22T01:24:55.087Z,81.73
2016-12-22T01:25:22.956Z,82.07
2016-12-22T01:25:50.826Z,82.21
2016-12-22T01:26:18.750Z,82.17
2016-12-22T01:26:46.614Z,81.82
2016-12-22T01:27:14.439Z,81.73
2016-12-22T01:27:42.265Z,81.3
2016-12-22T01:28:10.091Z,81.2
2016-12-22T01:28:37.958Z,81.2
2016-12-22T01:29:05.794Z,80.72
2016-12-22T01:29:33.638Z,80.62
2016-12-22T01:30:01.513Z,81.3
2016-12-22T01:30:29.355Z,80.82
2016-12-22T01:30:57.220Z,80.76
2016-12-22T01:31:25.076Z,81.05
2016-12-22T01:31:52.884Z,80.95
2016-12-22T01:32:20.716Z,81.05
2016-12-22T01:32:48.555Z,80.95
2016-12-22T01:33:16.410Z,80.76
2016-12-22T01:33:44.272Z,80.95
2016-12-22T01:34:12.135Z,81.34
2016-12-22T01:34:39.990Z,81.34
2016-12-22T01:35:07.819Z,80.86
2016-12-22T01:35:35.679Z,81.24
2016-12-22T01:36:03.521Z,81.05
2016-12-22T01:36:31.400Z,80.95
2016-12-22T01:36:59.229Z,80.95
2016-12-22T01:37:27.070Z,80.95
2016-12-22T01:37:54.828Z,81.44
2016-12-22T01:38:22.669Z,81.34
2016-12-22T01:38:50.621Z,80.86
2016-12-22T01:39:18.422Z,80.76
2016-12-22T01:39:46.241Z,80.86
2016-12-22T01:40:14.098Z,81.05
2016-12-22T01:40:41.971Z,80.95
2016-12-22T01:41:09.780Z,81.05
2016-12-22T01:41:37.585Z,81.05
2016-12-22T01:42:05.419Z,80.76
2016-12-22T01:42:33.259Z,80.86
2016-12-22T01:43:01.086Z,80.66
2016-12-22T01:43:28.913Z,80.76
2016-12-22T01:43:56.709Z,81.15
2016-12-22T01:44:24.537Z,81.24
2016-12-22T01:44:52.343Z,81.34
2016-12-22T01:45:20.145Z,81.24
2016-12-22T01:45:47.984Z,80.95
2016-12-22T01:46:15.825Z,80.86
2016-12-22T01:46:43.656Z,81.34
2016-12-22T01:47:11.511Z,81.53
2016-12-22T01:47:39.293Z,81.63
2016-12-22T01:48:07.189Z,81.44
2016-12-22T01:48:34.973Z,81.63
2016-12-22T01:49:02.846Z,81.44
2016-12-22T01:49:30.642Z,81.34
2016-12-22T01:49:58.509Z,81.44
2016-12-22T01:50:26.334Z,81.34
2016-12-22T01:50:54.192Z,80.86
2016-12-22T01:51:22.044Z,80.95
2016-12-22T01:51:49.853Z,81.15
2016-12-22T01:52:17.685Z,81.34
2016-12-22T01:52:45.492Z,80.95
2016-12-22T01:53:13.389Z,81.34
2016-12-22T01:53:41.288Z,81.15
2016-12-22T01:54:09.247Z,80.76
2016-12-22T01:54:37.104Z,80.76
2016-12-22T01:55:04.972Z,80.95
2016-12-22T01:55:32.959Z,81.05
2016-12-22T01:56:00.737Z,81.05
2016-12-22T01:56:28.543Z,80.86
2016-12-22T01:56:56.370Z,81.24
2016-12-22T01:57:24.201Z,81.05
2016-12-22T01:57:52.034Z,81.05
2016-12-22T01:58:20.062Z,81.05
2016-12-22T01:58:47.902Z,80.95
2016-12-22T01:59:15.704Z,80.95
2016-12-22T01:59:43.537Z,80.66
2016-12-22T02:00:11.380Z,80.95
2016-12-22T02:00:39.254Z,80.95
2016-12-22T02:01:07.190Z,80.76
2016-12-22T02:01:34.982Z,80.86
2016-12-22T02:02:02.938Z,80.76
2016-12-22T02:02:30.777Z,80.86
2016-12-22T02:02:58.641Z,80.76
2016-12-22T02:03:26.677Z,80.86
2016-12-22T02:03:54.531Z,80.76
2016-12-22T02:04:22.340Z,80.86
2016-12-22T02:04:50.154Z,80.86
2016-12-22T02:05:18.018Z,80.86
2016-12-22T02:05:45.824Z,80.66
2016-12-22T02:06:13.664Z,80.95
2016-12-22T02:06:41.513Z,80.66
2016-12-22T02:07:09.323Z,81.09
2016-12-22T02:07:37.166Z,80.76
2016-12-22T02:08:05.069Z,80.86
2016-12-22T02:08:32.915Z,81.05
2016-12-22T02:09:00.760Z,81.15
2016-12-22T02:09:28.567Z,81.34
2016-12-22T02:09:56.368Z,81.73
2016-12-22T02:10:24.203Z,81.73
2016-12-22T02:10:52.137Z,81.63
2016-12-22T02:11:19.986Z,81.82
2016-12-22T02:11:47.813Z,81.92
2016-12-22T02:12:15.685Z,81.63
2016-12-22T02:12:43.506Z,81.44
2016-12-22T02:13:11.443Z,81.73
2016-12-22T02:13:39.252Z,82.11
2016-12-22T02:14:07.139Z,81.92
2016-12-22T02:14:34.973Z,82.11
2016-12-22T02:15:02.859Z,82.31
2016-12-22T02:15:30.704Z,81.92
2016-12-22T02:15:58.589Z,81.82
2016-12-22T02:16:26.391Z,81.92
2016-12-22T02:16:54.214Z,81.82
2016-12-22T02:17:22.044Z,82.11
2016-12-22T02:17:49.825Z,82.31
2016-12-22T02:18:17.798Z,82.21
2016-12-22T02:18:45.700Z,81.24
2016-12-22T02:19:13.521Z,81.44
2016-12-22T02:19:41.355Z,81.73
2016-12-22T02:20:09.215Z,81.63
2016-12-22T02:20:37.031Z,81.82
2016-12-22T02:21:04.894Z,81.82
2016-12-22T02:21:32.728Z,81.73
2016-12-22T02:22:00.596Z,81.92
2016-12-22T02:22:28.446Z,81.82
2016-12-22T02:22:56.304Z,81.63
2016-12-22T02:23:24.206Z,81.24
2016-12-22T02:23:52.040Z,81.34
2016-12-22T02:24:19.850Z,82.11
2016-12-22T02:24:47.663Z,81.92
2016-12-22T02:25:15.538Z,82.21
2016-12-22T02:25:43.337Z,82.31
2016-12-22T02:26:11.165Z,82.31
2016-12-22T02:26:38.987Z,82.02
2016-12-22T02:27:06.792Z,82.5
2016-12-22T02:27:34.645Z,82.31
2016-12-22T02:28:02.431Z,82.11
2016-12-22T02:28:30.368Z,82.11
2016-12-22T02:28:58.134Z,82.69
2016-12-22T02:29:25.968Z,82.5
2016-12-22T02:29:53.775Z,82.4
2016-12-22T02:30:21.622Z,82.02
2016-12-22T02:30:49.458Z,82.6
2016-12-22T02:31:17.368Z,82.98
2016-12-22T02:31:45.204Z,82.94
2016-12-22T02:32:13.032Z,82.89
2016-12-22T02:32:40.880Z,82.84
2016-12-22T02:33:08.723Z,82.79
2016-12-22T02:33:36.658Z,82.89
2016-12-22T02:34:04.487Z,82.98
2016-12-22T02:34:32.327Z,82.98
2016-12-22T02:35:00.165Z,83.08
2016-12-22T02:35:27.982Z,83.75
2016-12-22T02:35:55.877Z,83.72
2016-12-22T02:36:23.735Z,83.66
2016-12-22T02:36:51.670Z,83.75
2016-12-22T02:37:19.537Z,83.42
2016-12-22T02:37:47.391Z,83.85
2016-12-22T02:38:15.226Z,83.72
2016-12-22T02:38:43.173Z,84.3
2016-12-22T02:39:11.038Z,83.81
2016-12-22T02:39:38.853Z,83.72
2016-12-22T02:40:06.661Z,83.72
2016-12-22T02:40:34.507Z,83.75
2016-12-22T02:41:02.306Z,83.72
2016-12-22T02:41:30.178Z,83.75
2016-12-22T02:41:58.004Z,83.72
2016-12-22T02:42:25.879Z,83.62
2016-12-22T02:42:53.693Z,83.56
2016-12-22T02:43:21.501Z,83.66
2016-12-22T02:43:49.396Z,83.37
2016-12-22T02:44:17.240Z,82.98
2016-12-22T02:44:45.053Z,83.18
2016-12-22T02:45:12.858Z,82.98
2016-12-22T02:45:40.675Z,82.98
2016-12-22T02:46:08.510Z,82.98
2016-12-22T02:46:36.336Z,82.98
2016-12-22T02:47:04.160Z,82.89
2016-12-22T02:47:31.968Z,83.27
2016-12-22T02:47:59.791Z,83.56
2016-12-22T02:48:27.673Z,83.27
2016-12-22T02:48:55.484Z,83.08
2016-12-22T02:49:23.326Z,83.14
2016-12-22T02:49:51.160Z,83.66
2016-12-22T02:50:18.981Z,83.08
2016-12-22T02:50:46.787Z,83.56
2016-12-22T02:51:14.644Z,83.81
2016-12-22T02:51:42.510Z,83.95
2016-12-22T02:52:10.371Z,83.08
2016-12-22T02:52:38.147Z,83.81
2016-12-22T02:53:06.012Z,83.18
2016-12-22T02:53:33.961Z,83.66
2016-12-22T02:54:01.775Z,83.37
2016-12-22T02:54:29.655Z,83.18
2016-12-22T02:54:57.467Z,83.23
2016-12-22T02:55:25.281Z,83.56
2016-12-22T02:55:53.118Z,83.47
2016-12-22T02:56:20.952Z,83.47
2016-12-22T02:56:48.787Z,83.52
2016-12-22T02:57:16.630Z,83.04
2016-12-22T02:57:44.482Z,83.33
2016-12-22T02:58:12.289Z,83.42
2016-12-22T02:58:40.331Z,83.52
2016-12-22T02:59:08.179Z,83.04
2016-12-22T02:59:35.998Z,83.52
2016-12-22T03:00:03.830Z,83.14
2016-12-22T03:00:31.663Z,82.94
2016-12-22T03:00:59.493Z,82.94
2016-12-22T03:01:27.302Z,83.42
2016-12-22T03:01:55.228Z,83.62
2016-12-22T03:02:23.056Z,83.81
2016-12-22T03:02:50.901Z,83.62
2016-12-22T03:03:18.684Z,83.81
2016-12-22T03:03:46.616Z,83.81
2016-12-22T03:04:14.493Z,83.62
2016-12-22T03:04:42.311Z,83.04
2016-12-22T03:05:10.138Z,83.62
2016-12-22T03:05:37.968Z,82.75
2016-12-22T03:06:05.821Z,83.52
2016-12-22T03:06:33.677Z,83.23
2016-12-22T03:07:01.533Z,83.72
2016-12-22T03:07:29.453Z,84.3
2016-12-22T03:07:57.298Z,84.2
2016-12-22T03:08:25.135Z,84.3
2016-12-22T03:08:53.063Z,83.91
2016-12-22T03:09:20.868Z,83.81
2016-12-22T03:09:48.686Z,83.91
2016-12-22T03:10:16.506Z,84
2016-12-22T03:10:44.373Z,84
2016-12-22T03:11:12.210Z,84.1
2016-12-22T03:11:40.127Z,84
2016-12-22T03:12:07.946Z,84.2
2016-12-22T03:12:35.831Z,83.52
2016-12-22T03:13:03.680Z,83.81
2016-12-22T03:13:31.499Z,83.42
2016-12-22T03:13:59.391Z,84.48
2016-12-22T03:14:27.261Z,84.48
2016-12-22T03:14:55.125Z,84.39
2016-12-22T03:15:22.949Z,84.39
2016-12-22T03:15:50.728Z,84.1
2016-12-22T03:16:18.601Z,83.81
2016-12-22T03:16:46.414Z,83.62
2016-12-22T03:17:14.208Z,83.62
2016-12-22T03:17:41.992Z,83.72
2016-12-22T03:18:09.859Z,83.81
2016-12-22T03:18:37.656Z,83.91
2016-12-22T03:19:05.609Z,84.1
2016-12-22T03:19:33.444Z,83.62
2016-12-22T03:20:01.237Z,83.81
2016-12-22T03:20:29.063Z,83.62
2016-12-22T03:20:56.869Z,84.58
2016-12-22T03:21:24.724Z,84.58
2016-12-22T03:21:52.557Z,84.48
2016-12-22T03:22:20.398Z,84.48
2016-12-22T03:22:48.186Z,84.3
2016-12-22T03:23:15.988Z,84.2
2016-12-22T03:23:43.794Z,84.48
2016-12-22T03:24:11.726Z,84.58
2016-12-22T03:24:39.561Z,84.58
2016-12-22T03:25:07.452Z,83.72
2016-12-22T03:25:35.298Z,83.33
2016-12-22T03:26:03.237Z,84
2016-12-22T03:26:31.050Z,83.52
2016-12-22T03:26:58.898Z,84.2
2016-12-22T03:27:26.735Z,84
2016-12-22T03:27:54.633Z,83.91
2016-12-22T03:28:22.534Z,84.1
2016-12-22T03:28:50.350Z,83.72
2016-12-22T03:29:18.282Z,83.81
2016-12-22T03:29:46.143Z,83.14
2016-12-22T03:30:13.971Z,83.72
2016-12-22T03:30:41.844Z,83.14
2016-12-22T03:31:09.695Z,83.33
2016-12-22T03:31:37.496Z,82.94
2016-12-22T03:32:05.341Z,82.84
2016-12-22T03:32:33.234Z,83.23
2016-12-22T03:33:01.101Z,83.04
2016-12-22T03:33:28.936Z,82.84
2016-12-22T03:33:56.735Z,82.84
2016-12-22T03:34:24.656Z,82.84
2016-12-22T03:34:52.492Z,83.14
2016-12-22T03:35:20.346Z,83.14
2016-12-22T03:35:48.174Z,82.94
2016-12-22T03:36:16.023Z,82.56
2016-12-22T03:36:43.826Z,82.75
2016-12-22T03:37:11.646Z,82.07
2016-12-22T03:37:39.524Z,82.17
2016-12-22T03:38:07.356Z,81.88
2016-12-22T03:38:35.220Z,82.84
2016-12-22T03:39:03.172Z,82.84
2016-12-22T03:39:31.024Z,82.94
2016-12-22T03:39:58.813Z,82.84
2016-12-22T03:40:26.646Z,82.84
2016-12-22T03:40:54.480Z,83.33
2016-12-22T03:41:22.328Z,83.14
2016-12-22T03:41:50.253Z,83.52
2016-12-22T03:42:18.092Z,82.84
2016-12-22T03:42:45.961Z,83.33
2016-12-22T03:43:13.777Z,83.14
2016-12-22T03:43:41.604Z,83.81
2016-12-22T03:44:09.583Z,83.72
2016-12-22T03:44:37.465Z,83.33
2016-12-22T03:45:05.339Z,83.23
2016-12-22T03:45:33.156Z,83.33
2016-12-22T03:46:00.983Z,83.14
2016-12-22T03:46:28.764Z,83.33
2016-12-22T03:46:56.631Z,83.81
2016-12-22T03:47:24.478Z,83.52
2016-12-22T03:47:52.309Z,83.81
2016-12-22T03:48:20.143Z,83.14
2016-12-22T03:48:47.957Z,83.62
2016-12-22T03:49:15.932Z,83.62
2016-12-22T03:49:43.794Z,83.81
2016-12-22T03:50:11.627Z,84.3
2016-12-22T03:50:39.475Z,83.81
2016-12-22T03:51:07.272Z,84.16
2016-12-22T03:51:35.093Z,84
2016-12-22T03:52:02.923Z,83.67
2016-12-22T03:52:30.718Z,83.91
2016-12-22T03:52:58.569Z,84.44
2016-12-22T03:53:26.378Z,84.2
2016-12-22T03:53:54.239Z,84.16
2016-12-22T03:54:22.154Z,84.06
2016-12-22T03:54:50.055Z,83.91
2016-12-22T03:55:17.951Z,84
2016-12-22T03:55:45.736Z,83.91
2016-12-22T03:56:13.572Z,83.81
2016-12-22T03:56:41.444Z,83.14
2016-12-22T03:57:09.255Z,83.33
2016-12-22T03:57:37.168Z,83.52
2016-12-22T03:58:04.973Z,83.42
2016-12-22T03:58:32.823Z,83.72
2016-12-22T03:59:00.745Z,83.96
2016-12-22T03:59:28.694Z,83.19
2016-12-22T03:59:56.521Z,83.52
2016-12-22T04:00:24.310Z,83.33
2016-12-22T04:00:52.120Z,83.14
2016-12-22T04:01:19.896Z,82.94
2016-12-22T04:01:47.722Z,83.58
2016-12-22T04:02:15.542Z,82.94
2016-12-22T04:02:43.359Z,82.81
2016-12-22T04:03:11.198Z,83.39
2016-12-22T04:03:39.010Z,83.29
2016-12-22T04:04:06.832Z,83.19
2016-12-22T04:04:34.787Z,83.87
2016-12-22T04:05:02.658Z,83.58
2016-12-22T04:05:30.446Z,83.87
2016-12-22T04:05:58.256Z,84.06
2016-12-22T04:06:26.110Z,84.3
2016-12-22T04:06:53.953Z,83.67
2016-12-22T04:07:21.742Z,83.81
2016-12-22T04:07:49.580Z,84.06
2016-12-22T04:08:17.417Z,83.96
2016-12-22T04:08:45.349Z,83.77
2016-12-22T04:09:13.187Z,83.48
2016-12-22T04:09:41.122Z,83.77
2016-12-22T04:10:08.986Z,83.29
2016-12-22T04:10:36.826Z,83.77
2016-12-22T04:11:04.675Z,83.87
2016-12-22T04:11:32.491Z,84.54
2016-12-22T04:12:00.294Z,84.44
2016-12-22T04:12:28.168Z,84.44
2016-12-22T04:12:56.013Z,84.44
2016-12-22T04:13:23.885Z,83.77
2016-12-22T04:13:51.711Z,83.77
2016-12-22T04:14:19.541Z,83.96
2016-12-22T04:14:47.441Z,83.77
2016-12-22T04:15:15.383Z,84.2
2016-12-22T04:15:43.170Z,84.39
2016-12-22T04:16:11.069Z,84.25
2016-12-22T04:16:38.889Z,84
2016-12-22T04:17:06.780Z,83.87
2016-12-22T04:17:34.636Z,84.06
2016-12-22T04:18:02.448Z,83.72
2016-12-22T04:18:30.295Z,83.81
2016-12-22T04:18:58.121Z,83.52
2016-12-22T04:19:25.911Z,83.81
2016-12-22T04:19:53.863Z,83.62
2016-12-22T04:20:21.658Z,82.9
2016-12-22T04:20:49.500Z,82.81
2016-12-22T04:21:17.330Z,83.19
2016-12-22T04:21:45.147Z,83.19
2016-12-22T04:22:12.997Z,83.29
2016-12-22T04:22:40.817Z,83.77
2016-12-22T04:23:08.716Z,83.67
2016-12-22T04:23:36.536Z,84.54
2016-12-22T04:24:04.338Z,84.35
2016-12-22T04:24:32.192Z,84.35
2016-12-22T04:25:00.142Z,84.44
2016-12-22T04:25:27.974Z,84.54
2016-12-22T04:25:55.810Z,83.87
2016-12-22T04:26:23.675Z,83.72
2016-12-22T04:26:51.497Z,83.96
2016-12-22T04:27:19.472Z,84.16
2016-12-22T04:27:47.324Z,84
2016-12-22T04:28:15.144Z,83.58
2016-12-22T04:28:42.993Z,83.48
2016-12-22T04:29:10.830Z,83.77
2016-12-22T04:29:38.802Z,83.77
2016-12-22T04:30:06.618Z,83.77
2016-12-22T04:30:34.403Z,84.16
2016-12-22T04:31:02.238Z,83.77
2016-12-22T04:31:30.057Z,83.58
2016-12-22T04:31:57.909Z,84.06
2016-12-22T04:32:25.900Z,83.87
2016-12-22T04:32:53.775Z,84.06
2016-12-22T04:33:21.587Z,84.16
2016-12-22T04:33:49.430Z,83.87
2016-12-22T04:34:17.259Z,83.77
2016-12-22T04:34:45.215Z,83.67
2016-12-22T04:35:13.026Z,83.77
2016-12-22T04:35:40.886Z,83.48
2016-12-22T04:36:08.729Z,83.87
2016-12-22T04:36:36.588Z,83.58
2016-12-22T04:37:04.381Z,83.67
2016-12-22T04:37:32.215Z,83.77
2016-12-22T04:38:00.024Z,83.67
2016-12-22T04:38:27.850Z,83.96
2016-12-22T04:38:55.720Z,83.77
2016-12-22T04:39:23.614Z,83.77
2016-12-22T04:39:51.579Z,83.77
2016-12-22T04:40:19.386Z,83.87
2016-12-22T04:40:47.236Z,83.67
2016-12-22T04:41:15.107Z,83.67
2016-12-22T04:41:42.905Z,83.48
2016-12-22T04:42:10.726Z,83.19
2016-12-22T04:42:38.521Z,83.58
2016-12-22T04:43:06.362Z,83.96
2016-12-22T04:43:34.179Z,83.77
2016-12-22T04:44:02.040Z,84.16
2016-12-22T04:44:29.890Z,84.06
2016-12-22T04:44:57.830Z,84.06
2016-12-22T04:45:25.660Z,83.58
2016-12-22T04:45:53.456Z,83.77
2016-12-22T04:46:21.292Z,84.25
2016-12-22T04:46:49.123Z,83.87
2016-12-22T04:47:16.973Z,83.77
2016-12-22T04:47:44.833Z,84.54
2016-12-22T04:48:12.701Z,84.64
2016-12-22T04:48:40.562Z,84.54
2016-12-22T04:49:08.390Z,84.44
2016-12-22T04:49:36.219Z,84.44
2016-12-22T04:50:04.125Z,84.44
2016-12-22T04:50:31.975Z,84.83
2016-12-22T04:50:59.803Z,84.74
2016-12-22T04:51:27.647Z,84.89
2016-12-22T04:51:55.455Z,84.93
2016-12-22T04:52:23.259Z,85.27
2016-12-22T04:52:51.082Z,85.27
2016-12-22T04:53:18.946Z,85.37
2016-12-22T04:53:46.777Z,85.17
2016-12-22T04:54:14.630Z,84.89
2016-12-22T04:54:42.470Z,85.75
2016-12-22T04:55:10.405Z,85.66
2016-12-22T04:55:38.242Z,85.46
2016-12-22T04:56:06.084Z,85.85
2016-12-22T04:56:34.040Z,85.66
2016-12-22T04:57:01.866Z,85.56
2016-12-22T04:57:29.704Z,85.56
2016-12-22T04:57:57.583Z,85.75
2016-12-22T04:58:25.389Z,85.56
2016-12-22T04:58:53.249Z,85.66
2016-12-22T04:59:21.073Z,85.31
2016-12-22T04:59:48.904Z,85.7
2016-12-22T05:00:16.859Z,85.02
2016-12-22T05:00:44.676Z,85.22
2016-12-22T05:01:12.548Z,84.74
2016-12-22T05:01:40.428Z,85.02
2016-12-22T05:02:08.298Z,84.54
2016-12-22T05:02:36.143Z,84.25
2016-12-22T05:03:03.974Z,84.44
2016-12-22T05:03:31.797Z,84.25
2016-12-22T05:03:59.597Z,84.54
2016-12-22T05:04:27.429Z,85.12
2016-12-22T05:04:55.286Z,85.41
2016-12-22T05:05:23.226Z,85.37
2016-12-22T05:05:51.040Z,85.66
2016-12-22T05:06:18.844Z,86.04
2016-12-22T05:06:46.711Z,85.56
2016-12-22T05:07:14.548Z,85.56
2016-12-22T05:07:42.458Z,85.75
2016-12-22T05:08:10.295Z,85.56
2016-12-22T05:08:38.187Z,85.75
2016-12-22T05:09:06.037Z,85.6
2016-12-22T05:09:33.896Z,85.37
2016-12-22T05:10:01.728Z,84.83
2016-12-22T05:10:29.636Z,85.5
2016-12-22T05:10:57.491Z,85.22
2016-12-22T05:11:25.309Z,85.22
2016-12-22T05:11:53.143Z,85.02
2016-12-22T05:12:20.972Z,84.64
2016-12-22T05:12:48.783Z,84.74
2016-12-22T05:13:16.614Z,84.35
2016-12-22T05:13:44.435Z,84.06
2016-12-22T05:14:12.260Z,84.64
2016-12-22T05:14:40.149Z,84.54
2016-12-22T05:15:07.986Z,84.35
2016-12-22T05:15:35.874Z,84.06
2016-12-22T05:16:03.688Z,84.35
2016-12-22T05:16:31.498Z,84.16
2016-12-22T05:16:59.331Z,84.44
2016-12-22T05:17:27.157Z,84.54
2016-12-22T05:17:54.970Z,84.54
2016-12-22T05:18:22.786Z,84.54
2016-12-22T05:18:50.621Z,83.96
2016-12-22T05:19:18.456Z,84.06
2016-12-22T05:19:46.271Z,83.58
2016-12-22T05:20:14.201Z,83.96
2016-12-22T05:20:42.018Z,83.96
2016-12-22T05:21:09.872Z,83.96
2016-12-22T05:21:37.803Z,84.06
2016-12-22T05:22:05.711Z,84.16
2016-12-22T05:22:33.545Z,83.67
2016-12-22T05:23:01.354Z,83.77
2016-12-22T05:23:29.182Z,83.77
2016-12-22T05:23:57.026Z,83.58
2016-12-22T05:24:24.882Z,83.58
2016-12-22T05:24:52.708Z,84.16
2016-12-22T05:25:20.637Z,83.58
2016-12-22T05:25:48.433Z,84.06
2016-12-22T05:26:16.284Z,83.96
2016-12-22T05:26:44.127Z,84.25
2016-12-22T05:27:12.002Z,83.96
2016-12-22T05:27:39.800Z,84.06
2016-12-22T05:28:07.622Z,83.96
2016-12-22T05:28:35.482Z,84.25
2016-12-22T05:29:03.345Z,83.87
2016-12-22T05:29:31.173Z,83.96
2016-12-22T05:29:59.015Z,83.58
2016-12-22T05:30:26.937Z,83.77
2016-12-22T05:30:54.860Z,83.87
2016-12-22T05:31:22.669Z,83.96
2016-12-22T05:31:50.517Z,83.67
2016-12-22T05:32:18.333Z,83.48
2016-12-22T05:32:46.316Z,83.29
2016-12-22T05:33:14.174Z,84.06
2016-12-22T05:33:42.009Z,83.67
2016-12-22T05:34:09.814Z,83.39
2016-12-22T05:34:37.620Z,83.77
2016-12-22T05:35:05.395Z,83.96
2016-12-22T05:35:33.848Z,83.96
2016-12-22T05:36:01.650Z,83.87
2016-12-22T05:36:29.453Z,84.06
2016-12-22T05:36:57.287Z,84.16
2016-12-22T05:37:25.172Z,83.67
2016-12-22T05:37:52.965Z,83.77
2016-12-22T05:38:20.782Z,83.77
2016-12-22T05:38:48.631Z,83.96
2016-12-22T05:39:16.517Z,83.96
2016-12-22T05:39:44.316Z,83.67
2016-12-22T05:40:12.138Z,83.67
2016-12-22T05:40:40.147Z,83.67
2016-12-22T05:41:08.011Z,83.58
2016-12-22T05:41:35.851Z,83.09
2016-12-22T05:42:03.677Z,83.19
2016-12-22T05:42:31.529Z,83.19
2016-12-22T05:42:59.338Z,83.09
2016-12-22T05:43:27.137Z,82.9
2016-12-22T05:43:54.976Z,82.81
2016-12-22T05:44:22.799Z,82.9
2016-12-22T05:44:50.624Z,83
2016-12-22T05:45:18.471Z,82.81
2016-12-22T05:45:46.407Z,83.09
2016-12-22T05:46:14.396Z,83.67
2016-12-22T05:46:42.237Z,83.29
2016-12-22T05:47:10.218Z,83.67
2016-12-22T05:47:38.043Z,83.67
2016-12-22T05:48:05.903Z,83.29
2016-12-22T05:48:33.714Z,83.39
2016-12-22T05:49:01.543Z,83.39
2016-12-22T05:49:29.344Z,83.48
2016-12-22T05:49:57.178Z,83.39
2016-12-22T05:50:24.962Z,83.19
2016-12-22T05:50:52.844Z,83.77
2016-12-22T05:51:20.654Z,83.77
2016-12-22T05:51:48.726Z,83.48
2016-12-22T05:52:16.557Z,83.87
2016-12-22T05:52:44.395Z,83.67
2016-12-22T05:53:12.261Z,83.67
2016-12-22T05:53:40.057Z,83.19
2016-12-22T05:54:07.935Z,83
2016-12-22T05:54:35.856Z,83
2016-12-22T05:55:04.221Z,83.09
2016-12-22T05:55:32.201Z,83.19
2016-12-22T05:56:00.142Z,83.19
2016-12-22T05:56:28.020Z,83.29
2016-12-22T05:56:55.907Z,83.77
2016-12-22T05:57:23.722Z,83.29
2016-12-22T05:57:51.542Z,83.77
2016-12-22T05:58:19.386Z,83.48
2016-12-22T05:58:47.224Z,83.77
2016-12-22T05:59:15.081Z,83.58
2016-12-22T05:59:42.849Z,83.67
2016-12-22T06:00:10.703Z,83.67