createdAt,value
2018-09-05T07:54:42.491Z,18.60
2018-09-05T07:56:12.141Z,18.60
2018-09-05T07:57:20.477Z,18.60
2018-09-05T07:59:32.347Z,19.10
2018-09-05T08:04:33.628Z,18.50
2018-09-05T08:05:38.082Z,18.50
2018-09-05T08:06:39.846Z,18.50
2018-09-05T08:07:58.156Z,19.20
2018-09-05T08:09:11.569Z,19.00
2018-09-05T08:10:21.927Z,18.30
2018-09-05T08:11:23.577Z,18.10
2018-09-05T08:16:02.077Z,17.20
2018-09-05T08:17:16.795Z,18.10
2018-09-05T08:18:41.592Z,18.10
2018-09-05T08:19:58.035Z,17.70
2018-09-05T08:21:10.380Z,18.40
2018-09-05T08:22:11.749Z,18.30
2018-09-05T08:23:12.881Z,17.90
2018-09-05T08:24:14.151Z,17.50
2018-09-05T08:25:20.758Z,17.80
2018-09-05T08:26:22.279Z,17.20
2018-09-05T08:27:44.200Z,17.90
2018-09-05T08:28:56.899Z,17.60
2018-09-05T08:29:59.042Z,17.40
2018-09-05T08:31:02.169Z,18.00
2018-09-05T08:32:03.099Z,17.90
2018-09-05T08:33:10.811Z,18.90
2018-09-05T08:34:11.844Z,16.90
2018-09-05T08:35:16.244Z,16.90
2018-09-05T08:36:17.864Z,16.90
2018-09-05T08:37:27.401Z,16.70
2018-09-05T08:38:29.433Z,17.30
2018-09-05T08:39:30.319Z,16.90
2018-09-05T08:40:32.513Z,16.90
2018-09-05T08:41:51.453Z,17.10
2018-09-05T08:43:10.017Z,16.40
2018-09-05T08:44:12.355Z,16.70
2018-09-05T08:45:28.698Z,16.00
2018-09-05T08:46:30.631Z,16.00
2018-09-05T08:47:32.678Z,15.90
2018-09-05T08:48:33.368Z,15.30
2018-09-05T08:49:48.094Z,16.50
2018-09-05T09:04:10.306Z,16.10
2018-09-05T09:06:53.034Z,16.40
2018-09-05T09:06:57.982Z,15.70
2018-09-05T09:08:29.035Z,16.30
2018-09-05T09:10:52.828Z,16.10
2018-09-05T09:12:48.667Z,16.40
2018-09-05T09:15:57.465Z,16.50
2018-09-05T09:18:53.999Z,16.90
2018-09-05T09:29:09.251Z,15.70
2018-09-05T09:30:12.090Z,14.70
2018-09-05T09:31:14.757Z,15.60
2018-09-05T09:32:24.038Z,13.90
2018-09-05T09:33:27.606Z,16.80
2018-09-05T09:34:44.373Z,16.40
2018-09-05T09:35:46.643Z,16.40
2018-09-05T09:37:01.664Z,15.40
2018-09-05T09:38:02.765Z,14.70
2018-09-05T09:39:03.928Z,14.40
2018-09-05T09:40:27.248Z,14.40
2018-09-05T09:41:28.159Z,14.30
2018-09-05T09:42:34.383Z,14.40
2018-09-05T09:43:42.741Z,14.70
2018-09-05T09:44:54.609Z,14.80
2018-09-05T09:45:55.579Z,14.20
2018-09-05T09:47:06.632Z,13.80
2018-09-05T09:48:08.720Z,13.80
2018-09-05T09:49:09.550Z,14.60
2018-09-05T09:50:20.888Z,15.20
2018-09-05T09:51:28.778Z,15.20
2018-09-05T09:52:44.539Z,14.20
2018-09-05T09:53:51.586Z,13.90
2018-09-05T09:54:59.766Z,15.40
2018-09-05T09:56:00.509Z,13.50
2018-09-05T09:57:03.205Z,14.80
2018-09-05T09:58:04.246Z,14.20
2018-09-05T09:59:21.123Z,14.80
2018-09-05T10:02:35.363Z,14.10
2018-09-05T10:03:47.850Z,13.50
2018-09-05T10:05:03.655Z,14.20
2018-09-05T10:06:10.414Z,14.10
2018-09-05T10:07:22.341Z,14.30
2018-09-05T10:08:23.136Z,14.30
2018-09-05T10:09:28.531Z,13.20
2018-09-05T10:10:41.491Z,13.80
2018-09-05T10:11:42.294Z,13.50
2018-09-05T10:12:43.523Z,14.60
2018-09-05T10:13:47.952Z,15.20
2018-09-05T10:14:56.399Z,15.20
2018-09-05T10:16:19.818Z,13.60
2018-09-05T10:17:21.648Z,13.50
2018-09-05T10:18:37.426Z,14.20
2018-09-05T10:20:04.270Z,14.40
2018-09-05T10:21:10.512Z,14.90
2018-09-05T10:22:22.027Z,16.10
2018-09-05T10:23:23.239Z,14.50
2018-09-05T10:24:24.089Z,14.20
2018-09-05T10:25:28.556Z,15.00
2018-09-05T10:26:30.146Z,15.00
2018-09-05T10:27:31.445Z,15.20
2018-09-05T10:28:33.026Z,14.80
2018-09-05T10:32:33.234Z,14.80
2018-09-05T10:33:24.078Z,14.80
2018-09-05T10:34:28.973Z,14.80
2018-09-05T10:35:30.103Z,14.50
2018-09-05T10:36:34.668Z,14.50
2018-09-05T10:37:45.853Z,13.60
2018-09-05T10:38:49.126Z,14.00
2018-09-05T10:39:49.996Z,14.00
2018-09-05T10:40:59.266Z,14.70
2018-09-05T10:42:00.032Z,13.70
2018-09-05T10:43:37.213Z,14.00
2018-09-05T10:46:49.634Z,13.40
2018-09-05T10:47:54.164Z,14.50
2018-09-05T10:48:55.444Z,14.50
2018-09-05T10:52:30.403Z,13.70
2018-09-05T10:53:31.547Z,13.70
2018-09-05T10:54:36.674Z,13.50
2018-09-05T10:56:02.197Z,14.70
2018-09-05T10:57:10.366Z,13.50
2018-09-05T11:07:01.139Z,13.60
2018-09-05T11:08:14.407Z,13.60
2018-09-05T11:09:43.584Z,13.40
2018-09-05T11:12:43.366Z,13.60
2018-09-05T11:14:14.816Z,13.00
2018-09-05T11:15:18.933Z,12.30
2018-09-05T11:16:24.933Z,12.30
2018-09-05T11:17:27.726Z,12.40
2018-09-05T11:18:42.780Z,12.40
2018-09-05T11:19:43.726Z,14.20
2018-09-05T11:20:48.629Z,13.20
2018-09-05T11:21:56.674Z,13.20
2018-09-05T11:23:02.601Z,12.60
2018-09-05T11:24:04.518Z,13.30
2018-09-05T11:25:05.934Z,12.50
2018-09-05T11:26:11.774Z,12.80
2018-09-05T11:27:15.412Z,12.90
2018-09-05T11:29:36.310Z,12.60
2018-09-05T11:30:40.576Z,12.60
2018-09-05T11:32:03.120Z,12.60
2018-09-05T11:35:00.146Z,12.00
2018-09-05T11:36:01.633Z,12.60
2018-09-05T11:40:49.216Z,12.60
2018-09-05T11:42:11.088Z,12.70
2018-09-05T11:44:36.062Z,12.30
2018-09-05T11:45:37.373Z,12.50
2018-09-05T11:46:38.114Z,12.20
2018-09-05T11:49:04.870Z,12.20
2018-09-05T11:50:12.359Z,12.60
2018-09-05T12:05:33.833Z,11.60
2018-09-05T12:08:33.132Z,12.00
2018-09-05T12:09:34.003Z,12.00
2018-09-05T12:10:36.488Z,12.60
2018-09-05T12:11:37.346Z,12.20
2018-09-05T12:12:47.130Z,12.60
2018-09-05T12:13:51.088Z,11.60
2018-09-05T12:16:46.848Z,11.50
2018-09-05T12:17:52.640Z,11.50
2018-09-05T12:18:53.499Z,12.40
2018-09-05T12:19:55.723Z,12.10
2018-09-05T12:22:03.777Z,12.10
2018-09-05T12:23:04.659Z,11.90
2018-09-05T12:24:07.049Z,12.00
2018-09-05T12:25:08.115Z,11.80
2018-09-05T12:26:08.959Z,12.20
2018-09-05T12:27:10.079Z,12.00
2018-09-05T12:28:13.307Z,11.80
2018-09-05T12:29:14.867Z,11.60
2018-09-05T12:30:17.509Z,11.60
2018-09-05T12:31:19.937Z,11.90
2018-09-05T12:32:20.913Z,12.60
2018-09-05T12:33:21.755Z,12.80
2018-09-05T12:34:28.183Z,11.60
2018-09-05T12:35:31.299Z,11.80
2018-09-05T12:36:44.237Z,12.10
2018-09-05T12:37:50.277Z,12.20
2018-09-05T12:38:51.286Z,11.60
2018-09-05T12:39:56.925Z,11.90
2018-09-05T12:40:58.037Z,11.60
2018-09-05T12:42:08.262Z,11.60
2018-09-05T12:43:09.164Z,12.10
2018-09-05T12:44:10.129Z,12.40
2018-09-05T12:45:16.186Z,12.00
2018-09-05T12:46:19.924Z,12.20
2018-09-05T12:47:21.021Z,12.20
2018-09-05T12:48:25.550Z,12.10
2018-09-05T12:49:26.370Z,12.10
2018-09-05T12:50:28.139Z,11.40
2018-09-05T12:52:22.428Z,12.10
2018-09-05T12:56:57.344Z,12.10
2018-09-05T12:57:58.107Z,11.80
2018-09-05T12:58:59.041Z,11.40
2018-09-05T13:00:01.780Z,12.10
2018-09-05T13:01:04.438Z,11.50
2018-09-05T13:02:18.642Z,12.00
2018-09-05T13:03:19.441Z,11.50
2018-09-05T13:04:26.984Z,12.20
2018-09-05T13:05:52.615Z,12.50
2018-09-05T13:07:00.421Z,11.70
2018-09-05T13:08:01.864Z,12.60
2018-09-05T13:09:03.361Z,12.70
2018-09-05T13:15:05.172Z,11.80
2018-09-05T13:17:58.620Z,11.70
2018-09-05T13:21:11.875Z,11.60
2018-09-05T13:23:31.905Z,12.10
2018-09-05T13:23:59.759Z,11.80
2018-09-05T13:27:00.507Z,11.60
2018-09-05T13:28:20.315Z,11.90
2018-09-05T13:29:52.339Z,11.90
2018-09-05T13:31:04.880Z,11.30
2018-09-05T13:32:19.777Z,12.00
2018-09-05T13:33:30.186Z,12.00
2018-09-05T13:34:36.739Z,11.30
2018-09-05T13:39:20.526Z,11.50
2018-09-05T13:40:22.012Z,11.10
2018-09-05T13:45:01.288Z,10.70
2018-09-05T13:46:07.463Z,10.70
2018-09-05T13:47:17.539Z,10.60
2018-09-05T13:48:31.604Z,11.00
2018-09-05T13:58:30.071Z,11.00
2018-09-05T14:08:32.513Z,10.80
2018-09-05T14:15:22.105Z,11.30
2018-09-05T14:16:46.808Z,10.80
2018-09-05T14:17:59.220Z,11.30
2018-09-05T14:19:12.874Z,11.20
2018-09-05T14:20:46.871Z,10.80
2018-09-05T14:22:31.837Z,10.90
2018-09-05T14:24:11.343Z,10.50
2018-09-05T14:25:43.669Z,11.50
2018-09-05T14:28:17.346Z,10.80
2018-09-05T14:29:32.571Z,11.40
2018-09-05T14:30:33.504Z,11.00
2018-09-05T14:32:10.587Z,11.10
2018-09-05T14:33:32.058Z,11.60
2018-09-05T14:36:04.167Z,11.50
2018-09-05T14:36:59.282Z,11.00
2018-09-05T14:38:00.409Z,10.80
2018-09-05T14:41:03.825Z,10.80
2018-09-05T14:43:22.924Z,11.10
2018-09-05T14:44:53.347Z,10.60
2018-09-05T14:46:21.588Z,10.60
2018-09-05T14:47:27.278Z,11.40
2018-09-05T14:48:39.104Z,11.20
2018-09-05T14:50:04.302Z,11.00
2018-09-05T14:51:34.667Z,11.40
2018-09-05T14:52:44.333Z,11.40
2018-09-05T14:54:10.799Z,11.40
2018-09-05T14:55:42.062Z,10.90
2018-09-05T14:56:53.465Z,11.70
2018-09-05T14:57:54.372Z,10.80
2018-09-05T15:02:53.335Z,10.60
2018-09-05T15:04:07.486Z,10.20
2018-09-05T15:05:12.418Z,10.00
2018-09-05T15:06:19.941Z,10.40
2018-09-05T15:07:22.131Z,10.70
2018-09-05T15:08:27.032Z,9.90
2018-09-05T15:11:31.998Z,10.10
2018-09-05T15:12:48.196Z,10.10
2018-09-05T15:13:49.641Z,10.20
2018-09-05T15:14:51.315Z,10.30
2018-09-05T15:18:04.680Z,10.50
2018-09-05T15:19:05.830Z,10.40
2018-09-05T15:20:27.591Z,10.00
2018-09-05T15:30:58.559Z,9.80
2018-09-05T15:32:00.236Z,10.70
2018-09-05T15:33:17.871Z,10.40
2018-09-05T15:46:49.738Z,11.00
2018-09-05T15:48:12.528Z,10.90
2018-09-05T15:49:13.262Z,11.10
2018-09-05T15:50:14.158Z,10.30
2018-09-05T15:51:15.135Z,10.90
2018-09-05T15:52:15.878Z,10.80
2018-09-05T15:53:16.606Z,11.10
2018-09-05T15:54:23.945Z,10.80
2018-09-05T15:59:01.408Z,11.20
2018-09-05T16:00:02.212Z,11.20
2018-09-05T16:01:03.885Z,10.80
2018-09-05T16:02:05.728Z,11.20
2018-09-05T16:03:28.798Z,11.20
2018-09-05T16:04:43.634Z,10.90
2018-09-05T16:05:48.810Z,11.10
2018-09-05T16:06:50.248Z,11.20
2018-09-05T16:07:51.014Z,10.80
2018-09-05T16:08:52.170Z,11.00
2018-09-05T16:09:57.292Z,11.40
2018-09-05T16:12:33.365Z,11.20
2018-09-05T16:13:34.296Z,10.70
2018-09-05T16:14:35.030Z,10.90
2018-09-05T16:15:36.768Z,11.60
2018-09-05T16:16:37.508Z,11.10
2018-09-05T16:19:59.526Z,10.10
2018-09-05T16:23:08.539Z,10.70
2018-09-05T16:26:03.471Z,10.30
2018-09-05T16:27:04.458Z,10.90
2018-09-05T16:28:29.853Z,10.70
2018-09-05T16:33:05.760Z,10.70
2018-09-05T16:34:10.470Z,11.00
2018-09-05T16:35:32.148Z,11.30
2018-09-05T16:36:32.906Z,11.10
2018-09-05T16:37:33.698Z,10.70
2018-09-05T16:38:34.446Z,11.30
2018-09-05T16:40:01.903Z,11.70
2018-09-05T16:41:02.966Z,11.30
2018-09-05T16:42:03.692Z,11.90
2018-09-05T16:43:04.458Z,11.90
2018-09-05T16:44:05.271Z,12.00
2018-09-05T16:45:20.058Z,12.10
2018-09-05T18:04:03.826Z,11.80
2018-09-05T18:05:04.839Z,11.30
2018-09-05T18:06:06.388Z,11.70
2018-09-05T18:07:07.407Z,11.80
2018-09-05T18:09:59.030Z,10.90
2018-09-05T18:11:00.024Z,12.10
2018-09-05T18:12:01.084Z,11.90
2018-09-05T18:13:02.473Z,11.50
2018-09-05T18:14:12.845Z,12.00
2018-09-05T18:15:29.206Z,11.70
2018-09-05T18:16:30.227Z,11.60
2018-09-05T18:19:25.104Z,11.80
2018-09-05T18:20:47.539Z,11.40
2018-09-05T18:21:50.474Z,11.80
2018-09-05T18:22:56.236Z,12.00
2018-09-05T18:24:14.511Z,12.50
2018-09-05T18:25:15.602Z,12.10
2018-09-05T18:26:23.094Z,12.50
2018-09-05T18:33:01.944Z,13.40
2018-09-05T18:34:08.997Z,12.50
2018-09-05T18:35:50.386Z,13.30
2018-09-05T18:36:59.660Z,14.80
2018-09-05T18:38:01.612Z,13.80
2018-09-05T18:39:18.442Z,13.60
2018-09-05T18:40:19.487Z,13.90
2018-09-05T18:41:29.015Z,13.00
2018-09-05T18:42:29.953Z,12.40
2018-09-05T18:45:26.789Z,12.70
2018-09-05T18:46:28.384Z,12.80
2018-09-05T18:47:31.541Z,13.00
2018-09-05T18:48:32.634Z,13.10
2018-09-05T18:49:33.631Z,13.40
2018-09-05T18:50:52.760Z,13.30
2018-09-05T18:52:03.643Z,13.10
2018-09-05T18:53:04.616Z,13.00
2018-09-05T18:54:05.875Z,13.10
2018-09-05T18:55:24.427Z,13.20
2018-09-05T18:56:28.492Z,12.70
2018-09-05T18:59:23.816Z,13.00
2018-09-05T19:00:31.585Z,13.60
2018-09-05T19:01:32.465Z,13.90
2018-09-05T19:04:27.233Z,13.00
2018-09-05T19:07:29.118Z,13.50
2018-09-05T19:10:20.106Z,13.30
2018-09-05T19:11:25.012Z,13.30
2018-09-05T19:12:36.376Z,14.30
2018-09-05T19:13:37.174Z,14.30
2018-09-05T19:15:00.607Z,13.60
2018-09-05T19:16:28.960Z,14.70
2018-09-05T19:17:30.155Z,13.50
2018-09-05T19:19:33.331Z,13.90
2018-09-05T19:20:45.636Z,14.00
2018-09-05T19:22:27.372Z,13.90
2018-09-05T19:23:28.175Z,13.10
2018-09-05T19:26:34.557Z,13.60
2018-09-05T19:27:42.815Z,13.50
2018-09-05T19:28:55.618Z,13.70
2018-09-05T19:29:57.050Z,14.00
2018-09-05T19:31:26.364Z,13.30
2018-09-05T19:36:45.212Z,13.70
2018-09-05T19:37:49.779Z,12.90
2018-09-05T19:38:57.577Z,12.90
2018-09-05T19:47:20.889Z,12.90
2018-09-05T19:48:36.000Z,12.90
2018-09-05T19:49:36.825Z,12.80
2018-09-05T19:50:37.665Z,12.70
2018-09-05T19:51:57.008Z,12.20
2018-09-05T19:53:18.631Z,13.10
2018-09-05T19:54:42.465Z,12.70
2018-09-05T19:55:51.688Z,12.70
2018-09-05T19:56:52.688Z,13.50
2018-09-05T19:57:59.525Z,13.00
2018-09-05T19:59:00.520Z,12.70
2018-09-05T20:00:02.284Z,12.30
2018-09-05T20:01:04.287Z,13.30
2018-09-05T20:02:07.642Z,12.10
2018-09-05T20:05:09.851Z,12.70
2018-09-05T20:06:22.526Z,12.00
2018-09-05T20:07:28.561Z,12.00
2018-09-05T20:08:47.940Z,12.10
2018-09-05T20:10:02.099Z,12.50
2018-09-05T20:11:04.108Z,12.50
2018-09-05T20:12:12.073Z,12.80
2018-09-05T20:13:25.298Z,13.00
2018-09-05T20:14:30.051Z,12.10
2018-09-05T20:15:30.923Z,12.10
2018-09-05T20:16:32.070Z,12.10
2018-09-05T20:17:33.731Z,12.90
2018-09-05T20:19:07.851Z,12.70
2018-09-05T20:20:41.202Z,12.40
2018-09-05T20:23:47.815Z,13.10
2018-09-05T20:24:57.379Z,13.00
2018-09-05T20:26:13.467Z,12.70
2018-09-05T20:27:20.550Z,12.40
2018-09-05T20:28:21.459Z,12.00
2018-09-05T20:29:59.583Z,12.70
2018-09-05T20:32:55.528Z,12.40
2018-09-05T20:34:21.698Z,11.90
2018-09-05T20:35:34.273Z,12.40
2018-09-05T20:36:36.579Z,12.10
2018-09-05T20:37:37.396Z,12.30
2018-09-05T20:38:38.922Z,11.90
2018-09-05T20:40:02.500Z,11.40
2018-09-05T20:41:18.588Z,11.90
2018-09-05T20:44:13.871Z,12.40
2018-09-05T20:45:18.466Z,12.70
2018-09-05T20:46:19.336Z,12.20
2018-09-05T20:47:26.781Z,11.90
2018-09-05T20:48:27.891Z,12.30
