createdAt,value
2023-01-03T00:01:54.759Z,98775.47
2023-01-03T00:07:11.247Z,98763.97
2023-01-03T00:12:31.053Z,98779.00
2023-01-03T00:17:43.006Z,98770.53
2023-01-03T00:22:53.174Z,98765.06
2023-01-03T00:27:58.226Z,98767.66
2023-01-03T00:33:10.402Z,98767.50
2023-01-03T00:38:18.085Z,98778.88
2023-01-03T00:43:37.996Z,98781.47
2023-01-03T00:48:53.529Z,98797.69
2023-01-03T00:54:16.018Z,98802.25
2023-01-03T00:59:25.670Z,98811.81
2023-01-03T01:04:41.710Z,98817.69
2023-01-03T01:09:48.793Z,98833.13
2023-01-03T01:15:02.763Z,98830.25
2023-01-03T01:20:35.666Z,98829.41
2023-01-03T01:25:51.826Z,98836.13
2023-01-03T01:31:16.749Z,98839.38
2023-01-03T01:36:39.545Z,98834.84
2023-01-03T01:42:19.847Z,98835.41
2023-01-03T01:47:43.636Z,98837.31
2023-01-03T01:53:03.607Z,98850.44
2023-01-03T01:58:17.429Z,98866.31
2023-01-03T02:03:27.800Z,98885.59
2023-01-03T02:08:43.315Z,98897.59
2023-01-03T02:13:57.380Z,98889.63
2023-01-03T02:19:55.892Z,98899.44
2023-01-03T02:25:53.632Z,98893.88
2023-01-03T02:31:16.757Z,98897.09
2023-01-03T02:36:35.247Z,98914.16
2023-01-03T02:42:15.567Z,98903.31
2023-01-03T02:47:33.561Z,98919.69
2023-01-03T02:52:52.224Z,98916.66
2023-01-03T02:58:17.024Z,98911.44
2023-01-03T03:03:29.939Z,98933.09
2023-01-03T03:08:45.349Z,98943.19
2023-01-03T03:14:07.917Z,98950.03
2023-01-03T03:20:00.618Z,98963.63
2023-01-03T03:25:16.326Z,98978.56
2023-01-03T03:30:36.313Z,98989.81
2023-01-03T03:35:47.666Z,98999.91
2023-01-03T03:41:22.960Z,99013.03
2023-01-03T03:46:50.555Z,99001.53
2023-01-03T03:52:10.819Z,99003.69
2023-01-03T03:57:33.182Z,99008.59
2023-01-03T04:02:47.189Z,99016.66
2023-01-03T04:07:58.358Z,99024.59
2023-01-03T04:13:11.459Z,99041.72
2023-01-03T04:18:22.693Z,99033.75
2023-01-03T04:23:33.883Z,99042.25
2023-01-03T04:28:51.249Z,99058.16
2023-01-03T04:34:07.609Z,99061.19
2023-01-03T04:39:25.218Z,99053.69
2023-01-03T04:44:41.519Z,99052.16
2023-01-03T04:49:49.399Z,99062.88
2023-01-03T04:55:03.729Z,99064.00
2023-01-03T05:00:18.685Z,99080.19
2023-01-03T05:05:26.134Z,99089.94
2023-01-03T05:10:42.581Z,99079.28
2023-01-03T05:15:53.161Z,99091.63
2023-01-03T05:21:27.686Z,99084.22
2023-01-03T05:26:33.721Z,99088.88
2023-01-03T05:31:59.063Z,99093.41
2023-01-03T05:37:18.160Z,99109.84
2023-01-03T05:42:41.352Z,99108.31
2023-01-03T05:47:51.913Z,99109.97
2023-01-03T05:53:02.322Z,99120.78
2023-01-03T05:58:14.364Z,99119.84
2023-01-03T06:03:24.833Z,99131.19
2023-01-03T06:08:34.999Z,99133.09
2023-01-03T06:13:42.120Z,99142.16
2023-01-03T06:18:50.086Z,99146.91
2023-01-03T06:24:05.089Z,99156.63
2023-01-03T06:29:22.908Z,99163.50
2023-01-03T06:34:33.247Z,99177.44
2023-01-03T06:39:41.075Z,99189.50
2023-01-03T06:45:10.606Z,99184.28
2023-01-03T06:50:35.853Z,99197.69
2023-01-03T06:55:56.136Z,99200.41
2023-01-03T07:01:12.011Z,99215.31
2023-01-03T07:06:25.241Z,99232.44
2023-01-03T07:11:35.421Z,99234.09
2023-01-03T07:16:53.994Z,99240.66
2023-01-03T07:22:13.200Z,99246.41
2023-01-03T07:27:20.795Z,99245.59
2023-01-03T07:32:50.745Z,99256.00
2023-01-03T07:38:14.657Z,99267.09
2023-01-03T07:43:39.970Z,99267.66
2023-01-03T07:48:57.082Z,99265.84
2023-01-03T07:54:08.023Z,99276.00
2023-01-03T07:59:27.445Z,99279.16
2023-01-03T08:04:38.943Z,99276.16
2023-01-03T08:10:00.772Z,99278.94
2023-01-03T08:15:18.430Z,99290.69
2023-01-03T08:20:24.613Z,99287.41
2023-01-03T08:25:34.983Z,99288.91
2023-01-03T08:30:49.461Z,99296.44
2023-01-03T08:36:06.265Z,99289.72
2023-01-03T08:41:21.079Z,99290.84
2023-01-03T08:46:43.903Z,99296.19
2023-01-03T08:51:52.825Z,99315.50
2023-01-03T08:56:57.309Z,99330.00
2023-01-03T09:02:05.027Z,99334.94
2023-01-03T09:07:16.562Z,99347.28
2023-01-03T09:12:39.417Z,99349.88
2023-01-03T09:17:52.508Z,99340.84
2023-01-03T09:23:04.489Z,99350.72
2023-01-03T09:28:11.975Z,99345.50
2023-01-03T09:33:28.185Z,99347.72
2023-01-03T09:38:33.915Z,99346.72
2023-01-03T09:43:46.885Z,99348.22
2023-01-03T09:48:56.399Z,99354.69
2023-01-03T09:54:35.271Z,99350.97
2023-01-03T10:00:00.672Z,99349.34
2023-01-03T10:05:25.010Z,99355.66
2023-01-03T10:10:55.514Z,99353.84
2023-01-03T10:16:16.778Z,99365.78
2023-01-03T10:21:38.488Z,99362.06
2023-01-03T10:27:01.344Z,99359.34
2023-01-03T10:33:02.566Z,99360.31
2023-01-03T10:38:19.300Z,99354.28
2023-01-03T10:43:44.678Z,99353.59
2023-01-03T10:49:26.592Z,99351.25
2023-01-03T10:54:36.914Z,99357.53
2023-01-03T10:59:56.506Z,99345.91
2023-01-03T11:05:21.462Z,99344.00
2023-01-03T11:10:39.798Z,99343.97
2023-01-03T11:15:53.796Z,99345.75
2023-01-03T11:21:23.514Z,99343.84
2023-01-03T11:26:56.435Z,99350.56
2023-01-03T11:32:25.001Z,99334.94
2023-01-03T11:37:44.658Z,99350.59
2023-01-03T11:43:10.501Z,99341.66
2023-01-03T11:48:54.132Z,99343.56
2023-01-03T11:54:10.073Z,99337.28
2023-01-03T12:00:09.495Z,99343.84
2023-01-03T12:05:44.372Z,99344.81
2023-01-03T12:11:07.331Z,99333.16
2023-01-03T12:16:34.455Z,99345.06
2023-01-03T12:21:51.871Z,99346.16
2023-01-03T12:27:06.587Z,99336.13
2023-01-03T12:32:20.202Z,99345.84
2023-01-03T12:37:33.760Z,99350.41
2023-01-03T12:43:05.368Z,99337.28
2023-01-03T12:48:32.606Z,99350.78
2023-01-03T12:53:48.110Z,99344.09
2023-01-03T12:59:19.511Z,99345.84
2023-01-03T13:04:38.134Z,99344.19
2023-01-03T13:09:50.143Z,99348.91
2023-01-03T13:15:18.639Z,99344.09
2023-01-03T13:20:41.475Z,99343.91
2023-01-03T13:26:28.630Z,99349.56
2023-01-03T13:31:39.269Z,99353.75
2023-01-03T13:37:21.865Z,99342.53
2023-01-03T13:42:49.392Z,99343.03
2023-01-03T13:48:24.391Z,99364.03
2023-01-03T13:53:35.943Z,99360.06
2023-01-03T13:58:56.033Z,99357.59
2023-01-03T14:04:46.198Z,99370.41
2023-01-03T14:10:22.616Z,99367.56
2023-01-03T14:15:35.336Z,99378.16
2023-01-03T14:20:49.152Z,99376.44
2023-01-03T14:26:04.679Z,99376.69
2023-01-03T14:31:19.619Z,99380.22
2023-01-03T14:36:24.591Z,99381.03
2023-01-03T14:41:37.981Z,99381.28
2023-01-03T14:47:17.404Z,99384.72
2023-01-03T14:52:34.938Z,99389.22
2023-01-03T14:57:44.013Z,99385.44
2023-01-03T15:03:11.513Z,99389.34
2023-01-03T15:08:26.584Z,99394.56
2023-01-03T15:13:43.474Z,99402.00
2023-01-03T15:19:11.618Z,99405.44
2023-01-03T15:24:21.099Z,99413.34
2023-01-03T15:29:30.075Z,99411.56
2023-01-03T15:34:42.863Z,99415.59
2023-01-03T15:40:04.583Z,99419.00
2023-01-03T15:45:12.312Z,99414.50
2023-01-03T15:50:21.856Z,99418.78
2023-01-03T15:55:26.562Z,99429.13
2023-01-03T16:00:39.783Z,99434.56
2023-01-03T16:05:52.809Z,99438.00
2023-01-03T16:11:19.551Z,99444.97
2023-01-03T16:16:39.097Z,99447.78
2023-01-03T16:22:02.492Z,99456.00
2023-01-03T16:27:16.265Z,99456.72
2023-01-03T16:32:29.738Z,99457.84
2023-01-03T16:37:41.754Z,99455.34
2023-01-03T16:42:55.293Z,99454.53
2023-01-03T16:48:06.278Z,99466.41
2023-01-03T16:53:37.293Z,99463.00
2023-01-03T16:58:47.824Z,99470.91
2023-01-03T17:04:07.134Z,99477.81
2023-01-03T17:09:19.297Z,99482.16
2023-01-03T17:14:38.553Z,99471.53
2023-01-03T17:25:21.240Z,99470.66
2023-01-03T17:30:29.991Z,99467.41
2023-01-03T17:35:38.295Z,99478.84
2023-01-03T17:40:50.231Z,99479.31
2023-01-03T17:46:22.660Z,99492.44
2023-01-03T17:51:33.554Z,99488.00
2023-01-03T17:56:40.651Z,99488.44
2023-01-03T18:01:48.705Z,99492.78
2023-01-03T18:06:58.475Z,99492.00
2023-01-03T18:12:04.501Z,99504.03
2023-01-03T18:17:31.827Z,99507.34
2023-01-03T18:22:54.877Z,99516.28
2023-01-03T18:28:04.871Z,99522.53
2023-01-03T18:33:12.785Z,99516.38
2023-01-03T18:38:29.384Z,99524.81
2023-01-03T18:43:35.699Z,99521.59
2023-01-03T18:48:40.387Z,99530.66
2023-01-03T18:53:58.908Z,99531.31
2023-01-03T18:59:11.837Z,99528.66
2023-01-03T19:04:19.522Z,99534.84
2023-01-03T19:09:26.249Z,99530.00
2023-01-03T19:14:34.862Z,99528.75
2023-01-03T19:19:39.308Z,99522.41
2023-01-03T19:24:43.860Z,99523.63
2023-01-03T19:29:51.319Z,99525.44
2023-01-03T19:34:56.340Z,99530.78
2023-01-03T19:40:00.786Z,99538.22
2023-01-03T19:45:15.683Z,99529.59
2023-01-03T19:50:27.659Z,99530.56
2023-01-03T19:55:44.986Z,99525.16
2023-01-03T20:00:54.545Z,99536.09
2023-01-03T20:06:02.103Z,99542.75
2023-01-03T20:11:13.456Z,99545.13
2023-01-03T20:16:19.345Z,99553.13
2023-01-03T20:21:31.935Z,99551.13
2023-01-03T20:26:42.935Z,99550.09
2023-01-03T20:32:00.634Z,99548.91
2023-01-03T20:37:06.191Z,99549.34
2023-01-03T20:42:23.111Z,99553.03
2023-01-03T20:47:42.119Z,99554.22
2023-01-03T20:52:52.412Z,99545.44
2023-01-03T20:58:00.326Z,99541.53
2023-01-03T21:03:15.143Z,99538.59
2023-01-03T21:09:03.597Z,99532.94
2023-01-03T21:14:08.562Z,99533.78
2023-01-03T21:19:24.713Z,99539.03
2023-01-03T21:24:38.776Z,99542.13
2023-01-03T21:29:46.946Z,99542.25
2023-01-03T21:34:58.514Z,99553.03
2023-01-03T21:40:38.398Z,99562.66
2023-01-03T21:46:07.480Z,99540.97
2023-01-03T21:51:33.474Z,99545.53
2023-01-03T21:56:46.740Z,99552.28
2023-01-03T22:02:09.675Z,99549.22
2023-01-03T22:07:18.897Z,99557.69
2023-01-03T22:12:35.781Z,99560.31
2023-01-03T22:17:47.540Z,99563.44
2023-01-03T22:22:53.957Z,99559.84
2023-01-03T22:28:10.220Z,99557.53
2023-01-03T22:33:23.642Z,99555.69
2023-01-03T22:38:32.665Z,99562.50
2023-01-03T22:43:40.322Z,99563.41
2023-01-03T22:48:53.729Z,99563.09
2023-01-03T22:54:07.834Z,99568.19
2023-01-03T22:59:36.502Z,99561.84
2023-01-03T23:04:49.754Z,99562.50
2023-01-03T23:09:58.266Z,99574.00
2023-01-03T23:15:17.218Z,99562.88
2023-01-03T23:20:24.568Z,99557.44
2023-01-03T23:25:31.109Z,99555.34
2023-01-03T23:30:41.715Z,99556.72
2023-01-03T23:35:55.271Z,99544.03
2023-01-03T23:41:05.956Z,99552.66
2023-01-03T23:46:17.691Z,99551.72
2023-01-03T23:51:28.655Z,99542.88
2023-01-03T23:56:38.480Z,99533.88
