createdAt,value
2018-04-24T00:00:06.672Z,101129.25
2018-04-24T00:02:34.948Z,101123.19
2018-04-24T00:05:05.870Z,101125.65
2018-04-24T00:07:34.177Z,101127.80
2018-04-24T00:10:06.000Z,101127.97
2018-04-24T00:12:34.268Z,101118.86
2018-04-24T00:15:05.729Z,101127.61
2018-04-24T00:17:34.021Z,101119.77
2018-04-24T00:20:09.301Z,101114.97
2018-04-24T00:22:37.582Z,101118.23
2018-04-24T00:25:05.858Z,101112.20
2018-04-24T00:27:34.124Z,101120.17
2018-04-24T00:30:07.562Z,101115.67
2018-04-24T00:32:36.067Z,101119.09
2018-04-24T00:35:06.412Z,101115.34
2018-04-24T00:37:35.103Z,101113.83
2018-04-24T00:40:06.749Z,101111.66
2018-04-24T00:42:35.014Z,101122.43
2018-04-24T00:45:05.976Z,101117.14
2018-04-24T00:47:34.259Z,101116.98
2018-04-24T00:50:05.823Z,101114.93
2018-04-24T00:52:34.124Z,101119.62
2018-04-24T00:55:06.113Z,101124.63
2018-04-24T00:57:34.403Z,101125.37
2018-04-24T01:00:05.752Z,101131.80
2018-04-24T01:02:34.049Z,101125.38
2018-04-24T01:05:07.283Z,101122.47
2018-04-24T01:07:36.308Z,101112.30
2018-04-24T01:10:05.978Z,101090.42
2018-04-24T01:12:34.769Z,101097.88
2018-04-24T01:15:06.561Z,101095.86
2018-04-24T01:17:34.840Z,101098.41
2018-04-24T01:20:05.778Z,101082.39
2018-04-24T01:22:34.246Z,101088.45
2018-04-24T01:25:05.625Z,101087.11
2018-04-24T01:27:33.905Z,101083.50
2018-04-24T01:30:08.030Z,101085.92
2018-04-24T01:32:36.290Z,101086.27
2018-04-24T01:35:06.327Z,101081.52
2018-04-24T01:37:34.604Z,101082.03
2018-04-24T01:40:06.547Z,101085.68
2018-04-24T01:42:34.818Z,101087.40
2018-04-24T01:45:06.684Z,101097.56
2018-04-24T01:47:34.955Z,101091.20
2018-04-24T01:50:07.069Z,101095.64
2018-04-24T01:52:35.510Z,101085.92
2018-04-24T01:55:06.737Z,101095.13
2018-04-24T01:57:35.244Z,101107.16
2018-04-24T02:00:05.876Z,101108.08
2018-04-24T02:02:34.151Z,101108.30
2018-04-24T02:05:07.751Z,101107.41
2018-04-24T02:07:36.342Z,101108.63
2018-04-24T02:10:06.228Z,101111.92
2018-04-24T02:12:34.503Z,101104.03
2018-04-24T02:15:06.554Z,101114.00
2018-04-24T02:17:35.267Z,101110.66
2018-04-24T02:20:06.850Z,101112.30
2018-04-24T02:22:35.202Z,101106.33
2018-04-24T02:25:07.248Z,101100.56
2018-04-24T02:27:35.710Z,101095.18
2018-04-24T02:30:06.936Z,101096.23
2018-04-24T02:32:35.535Z,101089.05
2018-04-24T02:35:07.499Z,101088.35
2018-04-24T02:37:35.786Z,101079.90
2018-04-24T02:40:07.329Z,101085.85
2018-04-24T02:42:35.955Z,101081.05
2018-04-24T02:45:06.077Z,101082.73
2018-04-24T02:47:34.585Z,101081.25
2018-04-24T02:50:08.570Z,101089.73
2018-04-24T02:52:36.875Z,101089.56
2018-04-24T02:55:05.974Z,101085.70
2018-04-24T02:57:34.262Z,101089.79
2018-04-24T03:00:06.151Z,101091.81
2018-04-24T03:02:34.421Z,101088.81
2018-04-24T03:05:06.092Z,101081.85
2018-04-24T03:07:34.487Z,101084.85
2018-04-24T03:10:05.974Z,101090.20
2018-04-24T03:12:34.410Z,101079.98
2018-04-24T03:15:06.123Z,101078.70
2018-04-24T03:17:34.410Z,101077.39
2018-04-24T03:20:06.603Z,101072.85
2018-04-24T03:22:34.874Z,101076.16
2018-04-24T03:25:06.779Z,101062.59
2018-04-24T03:27:35.061Z,101053.51
2018-04-24T03:30:06.185Z,101052.27
2018-04-24T03:32:34.755Z,101056.61
2018-04-24T03:35:06.066Z,101060.38
2018-04-24T03:37:34.350Z,101057.64
2018-04-24T03:40:06.170Z,101049.31
2018-04-24T03:42:34.452Z,101057.64
2018-04-24T03:45:07.474Z,101062.08
2018-04-24T03:47:35.811Z,101058.05
2018-04-24T03:50:07.672Z,101058.55
2018-04-24T03:52:36.058Z,101060.95
2018-04-24T03:55:06.171Z,101054.36
2018-04-24T03:57:34.711Z,101051.46
2018-04-24T04:00:08.631Z,101051.70
2018-04-24T04:02:36.927Z,101054.02
2018-04-24T04:05:06.259Z,101054.66
2018-04-24T04:07:34.631Z,101051.25
2018-04-24T04:10:06.239Z,101058.95
2018-04-24T04:12:34.556Z,101057.47
2018-04-24T04:15:06.645Z,101066.29
2018-04-24T04:20:46.748Z,101057.58
2018-04-24T04:23:26.724Z,101056.56
2018-04-24T04:25:55.296Z,101054.02
2018-04-24T04:28:23.575Z,101056.31
2018-04-24T04:30:52.665Z,101064.39
2018-04-24T04:33:20.937Z,101068.41
2018-04-24T04:35:49.235Z,101070.13
2018-04-24T04:38:17.495Z,101067.91
2018-04-24T04:40:46.077Z,101071.41
2018-04-24T04:43:14.365Z,101077.41
2018-04-24T04:45:43.020Z,101092.55
2018-04-24T04:48:11.476Z,101088.33
2018-04-24T04:50:40.414Z,101084.34
2018-04-24T04:53:09.323Z,101087.85
2018-04-24T04:55:37.661Z,101088.91
2018-04-24T04:58:05.929Z,101084.14
2018-04-24T05:00:34.224Z,101088.31
2018-04-24T05:03:02.525Z,101084.37
2018-04-24T05:05:30.800Z,101089.06
2018-04-24T05:07:59.426Z,101084.20
2018-04-24T05:10:27.700Z,101080.02
2018-04-24T05:12:55.984Z,101078.03
2018-04-24T05:15:24.298Z,101081.94
2018-04-24T05:17:52.591Z,101079.48
2018-04-24T05:20:20.873Z,101083.52
2018-04-24T05:22:49.180Z,101085.69
2018-04-24T05:25:17.635Z,101087.95
2018-04-24T05:27:46.126Z,101082.26
2018-04-24T05:30:14.574Z,101087.83
2018-04-24T05:32:42.854Z,101093.39
2018-04-24T05:35:11.132Z,101091.91
2018-04-24T05:37:39.422Z,101098.47
2018-04-24T05:40:07.705Z,101102.73
2018-04-24T05:42:36.267Z,101110.59
2018-04-24T05:45:06.235Z,101122.36
2018-04-24T05:47:34.739Z,101113.12
2018-04-24T05:50:08.697Z,101116.08
2018-04-24T05:52:38.045Z,101110.59
2018-04-24T05:55:06.434Z,101117.05
2018-04-24T05:57:34.793Z,101122.21
2018-04-24T06:00:08.756Z,101120.60
2018-04-24T06:02:37.280Z,101127.34
2018-04-24T06:05:06.503Z,101134.52
2018-04-24T06:07:34.823Z,101135.00
2018-04-24T06:10:09.011Z,101130.59
2018-04-24T06:12:37.293Z,101129.91
2018-04-24T06:15:06.452Z,101128.94
2018-04-24T06:17:34.672Z,101128.16
2018-04-24T06:20:06.023Z,101125.91
2018-04-24T06:22:34.349Z,101124.20
2018-04-24T06:25:06.503Z,101127.50
2018-04-24T06:27:34.814Z,101126.81
2018-04-24T06:30:06.944Z,101129.27
2018-04-24T06:32:35.236Z,101128.13
2018-04-24T06:35:06.903Z,101130.20
2018-04-24T06:37:35.183Z,101124.48
2018-04-24T06:40:07.031Z,101124.92
2018-04-24T06:42:35.328Z,101119.77
2018-04-24T06:45:06.437Z,101122.39
2018-04-24T06:47:34.875Z,101112.38
2018-04-24T06:50:06.967Z,101120.14
2018-04-24T06:52:35.538Z,101115.17
2018-04-24T06:55:07.513Z,101117.03
2018-04-24T06:57:35.778Z,101114.87
2018-04-24T07:00:06.287Z,101114.41
2018-04-24T07:02:34.641Z,101111.33
2018-04-24T07:05:06.047Z,101117.03
2018-04-24T07:07:34.329Z,101106.78
2018-04-24T07:10:08.967Z,101110.86
2018-04-24T07:12:37.264Z,101112.32
2018-04-24T07:15:07.048Z,101123.84
2018-04-24T07:17:35.338Z,101123.86
2018-04-24T07:20:06.244Z,101120.41
2018-04-24T07:22:34.964Z,101121.78
2018-04-24T07:25:07.712Z,101117.05
2018-04-24T07:27:36.020Z,101104.84
2018-04-24T07:30:07.369Z,101105.92
2018-04-24T07:32:35.637Z,101105.73
2018-04-24T07:35:07.743Z,101110.38
2018-04-24T07:37:36.208Z,101105.28
2018-04-24T07:40:07.985Z,101103.48
2018-04-24T07:42:36.511Z,101099.01
2018-04-24T07:45:08.252Z,101093.36
2018-04-24T07:47:36.667Z,101101.00
2018-04-24T07:50:08.474Z,101102.16
2018-04-24T07:52:36.748Z,101106.89
2018-04-24T07:55:08.327Z,101111.69
2018-04-24T07:57:37.354Z,101105.22
2018-04-24T08:00:06.964Z,101106.17
2018-04-24T08:02:35.251Z,101104.45
2018-04-24T08:05:06.568Z,101100.48
2018-04-24T08:07:35.357Z,101103.54
2018-04-24T08:10:07.246Z,101098.42
2018-04-24T08:12:36.021Z,101103.75
2018-04-24T08:15:07.323Z,101099.50
2018-04-24T08:17:35.649Z,101105.30
2018-04-24T08:20:07.487Z,101092.26
2018-04-24T08:22:39.607Z,101099.89
2018-04-24T08:25:07.904Z,101086.73
2018-04-24T08:27:36.419Z,101092.38
2018-04-24T08:30:06.511Z,101092.19
2018-04-24T08:32:34.993Z,101093.32
2018-04-24T08:35:06.990Z,101094.68
2018-04-24T08:37:35.425Z,101096.14
2018-04-24T08:40:07.476Z,101092.58
2018-04-24T08:42:35.727Z,101090.89
2018-04-24T08:45:07.730Z,101082.91
2018-04-24T08:47:36.167Z,101082.27
2018-04-24T08:50:08.175Z,101087.78
2018-04-24T08:52:36.771Z,101089.18
2018-04-24T08:55:06.735Z,101092.28
2018-04-24T08:57:35.178Z,101087.39
2018-04-24T09:00:10.222Z,101090.06
2018-04-24T09:02:38.580Z,101080.08
2018-04-24T09:17:41.675Z,101083.88
2018-04-24T09:20:09.979Z,101091.57
2018-04-24T09:22:38.308Z,101081.26
2018-04-24T09:25:06.869Z,101094.80
2018-04-24T09:27:35.365Z,101092.45
2018-04-24T09:30:07.079Z,101100.70
2018-04-24T09:32:35.686Z,101097.72
2018-04-24T09:35:07.786Z,101090.17
2018-04-24T09:37:36.183Z,101090.08
2018-04-24T09:40:07.430Z,101091.02
2018-04-24T09:42:36.575Z,101094.27
2018-04-24T09:45:09.109Z,101096.63
2018-04-24T09:47:37.499Z,101098.90
2018-04-24T09:50:06.499Z,101099.28
2018-04-24T09:52:34.776Z,101110.23
2018-04-24T09:55:07.724Z,101105.72
2018-04-24T09:57:37.164Z,101104.65
2018-04-24T10:00:06.789Z,101098.02
2018-04-24T10:02:35.100Z,101096.56
2018-04-24T10:05:07.319Z,101096.18
2018-04-24T10:07:35.935Z,101095.28
2018-04-24T10:10:08.034Z,101097.53
2018-04-24T10:12:36.331Z,101092.17
2018-04-24T10:15:06.235Z,101091.21
2018-04-24T10:17:34.756Z,101084.34
2018-04-24T10:20:06.727Z,101085.98
2018-04-24T10:22:34.987Z,101071.30
2018-04-24T10:25:06.950Z,101070.55
2018-04-24T10:27:35.314Z,101077.15
2018-04-24T10:30:06.919Z,101068.64
2018-04-24T10:32:35.379Z,101058.27
2018-04-24T10:35:07.577Z,101054.25
2018-04-24T10:37:35.943Z,101056.92
2018-04-24T10:40:07.840Z,101057.02
2018-04-24T10:42:36.144Z,101058.58
2018-04-24T10:45:07.976Z,101057.75
2018-04-24T10:47:36.283Z,101050.22
2018-04-24T10:50:08.425Z,101049.81
2018-04-24T10:52:36.715Z,101047.88
2018-04-24T10:55:06.470Z,101044.13
2018-04-24T10:57:34.828Z,101044.85
2018-04-24T11:00:06.140Z,101037.16
2018-04-24T11:02:34.408Z,101036.28
2018-04-24T11:05:05.672Z,101035.39
2018-04-24T11:07:33.941Z,101029.67
2018-04-24T11:10:08.660Z,101024.08
2018-04-24T11:12:36.966Z,101033.73
2018-04-24T11:15:06.599Z,101023.66
2018-04-24T11:17:35.031Z,101027.43
2018-04-24T11:20:08.963Z,101016.41
2018-04-24T11:22:37.309Z,101007.89
2018-04-24T11:25:07.022Z,101005.05
2018-04-24T11:27:35.638Z,101002.05
2018-04-24T11:30:07.076Z,101004.36
2018-04-24T11:32:35.364Z,100999.72
2018-04-24T11:35:06.558Z,100994.31
2018-04-24T11:37:34.865Z,100984.16
2018-04-24T11:40:06.164Z,100984.31
2018-04-24T11:42:34.462Z,100981.52
2018-04-24T11:45:05.785Z,100986.77
2018-04-24T11:47:34.067Z,100977.20
2018-04-24T11:50:08.748Z,100974.22
2018-04-24T11:52:37.058Z,100969.88
2018-04-24T11:55:08.683Z,100969.00
2018-04-24T11:57:37.115Z,100975.59
2018-04-24T12:00:06.926Z,100960.84
2018-04-24T12:02:35.287Z,100950.91
2018-04-24T12:05:06.341Z,100954.89
2018-04-24T12:07:34.651Z,100944.56
2018-04-24T12:10:06.797Z,100942.52
2018-04-24T12:12:35.040Z,100940.64
2018-04-24T12:15:06.566Z,100937.70
2018-04-24T12:17:35.629Z,100938.27
2018-04-24T12:20:06.911Z,100936.94
2018-04-24T12:22:35.248Z,100937.11
2018-04-24T12:25:07.351Z,100931.78
2018-04-24T12:27:35.646Z,100928.47
2018-04-24T12:30:06.542Z,100927.45
2018-04-24T12:32:34.805Z,100933.75
2018-04-24T12:35:10.025Z,100938.02
2018-04-24T12:37:38.362Z,100933.04
2018-04-24T12:40:06.764Z,100925.06
2018-04-24T12:42:35.026Z,100921.51
2018-04-24T12:45:07.882Z,100917.64
2018-04-24T12:47:36.167Z,100922.16
2018-04-24T12:50:07.444Z,100923.19
2018-04-24T12:52:35.716Z,100917.73
2018-04-24T12:55:07.877Z,100923.81
2018-04-24T12:57:36.306Z,100916.91
2018-04-24T13:00:08.152Z,100909.91
2018-04-24T13:02:36.422Z,100899.52
2018-04-24T13:05:06.444Z,100900.98
2018-04-24T13:07:34.928Z,100897.00
2018-04-24T13:10:06.402Z,100891.66
2018-04-24T13:12:34.678Z,100878.69
2018-04-24T13:15:08.646Z,100876.96
2018-04-24T13:17:36.973Z,100874.95
2018-04-24T13:20:06.767Z,100873.57
2018-04-24T13:22:35.057Z,100867.91
2018-04-24T13:25:06.421Z,100876.39
2018-04-24T13:27:34.718Z,100876.20
2018-04-24T13:30:06.333Z,100874.30
2018-04-24T13:32:34.631Z,100876.48
2018-04-24T13:35:07.911Z,100869.92
2018-04-24T13:37:36.164Z,100872.64
2018-04-24T13:40:07.503Z,100873.83
2018-04-24T13:42:35.821Z,100873.83
2018-04-24T13:45:07.977Z,100869.09
2018-04-24T13:47:36.555Z,100872.69
2018-04-24T13:50:08.176Z,100865.25
2018-04-24T13:52:36.471Z,100869.14
2018-04-24T13:55:08.692Z,100858.90
2018-04-24T13:57:37.072Z,100860.52
2018-04-24T14:00:06.788Z,100848.81
2018-04-24T14:02:35.085Z,100859.48
2018-04-24T14:05:06.448Z,100851.74
2018-04-24T14:07:34.754Z,100856.18
2018-04-24T14:10:06.880Z,100847.43
2018-04-24T14:12:35.399Z,100845.59
2018-04-24T14:15:07.346Z,100845.10
2018-04-24T14:17:36.583Z,100839.61
2018-04-24T14:20:05.987Z,100832.61
2018-04-24T14:22:34.288Z,100834.09
2018-04-24T14:25:05.646Z,100835.09
2018-04-24T14:27:34.187Z,100833.11
2018-04-24T14:30:05.915Z,100837.03
2018-04-24T14:32:34.215Z,100832.52
2018-04-24T14:35:08.228Z,100831.64
2018-04-24T14:37:36.516Z,100830.50
2018-04-24T14:40:05.731Z,100826.55
2018-04-24T14:42:34.020Z,100827.10
2018-04-24T14:45:05.739Z,100825.70
2018-04-24T14:47:34.052Z,100820.42
2018-04-24T14:50:05.937Z,100812.20
2018-04-24T14:52:34.219Z,100810.70
2018-04-24T14:55:05.540Z,100813.47
2018-04-24T14:57:33.812Z,100807.01
2018-04-24T15:00:07.776Z,100814.92
2018-04-24T15:02:36.082Z,100818.94
2018-04-24T15:05:05.632Z,100813.41
2018-04-24T15:07:34.212Z,100809.54
2018-04-24T15:10:05.956Z,100801.20
2018-04-24T15:12:34.501Z,100801.09
2018-04-24T15:15:06.374Z,100800.70
2018-04-24T15:17:34.647Z,100804.52
2018-04-24T15:20:06.466Z,100803.30
2018-04-24T15:22:34.740Z,100804.19
2018-04-24T15:25:06.846Z,100800.55
2018-04-24T15:27:35.133Z,100799.44
2018-04-24T15:30:07.052Z,100795.59
2018-04-24T15:32:35.327Z,100788.20
2018-04-24T15:35:06.653Z,100783.58
2018-04-24T15:37:34.956Z,100781.47
2018-04-24T15:40:10.301Z,100775.11
2018-04-24T15:42:38.583Z,100773.39
2018-04-24T15:45:06.955Z,100778.90
2018-04-24T15:47:35.223Z,100774.02
2018-04-24T15:50:07.219Z,100764.95
2018-04-24T15:52:35.484Z,100757.64
2018-04-24T15:55:06.735Z,100755.84
2018-04-24T15:57:35.015Z,100749.67
2018-04-24T16:00:07.060Z,100696.99
2018-04-24T16:02:35.345Z,100738.35
2018-04-24T16:05:07.200Z,100737.09
2018-04-24T16:07:35.485Z,100742.57
2018-04-24T16:10:05.626Z,100738.42
2018-04-24T16:12:33.949Z,100737.31
2018-04-24T16:15:05.839Z,100736.84
2018-04-24T16:17:34.279Z,100738.26
2018-04-24T16:20:05.827Z,100732.66
2018-04-24T16:22:34.141Z,100734.45
2018-04-24T16:25:05.903Z,100730.14
2018-04-24T16:27:34.198Z,100724.92
2018-04-24T16:30:08.389Z,100721.63
2018-04-24T16:32:36.551Z,100722.70
2018-04-24T16:35:05.894Z,100723.55
2018-04-24T16:37:34.163Z,100714.06
2018-04-24T16:40:05.541Z,100735.09
2018-04-24T16:42:33.885Z,100734.77
2018-04-24T16:45:08.253Z,100726.72
2018-04-24T16:47:36.547Z,100721.52
2018-04-24T16:50:06.155Z,100716.72
2018-04-24T16:52:34.449Z,100716.16
2018-04-24T16:55:06.487Z,100712.13
2018-04-24T16:57:34.777Z,100706.14
2018-04-24T17:00:05.976Z,100705.97
2018-04-24T17:02:34.274Z,100710.11
2018-04-24T17:05:05.681Z,100709.19
2018-04-24T17:07:34.027Z,100709.06
2018-04-24T17:10:06.296Z,100706.00
2018-04-24T17:12:34.604Z,100698.51
2018-04-24T17:15:05.855Z,100695.25
2018-04-24T17:17:34.130Z,100694.27
2018-04-24T17:20:06.245Z,100693.46
2018-04-24T17:22:34.513Z,100687.31
2018-04-24T17:25:05.883Z,100672.70
2018-04-24T17:27:34.223Z,100675.91
2018-04-24T17:30:06.315Z,100674.05
2018-04-24T17:32:34.587Z,100671.22
2018-04-24T17:35:06.499Z,100662.67
2018-04-24T17:37:34.803Z,100660.80
2018-04-24T17:40:06.056Z,100663.91
2018-04-24T17:42:34.444Z,100674.00
2018-04-24T17:45:06.396Z,100674.87
2018-04-24T17:47:34.699Z,100679.20
2018-04-24T17:50:06.474Z,100671.89
2018-04-24T17:52:34.974Z,100665.78
2018-04-24T17:55:08.117Z,100676.86
2018-04-24T17:57:36.395Z,100670.20
2018-04-24T18:00:06.432Z,100669.21
2018-04-24T18:02:34.856Z,100667.41
2018-04-24T18:05:06.879Z,100672.45
2018-04-24T18:07:35.166Z,100667.66
2018-04-24T18:10:07.307Z,100666.13
2018-04-24T18:12:35.623Z,100665.60
2018-04-24T18:15:07.637Z,100665.39
2018-04-24T18:17:35.919Z,100661.59
2018-04-24T18:20:06.143Z,100661.92
2018-04-24T18:22:34.426Z,100656.28
2018-04-24T18:25:05.964Z,100661.54
2018-04-24T18:27:34.255Z,100652.92
2018-04-24T18:30:05.603Z,100644.00
2018-04-24T18:32:33.932Z,100656.23
2018-04-24T18:35:08.909Z,100652.91
2018-04-24T18:37:37.278Z,100649.98
2018-04-24T18:40:05.868Z,100634.80
2018-04-24T18:42:34.159Z,100652.39
2018-04-24T18:45:06.008Z,100639.25
2018-04-24T18:47:34.316Z,100648.30
2018-04-24T18:50:06.158Z,100638.77
2018-04-24T18:52:34.821Z,100647.68
2018-04-24T18:55:06.830Z,100642.74
2018-04-24T18:57:35.736Z,100646.94
2018-04-24T19:00:05.854Z,100644.20
2018-04-24T19:02:34.135Z,100644.67
2018-04-24T19:05:06.059Z,100642.23
2018-04-24T19:07:36.366Z,100644.95
2018-04-24T19:10:06.571Z,100640.48
2018-04-24T19:12:34.833Z,100644.48
2018-04-24T19:15:07.410Z,100641.65
2018-04-24T19:17:35.684Z,100641.34
2018-04-24T19:20:07.183Z,100642.73
2018-04-24T19:22:35.486Z,100633.77
2018-04-24T19:25:13.044Z,100633.58
2018-04-24T19:27:41.311Z,100627.92
2018-04-24T19:30:09.621Z,100632.74
2018-04-24T19:32:37.894Z,100632.14
2018-04-24T19:35:06.179Z,100636.48
2018-04-24T19:37:34.465Z,100641.16
2018-04-24T19:40:13.866Z,100644.30
2018-04-24T19:42:42.146Z,100635.97
2018-04-24T19:45:10.484Z,100637.03
2018-04-24T19:47:38.756Z,100638.86
2018-04-24T19:50:12.441Z,100636.44
2018-04-24T19:52:40.711Z,100627.63
2018-04-24T19:55:27.511Z,100631.09
2018-04-24T19:57:55.928Z,100625.75
2018-04-24T20:00:24.325Z,100635.06
2018-04-24T20:02:52.598Z,100622.91
2018-04-24T20:05:20.924Z,100624.62
2018-04-24T20:07:49.255Z,100620.51
2018-04-24T20:10:17.725Z,100622.27
2018-04-24T20:12:46.036Z,100618.43
2018-04-24T20:15:14.308Z,100621.58
2018-04-24T20:17:42.631Z,100615.70
2018-04-24T20:20:11.043Z,100620.24
2018-04-24T20:22:39.312Z,100616.98
2018-04-24T20:25:07.657Z,100613.33
2018-04-24T20:27:35.971Z,100612.87
2018-04-24T20:30:06.027Z,100606.39
2018-04-24T20:32:34.577Z,100607.30
2018-04-24T20:35:06.625Z,100606.13
2018-04-24T20:37:34.926Z,100606.92
2018-04-24T20:40:06.938Z,100605.52
2018-04-24T20:42:35.237Z,100601.47
2018-04-24T20:45:07.159Z,100597.92
2018-04-24T20:47:35.588Z,100603.02
2018-04-24T20:50:07.433Z,100595.42
2018-04-24T20:52:35.742Z,100593.76
2018-04-24T20:55:07.044Z,100589.05
2018-04-24T20:57:35.572Z,100588.03
2018-04-24T21:00:07.324Z,100588.16
2018-04-24T21:02:35.607Z,100585.21
2018-04-24T21:05:07.716Z,100584.79
2018-04-24T21:07:36.205Z,100583.33
2018-04-24T21:10:05.977Z,100581.34
2018-04-24T21:12:34.751Z,100578.63
2018-04-24T21:15:06.649Z,100573.98
2018-04-24T21:17:35.004Z,100568.84
2018-04-24T21:20:06.895Z,100572.26
2018-04-24T21:22:35.209Z,100563.97
2018-04-24T21:25:06.242Z,100567.98
2018-04-24T21:27:34.514Z,100562.80
2018-04-24T21:30:08.659Z,100561.63
2018-04-24T21:32:37.042Z,100566.70
2018-04-24T21:35:06.849Z,100569.88
2018-04-24T21:37:35.325Z,100561.35
2018-04-24T21:40:07.365Z,100556.01
2018-04-24T21:42:35.664Z,100554.78
2018-04-24T21:45:08.196Z,100555.49
2018-04-24T21:47:36.506Z,100547.28
2018-04-24T21:50:06.322Z,100541.29
2018-04-24T21:52:34.614Z,100540.05
2018-04-24T21:55:08.639Z,100535.03
2018-04-24T21:57:36.920Z,100534.88
2018-04-24T22:00:06.320Z,100531.55
2018-04-24T22:02:34.591Z,100531.29
2018-04-24T22:05:08.547Z,100526.62
2018-04-24T22:07:38.451Z,100520.38
2018-04-24T22:10:07.054Z,100517.77
2018-04-24T22:12:35.330Z,100510.77
2018-04-24T22:15:06.015Z,100505.63
2018-04-24T22:17:34.519Z,100504.74
2018-04-24T22:20:09.082Z,100500.79
2018-04-24T22:22:37.321Z,100503.25
2018-04-24T22:25:06.254Z,100498.72
2018-04-24T22:27:34.535Z,100496.09
2018-04-24T22:30:06.797Z,100499.68
2018-04-24T22:32:35.367Z,100494.60
2018-04-24T22:35:07.000Z,100494.18
2018-04-24T22:37:35.588Z,100494.27
2018-04-24T22:40:07.502Z,100485.78
2018-04-24T22:42:35.790Z,100486.20
2018-04-24T22:45:07.714Z,100489.66
2018-04-24T22:47:36.013Z,100480.16
2018-04-24T22:50:06.007Z,100476.09
2018-04-24T22:52:34.291Z,100477.06
2018-04-24T22:55:06.293Z,100465.98
2018-04-24T22:57:34.543Z,100463.91
2018-04-24T23:00:08.162Z,100459.58
2018-04-24T23:02:36.420Z,100461.17
2018-04-24T23:05:06.214Z,100450.27
2018-04-24T23:07:34.507Z,100455.25
2018-04-24T23:10:06.244Z,100450.59
2018-04-24T23:12:46.244Z,100442.75
2018-04-24T23:15:26.412Z,100439.07
2018-04-24T23:18:06.580Z,100422.13
2018-04-24T23:20:34.611Z,100428.38
2018-04-24T23:23:02.954Z,100414.94
2018-04-24T23:25:31.243Z,100408.73
2018-04-24T23:27:59.523Z,100399.17
2018-04-24T23:30:27.814Z,100405.80
2018-04-24T23:32:56.262Z,100395.95
2018-04-24T23:35:24.542Z,100392.60
2018-04-24T23:37:52.819Z,100393.19
2018-04-24T23:40:21.106Z,100397.56
2018-04-24T23:42:49.391Z,100396.34
2018-04-24T23:45:18.188Z,100388.28
2018-04-24T23:47:46.606Z,100391.27
2018-04-24T23:50:14.932Z,100389.81
2018-04-24T23:52:43.163Z,100384.47
2018-04-24T23:55:11.451Z,100387.67
2018-04-24T23:57:39.741Z,100390.18
