createdAt,value
2019-01-23T00:01:25.734Z,244.33
2019-01-23T00:03:56.252Z,260.43
2019-01-23T00:06:26.752Z,237.83
2019-01-23T00:08:57.191Z,215.80
2019-01-23T00:11:27.761Z,197.90
2019-01-23T00:13:58.282Z,182.50
2019-01-23T00:16:28.852Z,187.80
2019-01-23T00:18:59.174Z,159.17
2019-01-23T00:21:30.012Z,246.73
2019-01-23T00:24:00.926Z,241.30
2019-01-23T00:26:31.357Z,220.83
2019-01-23T00:29:01.839Z,205.60
2019-01-23T00:31:32.368Z,263.63
2019-01-23T00:34:02.842Z,264.17
2019-01-23T00:36:33.361Z,254.33
2019-01-23T00:39:05.502Z,232.37
2019-01-23T00:41:37.172Z,263.50
2019-01-23T00:44:07.562Z,257.63
2019-01-23T00:46:37.917Z,269.10
2019-01-23T00:49:08.427Z,297.30
2019-01-23T00:51:38.913Z,238.43
2019-01-23T00:54:09.883Z,252.57
2019-01-23T00:56:40.283Z,299.00
2019-01-23T00:59:10.678Z,239.57
2019-01-23T01:01:41.112Z,269.27
2019-01-23T01:04:11.661Z,216.90
2019-01-23T01:06:42.107Z,239.53
2019-01-23T01:09:12.869Z,273.23
2019-01-23T01:11:43.188Z,193.33
2019-01-23T01:14:13.627Z,276.20
2019-01-23T01:16:44.174Z,185.63
2019-01-23T01:19:14.666Z,153.90
2019-01-23T01:21:45.274Z,201.73
2019-01-23T01:24:15.824Z,260.77
2019-01-23T01:26:46.445Z,243.00
2019-01-23T01:29:16.837Z,169.20
2019-01-23T01:31:47.182Z,223.13
2019-01-23T01:34:17.753Z,183.73
2019-01-23T01:36:48.218Z,273.63
2019-01-23T01:39:19.847Z,267.23
2019-01-23T01:41:50.513Z,221.00
2019-01-23T01:44:21.033Z,237.70
2019-01-23T01:46:51.457Z,231.00
2019-01-23T01:49:21.867Z,191.03
2019-01-23T01:51:52.352Z,234.70
2019-01-23T01:54:22.793Z,274.40
2019-01-23T01:56:53.333Z,250.13
2019-01-23T01:59:23.712Z,199.43
2019-01-23T02:01:54.184Z,214.90
2019-01-23T02:04:24.695Z,229.03
2019-01-23T02:06:55.238Z,187.87
2019-01-23T02:09:25.692Z,204.60
2019-01-23T02:11:56.228Z,194.93
2019-01-23T02:14:26.643Z,225.10
2019-01-23T02:16:57.258Z,229.60
2019-01-23T02:19:27.782Z,184.43
2019-01-23T02:21:58.248Z,148.50
2019-01-23T02:24:28.742Z,174.33
2019-01-23T02:26:59.272Z,185.07
2019-01-23T02:29:29.822Z,188.40
2019-01-23T02:32:00.215Z,151.97
2019-01-23T02:34:30.784Z,182.13
2019-01-23T02:37:01.331Z,147.13
2019-01-23T02:39:31.723Z,130.13
2019-01-23T02:42:02.163Z,161.27
2019-01-23T02:44:32.572Z,170.97
2019-01-23T02:47:03.109Z,120.73
2019-01-23T02:49:33.628Z,149.60
2019-01-23T02:52:03.941Z,142.83
2019-01-23T02:54:34.253Z,155.03
2019-01-23T02:57:05.208Z,69.50
2019-01-23T02:59:35.592Z,137.87
2019-01-23T03:02:06.318Z,150.93
2019-01-23T03:04:36.844Z,131.10
2019-01-23T03:07:07.472Z,146.23
2019-01-23T03:09:37.921Z,145.90
2019-01-23T03:12:09.272Z,146.40
2019-01-23T03:14:39.642Z,140.07
2019-01-23T03:17:10.206Z,142.80
2019-01-23T03:19:41.082Z,124.03
2019-01-23T03:22:11.749Z,110.87
2019-01-23T03:24:42.743Z,105.80
2019-01-23T03:27:13.491Z,113.33
2019-01-23T03:29:43.803Z,91.97
2019-01-23T03:32:14.333Z,107.07
2019-01-23T03:34:44.791Z,108.23
2019-01-23T03:37:16.664Z,49.57
2019-01-23T03:39:47.367Z,125.80
2019-01-23T03:42:17.928Z,86.63
2019-01-23T03:44:48.342Z,108.80
2019-01-23T03:47:18.802Z,96.43
2019-01-23T03:49:49.316Z,114.30
2019-01-23T03:52:19.813Z,105.53
2019-01-23T03:54:50.374Z,105.00
2019-01-23T03:57:20.817Z,93.77
2019-01-23T03:59:51.374Z,123.37
2019-01-23T04:02:21.821Z,69.47
2019-01-23T04:04:52.379Z,58.67
2019-01-23T04:07:22.917Z,84.80
2019-01-23T04:09:53.412Z,89.10
2019-01-23T04:12:23.742Z,106.13
2019-01-23T04:14:54.237Z,67.10
2019-01-23T04:17:25.023Z,105.33
2019-01-23T04:19:55.372Z,111.37
2019-01-23T04:22:25.882Z,101.37
2019-01-23T04:24:56.263Z,94.30
2019-01-23T04:27:26.691Z,147.23
2019-01-23T04:29:57.060Z,171.97
2019-01-23T04:32:27.513Z,168.93
2019-01-23T04:34:58.022Z,203.03
2019-01-23T04:37:28.671Z,172.37
2019-01-23T04:39:59.147Z,154.10
2019-01-23T04:42:29.636Z,198.47
2019-01-23T04:45:00.234Z,210.30
2019-01-23T04:47:30.736Z,163.70
2019-01-23T04:50:01.298Z,201.13
2019-01-23T04:52:50.837Z,190.80
2019-01-23T04:55:22.282Z,82.83
2019-01-23T04:57:52.828Z,153.93
2019-01-23T05:00:25.545Z,191.37
2019-01-23T05:02:56.089Z,157.60
2019-01-23T05:05:26.614Z,140.87
2019-01-23T05:07:57.123Z,192.47
2019-01-23T05:10:27.663Z,215.33
2019-01-23T05:12:58.054Z,146.87
2019-01-23T05:15:28.572Z,162.90
2019-01-23T05:17:59.127Z,203.93
2019-01-23T05:20:29.445Z,166.30
2019-01-23T05:22:59.912Z,174.87
2019-01-23T05:25:30.612Z,188.10
2019-01-23T05:28:01.111Z,192.70
2019-01-23T05:30:31.872Z,173.63
2019-01-23T05:33:02.282Z,166.03
2019-01-23T05:35:32.751Z,184.33
2019-01-23T05:38:03.229Z,172.50
2019-01-23T05:40:33.899Z,176.27
2019-01-23T05:43:04.322Z,169.40
2019-01-23T05:45:34.924Z,158.83
2019-01-23T05:48:05.717Z,174.40
2019-01-23T05:50:36.169Z,151.90
2019-01-23T05:53:07.123Z,166.13
2019-01-23T05:55:37.844Z,172.03
2019-01-23T05:58:10.096Z,163.70
2019-01-23T06:00:41.117Z,125.40
2019-01-23T06:03:13.095Z,93.53
2019-01-23T06:05:43.867Z,100.37
2019-01-23T06:08:14.191Z,86.73
2019-01-23T06:10:44.888Z,100.20
2019-01-23T06:13:15.312Z,108.13
2019-01-23T06:15:45.864Z,44.40
2019-01-23T06:18:16.483Z,68.60
2019-01-23T06:20:47.162Z,113.07
2019-01-23T06:23:17.872Z,91.03
2019-01-23T06:25:48.444Z,63.67
2019-01-23T06:28:19.614Z,115.10
2019-01-23T06:30:50.067Z,63.80
2019-01-23T06:33:20.630Z,86.57
2019-01-23T06:35:51.296Z,105.73
2019-01-23T06:38:21.847Z,95.00
2019-01-23T06:40:52.463Z,66.07
2019-01-23T06:43:23.061Z,91.50
2019-01-23T06:45:53.587Z,95.67
2019-01-23T06:48:24.173Z,72.47
2019-01-23T06:50:55.277Z,92.10
2019-01-23T06:53:25.923Z,113.50
2019-01-23T06:55:56.664Z,81.77
2019-01-23T06:58:27.255Z,106.47
2019-01-23T07:01:00.008Z,88.60
2019-01-23T07:03:31.233Z,114.73
2019-01-23T07:06:01.919Z,109.93
2019-01-23T07:08:32.983Z,134.37
2019-01-23T07:11:03.743Z,112.53
2019-01-23T07:13:34.318Z,125.73
2019-01-23T07:16:05.142Z,62.07
2019-01-23T07:18:35.934Z,145.53
2019-01-23T07:21:06.764Z,136.73
2019-01-23T07:23:38.493Z,129.27
2019-01-23T07:26:09.070Z,108.67
2019-01-23T07:28:39.722Z,80.63
2019-01-23T07:31:10.524Z,114.03
2019-01-23T07:33:41.433Z,98.23
2019-01-23T07:36:12.148Z,70.87
2019-01-23T07:38:42.922Z,79.57
2019-01-23T07:41:13.612Z,77.63
2019-01-23T07:43:44.389Z,72.93
2019-01-23T07:46:15.128Z,76.10
2019-01-23T07:48:45.987Z,86.27
2019-01-23T07:51:16.521Z,87.03
2019-01-23T07:53:47.263Z,70.53
2019-01-23T07:56:18.160Z,63.47
2019-01-23T07:58:48.665Z,74.40
2019-01-23T08:01:19.215Z,59.33
2019-01-23T08:03:49.813Z,57.87
2019-01-23T08:06:20.583Z,64.23
2019-01-23T08:08:52.102Z,78.57
2019-01-23T08:11:22.730Z,56.93
2019-01-23T08:13:53.735Z,51.60
2019-01-23T08:16:24.397Z,51.80
2019-01-23T08:18:55.941Z,55.03
2019-01-23T08:21:26.753Z,58.00
2019-01-23T08:23:57.198Z,53.73
2019-01-23T08:26:27.998Z,59.77
2019-01-23T08:28:58.573Z,60.13
2019-01-23T08:31:29.038Z,81.60
2019-01-23T08:33:59.538Z,62.30
2019-01-23T08:36:30.117Z,63.93
2019-01-23T08:39:01.024Z,54.43
2019-01-23T08:41:31.751Z,32.23
2019-01-23T08:44:02.648Z,57.77
2019-01-23T08:46:33.665Z,47.03
2019-01-23T08:49:04.348Z,64.53
2019-01-23T08:51:35.581Z,42.87
2019-01-23T08:54:06.264Z,43.57
2019-01-23T08:56:36.873Z,56.53
2019-01-23T08:59:07.556Z,66.53
2019-01-23T09:01:38.553Z,62.30
2019-01-23T09:04:09.103Z,54.53
2019-01-23T09:06:39.624Z,51.07
2019-01-23T09:09:10.267Z,55.67
2019-01-23T09:11:40.807Z,57.93
2019-01-23T09:14:11.364Z,58.00
2019-01-23T09:16:41.832Z,61.80
2019-01-23T09:19:12.702Z,35.00
2019-01-23T09:21:43.192Z,57.13
2019-01-23T09:24:13.700Z,54.33
2019-01-23T09:26:44.173Z,55.00
2019-01-23T09:29:14.753Z,46.33
2019-01-23T09:32:19.182Z,59.13
2019-01-23T09:35:38.367Z,48.43
2019-01-23T09:38:46.872Z,39.57
2019-01-23T09:41:33.953Z,51.30
2019-01-23T09:45:01.883Z,53.87
2019-01-23T09:48:06.672Z,40.17
2019-01-23T09:51:16.592Z,44.93
2019-01-23T09:53:56.092Z,37.17
2019-01-23T09:56:26.525Z,46.77
2019-01-23T09:58:57.122Z,53.43
2019-01-23T10:01:27.555Z,56.33
2019-01-23T10:03:58.203Z,26.00
2019-01-23T10:06:28.818Z,42.77
2019-01-23T10:08:59.392Z,59.73
2019-01-23T10:11:30.037Z,61.00
2019-01-23T10:14:00.597Z,58.53
2019-01-23T10:16:31.552Z,64.83
2019-01-23T10:19:02.491Z,64.07
2019-01-23T10:21:33.891Z,50.00
2019-01-23T10:24:04.811Z,65.37
2019-01-23T10:26:35.587Z,37.23
2019-01-23T10:29:06.563Z,53.97
2019-01-23T10:31:37.472Z,63.13
2019-01-23T10:34:08.364Z,48.83
2019-01-23T10:36:39.301Z,43.57
2019-01-23T10:39:11.202Z,63.30
2019-01-23T10:41:42.083Z,55.03
2019-01-23T10:44:13.072Z,65.80
2019-01-23T10:46:44.013Z,57.73
2019-01-23T10:49:14.862Z,68.43
2019-01-23T10:51:45.839Z,60.57
2019-01-23T10:54:16.740Z,65.67
2019-01-23T10:56:47.592Z,73.37
2019-01-23T10:59:18.467Z,69.37
2019-01-23T11:01:49.443Z,63.87
2019-01-23T11:04:20.254Z,60.70
2019-01-23T11:06:51.110Z,66.80
2019-01-23T11:09:22.086Z,61.10
2019-01-23T11:11:53.097Z,61.27
2019-01-23T11:14:23.999Z,66.13
2019-01-23T11:16:55.191Z,62.43
2019-01-23T11:19:26.180Z,64.37
2019-01-23T11:21:57.403Z,63.70
2019-01-23T11:24:28.548Z,67.97
2019-01-23T11:26:59.456Z,68.97
2019-01-23T11:29:30.661Z,67.67
2019-01-23T11:32:01.624Z,69.20
2019-01-23T11:34:32.593Z,52.20
2019-01-23T11:37:03.431Z,70.33
2019-01-23T11:39:34.433Z,64.93
2019-01-23T11:42:05.881Z,66.57
2019-01-23T11:44:36.831Z,77.07
2019-01-23T11:47:07.889Z,68.83
2019-01-23T11:49:38.773Z,60.33
2019-01-23T11:52:09.658Z,65.80
2019-01-23T11:54:40.859Z,71.57
2019-01-23T11:57:11.877Z,65.80
2019-01-23T11:59:43.031Z,54.67
2019-01-23T12:02:13.899Z,64.63
2019-01-23T12:04:44.772Z,58.30
2019-01-23T12:07:16.262Z,58.47
2019-01-23T12:09:47.307Z,60.93
2019-01-23T12:12:18.350Z,66.43
2019-01-23T12:14:50.084Z,56.83
2019-01-23T12:17:21.255Z,52.97
2019-01-23T12:19:52.351Z,58.00
2019-01-23T12:22:23.538Z,59.77
2019-01-23T12:24:54.523Z,60.93
2019-01-23T12:27:25.431Z,58.53
2019-01-23T12:29:56.457Z,62.30
2019-01-23T12:32:27.753Z,58.77
2019-01-23T12:34:58.753Z,57.07
2019-01-23T12:37:29.872Z,66.17
2019-01-23T12:40:00.997Z,67.83
2019-01-23T12:42:32.007Z,56.60
2019-01-23T12:45:03.261Z,56.97
2019-01-23T12:47:34.542Z,55.47
2019-01-23T12:50:06.916Z,59.90
2019-01-23T12:52:41.613Z,66.27
2019-01-23T12:55:13.704Z,63.73
2019-01-23T12:57:44.563Z,57.83
2019-01-23T13:00:20.272Z,61.97
2019-01-23T13:02:51.241Z,59.93
2019-01-23T13:05:22.960Z,63.07
2019-01-23T13:07:54.501Z,58.23
2019-01-23T13:10:25.923Z,61.23
2019-01-23T13:12:57.501Z,63.50
2019-01-23T13:15:29.467Z,64.87
2019-01-23T13:18:00.963Z,72.60
2019-01-23T13:20:31.887Z,68.23
2019-01-23T13:23:03.105Z,61.67
2019-01-23T13:25:34.029Z,65.77
2019-01-23T13:28:05.639Z,68.20
2019-01-23T13:30:36.692Z,63.73
2019-01-23T13:33:07.572Z,69.37
2019-01-23T13:35:40.851Z,63.27
2019-01-23T13:38:16.523Z,61.07
2019-01-23T13:40:47.413Z,56.70
2019-01-23T13:43:19.906Z,57.80
2019-01-23T13:45:50.846Z,57.80
2019-01-23T13:48:21.769Z,55.73
2019-01-23T13:50:52.709Z,55.60
2019-01-23T13:53:24.137Z,54.00
2019-01-23T13:55:54.994Z,57.07
2019-01-23T13:58:25.845Z,60.47
2019-01-23T14:00:56.775Z,55.47
2019-01-23T14:03:27.691Z,55.97
2019-01-23T14:05:58.567Z,54.83
2019-01-23T14:08:29.751Z,43.13
2019-01-23T14:11:00.653Z,46.90
2019-01-23T14:13:31.796Z,49.40
2019-01-23T14:16:02.777Z,43.13
2019-01-23T14:18:33.667Z,43.17
2019-01-23T14:21:04.567Z,41.50
2019-01-23T14:23:35.712Z,41.27
2019-01-23T14:26:06.824Z,33.73
2019-01-23T14:28:37.800Z,43.13
2019-01-23T14:31:08.683Z,41.43
2019-01-23T14:33:39.562Z,43.67
2019-01-23T14:36:10.587Z,45.27
2019-01-23T14:38:41.478Z,45.30
2019-01-23T14:41:12.406Z,52.67
2019-01-23T14:43:43.364Z,50.87
2019-01-23T14:46:14.319Z,48.47
2019-01-23T14:48:45.253Z,55.43
2019-01-23T14:51:16.271Z,49.60
2019-01-23T14:53:47.212Z,47.70
2019-01-23T14:56:18.144Z,49.87
2019-01-23T14:58:50.235Z,51.87
2019-01-23T15:01:21.243Z,50.77
2019-01-23T15:03:52.127Z,39.07
2019-01-23T15:06:23.046Z,49.57
2019-01-23T15:08:54.029Z,52.43
2019-01-23T15:11:25.033Z,36.70
2019-01-23T15:13:59.016Z,42.90
2019-01-23T15:16:29.997Z,24.47
2019-01-23T15:19:03.089Z,52.00
2019-01-23T15:21:37.519Z,52.37
2019-01-23T15:24:09.512Z,47.63
2019-01-23T15:26:40.462Z,56.20
2019-01-23T15:29:11.606Z,55.97
2019-01-23T15:31:42.642Z,50.30
2019-01-23T15:34:13.582Z,46.83
2019-01-23T15:36:46.892Z,51.23
2019-01-23T15:39:17.854Z,56.03
2019-01-23T15:41:50.457Z,48.43
2019-01-23T15:44:21.475Z,45.23
2019-01-23T15:46:56.244Z,52.17
2019-01-23T15:49:27.244Z,56.03
2019-01-23T15:51:58.157Z,61.17
2019-01-23T15:54:30.137Z,52.03
2019-01-23T15:57:03.310Z,52.23
2019-01-23T15:59:37.838Z,44.67
2019-01-23T16:02:10.392Z,52.60
2019-01-23T16:04:41.395Z,60.60
2019-01-23T16:07:13.693Z,40.90
2019-01-23T16:09:44.668Z,49.57
2019-01-23T16:12:16.379Z,52.80
2019-01-23T16:14:48.433Z,52.07
2019-01-23T16:17:19.417Z,49.07
2019-01-23T16:19:54.659Z,40.03
2019-01-23T16:22:29.212Z,46.20
2019-01-23T16:25:01.980Z,51.93
2019-01-23T16:27:33.118Z,51.53
2019-01-23T16:30:17.201Z,53.33
2019-01-23T16:32:48.138Z,49.37
2019-01-23T16:35:20.544Z,50.70
2019-01-23T16:37:53.191Z,41.87
2019-01-23T16:40:24.218Z,48.27
2019-01-23T16:42:56.272Z,49.93
2019-01-23T16:45:28.593Z,56.07
2019-01-23T16:48:01.891Z,47.80
2019-01-23T16:50:32.853Z,48.40
2019-01-23T16:53:06.877Z,50.20
2019-01-23T16:55:39.071Z,36.57
2019-01-23T16:58:11.827Z,40.40
2019-01-23T17:00:46.072Z,42.17
2019-01-23T17:03:23.102Z,51.07
2019-01-23T17:05:55.241Z,43.57
2019-01-23T17:08:29.217Z,43.73
2019-01-23T17:11:02.717Z,41.67
2019-01-23T17:13:37.118Z,25.73
2019-01-23T17:16:08.573Z,42.23
2019-01-23T17:18:45.588Z,28.00
2019-01-23T17:21:17.810Z,37.60
2019-01-23T17:23:52.878Z,36.40
2019-01-23T17:26:24.963Z,37.90
2019-01-23T17:28:55.907Z,33.23
2019-01-23T17:31:31.037Z,33.40
2019-01-23T17:34:09.048Z,35.53
2019-01-23T17:36:43.177Z,37.00
2019-01-23T17:39:18.552Z,22.90
2019-01-23T17:41:52.927Z,41.60
2019-01-23T17:44:23.908Z,44.67
2019-01-23T17:46:55.356Z,45.90
2019-01-23T17:49:31.933Z,42.20
2019-01-23T17:52:02.672Z,49.60
2019-01-23T17:54:35.408Z,42.83
2019-01-23T17:57:09.448Z,49.70
2019-01-23T17:59:44.398Z,31.23
2019-01-23T18:02:20.952Z,45.83
2019-01-23T18:04:51.783Z,40.90
2019-01-23T18:07:22.378Z,46.37
2019-01-23T18:09:56.307Z,45.40
2019-01-23T18:12:33.901Z,41.93
2019-01-23T18:15:12.182Z,43.93
2019-01-23T18:17:45.938Z,39.00
2019-01-23T18:20:26.612Z,40.17
2019-01-23T18:23:00.498Z,34.20
2019-01-23T18:25:39.223Z,36.03
2019-01-23T18:28:13.033Z,36.50
2019-01-23T18:30:58.124Z,34.90
2019-01-23T18:33:57.602Z,39.33
2019-01-23T18:37:04.105Z,45.83
2019-01-23T18:40:20.963Z,36.60
2019-01-23T18:43:49.009Z,42.83
2019-01-23T18:46:52.903Z,35.70
2019-01-23T18:50:08.753Z,43.17
2019-01-23T18:52:47.045Z,38.60
2019-01-23T18:55:22.137Z,43.37
2019-01-23T18:57:57.688Z,37.80
2019-01-23T19:00:28.966Z,37.23
2019-01-23T19:03:07.011Z,31.50
2019-01-23T19:05:46.379Z,36.27
2019-01-23T19:08:18.412Z,41.00
2019-01-23T19:10:55.983Z,37.37
2019-01-23T19:13:29.270Z,45.43
2019-01-23T19:16:04.328Z,29.27
2019-01-23T19:18:43.043Z,39.40
2019-01-23T19:21:15.983Z,38.87
2019-01-23T19:23:52.272Z,44.43
2019-01-23T19:26:29.374Z,40.43
2019-01-23T19:29:01.568Z,41.03
2019-01-23T19:31:35.503Z,35.00
2019-01-23T19:34:10.345Z,28.83
2019-01-23T19:36:45.213Z,29.03
2019-01-23T19:39:19.677Z,42.80
2019-01-23T19:41:54.721Z,34.37
2019-01-23T19:44:27.698Z,38.77
2019-01-23T19:47:03.033Z,27.73
2019-01-23T19:49:38.073Z,32.27
2019-01-23T19:52:14.363Z,31.40
2019-01-23T19:54:48.533Z,36.40
2019-01-23T20:00:02.018Z,34.73
2019-01-23T20:02:38.434Z,38.60
2019-01-23T20:05:16.180Z,36.03
2019-01-23T20:07:51.547Z,38.13
2019-01-23T20:10:33.816Z,43.23
2019-01-23T20:13:09.093Z,36.60
2019-01-23T20:15:43.060Z,38.63
2019-01-23T20:18:16.546Z,39.77
2019-01-23T20:20:49.996Z,22.33
2019-01-23T20:23:28.246Z,22.63
2019-01-23T20:26:00.636Z,39.13
2019-01-23T20:28:31.858Z,43.43
2019-01-23T20:31:08.444Z,39.67
2019-01-23T20:33:51.996Z,39.40
2019-01-23T20:36:26.325Z,41.63
2019-01-23T20:39:04.365Z,43.87
2019-01-23T20:41:38.645Z,36.73
2019-01-23T20:44:09.754Z,47.80
2019-01-23T20:46:47.542Z,38.60
2019-01-23T20:49:19.818Z,45.17
2019-01-23T20:51:54.957Z,39.23
2019-01-23T20:54:26.006Z,48.33
2019-01-23T20:57:01.873Z,46.43
2019-01-23T20:59:33.673Z,46.50
2019-01-23T21:02:09.602Z,54.87
2019-01-23T21:04:53.882Z,52.43
2019-01-23T21:07:26.683Z,44.67
2019-01-23T21:09:57.306Z,47.70
2019-01-23T21:12:29.146Z,51.30
2019-01-23T21:14:59.770Z,48.80
2019-01-23T21:17:32.474Z,48.83
2019-01-23T21:20:03.084Z,44.23
2019-01-23T21:22:34.774Z,38.37
2019-01-23T21:25:14.107Z,45.20
2019-01-23T21:27:46.500Z,45.40
2019-01-23T21:30:25.768Z,37.00
2019-01-23T21:32:56.860Z,46.50
2019-01-23T21:35:27.994Z,21.57
2019-01-23T21:38:02.128Z,18.47
2019-01-23T21:40:38.705Z,37.90
2019-01-23T21:43:09.225Z,36.67
2019-01-23T21:45:41.361Z,34.20
2019-01-23T21:48:13.030Z,33.67
2019-01-23T21:50:43.599Z,42.23
2019-01-23T21:53:14.230Z,38.70
2019-01-23T21:55:44.900Z,42.13
2019-01-23T21:58:15.374Z,44.33
2019-01-23T22:00:49.743Z,25.07
2019-01-23T22:03:20.184Z,45.93
2019-01-23T22:05:50.706Z,29.47
2019-01-23T22:08:21.535Z,37.30
2019-01-23T22:10:52.029Z,39.83
2019-01-23T22:13:22.499Z,39.50
2019-01-23T22:15:53.064Z,40.23
2019-01-23T22:18:23.764Z,36.57
2019-01-23T22:20:54.419Z,38.33
2019-01-23T22:23:24.960Z,44.93
2019-01-23T22:25:55.603Z,38.57
2019-01-23T22:28:26.132Z,42.73
2019-01-23T22:30:56.579Z,38.10
2019-01-23T22:33:27.066Z,47.20
2019-01-23T22:35:57.530Z,42.13
2019-01-23T22:38:27.985Z,40.37
2019-01-23T22:40:58.580Z,37.30
2019-01-23T22:43:29.186Z,41.47
2019-01-23T22:45:59.755Z,45.10
2019-01-23T22:48:30.345Z,41.53
2019-01-23T22:51:01.009Z,32.93
2019-01-23T22:53:31.660Z,37.17
2019-01-23T22:56:02.089Z,40.43
2019-01-23T22:58:32.609Z,36.63
2019-01-23T23:01:28.899Z,33.10
2019-01-23T23:04:03.489Z,34.60
2019-01-23T23:06:33.626Z,38.50
2019-01-23T23:09:06.916Z,34.47
2019-01-23T23:11:37.595Z,43.27
2019-01-23T23:14:08.499Z,37.67
2019-01-23T23:16:39.090Z,37.23
2019-01-23T23:19:09.730Z,34.97
2019-01-23T23:21:40.291Z,36.47
2019-01-23T23:24:10.969Z,34.37
2019-01-23T23:26:41.625Z,36.23
2019-01-23T23:29:12.221Z,32.00
2019-01-23T23:31:42.969Z,36.00
2019-01-23T23:34:13.566Z,35.83
2019-01-23T23:36:44.189Z,35.37
2019-01-23T23:39:15.064Z,34.33
2019-01-23T23:41:45.731Z,20.50
2019-01-23T23:44:16.420Z,31.20
2019-01-23T23:46:46.841Z,34.63
2019-01-23T23:49:17.431Z,39.40
2019-01-23T23:51:48.086Z,41.43
2019-01-23T23:54:18.708Z,34.33
2019-01-23T23:56:49.210Z,44.70
2019-01-23T23:59:19.680Z,42.57
