createdAt,value
2023-04-16T04:02:23.584Z,88.47
2023-04-16T04:06:35.751Z,88.50
2023-04-16T04:10:47.391Z,88.32
2023-04-16T04:14:59.917Z,89.13
2023-04-16T04:19:12.553Z,89.46
2023-04-16T04:23:24.409Z,89.34
2023-04-16T04:27:36.780Z,88.74
2023-04-16T04:31:48.480Z,89.31
2023-04-16T04:36:01.043Z,88.67
2023-04-16T04:40:13.151Z,89.79
2023-04-16T04:44:24.765Z,90.16
2023-04-16T04:48:36.599Z,90.33
2023-04-16T04:52:48.414Z,90.35
2023-04-16T04:57:01.210Z,90.25
2023-04-16T05:01:14.447Z,90.64
2023-04-16T05:05:26.510Z,90.87
2023-04-16T05:09:38.206Z,90.35
2023-04-16T05:13:49.940Z,90.51
2023-04-16T05:18:01.581Z,91.16
2023-04-16T05:22:13.312Z,90.81
2023-04-16T05:26:24.874Z,91.21
2023-04-16T05:30:36.605Z,91.85
2023-04-16T05:34:50.442Z,91.49
2023-04-16T05:39:05.458Z,92.29
2023-04-16T05:43:19.906Z,92.31
2023-04-16T05:47:31.663Z,92.32
2023-04-16T05:51:43.235Z,92.49
2023-04-16T05:55:54.936Z,93.16
2023-04-16T06:00:07.943Z,93.40
2023-04-16T06:04:25.360Z,93.46
2023-04-16T06:08:36.916Z,93.99
2023-04-16T06:12:48.790Z,93.62
2023-04-16T06:17:05.194Z,93.68
2023-04-16T06:21:16.798Z,93.19
2023-04-16T06:25:28.332Z,93.87
2023-04-16T06:29:41.371Z,94.26
2023-04-16T06:33:53.283Z,93.57
2023-04-16T06:38:04.778Z,93.42
2023-04-16T06:42:16.364Z,94.69
2023-04-16T06:46:27.995Z,93.35
2023-04-16T06:50:39.513Z,92.88
2023-04-16T06:54:51.036Z,93.59
2023-04-16T06:59:02.578Z,93.24
2023-04-16T07:03:14.449Z,92.02
2023-04-16T07:07:26.191Z,91.05
2023-04-16T07:11:38.036Z,90.38
2023-04-16T07:15:49.615Z,89.86
2023-04-16T07:20:02.183Z,89.81
2023-04-16T07:24:13.977Z,89.45
2023-04-16T07:28:25.902Z,89.57
2023-04-16T07:32:37.715Z,89.72
2023-04-16T07:36:49.358Z,89.95
2023-04-16T07:41:01.169Z,90.63
2023-04-16T07:45:12.656Z,89.49
2023-04-16T07:49:24.175Z,89.04
2023-04-16T07:53:35.937Z,88.36
2023-04-16T07:57:47.460Z,88.07
2023-04-16T08:01:59.126Z,88.10
2023-04-16T08:06:10.823Z,87.70
2023-04-16T08:10:22.361Z,86.85
2023-04-16T08:14:33.925Z,86.25
2023-04-16T08:18:45.414Z,85.61
2023-04-16T08:22:56.924Z,84.90
2023-04-16T08:27:18.316Z,83.92
2023-04-16T08:31:31.810Z,83.25
2023-04-16T08:35:43.461Z,83.31
2023-04-16T08:39:54.975Z,82.56
2023-04-16T08:44:14.011Z,81.91
2023-04-16T08:48:25.636Z,80.29
2023-04-16T08:52:43.010Z,81.24
2023-04-16T08:56:56.193Z,82.29
2023-04-16T09:01:09.827Z,82.19
2023-04-16T09:05:25.492Z,81.39
2023-04-16T09:09:38.858Z,80.98
2023-04-16T09:13:50.325Z,80.09
2023-04-16T09:18:01.907Z,79.77
2023-04-16T09:22:13.523Z,79.13
2023-04-16T09:26:25.175Z,78.39
2023-04-16T09:30:37.512Z,78.87
2023-04-16T09:35:00.598Z,78.63
2023-04-16T09:39:20.555Z,78.46
2023-04-16T09:43:32.082Z,78.55
2023-04-16T09:47:45.850Z,78.45
2023-04-16T09:51:59.830Z,79.08
2023-04-16T09:56:11.989Z,79.59
2023-04-16T10:00:23.535Z,78.89
2023-04-16T10:04:51.986Z,78.49
2023-04-16T10:09:07.599Z,78.30
2023-04-16T10:13:19.226Z,78.52
2023-04-16T10:17:31.641Z,78.26
2023-04-16T10:21:43.286Z,78.11
2023-04-16T10:25:57.314Z,78.60
2023-04-16T10:30:10.667Z,78.57
2023-04-16T10:34:23.329Z,77.69
2023-04-16T10:38:37.601Z,77.31
2023-04-16T10:42:59.243Z,77.38
2023-04-16T10:47:12.670Z,76.80
2023-04-16T10:51:34.255Z,76.03
2023-04-16T10:56:04.760Z,76.78
2023-04-16T11:00:23.139Z,76.96
2023-04-16T11:04:40.043Z,76.68
2023-04-16T11:08:54.901Z,76.97
2023-04-16T11:13:07.334Z,76.49
2023-04-16T11:17:20.349Z,76.37
2023-04-16T11:21:32.542Z,75.96
2023-04-16T11:25:45.015Z,76.20
2023-04-16T11:29:59.018Z,76.07
2023-04-16T11:34:10.598Z,75.03
2023-04-16T11:38:32.857Z,74.38
2023-04-16T11:42:44.590Z,75.67
2023-04-16T11:46:56.222Z,76.01
2023-04-16T11:51:08.417Z,75.18
2023-04-16T11:55:20.634Z,75.14
2023-04-16T11:59:33.224Z,75.56
2023-04-16T12:03:49.565Z,75.49
2023-04-16T12:08:04.588Z,74.19
2023-04-16T12:12:33.315Z,74.18
2023-04-16T12:16:45.019Z,73.75
2023-04-16T12:20:56.549Z,73.72
2023-04-16T12:25:12.282Z,72.81
2023-04-16T12:29:25.518Z,73.72
2023-04-16T12:33:37.043Z,73.40
2023-04-16T12:37:48.537Z,72.47
2023-04-16T12:42:00.029Z,72.99
2023-04-16T12:46:11.705Z,72.48
2023-04-16T12:50:23.393Z,72.50
2023-04-16T12:54:34.916Z,73.22
2023-04-16T12:58:46.465Z,72.96
2023-04-16T13:02:58.136Z,72.27
2023-04-16T13:07:10.810Z,71.08
2023-04-16T13:11:22.403Z,70.40
2023-04-16T13:15:34.120Z,71.48
2023-04-16T13:19:45.681Z,70.44
2023-04-16T13:23:57.197Z,70.25
2023-04-16T13:28:08.758Z,69.98
2023-04-16T13:32:20.396Z,69.80
2023-04-16T13:36:32.996Z,71.06
2023-04-16T13:40:44.648Z,71.39
2023-04-16T13:44:58.054Z,70.92
2023-04-16T13:49:09.796Z,71.01
2023-04-16T13:53:21.988Z,71.83
2023-04-16T13:57:33.505Z,71.82
2023-04-16T14:01:45.033Z,72.57
2023-04-16T14:05:56.650Z,71.64
2023-04-16T14:10:08.736Z,72.71
2023-04-16T14:14:20.268Z,73.78
2023-04-16T14:18:31.774Z,72.09
2023-04-16T14:22:44.189Z,72.07
2023-04-16T14:26:55.837Z,72.30
2023-04-16T14:31:07.346Z,72.02
2023-04-16T14:35:18.942Z,72.51
2023-04-16T14:39:30.974Z,71.52
2023-04-16T14:43:44.218Z,69.92
2023-04-16T14:47:55.948Z,70.84
2023-04-16T14:52:07.754Z,71.18
2023-04-16T14:56:19.258Z,69.66
2023-04-16T15:00:31.192Z,69.89
2023-04-16T15:04:42.781Z,68.62
2023-04-16T15:08:54.337Z,66.66
2023-04-16T15:13:05.831Z,65.32
2023-04-16T15:17:17.362Z,66.18
2023-04-16T15:21:29.054Z,66.05
2023-04-16T15:25:40.680Z,65.54
2023-04-16T15:29:53.838Z,65.32
2023-04-16T15:34:05.438Z,65.07
2023-04-16T15:38:17.541Z,66.18
2023-04-16T15:42:29.045Z,67.09
2023-04-16T15:46:40.619Z,67.13
2023-04-16T15:50:52.900Z,65.95
2023-04-16T15:55:05.270Z,65.01
2023-04-16T15:59:16.874Z,64.49
2023-04-16T16:03:28.601Z,62.54
2023-04-16T16:07:41.012Z,61.31
2023-04-16T16:11:54.214Z,61.31
2023-04-16T16:16:05.996Z,61.82
2023-04-16T16:20:17.573Z,61.70
2023-04-16T16:24:30.125Z,62.56
2023-04-16T16:28:43.751Z,63.32
2023-04-16T16:32:55.400Z,63.17
2023-04-16T16:37:06.934Z,64.14
2023-04-16T16:41:18.473Z,64.48
2023-04-16T16:45:30.589Z,64.64
2023-04-16T16:49:42.067Z,63.25
2023-04-16T16:53:53.565Z,64.43
2023-04-16T16:58:05.047Z,63.52
2023-04-16T17:02:17.861Z,63.72
2023-04-16T17:06:29.470Z,63.32
2023-04-16T17:10:42.615Z,63.50
2023-04-16T17:14:55.821Z,63.38
2023-04-16T17:19:07.432Z,62.72
2023-04-16T17:23:19.179Z,63.23
2023-04-16T17:27:34.326Z,63.90
2023-04-16T17:31:46.108Z,64.06
2023-04-16T17:35:57.740Z,64.07
2023-04-16T17:40:10.103Z,64.96
2023-04-16T17:44:23.162Z,64.73
2023-04-16T17:48:37.800Z,65.32
2023-04-16T17:52:49.329Z,66.23
2023-04-16T17:57:02.983Z,67.10
2023-04-16T18:01:14.669Z,67.41
2023-04-16T18:05:26.326Z,68.51
2023-04-16T18:09:37.873Z,70.18
2023-04-16T18:13:49.592Z,70.88
2023-04-16T18:18:01.123Z,70.38
2023-04-16T18:22:13.438Z,70.90
2023-04-16T18:26:25.346Z,71.24
2023-04-16T18:30:40.263Z,72.71
2023-04-16T18:34:52.164Z,73.51
2023-04-16T18:39:03.664Z,75.08
2023-04-16T18:43:15.809Z,76.18
2023-04-16T18:47:27.444Z,76.89
2023-04-16T18:51:39.192Z,78.28
2023-04-16T18:55:53.674Z,78.55
2023-04-16T19:00:11.078Z,78.81
2023-04-16T19:04:22.754Z,79.76
2023-04-16T19:08:34.355Z,80.14
2023-04-16T19:12:45.926Z,81.11
2023-04-16T19:16:57.426Z,82.18
2023-04-16T19:21:10.718Z,82.87
2023-04-16T19:25:22.666Z,83.01
2023-04-16T19:29:35.268Z,83.27
2023-04-16T19:33:46.892Z,83.55
2023-04-16T19:37:58.632Z,84.35
2023-04-16T19:42:10.271Z,84.82
2023-04-16T19:46:21.861Z,84.85
2023-04-16T19:50:33.538Z,85.67
2023-04-16T19:54:45.217Z,86.16
2023-04-16T19:58:56.804Z,86.62
2023-04-16T20:03:08.817Z,86.47
2023-04-16T20:07:20.626Z,86.94
2023-04-16T20:11:32.151Z,87.45
2023-04-16T20:15:43.702Z,87.59
2023-04-16T20:20:00.775Z,86.66
2023-04-16T20:24:12.492Z,86.21
2023-04-16T20:28:24.181Z,86.79
2023-04-16T20:32:36.086Z,87.22
2023-04-16T20:36:47.794Z,86.77
2023-04-16T20:41:12.510Z,86.76
2023-04-16T20:45:24.262Z,87.59
2023-04-16T20:49:35.790Z,87.48
2023-04-16T20:53:47.379Z,87.38
2023-04-16T20:57:59.095Z,87.49
2023-04-16T21:02:10.909Z,88.00
2023-04-16T21:06:22.548Z,88.61
2023-04-16T21:10:34.058Z,88.25
2023-04-16T21:14:45.552Z,88.78
2023-04-16T21:18:57.689Z,89.72
2023-04-16T21:23:09.228Z,89.53
2023-04-16T21:27:20.761Z,89.76
