createdAt,value
2019-05-26T06:55:07.709Z,23.77
2019-05-26T07:00:13.024Z,22.58
2019-05-26T07:05:18.527Z,22.98
2019-05-26T07:10:23.189Z,21.93
2019-05-26T07:15:27.588Z,22.73
2019-05-26T07:20:31.984Z,22.15
2019-05-26T07:25:36.850Z,22.62
2019-05-26T07:30:41.261Z,22.10
2019-05-26T07:35:45.567Z,21.50
2019-05-26T07:40:49.896Z,21.37
2019-05-26T07:45:54.371Z,22.60
2019-05-26T07:50:58.771Z,21.35
2019-05-26T07:56:03.211Z,21.68
2019-05-26T08:01:07.599Z,21.45
2019-05-26T08:06:11.988Z,21.00
2019-05-26T08:11:16.446Z,20.37
2019-05-26T08:16:20.855Z,20.72
2019-05-26T08:21:25.243Z,20.85
2019-05-26T08:26:29.559Z,21.17
2019-05-26T08:31:33.958Z,20.17
2019-05-26T08:36:38.426Z,19.42
2019-05-26T08:41:42.834Z,18.75
2019-05-26T08:46:47.218Z,18.02
2019-05-26T08:51:51.604Z,18.35
2019-05-26T08:56:56.093Z,19.27
2019-05-26T09:02:00.488Z,18.77
2019-05-26T09:07:04.946Z,18.92
2019-05-26T09:12:09.363Z,19.52
2019-05-26T09:17:13.790Z,18.57
2019-05-26T09:22:18.117Z,19.55
2019-05-26T09:27:22.500Z,18.48
2019-05-26T09:32:26.822Z,18.90
2019-05-26T09:37:31.211Z,19.50
2019-05-26T09:42:35.607Z,20.32
2019-05-26T09:47:39.986Z,18.50
2019-05-26T09:52:44.418Z,18.87
2019-05-26T09:57:48.807Z,18.80
2019-05-26T10:02:53.264Z,19.52
2019-05-26T14:13:06.530Z,4.45
2019-05-26T14:18:10.979Z,5.30
2019-05-26T14:23:15.376Z,5.50
2019-05-26T14:28:19.784Z,5.03
2019-05-26T14:33:24.372Z,5.33
2019-05-26T14:38:42.330Z,4.90
2019-05-26T14:43:35.072Z,4.83
2019-05-26T14:48:39.460Z,5.20
2019-05-26T14:53:43.841Z,4.62
2019-05-26T14:58:48.146Z,4.78
2019-05-26T15:03:52.532Z,4.50
2019-05-26T15:09:02.884Z,4.60
2019-05-26T15:14:07.339Z,4.95
2019-05-26T15:19:11.731Z,5.12
2019-05-26T15:24:16.036Z,7.33
2019-05-26T15:29:20.434Z,4.60
2019-05-26T15:34:24.833Z,5.10
2019-05-26T15:39:29.219Z,5.10
2019-05-26T15:44:33.709Z,4.78
2019-05-26T15:49:38.298Z,5.03
2019-05-26T15:54:42.608Z,4.62
2019-05-26T15:59:46.924Z,4.10
2019-05-26T16:04:51.307Z,4.30
2019-05-26T16:09:55.634Z,4.37
2019-05-26T16:15:00.052Z,4.10
2019-05-26T16:20:09.739Z,4.65
2019-05-26T16:25:15.039Z,5.05
2019-05-26T16:30:19.546Z,5.25
2019-05-26T16:35:23.911Z,5.55
2019-05-26T16:40:28.389Z,3.75
2019-05-26T16:45:32.781Z,5.00
2019-05-26T16:50:37.104Z,4.60
2019-05-26T16:55:41.424Z,5.03
2019-05-26T17:00:45.829Z,5.30
2019-05-26T17:05:50.184Z,5.08
2019-05-26T17:10:54.592Z,4.53
2019-05-26T17:15:59.057Z,4.67
2019-05-26T17:21:03.635Z,4.10
2019-05-26T17:26:08.218Z,3.52
2019-05-26T17:31:12.515Z,3.20
2019-05-26T17:36:16.833Z,3.98
2019-05-26T17:41:21.420Z,3.50
2019-05-26T17:46:25.821Z,5.28
2019-05-26T17:51:30.899Z,4.00
2019-05-26T17:56:35.481Z,3.50
2019-05-26T18:01:39.884Z,3.70
2019-05-26T18:06:44.304Z,3.50
2019-05-26T18:11:48.767Z,3.85
2019-05-26T18:16:53.083Z,2.80
2019-05-26T18:21:57.403Z,7.92
2019-05-26T18:27:01.866Z,3.02
2019-05-26T18:32:06.361Z,2.90
2019-05-26T18:37:10.867Z,2.25
2019-05-26T18:42:15.426Z,2.10
2019-05-26T18:47:19.788Z,2.27
2019-05-26T18:52:24.167Z,2.27
2019-05-26T18:57:28.480Z,1.95
2019-05-26T19:02:32.860Z,2.08
2019-05-26T19:07:37.324Z,2.05
2019-05-26T19:12:41.907Z,2.05
2019-05-26T19:17:46.373Z,1.90
2019-05-26T19:22:53.289Z,1.52
2019-05-26T19:27:57.018Z,2.10
2019-05-26T19:33:01.402Z,1.45
2019-05-26T19:38:05.711Z,1.10
2019-05-26T19:43:10.197Z,1.07
2019-05-26T19:48:14.583Z,1.10
2019-05-26T19:53:18.892Z,1.17
2019-05-26T19:58:23.357Z,1.27
2019-05-26T20:03:27.680Z,1.40
2019-05-26T20:08:32.130Z,1.90
2019-05-26T20:13:36.439Z,1.80
2019-05-26T20:18:41.084Z,2.35
2019-05-26T20:23:45.390Z,2.52
2019-05-26T21:24:08.680Z,7.33
2019-05-26T21:29:13.312Z,8.30
2019-05-26T21:34:17.778Z,7.92
2019-05-26T21:39:22.174Z,8.63
2019-05-26T21:44:26.491Z,10.05
2019-05-26T21:49:30.884Z,10.58
2019-05-26T21:54:35.557Z,12.28
2019-05-26T21:59:39.880Z,16.50
2019-05-26T22:04:44.290Z,20.08
2019-05-26T22:09:48.746Z,20.92
2019-05-26T22:14:53.142Z,25.60
2019-05-26T22:19:57.546Z,24.12
2019-05-26T22:25:01.854Z,24.20
2019-05-26T22:30:10.389Z,25.15
2019-05-26T22:35:14.816Z,26.17
2019-05-26T22:40:19.201Z,27.13
2019-05-26T22:45:23.592Z,24.27
2019-05-26T22:50:28.187Z,24.95
2019-05-26T22:55:32.583Z,27.58
2019-05-26T23:00:37.049Z,27.30
2019-05-26T23:05:41.452Z,27.87
2019-05-26T23:10:45.768Z,22.80
2019-05-26T23:15:50.372Z,25.45
2019-05-26T23:20:54.758Z,29.77
2019-05-26T23:25:59.347Z,28.25
2019-05-26T23:31:03.735Z,28.32
2019-05-26T23:36:08.198Z,27.48
2019-05-26T23:41:12.504Z,31.42
2019-05-26T23:46:16.907Z,29.18
2019-05-26T23:51:21.215Z,30.30
2019-05-26T23:56:25.685Z,43.05
