createdAt,value
2022-08-25T00:01:33.322Z,47.30
2022-08-25T00:04:04.619Z,48.30
2022-08-25T00:06:33.688Z,48.10
2022-08-25T00:09:01.872Z,49.10
2022-08-25T00:11:32.105Z,49.90
2022-08-25T00:14:03.546Z,48.00
2022-08-25T00:16:32.509Z,48.00
2022-08-25T00:19:06.203Z,48.60
2022-08-25T00:21:34.747Z,48.50
2022-08-25T00:24:04.269Z,49.90
2022-08-25T00:26:32.737Z,48.30
2022-08-25T00:29:01.864Z,50.30
2022-08-25T00:31:38.836Z,50.60
2022-08-25T00:34:10.877Z,50.80
2022-08-25T00:36:39.392Z,49.30
2022-08-25T00:39:08.711Z,49.70
2022-08-25T00:41:38.263Z,50.10
2022-08-25T00:44:09.121Z,50.50
2022-08-25T00:46:41.707Z,49.70
2022-08-25T00:49:20.924Z,50.10
2022-08-25T00:51:59.990Z,50.70
2022-08-25T00:54:31.479Z,50.40
2022-08-25T00:57:01.793Z,51.30
2022-08-25T00:59:30.279Z,51.60
2022-08-25T01:01:59.023Z,52.50
2022-08-25T01:04:29.012Z,51.70
2022-08-25T01:06:58.875Z,52.70
2022-08-25T01:09:27.370Z,51.60
2022-08-25T01:11:55.893Z,51.20
2022-08-25T01:14:25.580Z,54.60
2022-08-25T01:16:55.097Z,52.50
2022-08-25T01:19:23.265Z,52.80
2022-08-25T01:21:54.915Z,55.30
2022-08-25T01:24:31.394Z,53.00
2022-08-25T01:26:59.938Z,54.20
2022-08-25T01:29:29.106Z,54.40
2022-08-25T01:31:59.293Z,52.90
2022-08-25T01:34:28.203Z,53.40
2022-08-25T01:36:59.267Z,54.10
2022-08-25T01:39:28.860Z,54.40
2022-08-25T01:42:14.554Z,54.30
2022-08-25T01:44:45.207Z,55.20
2022-08-25T01:47:14.242Z,53.90
2022-08-25T01:49:42.673Z,55.80
2022-08-25T01:52:17.783Z,55.60
2022-08-25T01:54:46.197Z,55.10
2022-08-25T01:57:14.313Z,56.90
2022-08-25T01:59:42.776Z,57.90
2022-08-25T02:02:11.204Z,57.00
2022-08-25T02:04:40.662Z,57.60
2022-08-25T02:07:16.904Z,58.20
2022-08-25T02:09:45.306Z,58.80
2022-08-25T02:12:13.583Z,57.50
2022-08-25T02:14:41.739Z,59.70
2022-08-25T02:17:10.301Z,60.20
2022-08-25T02:19:38.394Z,60.50
2022-08-25T02:22:06.807Z,59.80
2022-08-25T02:24:36.293Z,60.80
2022-08-25T02:27:04.888Z,61.40
2022-08-25T02:29:33.769Z,60.80
2022-08-25T02:32:02.055Z,61.40
2022-08-25T02:34:30.368Z,61.80
2022-08-25T02:36:58.601Z,61.90
2022-08-25T02:39:26.770Z,62.10
2022-08-25T02:41:56.236Z,62.10
2022-08-25T02:44:24.306Z,60.70
2022-08-25T02:46:52.463Z,79.10
2022-08-25T02:49:20.628Z,60.00
2022-08-25T02:51:48.685Z,58.00
2022-08-25T02:54:16.783Z,58.80
2022-08-25T02:56:45.032Z,58.60
2022-08-25T02:59:14.537Z,75.60
2022-08-25T03:01:42.683Z,58.20
2022-08-25T03:04:11.167Z,57.80
2022-08-25T03:06:39.729Z,55.70
2022-08-25T03:09:08.258Z,57.30
2022-08-25T03:11:38.262Z,57.50
2022-08-25T03:14:07.096Z,58.20
2022-08-25T03:16:37.056Z,56.90
2022-08-25T03:19:05.616Z,57.60
2022-08-25T03:21:33.867Z,57.10
2022-08-25T03:24:02.285Z,57.70
2022-08-25T03:26:48.226Z,57.70
2022-08-25T03:29:16.346Z,55.90
2022-08-25T03:31:46.169Z,57.00
2022-08-25T03:34:16.725Z,56.80
2022-08-25T03:36:46.501Z,53.20
2022-08-25T03:39:14.997Z,53.80
2022-08-25T03:41:43.122Z,54.70
2022-08-25T03:44:11.724Z,55.30
2022-08-25T03:46:42.130Z,54.70
2022-08-25T03:49:14.480Z,55.20
2022-08-25T03:51:46.988Z,55.20
2022-08-25T03:54:16.556Z,55.00
2022-08-25T03:56:45.487Z,55.70
2022-08-25T03:59:13.993Z,58.10
2022-08-25T04:01:43.877Z,56.20
2022-08-25T04:04:15.189Z,54.90
2022-08-25T04:06:45.340Z,54.30
2022-08-25T04:09:13.904Z,71.70
2022-08-25T04:11:42.600Z,54.60
2022-08-25T04:14:16.482Z,54.70
2022-08-25T04:16:45.459Z,55.80
2022-08-25T04:19:15.309Z,55.50
2022-08-25T04:21:44.017Z,55.60
2022-08-25T04:24:14.024Z,56.40
2022-08-25T04:26:45.093Z,55.70
2022-08-25T04:29:15.174Z,56.90
2022-08-25T04:31:46.833Z,56.00
2022-08-25T04:34:30.279Z,56.00
2022-08-25T04:37:00.428Z,57.50
2022-08-25T04:39:28.572Z,55.60
2022-08-25T04:41:57.413Z,58.70
2022-08-25T04:44:25.578Z,57.90
2022-08-25T04:46:53.951Z,57.90
2022-08-25T04:49:23.417Z,58.90
2022-08-25T04:51:51.537Z,60.20
2022-08-25T04:54:21.695Z,58.90
2022-08-25T04:56:50.662Z,59.50
2022-08-25T04:59:22.995Z,58.20
2022-08-25T05:01:52.331Z,59.60
2022-08-25T05:04:27.822Z,61.00
2022-08-25T05:06:57.223Z,59.50
2022-08-25T05:09:25.639Z,62.30
2022-08-25T05:11:55.731Z,61.90
2022-08-25T05:14:26.802Z,62.70
2022-08-25T05:16:56.058Z,60.00
2022-08-25T05:19:26.487Z,62.00
2022-08-25T05:21:54.874Z,65.70
2022-08-25T05:24:26.739Z,66.30
2022-08-25T05:26:55.344Z,64.90
2022-08-25T05:29:23.603Z,65.90
2022-08-25T05:31:51.693Z,68.40
2022-08-25T05:34:20.520Z,70.20
2022-08-25T05:36:51.160Z,67.40
2022-08-25T05:39:19.313Z,88.30
2022-08-25T05:41:47.420Z,73.30
2022-08-25T05:44:20.835Z,73.20
2022-08-25T05:46:49.761Z,74.40
2022-08-25T05:49:17.954Z,72.30
2022-08-25T05:51:45.990Z,76.30
2022-08-25T05:54:15.482Z,77.00
2022-08-25T05:56:45.339Z,75.80
2022-08-25T05:59:13.400Z,76.50
2022-08-25T06:01:59.021Z,83.10
2022-08-25T06:04:27.156Z,79.70
2022-08-25T06:06:55.666Z,81.00
2022-08-25T06:09:25.341Z,81.10
2022-08-25T06:11:55.366Z,84.60
2022-08-25T06:14:24.670Z,84.10
2022-08-25T06:16:53.345Z,83.50
2022-08-25T06:19:23.329Z,85.50
2022-08-25T06:21:55.055Z,85.00
2022-08-25T06:24:25.944Z,84.70
2022-08-25T06:26:54.136Z,86.60
2022-08-25T06:29:22.912Z,88.40
2022-08-25T06:31:51.036Z,87.30
2022-08-25T06:34:19.834Z,91.50
2022-08-25T06:36:52.076Z,90.80
2022-08-25T06:39:20.172Z,91.10
2022-08-25T06:41:53.985Z,92.80
2022-08-25T06:44:22.748Z,91.50
2022-08-25T06:46:51.267Z,92.10
2022-08-25T06:49:19.475Z,93.20
2022-08-25T06:51:47.966Z,94.30
2022-08-25T06:54:16.195Z,95.00
2022-08-25T06:56:44.444Z,95.40
2022-08-25T06:59:14.606Z,95.70
2022-08-25T07:01:43.372Z,95.00
2022-08-25T07:04:13.136Z,96.70
2022-08-25T07:06:42.035Z,97.10
2022-08-25T07:09:12.128Z,96.20
2022-08-25T07:11:40.638Z,97.10
2022-08-25T07:14:12.003Z,97.50
2022-08-25T07:16:48.538Z,97.60
2022-08-25T07:19:20.630Z,98.40
2022-08-25T07:21:52.141Z,98.50
2022-08-25T07:24:21.112Z,97.50
2022-08-25T07:26:49.474Z,98.10
2022-08-25T07:29:20.000Z,98.30
2022-08-25T07:31:49.763Z,98.50
2022-08-25T07:34:36.058Z,99.90
2022-08-25T07:37:07.025Z,98.80
2022-08-25T07:39:36.135Z,98.80
2022-08-25T07:42:04.860Z,99.10
2022-08-25T07:44:40.156Z,99.90
2022-08-25T07:47:12.959Z,97.40
2022-08-25T07:49:41.047Z,98.40
2022-08-25T07:52:09.251Z,98.50
2022-08-25T07:54:38.446Z,97.60
2022-08-25T07:57:09.032Z,97.00
2022-08-25T07:59:41.452Z,97.10
2022-08-25T08:02:18.415Z,95.10
2022-08-25T08:04:49.290Z,95.10
2022-08-25T08:07:19.536Z,94.90
2022-08-25T08:09:55.848Z,94.80
2022-08-25T08:12:24.783Z,94.70
2022-08-25T08:14:53.493Z,94.40
2022-08-25T08:17:23.197Z,95.00
2022-08-25T08:19:52.107Z,94.70
2022-08-25T08:22:20.224Z,95.20
2022-08-25T08:24:54.476Z,95.40
2022-08-25T08:27:25.465Z,94.50
2022-08-25T08:29:57.407Z,94.10
2022-08-25T08:32:35.469Z,94.60
2022-08-25T08:35:15.509Z,95.80
2022-08-25T08:37:43.673Z,96.00
2022-08-25T08:40:13.358Z,95.60
2022-08-25T08:42:54.781Z,94.30
2022-08-25T08:45:40.408Z,95.10
2022-08-25T08:48:47.439Z,95.60
2022-08-25T08:51:23.008Z,95.90
2022-08-25T08:53:57.146Z,96.60
2022-08-25T08:56:30.947Z,96.60
2022-08-25T08:59:05.762Z,96.50
2022-08-25T09:01:43.103Z,96.40
2022-08-25T09:04:17.052Z,96.20
2022-08-25T09:06:50.182Z,95.20
2022-08-25T09:09:26.314Z,96.10
2022-08-25T09:12:03.686Z,96.00
2022-08-25T09:14:43.159Z,95.40
2022-08-25T09:17:19.320Z,94.30
2022-08-25T09:20:32.308Z,94.80
2022-08-25T09:23:11.611Z,94.80
2022-08-25T09:25:53.061Z,94.80
2022-08-25T09:28:26.849Z,95.50
2022-08-25T09:31:00.243Z,96.10
2022-08-25T09:33:31.364Z,94.70
2022-08-25T09:36:09.014Z,92.10
2022-08-25T09:38:37.432Z,92.40
2022-08-25T09:41:07.239Z,93.40
2022-08-25T09:43:42.565Z,92.00
2022-08-25T09:46:13.583Z,92.20
2022-08-25T09:48:48.353Z,93.70
2022-08-25T09:51:29.239Z,94.20
2022-08-25T09:54:20.052Z,92.00
2022-08-25T09:56:53.426Z,92.00
2022-08-25T09:59:34.089Z,92.60
2022-08-25T10:02:07.504Z,92.20
2022-08-25T10:04:37.976Z,99.90
2022-08-25T10:07:26.799Z,92.00
2022-08-25T10:09:57.368Z,91.60
2022-08-25T10:12:31.289Z,92.20
2022-08-25T10:14:59.426Z,92.80
2022-08-25T10:17:30.237Z,94.40
2022-08-25T10:20:18.124Z,93.50
2022-08-25T10:22:50.477Z,93.20
2022-08-25T10:25:25.656Z,94.70
2022-08-25T10:28:04.499Z,91.80
2022-08-25T10:30:45.653Z,92.40
2022-08-25T10:33:24.157Z,93.80
2022-08-25T10:35:58.721Z,91.90
2022-08-25T10:38:43.343Z,91.10
2022-08-25T10:41:30.846Z,91.50
2022-08-25T10:44:30.032Z,91.00
2022-08-25T10:47:12.901Z,91.00
2022-08-25T10:49:47.313Z,89.60
2022-08-25T10:52:24.724Z,91.10
2022-08-25T10:55:09.033Z,92.00
2022-08-25T10:57:45.792Z,92.90
2022-08-25T11:00:17.078Z,92.20
2022-08-25T11:03:05.663Z,92.50
2022-08-25T11:05:40.455Z,90.10
2022-08-25T11:08:15.554Z,91.20
2022-08-25T11:10:50.509Z,91.40
2022-08-25T11:13:39.850Z,91.20
2022-08-25T11:16:17.504Z,90.50
2022-08-25T11:18:57.984Z,90.80
2022-08-25T11:21:34.765Z,91.20
2022-08-25T11:24:14.657Z,91.30
2022-08-25T11:26:48.977Z,90.30
2022-08-25T11:29:21.150Z,89.90
2022-08-25T11:31:53.579Z,87.90
2022-08-25T11:34:23.551Z,88.20
2022-08-25T11:36:54.747Z,89.60
2022-08-25T11:39:39.134Z,89.00
2022-08-25T11:42:22.809Z,85.70
2022-08-25T11:45:07.743Z,86.40
2022-08-25T11:47:57.595Z,89.80
2022-08-25T11:50:31.298Z,91.70
2022-08-25T11:53:03.961Z,92.70
2022-08-25T11:55:50.407Z,92.50
2022-08-25T11:58:34.574Z,92.30
2022-08-25T12:01:04.147Z,92.10
2022-08-25T12:03:54.803Z,93.20
2022-08-25T12:06:29.468Z,91.70
2022-08-25T12:09:20.720Z,91.00
2022-08-25T12:11:55.155Z,91.40
2022-08-25T12:14:45.536Z,92.40
2022-08-25T12:17:38.252Z,91.90
2022-08-25T12:20:08.449Z,93.10
2022-08-25T12:22:51.615Z,94.40
2022-08-25T12:25:46.164Z,91.50
2022-08-25T12:28:39.130Z,91.00
2022-08-25T12:31:18.743Z,91.70
2022-08-25T12:34:02.168Z,91.80
2022-08-25T12:36:33.370Z,92.10
2022-08-25T12:39:19.239Z,90.30
2022-08-25T12:41:58.104Z,85.20
2022-08-25T12:44:40.558Z,85.20
2022-08-25T12:47:28.209Z,81.50
2022-08-25T12:50:32.466Z,82.40
2022-08-25T12:53:11.306Z,84.30
2022-08-25T12:55:45.440Z,84.00
2022-08-25T12:58:14.171Z,88.30
2022-08-25T13:01:00.953Z,89.00
2022-08-25T13:03:56.315Z,89.10
2022-08-25T13:06:48.841Z,88.60
2022-08-25T13:10:10.753Z,89.00
2022-08-25T13:12:43.791Z,88.10
2022-08-25T13:15:15.869Z,87.50
2022-08-25T13:17:44.076Z,89.40
2022-08-25T13:20:23.769Z,88.60
2022-08-25T13:22:57.574Z,84.90
2022-08-25T13:25:32.398Z,85.30
2022-08-25T13:28:04.402Z,85.90
2022-08-25T13:30:34.367Z,88.80
2022-08-25T13:33:20.153Z,90.00
2022-08-25T13:36:12.129Z,85.30
2022-08-25T13:38:40.193Z,84.90
2022-08-25T13:41:09.965Z,85.80
2022-08-25T13:43:39.241Z,87.20
2022-08-25T13:46:09.175Z,86.60
2022-08-25T13:48:49.909Z,89.00
2022-08-25T13:51:24.675Z,88.10
2022-08-25T13:54:02.651Z,86.60
2022-08-25T13:56:38.771Z,88.00
2022-08-25T13:59:23.324Z,88.70
2022-08-25T14:01:55.136Z,88.50
2022-08-25T14:04:27.673Z,87.10
2022-08-25T14:07:19.576Z,85.60
2022-08-25T14:09:51.670Z,83.40
2022-08-25T14:12:37.422Z,84.60
2022-08-25T14:15:11.874Z,81.20
2022-08-25T14:17:42.557Z,80.70
2022-08-25T14:20:21.860Z,81.20
2022-08-25T14:22:58.110Z,77.70
2022-08-25T14:25:27.084Z,81.90
2022-08-25T14:28:07.631Z,82.40
2022-08-25T14:30:40.089Z,78.30
2022-08-25T14:33:12.863Z,76.20
2022-08-25T14:35:42.540Z,75.90
2022-08-25T14:38:12.968Z,77.30
2022-08-25T14:40:41.675Z,78.80
2022-08-25T14:43:10.184Z,81.10
2022-08-25T14:45:43.575Z,80.70
2022-08-25T14:48:18.372Z,77.40
2022-08-25T14:50:47.637Z,75.70
2022-08-25T14:53:23.630Z,77.80
2022-08-25T14:55:54.114Z,79.30
2022-08-25T14:58:27.492Z,75.50
2022-08-25T15:00:57.525Z,73.80
2022-08-25T15:03:31.723Z,75.90
2022-08-25T15:06:00.986Z,75.90
2022-08-25T15:08:48.470Z,75.50
2022-08-25T15:11:16.676Z,73.60
2022-08-25T15:13:49.452Z,74.40
2022-08-25T15:16:33.842Z,72.90
2022-08-25T15:19:06.608Z,72.30
2022-08-25T15:21:36.253Z,70.50
2022-08-25T15:24:07.195Z,69.80
2022-08-25T15:26:41.250Z,72.10
2022-08-25T15:29:09.480Z,71.00
2022-08-25T15:31:39.789Z,76.70
2022-08-25T15:34:11.505Z,76.50
2022-08-25T15:36:41.502Z,74.80
2022-08-25T15:39:11.624Z,73.80
2022-08-25T15:41:40.214Z,74.10
2022-08-25T15:44:12.494Z,77.00
2022-08-25T15:46:42.282Z,73.10
2022-08-25T15:49:15.375Z,74.90
2022-08-25T15:51:49.060Z,77.20
2022-08-25T15:54:18.641Z,78.30
2022-08-25T15:56:47.280Z,79.50
2022-08-25T15:59:16.025Z,75.10
2022-08-25T16:01:44.961Z,74.50
2022-08-25T16:04:14.878Z,73.80
2022-08-25T16:06:42.986Z,74.00
2022-08-25T16:09:11.216Z,76.30
2022-08-25T16:11:43.321Z,74.20
2022-08-25T16:14:12.861Z,75.90
2022-08-25T16:16:42.742Z,75.40
2022-08-25T16:19:11.264Z,73.40
2022-08-25T16:21:42.251Z,76.10
2022-08-25T16:24:15.457Z,74.60
2022-08-25T16:26:48.533Z,73.70
2022-08-25T16:29:17.685Z,73.70
2022-08-25T16:31:53.325Z,90.10
2022-08-25T16:34:22.241Z,70.40
2022-08-25T16:36:52.792Z,74.20
2022-08-25T16:39:21.331Z,74.60
2022-08-25T16:41:51.335Z,74.60
2022-08-25T16:44:22.813Z,74.30
2022-08-25T16:46:54.333Z,72.50
2022-08-25T16:49:24.352Z,74.60
2022-08-25T16:51:57.089Z,73.80
2022-08-25T16:54:43.756Z,70.80
2022-08-25T16:57:14.211Z,70.50
2022-08-25T16:59:43.730Z,70.80
2022-08-25T17:02:12.243Z,70.10
2022-08-25T17:04:40.862Z,73.00
2022-08-25T17:07:09.144Z,73.70
2022-08-25T17:09:37.327Z,74.70
2022-08-25T17:12:05.688Z,75.00
2022-08-25T17:14:35.193Z,71.90
2022-08-25T17:17:07.227Z,73.40
2022-08-25T17:19:35.496Z,74.00
2022-08-25T17:22:03.723Z,75.90
2022-08-25T17:24:34.932Z,74.30
2022-08-25T17:27:03.599Z,72.20
2022-08-25T17:29:31.673Z,70.60
2022-08-25T17:32:01.164Z,72.40
2022-08-25T17:34:29.808Z,72.20
2022-08-25T17:36:59.239Z,70.60
2022-08-25T17:39:27.874Z,69.70
2022-08-25T17:41:56.528Z,74.60
2022-08-25T17:44:25.003Z,75.40
2022-08-25T17:46:53.310Z,74.80
2022-08-25T17:49:23.152Z,72.60
2022-08-25T17:51:51.455Z,71.20
2022-08-25T17:54:20.367Z,74.30
2022-08-25T17:56:49.021Z,90.10
2022-08-25T17:59:18.808Z,73.40
2022-08-25T18:01:47.953Z,73.10
2022-08-25T18:04:17.991Z,73.30
2022-08-25T18:06:49.400Z,71.80
2022-08-25T18:09:18.005Z,90.90
2022-08-25T18:11:46.154Z,72.50
2022-08-25T18:14:16.472Z,72.10
2022-08-25T18:16:44.591Z,70.10
2022-08-25T18:19:13.658Z,71.10
2022-08-25T18:21:43.334Z,68.60
2022-08-25T18:24:13.435Z,69.90
2022-08-25T18:26:42.165Z,70.90
2022-08-25T18:29:12.925Z,75.10
2022-08-25T18:31:42.267Z,68.10
2022-08-25T18:34:11.601Z,66.20
2022-08-25T18:36:41.602Z,69.80
2022-08-25T18:39:31.504Z,69.90
2022-08-25T18:42:04.139Z,66.50
2022-08-25T18:44:33.027Z,64.90
2022-08-25T18:47:01.066Z,65.40
2022-08-25T18:49:37.070Z,68.50
2022-08-25T18:52:06.694Z,66.00
2022-08-25T18:54:36.145Z,65.90
2022-08-25T18:57:08.277Z,66.80
2022-08-25T18:59:37.295Z,65.80
2022-08-25T19:02:06.647Z,67.10
2022-08-25T19:04:34.885Z,65.10
2022-08-25T19:07:03.622Z,65.70
2022-08-25T19:09:32.602Z,64.30
2022-08-25T19:12:01.333Z,64.50
2022-08-25T19:14:30.889Z,64.80
2022-08-25T19:16:59.475Z,66.40
2022-08-25T19:19:29.208Z,67.70
2022-08-25T19:21:58.144Z,66.90
2022-08-25T19:24:28.266Z,66.70
2022-08-25T19:26:56.905Z,66.20
2022-08-25T19:29:26.536Z,63.70
2022-08-25T19:32:01.016Z,67.30
2022-08-25T19:34:34.895Z,64.10
2022-08-25T19:37:05.231Z,63.90
2022-08-25T19:39:33.943Z,63.40
2022-08-25T19:42:03.252Z,65.20
2022-08-25T19:44:33.239Z,67.10
2022-08-25T19:47:05.643Z,64.70
2022-08-25T19:49:38.342Z,64.30
2022-08-25T19:52:10.729Z,65.20
2022-08-25T19:54:44.264Z,63.40
2022-08-25T19:57:14.502Z,65.00
2022-08-25T19:59:57.181Z,63.90
2022-08-25T20:02:29.593Z,66.30
2022-08-25T20:05:00.386Z,64.30
2022-08-25T20:07:30.692Z,63.50
2022-08-25T20:09:59.562Z,62.60
2022-08-25T20:12:28.591Z,62.50
2022-08-25T20:14:57.855Z,63.40
2022-08-25T20:17:28.699Z,61.90
2022-08-25T20:20:00.421Z,63.40
2022-08-25T20:22:31.076Z,62.40
2022-08-25T20:25:01.465Z,63.00
2022-08-25T20:27:33.558Z,63.00
2022-08-25T20:30:02.877Z,63.00
2022-08-25T20:32:33.504Z,62.10
2022-08-25T20:35:01.949Z,62.70
2022-08-25T20:37:30.480Z,63.70
2022-08-25T20:39:59.226Z,61.60
2022-08-25T20:42:27.769Z,60.10
2022-08-25T20:44:55.869Z,62.40
2022-08-25T20:47:24.090Z,62.40
2022-08-25T20:49:53.597Z,62.40
2022-08-25T20:52:22.030Z,61.30
2022-08-25T20:54:51.242Z,62.20
2022-08-25T20:57:25.833Z,59.90
2022-08-25T20:59:55.551Z,59.40
2022-08-25T21:02:24.392Z,58.80
2022-08-25T21:04:54.709Z,59.00
2022-08-25T21:07:25.533Z,59.80
2022-08-25T21:09:53.837Z,60.50
2022-08-25T21:12:22.094Z,63.00
2022-08-25T21:14:50.757Z,60.30
2022-08-25T21:17:19.851Z,60.20
2022-08-25T21:22:17.979Z,60.90
2022-08-25T21:24:46.334Z,62.00
2022-08-25T21:27:14.690Z,59.70
2022-08-25T21:29:53.722Z,61.50
2022-08-25T21:32:23.518Z,62.60
2022-08-25T21:34:53.722Z,59.10
2022-08-25T21:37:23.661Z,58.90
2022-08-25T21:39:51.874Z,60.40
2022-08-25T21:42:21.127Z,62.90
2022-08-25T21:44:50.472Z,59.90
2022-08-25T21:47:21.160Z,62.80
2022-08-25T21:49:49.980Z,58.90
2022-08-25T21:52:18.512Z,59.70
2022-08-25T21:54:48.184Z,61.50
2022-08-25T21:57:18.019Z,61.40
2022-08-25T21:59:47.385Z,62.70
2022-08-25T22:02:19.192Z,62.10
2022-08-25T22:04:53.615Z,61.30
2022-08-25T22:07:24.573Z,58.50
2022-08-25T22:09:54.987Z,59.60
2022-08-25T22:12:23.445Z,60.00
2022-08-25T22:14:53.145Z,60.40
2022-08-25T22:17:24.207Z,60.00
2022-08-25T22:19:53.924Z,58.80
2022-08-25T22:22:22.672Z,59.00
2022-08-25T22:24:53.630Z,58.20
2022-08-25T22:27:23.586Z,59.80
2022-08-25T22:29:52.381Z,58.90
2022-08-25T22:32:21.177Z,58.10
2022-08-25T22:34:49.797Z,59.10
2022-08-25T22:37:18.202Z,59.20
2022-08-25T22:39:46.739Z,59.60
2022-08-25T22:42:16.447Z,60.70
2022-08-25T22:44:44.673Z,60.70
2022-08-25T22:47:12.797Z,61.40
2022-08-25T22:49:41.210Z,65.30
2022-08-25T22:52:12.796Z,60.20
2022-08-25T22:54:41.986Z,59.10
2022-08-25T22:57:10.794Z,58.80
2022-08-25T22:59:40.870Z,59.30
2022-08-25T23:02:09.719Z,61.40
2022-08-25T23:04:41.458Z,60.60
2022-08-25T23:07:11.872Z,59.20
2022-08-25T23:09:39.964Z,61.10
2022-08-25T23:12:09.158Z,62.30
2022-08-25T23:14:38.764Z,58.40
2022-08-25T23:17:11.975Z,60.90
2022-08-25T23:19:40.976Z,61.40
2022-08-25T23:22:11.018Z,58.60
2022-08-25T23:24:42.557Z,59.90
2022-08-25T23:27:13.398Z,59.90
2022-08-25T23:29:46.004Z,59.90
2022-08-25T23:32:16.664Z,59.40
2022-08-25T23:34:46.342Z,59.80
2022-08-25T23:37:16.143Z,60.20
2022-08-25T23:39:49.870Z,59.40
2022-08-25T23:42:19.300Z,59.90
2022-08-25T23:44:47.788Z,59.10
2022-08-25T23:47:17.634Z,60.00
2022-08-25T23:49:46.180Z,60.00
2022-08-25T23:52:17.271Z,58.30
2022-08-25T23:54:45.537Z,59.60
2022-08-25T23:57:13.611Z,79.50
2022-08-25T23:59:43.245Z,59.80
