createdAt,value
2018-11-05T00:00:26.232Z,97861.70
2018-11-05T00:02:55.812Z,97846.47
2018-11-05T00:05:25.429Z,97848.55
2018-11-05T00:07:55.011Z,97849.02
2018-11-05T00:10:24.613Z,97860.02
2018-11-05T00:12:54.267Z,97868.45
2018-11-05T00:15:23.851Z,97883.68
2018-11-05T00:17:53.408Z,97884.52
2018-11-05T00:20:23.117Z,97881.14
2018-11-05T00:22:52.663Z,97871.02
2018-11-05T00:25:22.250Z,97865.52
2018-11-05T00:27:51.835Z,97861.71
2018-11-05T00:30:21.523Z,97863.41
2018-11-05T00:32:51.094Z,97866.80
2018-11-05T00:35:20.751Z,97864.67
2018-11-05T00:37:50.303Z,97861.30
2018-11-05T00:40:19.956Z,97847.80
2018-11-05T00:42:49.528Z,97838.94
2018-11-05T00:45:19.165Z,97839.78
2018-11-05T00:47:48.723Z,97831.74
2018-11-05T00:50:18.299Z,97827.99
2018-11-05T00:52:47.863Z,97833.03
2018-11-05T00:55:17.527Z,97826.30
2018-11-05T00:57:47.130Z,97835.14
2018-11-05T01:00:17.658Z,97830.91
2018-11-05T01:02:47.247Z,97834.28
2018-11-05T01:05:17.566Z,97831.36
2018-11-05T01:07:47.283Z,97837.27
2018-11-05T01:10:17.406Z,97836.00
2018-11-05T01:12:46.999Z,97837.70
2018-11-05T01:15:17.850Z,97838.51
2018-11-05T01:17:47.437Z,97838.48
2018-11-05T01:20:17.087Z,97833.41
2018-11-05T01:22:46.673Z,97835.52
2018-11-05T01:25:16.394Z,97843.55
2018-11-05T01:27:45.985Z,97841.45
2018-11-05T01:30:15.600Z,97838.05
2018-11-05T01:32:45.184Z,97824.55
2018-11-05T01:35:14.880Z,97810.21
2018-11-05T01:37:44.465Z,97817.84
2018-11-05T01:40:15.165Z,97825.41
2018-11-05T01:42:44.855Z,97825.41
2018-11-05T01:45:15.318Z,97816.14
2018-11-05T01:47:45.399Z,97812.73
2018-11-05T01:50:16.555Z,97803.92
2018-11-05T01:52:46.281Z,97806.00
2018-11-05T01:55:16.021Z,97805.56
2018-11-05T01:57:45.651Z,97799.70
2018-11-05T02:00:17.219Z,97801.80
2018-11-05T02:02:47.550Z,97793.36
2018-11-05T02:05:17.328Z,97787.86
2018-11-05T02:07:47.296Z,97777.33
2018-11-05T02:10:18.234Z,97770.13
2018-11-05T02:12:47.874Z,97762.16
2018-11-05T02:15:17.638Z,97768.45
2018-11-05T02:17:47.763Z,97775.20
2018-11-05T02:20:17.951Z,97773.50
2018-11-05T02:22:47.566Z,97764.25
2018-11-05T02:25:17.254Z,97765.52
2018-11-05T02:27:46.918Z,97767.63
2018-11-05T02:30:18.162Z,97755.82
2018-11-05T02:32:48.477Z,97746.55
2018-11-05T02:35:18.688Z,97745.28
2018-11-05T02:37:48.816Z,97746.58
2018-11-05T02:40:20.041Z,97736.84
2018-11-05T02:42:50.270Z,97740.22
2018-11-05T02:45:20.908Z,97746.95
2018-11-05T02:47:50.562Z,97738.95
2018-11-05T02:50:20.255Z,97743.59
2018-11-05T02:52:49.850Z,97740.22
2018-11-05T02:55:19.560Z,97738.52
2018-11-05T02:57:49.151Z,97735.15
2018-11-05T03:00:19.989Z,97732.63
2018-11-05T03:02:49.628Z,97742.78
2018-11-05T03:05:20.179Z,97752.50
2018-11-05T03:07:50.462Z,97747.84
2018-11-05T03:10:20.132Z,97752.07
2018-11-05T03:12:49.810Z,97751.23
2018-11-05T03:15:19.691Z,97749.53
2018-11-05T03:17:49.317Z,97745.30
2018-11-05T03:20:19.087Z,97745.73
2018-11-05T03:22:48.667Z,97739.41
2018-11-05T03:25:18.274Z,97730.97
2018-11-05T03:27:47.899Z,97738.97
2018-11-05T03:30:18.656Z,97745.33
2018-11-05T03:32:48.464Z,97747.00
2018-11-05T03:35:18.214Z,97747.83
2018-11-05T03:37:47.984Z,97742.77
2018-11-05T03:40:17.752Z,97739.41
2018-11-05T03:42:47.383Z,97738.14
2018-11-05T03:45:17.622Z,97730.97
2018-11-05T03:47:47.272Z,97733.91
2018-11-05T03:50:18.748Z,97735.17
2018-11-05T03:52:48.699Z,97729.67
2018-11-05T03:55:19.034Z,97724.61
2018-11-05T03:57:48.762Z,97717.88
2018-11-05T04:00:18.863Z,97712.84
2018-11-05T04:02:48.521Z,97710.73
2018-11-05T04:05:18.234Z,97717.47
2018-11-05T04:07:47.922Z,97715.37
2018-11-05T04:10:17.666Z,97710.33
2018-11-05T04:12:47.294Z,97710.77
2018-11-05T04:15:16.994Z,97714.51
2018-11-05T04:17:46.613Z,97716.23
2018-11-05T04:20:16.377Z,97721.32
2018-11-05T04:22:46.020Z,97733.12
2018-11-05T04:25:15.730Z,97736.09
2018-11-05T04:27:45.480Z,97727.63
2018-11-05T04:30:16.079Z,97733.09
2018-11-05T04:32:45.720Z,97729.75
2018-11-05T04:35:15.591Z,97732.72
2018-11-05T04:37:45.246Z,97725.95
2018-11-05T04:40:14.999Z,97721.33
2018-11-05T04:42:44.629Z,97714.13
2018-11-05T04:45:14.648Z,97706.50
2018-11-05T04:47:44.461Z,97717.06
2018-11-05T04:50:14.681Z,97715.39
2018-11-05T04:52:44.906Z,97714.99
2018-11-05T04:55:14.753Z,97714.53
2018-11-05T04:57:44.847Z,97708.28
2018-11-05T05:00:18.342Z,97714.59
2018-11-05T05:02:48.062Z,97715.85
2018-11-05T05:05:17.946Z,97707.39
2018-11-05T05:07:47.567Z,97705.27
2018-11-05T05:10:17.341Z,97711.19
2018-11-05T05:12:46.976Z,97711.57
2018-11-05T05:15:16.613Z,97701.04
2018-11-05T05:17:46.250Z,97704.44
2018-11-05T05:20:16.980Z,97712.43
2018-11-05T05:22:46.691Z,97703.16
2018-11-05T05:25:16.218Z,97705.70
2018-11-05T05:27:45.889Z,97706.53
2018-11-05T05:30:18.015Z,97705.27
2018-11-05T05:32:48.603Z,97701.04
2018-11-05T05:35:19.143Z,97706.94
2018-11-05T05:37:48.790Z,97698.91
2018-11-05T05:40:18.548Z,97709.47
2018-11-05T05:42:48.200Z,97707.34
2018-11-05T05:45:17.817Z,97696.80
2018-11-05T05:47:47.441Z,97694.25
2018-11-05T05:50:18.070Z,97691.31
2018-11-05T05:52:48.995Z,97685.81
2018-11-05T05:55:18.757Z,97685.81
2018-11-05T05:57:48.373Z,97687.08
2018-11-05T06:00:18.734Z,97688.31
2018-11-05T06:02:48.370Z,97690.45
2018-11-05T06:05:18.081Z,97697.23
2018-11-05T06:07:47.704Z,97695.57
2018-11-05T06:10:17.405Z,97702.30
2018-11-05T06:12:47.063Z,97695.92
2018-11-05T06:15:17.402Z,97699.72
2018-11-05T06:17:47.012Z,97695.08
2018-11-05T06:20:18.352Z,97692.13
2018-11-05T06:22:48.785Z,97686.59
2018-11-05T06:25:18.796Z,97676.89
2018-11-05T06:27:48.465Z,97674.73
2018-11-05T06:30:19.439Z,97675.17
2018-11-05T06:32:50.019Z,97670.91
2018-11-05T06:35:20.063Z,97676.34
2018-11-05T06:37:49.736Z,97678.94
2018-11-05T06:40:20.627Z,97681.03
2018-11-05T06:42:50.355Z,97694.51
2018-11-05T06:45:21.263Z,97692.87
2018-11-05T06:47:51.403Z,97702.97
2018-11-05T06:50:24.398Z,97707.66
2018-11-05T06:52:54.229Z,97705.97
2018-11-05T06:55:23.841Z,97698.30
2018-11-05T06:57:53.664Z,97706.30
2018-11-05T07:00:24.455Z,97708.81
2018-11-05T07:02:54.237Z,97706.30
2018-11-05T07:05:23.885Z,97710.14
2018-11-05T07:07:53.678Z,97713.08
2018-11-05T07:10:23.374Z,97715.14
2018-11-05T07:12:53.015Z,97712.18
2018-11-05T07:15:22.671Z,97713.41
2018-11-05T07:17:52.313Z,97704.08
2018-11-05T07:20:22.451Z,97713.32
2018-11-05T07:22:52.814Z,97710.45
2018-11-05T07:25:22.570Z,97700.34
2018-11-05T07:27:52.461Z,97707.02
2018-11-05T07:30:23.161Z,97700.19
2018-11-05T07:32:54.165Z,97699.34
2018-11-05T07:35:23.819Z,97690.73
2018-11-05T07:37:53.539Z,97679.33
2018-11-05T07:40:23.173Z,97672.52
2018-11-05T07:42:52.856Z,97672.08
2018-11-05T07:45:23.647Z,97677.44
2018-11-05T07:47:53.389Z,97683.41
2018-11-05T07:50:23.402Z,97688.02
2018-11-05T07:52:53.475Z,97677.88
2018-11-05T07:55:23.120Z,97684.69
2018-11-05T07:57:53.104Z,97695.30
2018-11-05T08:00:28.009Z,97694.11
2018-11-05T08:02:58.256Z,97690.19
2018-11-05T08:05:27.906Z,97694.39
2018-11-05T08:07:57.498Z,97693.23
2018-11-05T08:10:27.204Z,97687.30
2018-11-05T08:12:56.836Z,97693.63
2018-11-05T08:15:26.917Z,97693.95
2018-11-05T08:17:56.523Z,97685.88
2018-11-05T08:20:26.222Z,97689.72
2018-11-05T08:22:55.812Z,97683.84
2018-11-05T08:25:25.482Z,97686.34
2018-11-05T08:27:55.097Z,97670.74
2018-11-05T08:30:25.790Z,97677.91
2018-11-05T08:32:55.890Z,97667.81
2018-11-05T08:35:25.563Z,97676.17
2018-11-05T08:37:55.320Z,97670.66
2018-11-05T08:40:27.657Z,97672.59
2018-11-05T08:42:57.705Z,97661.92
2018-11-05T08:45:28.962Z,97667.75
2018-11-05T08:47:58.623Z,97656.86
2018-11-05T08:50:28.358Z,97653.39
2018-11-05T08:52:58.009Z,97657.90
2018-11-05T08:55:28.297Z,97655.88
2018-11-05T08:57:57.984Z,97663.33
2018-11-05T09:00:32.818Z,97654.97
2018-11-05T09:03:02.452Z,97657.06
2018-11-05T09:05:32.097Z,97655.72
2018-11-05T09:08:01.761Z,97661.75
2018-11-05T09:10:31.613Z,97660.00
2018-11-05T09:13:01.233Z,97661.00
2018-11-05T09:15:30.845Z,97650.10
2018-11-05T09:18:00.528Z,97646.78
2018-11-05T09:20:30.161Z,97627.20
2018-11-05T09:22:59.822Z,97620.86
2018-11-05T09:25:29.402Z,97617.78
2018-11-05T09:27:59.095Z,97621.20
2018-11-05T09:30:28.644Z,97610.81
2018-11-05T09:32:58.400Z,97602.14
2018-11-05T09:35:27.995Z,97569.95
2018-11-05T09:37:57.666Z,97562.80
2018-11-05T09:40:27.248Z,97553.05
2018-11-05T09:42:56.964Z,97553.03
2018-11-05T09:45:27.737Z,97563.44
2018-11-05T09:47:57.429Z,97562.55
2018-11-05T09:50:27.087Z,97556.09
2018-11-05T09:52:56.755Z,97540.98
2018-11-05T09:55:26.359Z,97556.72
2018-11-05T09:57:56.109Z,97567.95
2018-11-05T10:00:26.709Z,97580.23
2018-11-05T10:03:01.829Z,97585.18
2018-11-05T10:05:31.337Z,97587.28
2018-11-05T10:08:01.079Z,97579.09
2018-11-05T10:10:30.823Z,97557.92
2018-11-05T10:13:00.398Z,97555.52
2018-11-05T10:15:30.001Z,97548.13
2018-11-05T10:17:59.750Z,97573.78
2018-11-05T10:20:29.374Z,97569.73
2018-11-05T10:22:59.009Z,97545.30
2018-11-05T10:25:28.673Z,97529.34
2018-11-05T10:28:02.429Z,97538.18
2018-11-05T10:30:32.325Z,97520.56
2018-11-05T10:33:02.097Z,97509.88
2018-11-05T10:35:37.036Z,97522.25
2018-11-05T10:38:06.683Z,97518.14
2018-11-05T10:40:36.489Z,97506.70
2018-11-05T10:43:07.017Z,97504.77
2018-11-05T10:45:36.771Z,97494.75
2018-11-05T10:48:06.650Z,97482.93
2018-11-05T10:50:36.381Z,97486.23
2018-11-05T10:53:06.779Z,97479.73
2018-11-05T10:55:36.547Z,97466.16
2018-11-05T10:58:06.273Z,97485.61
2018-11-05T11:00:41.170Z,97466.67
2018-11-05T11:03:20.759Z,97469.30
2018-11-05T11:05:50.375Z,97472.18
2018-11-05T11:08:20.026Z,97482.89
2018-11-05T11:10:49.637Z,97480.70
2018-11-05T11:13:19.322Z,97452.83
2018-11-05T11:15:48.935Z,97461.92
2018-11-05T11:18:18.635Z,97461.50
2018-11-05T11:20:48.284Z,97482.14
2018-11-05T11:23:18.014Z,97483.84
2018-11-05T11:25:47.697Z,97486.40
2018-11-05T11:28:17.435Z,97463.33
2018-11-05T11:30:47.026Z,97447.19
2018-11-05T11:33:16.688Z,97437.25
2018-11-05T11:35:46.313Z,97436.19
2018-11-05T11:38:15.989Z,97431.28
2018-11-05T11:40:45.617Z,97416.38
2018-11-05T11:43:15.362Z,97371.34
2018-11-05T11:45:44.988Z,97320.11
2018-11-05T11:48:14.624Z,97267.99
2018-11-05T11:50:44.233Z,97214.70
2018-11-05T11:53:14.094Z,97262.48
2018-11-05T11:55:43.633Z,97319.13
2018-11-05T11:58:13.380Z,97318.54
2018-11-05T12:00:43.038Z,97185.83
2018-11-05T12:03:12.688Z,97116.89
2018-11-05T12:05:42.301Z,97088.80
2018-11-05T12:08:12.011Z,97090.30
2018-11-05T12:10:41.640Z,97075.23
2018-11-05T12:22:22.136Z,96983.02
2018-11-05T12:24:51.836Z,96996.84
2018-11-05T12:27:21.417Z,97055.80
2018-11-05T12:29:51.022Z,97064.11
2018-11-05T12:32:20.645Z,97043.81
2018-11-05T12:34:50.361Z,97069.59
2018-11-05T12:37:19.962Z,97075.70
2018-11-05T12:39:49.756Z,97080.05
2018-11-05T12:42:19.350Z,97092.52
2018-11-05T12:44:49.025Z,97110.65
2018-11-05T12:47:18.579Z,97121.46
2018-11-05T12:49:48.346Z,97113.56
2018-11-05T12:52:17.937Z,97125.78
2018-11-05T12:54:47.722Z,97123.09
2018-11-05T12:57:17.321Z,97108.83
2018-11-05T13:01:11.495Z,97111.81
2018-11-05T13:03:41.073Z,97108.78
2018-11-05T13:06:10.722Z,97116.59
2018-11-05T13:08:40.346Z,97110.66
2018-11-05T13:11:10.038Z,97114.19
2018-11-05T13:13:39.637Z,97075.40
2018-11-05T13:17:33.830Z,97046.93
2018-11-05T13:20:03.481Z,97052.86
2018-11-05T13:22:33.191Z,97048.66
2018-11-05T13:25:02.844Z,97070.30
2018-11-05T13:27:32.506Z,97078.75
2018-11-05T13:30:02.198Z,97077.92
2018-11-05T13:32:31.814Z,97059.30
2018-11-05T13:35:01.410Z,97062.75
2018-11-05T13:37:31.940Z,97072.28
2018-11-05T13:42:58.664Z,97091.03
2018-11-05T13:45:28.505Z,97071.92
2018-11-05T13:47:58.699Z,97045.20
2018-11-05T13:50:28.052Z,97041.89
2018-11-05T13:52:57.239Z,97078.93
2018-11-05T13:55:26.853Z,97014.99
2018-11-05T13:57:56.464Z,96971.36
2018-11-05T14:00:26.217Z,96958.10
2018-11-05T14:02:55.811Z,96994.31
2018-11-05T14:05:25.510Z,96957.70
2018-11-05T14:07:55.150Z,96995.21
2018-11-05T14:10:24.816Z,97041.73
2018-11-05T14:12:54.500Z,97041.33
2018-11-05T14:15:24.138Z,97032.91
2018-11-05T14:17:53.753Z,97046.67
2018-11-05T14:20:23.540Z,97047.09
2018-11-05T14:22:53.176Z,97047.82
2018-11-05T14:25:22.954Z,97062.09
2018-11-05T14:27:53.324Z,97067.30
2018-11-05T14:30:22.751Z,97069.41
2018-11-05T14:32:52.379Z,97069.34
2018-11-05T14:35:22.024Z,97074.27
2018-11-05T14:37:51.641Z,97084.31
2018-11-05T14:40:21.353Z,97062.69
2018-11-05T14:42:51.065Z,97057.14
2018-11-05T14:45:21.575Z,97050.73
2018-11-05T14:47:52.608Z,97089.69
2018-11-05T14:50:23.368Z,97032.87
2018-11-05T14:52:53.201Z,97005.48
2018-11-05T14:55:22.954Z,97011.02
2018-11-05T14:57:52.931Z,96987.02
2018-11-05T15:00:26.195Z,96957.53
2018-11-05T15:02:56.896Z,96945.36
2018-11-05T15:08:23.690Z,97122.34
2018-11-05T15:10:53.337Z,97165.27
2018-11-05T15:13:22.897Z,97167.52
2018-11-05T15:15:52.460Z,97162.77
2018-11-05T15:18:23.058Z,97150.72
2018-11-05T15:20:52.539Z,97145.77
2018-11-05T15:23:22.296Z,97152.03
2018-11-05T15:25:52.036Z,97185.08
2018-11-05T15:28:21.561Z,97183.42
2018-11-05T15:30:51.249Z,97175.82
2018-11-05T15:33:20.862Z,97198.98
2018-11-05T15:35:50.581Z,97210.09
2018-11-05T15:38:20.241Z,97214.45
2018-11-05T15:40:49.891Z,97231.23
2018-11-05T15:43:19.512Z,97240.96
2018-11-05T15:45:49.235Z,97265.48
2018-11-05T15:48:18.878Z,97273.20
2018-11-05T15:50:48.471Z,97273.91
2018-11-05T15:53:18.645Z,97280.39
2018-11-05T15:55:47.891Z,97289.83
2018-11-05T15:58:17.514Z,97301.84
2018-11-05T16:00:47.161Z,97307.04
2018-11-05T16:03:16.794Z,97310.08
2018-11-05T16:05:46.542Z,97321.03
2018-11-05T16:08:16.192Z,97320.50
2018-11-05T16:10:45.927Z,97329.78
2018-11-05T16:13:15.559Z,97346.02
2018-11-05T16:15:45.240Z,97344.91
2018-11-05T16:18:15.014Z,97347.27
2018-11-05T16:20:44.876Z,97340.11
2018-11-05T16:23:14.519Z,97347.71
2018-11-05T16:25:44.169Z,97361.90
2018-11-05T16:28:13.775Z,97354.27
2018-11-05T16:30:43.553Z,97343.25
2018-11-05T16:33:13.061Z,97356.67
2018-11-05T16:35:42.723Z,97364.70
2018-11-05T16:38:12.290Z,97375.95
2018-11-05T16:40:41.965Z,97382.02
2018-11-05T16:43:11.564Z,97398.68
2018-11-05T16:45:41.282Z,97397.48
2018-11-05T16:48:10.823Z,97397.04
2018-11-05T16:50:40.506Z,97388.61
2018-11-05T16:53:10.118Z,97386.11
2018-11-05T16:55:39.731Z,97390.30
2018-11-05T16:58:09.406Z,97397.13
2018-11-05T17:00:39.174Z,97399.03
2018-11-05T17:03:08.905Z,97402.66
2018-11-05T17:05:38.504Z,97404.91
2018-11-05T17:08:08.134Z,97421.05
2018-11-05T17:10:37.772Z,97425.57
2018-11-05T17:13:07.588Z,97430.76
2018-11-05T17:15:37.280Z,97445.22
2018-11-05T17:18:06.873Z,97455.87
2018-11-05T17:20:36.565Z,97470.16
2018-11-05T17:23:06.254Z,97464.67
2018-11-05T17:25:35.960Z,97464.25
2018-11-05T17:28:05.643Z,97458.73
2018-11-05T17:30:35.396Z,97457.34
2018-11-05T17:33:05.264Z,97450.89
2018-11-05T17:35:34.915Z,97435.53
2018-11-05T17:38:04.563Z,97433.44
2018-11-05T17:40:34.199Z,97434.39
2018-11-05T17:43:03.821Z,97441.84
2018-11-05T17:45:33.553Z,97457.24
2018-11-05T17:48:03.162Z,97469.27
2018-11-05T17:50:32.870Z,97479.98
2018-11-05T17:53:02.710Z,97499.55
2018-11-05T17:55:32.381Z,97506.38
2018-11-05T17:58:01.983Z,97511.28
2018-11-05T18:00:31.925Z,97524.26
2018-11-05T18:03:01.558Z,97538.67
2018-11-05T18:05:31.194Z,97538.27
2018-11-05T18:08:00.839Z,97533.52
2018-11-05T18:10:30.484Z,97531.34
2018-11-05T18:13:00.106Z,97527.53
2018-11-05T18:15:29.774Z,97525.39
2018-11-05T18:17:59.416Z,97517.72
2018-11-05T18:20:29.024Z,97516.34
2018-11-05T18:22:58.625Z,97515.13
2018-11-05T18:25:28.217Z,97518.58
2018-11-05T18:27:57.793Z,97518.10
2018-11-05T18:30:27.367Z,97519.86
2018-11-05T18:32:56.983Z,97524.05
2018-11-05T18:38:24.196Z,97506.31
2018-11-05T18:40:53.908Z,97508.09
2018-11-05T18:43:23.525Z,97512.81
2018-11-05T18:45:53.218Z,97512.86
2018-11-05T18:48:22.878Z,97507.78
2018-11-05T18:50:52.543Z,97504.86
2018-11-05T18:53:22.184Z,97510.75
2018-11-05T18:55:51.828Z,97513.69
2018-11-05T18:58:21.495Z,97521.33
2018-11-05T19:00:51.246Z,97538.39
2018-11-05T19:03:21.011Z,97527.94
2018-11-05T19:05:50.559Z,97543.93
2018-11-05T19:08:20.326Z,97541.36
2018-11-05T19:10:49.960Z,97537.13
2018-11-05T19:13:19.593Z,97530.55
2018-11-05T19:15:49.345Z,97532.08
2018-11-05T19:18:18.931Z,97526.68
2018-11-05T19:20:48.609Z,97525.35
2018-11-05T19:23:18.358Z,97530.05
2018-11-05T19:25:47.932Z,97524.15
2018-11-05T19:28:17.572Z,97522.83
2018-11-05T19:30:47.240Z,97520.36
2018-11-05T19:33:16.872Z,97519.55
2018-11-05T19:35:46.572Z,97532.67
2018-11-05T19:38:16.161Z,97535.14
2018-11-05T19:40:45.882Z,97553.45
2018-11-05T19:43:15.539Z,97551.93
2018-11-05T19:45:45.168Z,97552.53
2018-11-05T19:48:14.779Z,97551.31
2018-11-05T19:50:44.381Z,97549.19
2018-11-05T19:53:13.979Z,97567.69
2018-11-05T19:55:43.574Z,97576.08
2018-11-05T19:58:13.174Z,97579.08
2018-11-05T20:00:42.876Z,97566.39
2018-11-05T20:03:12.408Z,97565.05
2018-11-05T20:05:42.061Z,97569.66
2018-11-05T20:08:11.660Z,97567.97
2018-11-05T20:10:41.366Z,97566.22
2018-11-05T20:13:10.987Z,97570.02
2018-11-05T20:15:40.707Z,97563.70
2018-11-05T20:18:10.345Z,97558.23
2018-11-05T20:20:40.145Z,97567.53
2018-11-05T20:23:09.714Z,97572.61
2018-11-05T20:25:39.403Z,97582.91
2018-11-05T20:28:08.991Z,97577.49
2018-11-05T20:30:38.968Z,97572.84
2018-11-05T20:33:08.296Z,97572.36
2018-11-05T20:35:37.964Z,97569.81
2018-11-05T20:38:07.577Z,97569.92
2018-11-05T20:40:37.369Z,97569.52
2018-11-05T20:43:07.173Z,97567.38
2018-11-05T20:45:36.861Z,97567.80
2018-11-05T20:48:06.806Z,97569.55
2018-11-05T20:50:36.512Z,97567.44
2018-11-05T20:53:06.194Z,97564.08
2018-11-05T20:55:35.932Z,97561.16
2018-11-05T20:58:05.685Z,97560.77
2018-11-05T21:00:35.358Z,97558.69
2018-11-05T21:03:05.175Z,97559.14
2018-11-05T21:05:34.830Z,97562.10
2018-11-05T21:08:04.508Z,97561.69
2018-11-05T21:10:34.200Z,97557.05
2018-11-05T21:13:03.809Z,97565.48
2018-11-05T21:15:33.474Z,97568.84
2018-11-05T21:18:03.258Z,97563.39
2018-11-05T21:20:32.870Z,97566.75
2018-11-05T21:23:02.886Z,97567.63
2018-11-05T21:25:32.452Z,97557.91
2018-11-05T21:28:02.143Z,97554.14
2018-11-05T21:30:31.754Z,97549.94
2018-11-05T21:33:01.549Z,97553.30
2018-11-05T21:35:31.156Z,97544.88
2018-11-05T21:38:00.880Z,97544.02
2018-11-05T21:40:30.451Z,97541.95
2018-11-05T21:43:00.075Z,97532.69
2018-11-05T21:45:29.680Z,97535.25
2018-11-05T21:47:59.395Z,97530.20
2018-11-05T21:50:28.963Z,97533.53
2018-11-05T21:52:58.568Z,97531.86
2018-11-05T21:55:28.170Z,97529.35
2018-11-05T21:57:57.891Z,97526.81
2018-11-05T22:00:27.482Z,97524.69
2018-11-05T22:03:00.629Z,97519.21
2018-11-05T22:05:30.244Z,97518.79
2018-11-05T22:07:59.940Z,97520.06
2018-11-05T22:10:29.518Z,97525.06
2018-11-05T22:12:59.144Z,97515.34
2018-11-05T22:15:35.693Z,97509.08
2018-11-05T22:18:05.329Z,97509.11
2018-11-05T22:20:35.032Z,97511.21
2018-11-05T22:23:04.574Z,97510.39
2018-11-05T22:28:31.556Z,97509.13
2018-11-05T22:31:01.268Z,97508.71
2018-11-05T22:33:30.913Z,97506.20
2018-11-05T22:36:00.602Z,97508.70
2018-11-05T22:38:30.248Z,97509.55
2018-11-05T22:41:00.136Z,97510.80
2018-11-05T22:43:29.860Z,97514.19
2018-11-05T22:45:59.543Z,97514.17
2018-11-05T22:48:29.189Z,97506.17
2018-11-05T22:50:58.942Z,97509.14
2018-11-05T22:53:28.641Z,97513.77
2018-11-05T22:55:58.391Z,97512.08
2018-11-05T22:58:28.043Z,97509.56
2018-11-05T23:01:03.329Z,97506.59
2018-11-05T23:03:32.985Z,97503.66
2018-11-05T23:06:02.733Z,97504.91
2018-11-05T23:08:32.391Z,97509.14
2018-11-05T23:11:02.163Z,97519.67
2018-11-05T23:13:31.822Z,97512.11
2018-11-05T23:16:01.492Z,97509.17
2018-11-05T23:18:31.185Z,97512.97
2018-11-05T23:21:00.830Z,97512.55
2018-11-05T23:23:30.678Z,97514.20
2018-11-05T23:26:00.340Z,97515.48
2018-11-05T23:28:30.013Z,97516.75
2018-11-05T23:30:59.845Z,97517.58
2018-11-05T23:33:29.597Z,97516.74
2018-11-05T23:35:59.174Z,97523.03
2018-11-05T23:38:28.939Z,97526.84
2018-11-05T23:40:58.629Z,97529.38
2018-11-05T23:43:28.261Z,97528.96
2018-11-05T23:45:57.917Z,97531.03
2018-11-05T23:48:27.594Z,97525.58
2018-11-05T23:50:57.255Z,97522.63
2018-11-05T23:53:27.082Z,97523.05
2018-11-05T23:55:56.721Z,97512.55
2018-11-05T23:58:26.421Z,97511.28
