createdAt,value
2023-04-04T00:01:55.552Z,5.40
2023-04-04T00:04:25.190Z,7.60
2023-04-04T00:06:55.301Z,7.20
2023-04-04T00:09:24.501Z,8.10
2023-04-04T00:11:53.950Z,7.60
2023-04-04T00:14:23.204Z,5.70
2023-04-04T00:16:52.305Z,6.90
2023-04-04T00:19:21.344Z,6.50
2023-04-04T00:21:50.724Z,7.50
2023-04-04T00:24:19.683Z,6.90
2023-04-04T00:26:48.854Z,8.20
2023-04-04T00:29:17.911Z,5.70
2023-04-04T00:31:47.030Z,6.60
2023-04-04T00:34:15.852Z,8.20
2023-04-04T00:36:45.034Z,6.60
2023-04-04T00:39:14.035Z,7.40
2023-04-04T00:41:42.943Z,6.70
2023-04-04T00:44:12.378Z,7.00
2023-04-04T00:46:41.727Z,6.90
2023-04-04T00:49:10.685Z,10.10
2023-04-04T00:51:39.955Z,8.40
2023-04-04T00:54:09.768Z,7.30
2023-04-04T00:56:40.985Z,6.20
2023-04-04T00:59:10.367Z,8.30
2023-04-04T01:01:39.742Z,6.80
2023-04-04T01:04:09.454Z,7.70
2023-04-04T01:06:38.751Z,7.30
2023-04-04T01:09:07.599Z,9.80
2023-04-04T01:11:36.953Z,6.90
2023-04-04T01:14:06.074Z,7.50
2023-04-04T01:16:36.730Z,7.80
2023-04-04T01:19:10.576Z,6.60
2023-04-04T01:21:41.373Z,8.00
2023-04-04T01:24:13.142Z,11.10
2023-04-04T01:26:42.396Z,8.50
2023-04-04T01:29:11.895Z,7.10
2023-04-04T01:31:52.202Z,7.90
2023-04-04T01:34:39.757Z,8.80
2023-04-04T01:37:21.686Z,9.50
2023-04-04T01:39:56.802Z,8.50
2023-04-04T01:42:27.266Z,7.90
2023-04-04T01:44:57.503Z,8.40
2023-04-04T01:47:26.580Z,7.60
2023-04-04T01:49:56.098Z,6.20
2023-04-04T01:52:25.215Z,7.30
2023-04-04T01:54:54.171Z,9.10
2023-04-04T01:57:23.364Z,7.80
2023-04-04T01:59:52.316Z,7.60
2023-04-04T02:02:21.470Z,10.00
2023-04-04T02:04:50.412Z,9.10
2023-04-04T02:07:19.798Z,10.50
2023-04-04T02:09:48.763Z,6.70
2023-04-04T02:12:17.672Z,7.10
2023-04-04T02:14:46.768Z,10.40
2023-04-04T02:17:16.775Z,8.20
2023-04-04T02:19:46.475Z,9.60
2023-04-04T02:22:15.292Z,8.30
2023-04-04T02:24:44.222Z,8.70
2023-04-04T02:27:13.259Z,8.70
2023-04-04T02:29:42.622Z,7.50
2023-04-04T02:32:12.094Z,7.90
2023-04-04T02:34:41.098Z,7.70
2023-04-04T02:37:09.999Z,8.40
2023-04-04T02:39:39.834Z,9.30
2023-04-04T02:42:08.939Z,7.30
2023-04-04T02:44:37.785Z,8.90
2023-04-04T02:47:07.812Z,6.30
2023-04-04T02:49:36.879Z,6.40
2023-04-04T02:52:05.857Z,7.80
2023-04-04T02:54:34.687Z,8.60
2023-04-04T02:57:05.062Z,7.20
2023-04-04T02:59:34.163Z,5.50
2023-04-04T03:02:03.338Z,7.60
2023-04-04T03:04:33.325Z,6.90
2023-04-04T03:07:03.749Z,6.20
2023-04-04T03:09:32.935Z,6.10
2023-04-04T03:12:02.130Z,4.70
2023-04-04T03:14:30.874Z,6.80
2023-04-04T03:16:59.874Z,7.30
2023-04-04T03:19:29.214Z,7.20
2023-04-04T03:21:58.146Z,7.00
2023-04-04T03:24:28.960Z,5.70
2023-04-04T03:26:57.987Z,7.10
2023-04-04T03:29:27.514Z,5.10
2023-04-04T03:31:56.951Z,6.70
2023-04-04T03:34:27.749Z,5.90
2023-04-04T03:36:57.854Z,7.00
2023-04-04T03:39:32.822Z,6.30
2023-04-04T03:42:02.072Z,5.60
2023-04-04T03:44:31.462Z,6.40
2023-04-04T03:47:00.412Z,7.10
2023-04-04T03:49:30.493Z,5.10
2023-04-04T03:52:00.206Z,8.80
2023-04-04T03:54:29.944Z,5.20
2023-04-04T03:56:59.844Z,7.40
2023-04-04T03:59:30.302Z,7.60
2023-04-04T04:01:59.585Z,5.70
2023-04-04T04:04:28.749Z,6.40
2023-04-04T04:06:58.117Z,6.10
2023-04-04T04:09:27.778Z,6.20
2023-04-04T04:11:57.125Z,4.90
2023-04-04T04:14:26.133Z,7.30
2023-04-04T04:16:55.506Z,9.30
2023-04-04T04:19:24.420Z,6.30
2023-04-04T04:21:53.107Z,5.80
2023-04-04T04:24:22.923Z,6.20
2023-04-04T04:26:51.825Z,6.50
2023-04-04T04:29:21.267Z,6.50
2023-04-04T04:31:50.304Z,6.80
2023-04-04T04:34:19.033Z,5.80
2023-04-04T04:36:48.674Z,6.70
2023-04-04T04:39:17.585Z,7.30
2023-04-04T04:41:46.496Z,4.80
2023-04-04T04:44:15.304Z,6.30
2023-04-04T04:46:44.380Z,7.30
2023-04-04T04:49:13.461Z,6.00
2023-04-04T04:51:43.442Z,5.80
2023-04-04T04:54:12.621Z,4.20
2023-04-04T04:56:41.941Z,5.20
2023-04-04T04:59:11.790Z,4.70
2023-04-04T05:01:40.866Z,5.00
2023-04-04T05:04:09.839Z,4.90
2023-04-04T05:06:39.000Z,6.10
2023-04-04T05:09:07.838Z,6.90
2023-04-04T05:11:37.096Z,5.60
2023-04-04T05:14:07.307Z,6.90
2023-04-04T05:16:36.295Z,6.10
2023-04-04T05:19:05.638Z,6.60
2023-04-04T05:21:34.976Z,7.70
2023-04-04T05:24:04.190Z,5.20
2023-04-04T05:26:33.452Z,6.10
2023-04-04T05:29:02.719Z,5.70
2023-04-04T05:31:31.897Z,5.90
2023-04-04T05:34:08.390Z,6.50
2023-04-04T05:36:38.398Z,5.70
2023-04-04T05:39:08.114Z,6.20
2023-04-04T05:41:37.304Z,5.70
2023-04-04T05:44:06.827Z,5.80
2023-04-04T05:46:36.654Z,6.20
2023-04-04T05:49:06.639Z,4.50
2023-04-04T05:51:36.012Z,5.60
2023-04-04T05:54:08.165Z,11.60
2023-04-04T05:56:37.962Z,9.70
2023-04-04T05:59:07.358Z,8.20
2023-04-04T06:01:36.571Z,13.60
2023-04-04T06:04:05.858Z,9.50
2023-04-04T06:06:36.307Z,11.50
2023-04-04T06:09:08.253Z,14.60
2023-04-04T06:11:38.658Z,11.50
2023-04-04T06:14:09.282Z,10.80
2023-04-04T06:16:39.284Z,9.40
2023-04-04T06:19:08.268Z,10.50
2023-04-04T06:21:37.578Z,8.40
2023-04-04T06:24:06.787Z,7.50
2023-04-04T06:26:36.863Z,8.00
2023-04-04T06:29:06.624Z,8.60
2023-04-04T06:31:36.147Z,9.10
2023-04-04T06:34:05.407Z,9.10
2023-04-04T06:36:36.185Z,9.60
2023-04-04T06:39:05.360Z,8.20
2023-04-04T06:41:35.195Z,10.40
2023-04-04T06:44:04.719Z,8.10
2023-04-04T06:46:34.762Z,8.70
2023-04-04T06:49:04.656Z,15.10
2023-04-04T06:51:35.265Z,7.90
2023-04-04T06:54:04.875Z,8.60
2023-04-04T06:56:34.382Z,8.00
2023-04-04T06:59:04.196Z,9.00
2023-04-04T07:01:36.912Z,8.60
2023-04-04T07:04:06.819Z,7.00
2023-04-04T07:06:35.804Z,10.40
2023-04-04T07:09:05.920Z,21.00
2023-04-04T07:11:36.608Z,10.70
2023-04-04T07:14:07.049Z,5.70
2023-04-04T07:16:37.148Z,6.60
2023-04-04T07:19:08.960Z,5.70
2023-04-04T07:21:37.866Z,6.50
2023-04-04T07:24:07.303Z,4.30
2023-04-04T07:26:37.742Z,5.30
2023-04-04T07:29:07.300Z,7.30
2023-04-04T07:31:36.827Z,5.50
2023-04-04T07:34:06.772Z,7.10
2023-04-04T07:36:35.607Z,6.60
2023-04-04T07:39:05.557Z,7.30
2023-04-04T07:41:35.014Z,4.90
2023-04-04T07:44:04.397Z,4.90
2023-04-04T07:46:33.839Z,7.10
2023-04-04T07:49:03.683Z,5.80
2023-04-04T07:51:33.534Z,5.70
2023-04-04T07:54:03.180Z,6.10
2023-04-04T07:56:32.111Z,6.90
2023-04-04T07:59:01.451Z,6.30
2023-04-04T08:01:31.316Z,7.40
2023-04-04T08:04:00.988Z,6.40
2023-04-04T08:06:30.367Z,5.70
2023-04-04T08:09:01.465Z,4.20
2023-04-04T08:11:30.557Z,4.90
2023-04-04T08:14:01.694Z,5.60
2023-04-04T08:16:30.600Z,4.90
2023-04-04T08:19:01.327Z,4.80
2023-04-04T08:21:30.713Z,6.00
2023-04-04T08:24:00.039Z,5.70
2023-04-04T08:26:30.255Z,25.80
2023-04-04T08:29:00.355Z,10.80
2023-04-04T08:31:30.306Z,14.80
2023-04-04T08:33:59.456Z,13.00
2023-04-04T08:36:29.163Z,29.60
2023-04-04T08:38:58.695Z,11.30
2023-04-04T08:41:28.645Z,22.60
2023-04-04T08:44:02.653Z,6.40
2023-04-04T08:46:32.682Z,13.70
2023-04-04T08:49:05.050Z,7.50
2023-04-04T08:51:36.372Z,8.90
2023-04-04T08:54:07.387Z,17.40
2023-04-04T08:56:37.116Z,14.70
2023-04-04T08:59:06.706Z,10.10
2023-04-04T09:01:36.952Z,7.90
2023-04-04T09:04:08.566Z,16.00
2023-04-04T09:06:41.085Z,6.60
2023-04-04T09:09:12.156Z,10.50
2023-04-04T09:11:41.881Z,7.60
2023-04-04T09:14:11.721Z,7.30
2023-04-04T09:16:41.274Z,5.50
2023-04-04T09:19:13.398Z,5.50
2023-04-04T09:21:47.585Z,6.20
2023-04-04T09:24:18.094Z,6.70
2023-04-04T09:26:54.906Z,5.50
2023-04-04T09:29:24.141Z,6.80
2023-04-04T09:31:54.537Z,5.10
2023-04-04T09:34:23.649Z,6.00
2023-04-04T09:36:54.523Z,5.50
2023-04-04T09:39:24.306Z,5.70
2023-04-04T09:41:55.085Z,6.10
2023-04-04T09:44:26.322Z,6.50
2023-04-04T09:47:30.993Z,13.10
2023-04-04T09:50:01.918Z,4.20
2023-04-04T09:52:36.462Z,7.40
2023-04-04T09:55:07.486Z,5.20
2023-04-04T09:57:38.576Z,6.20
2023-04-04T10:00:12.805Z,4.30
2023-04-04T10:02:49.133Z,3.90
2023-04-04T10:05:20.826Z,4.90
2023-04-04T10:07:50.196Z,4.20
2023-04-04T10:10:20.674Z,3.80
2023-04-04T10:12:53.386Z,4.40
2023-04-04T10:15:23.269Z,5.50
2023-04-04T10:17:55.948Z,6.90
2023-04-04T10:20:26.758Z,4.20
2023-04-04T10:22:56.966Z,4.40
2023-04-04T10:25:27.641Z,5.30
2023-04-04T10:27:58.037Z,5.20
2023-04-04T10:30:28.130Z,7.10
2023-04-04T10:33:02.996Z,5.50
2023-04-04T10:35:34.544Z,3.80
2023-04-04T10:38:07.226Z,4.50
2023-04-04T10:40:41.745Z,5.10
2023-04-04T10:43:12.796Z,4.50
2023-04-04T10:45:43.157Z,4.50
2023-04-04T10:48:13.005Z,5.00
2023-04-04T10:50:43.144Z,5.80
2023-04-04T10:53:12.459Z,4.00
2023-04-04T10:55:43.014Z,4.20
2023-04-04T10:58:13.450Z,5.10
2023-04-04T11:00:56.005Z,6.10
2023-04-04T11:03:26.206Z,3.70
2023-04-04T11:06:02.081Z,5.00
2023-04-04T11:08:37.969Z,5.10
2023-04-04T11:11:21.768Z,6.20
2023-04-04T11:14:04.685Z,4.40
2023-04-04T11:16:47.949Z,4.30
2023-04-04T11:19:18.405Z,5.00
2023-04-04T11:21:51.170Z,6.40
2023-04-04T11:24:20.749Z,4.80
2023-04-04T11:26:49.845Z,4.70
2023-04-04T11:29:43.073Z,4.80
2023-04-04T11:32:34.369Z,3.40
2023-04-04T11:35:06.824Z,5.60
2023-04-04T11:37:45.672Z,4.80
2023-04-04T11:40:16.675Z,6.60
2023-04-04T11:42:53.108Z,7.20
2023-04-04T11:45:26.052Z,5.50
2023-04-04T11:47:56.404Z,5.40
2023-04-04T11:50:25.896Z,6.10
2023-04-04T11:52:55.782Z,5.30
2023-04-04T11:55:26.966Z,6.10
2023-04-04T11:57:58.609Z,6.60
2023-04-04T12:00:40.169Z,6.70
2023-04-04T12:03:13.178Z,4.50
2023-04-04T12:05:45.391Z,4.50
2023-04-04T12:08:18.606Z,4.30
2023-04-04T12:10:48.366Z,6.70
2023-04-04T12:13:17.985Z,6.80
2023-04-04T12:15:49.346Z,5.50
2023-04-04T12:18:24.046Z,6.00
2023-04-04T12:20:54.873Z,6.00
2023-04-04T12:23:25.985Z,6.40
2023-04-04T12:26:03.382Z,3.70
2023-04-04T12:28:35.520Z,4.50
2023-04-04T12:31:07.255Z,4.80
2023-04-04T12:36:27.625Z,6.50
2023-04-04T12:39:09.547Z,4.50
2023-04-04T12:42:09.034Z,4.90
2023-04-04T12:44:41.012Z,4.70
2023-04-04T12:47:12.118Z,4.50
2023-04-04T12:49:43.730Z,4.30
2023-04-04T12:52:21.173Z,4.50
2023-04-04T12:57:28.656Z,7.20
2023-04-04T13:00:02.858Z,6.60
2023-04-04T13:02:32.832Z,5.90
2023-04-04T13:05:02.347Z,5.80
2023-04-04T13:07:35.400Z,4.90
2023-04-04T13:10:05.988Z,5.70
2023-04-04T13:13:01.026Z,4.70
2023-04-04T13:16:08.147Z,4.90
2023-04-04T13:18:42.889Z,8.60
2023-04-04T13:21:13.641Z,5.40
2023-04-04T13:23:43.726Z,8.40
2023-04-04T13:26:13.373Z,6.20
2023-04-04T13:28:42.809Z,4.70
2023-04-04T13:31:12.428Z,6.60
2023-04-04T13:33:42.809Z,4.10
2023-04-04T13:36:14.591Z,4.70
2023-04-04T13:38:43.968Z,4.90
2023-04-04T13:41:12.976Z,5.70
2023-04-04T13:43:42.612Z,4.50
2023-04-04T13:46:11.737Z,6.10
2023-04-04T13:48:43.751Z,5.80
2023-04-04T13:51:13.077Z,7.00
2023-04-04T13:53:42.091Z,4.30
2023-04-04T13:56:17.569Z,9.30
2023-04-04T13:58:47.720Z,5.70
2023-04-04T14:01:17.325Z,6.00
2023-04-04T14:03:48.123Z,5.90
2023-04-04T14:06:17.755Z,5.40
2023-04-04T14:08:47.796Z,5.40
2023-04-04T14:11:17.300Z,4.40
2023-04-04T14:13:46.878Z,4.80
2023-04-04T14:16:16.779Z,4.90
2023-04-04T14:18:45.726Z,3.20
2023-04-04T14:21:15.320Z,4.30
2023-04-04T14:23:44.779Z,3.60
2023-04-04T14:26:14.648Z,4.90
2023-04-04T14:28:44.194Z,3.40
2023-04-04T14:31:13.997Z,5.40
2023-04-04T14:33:43.203Z,3.90
2023-04-04T14:36:12.359Z,4.70
2023-04-04T14:38:41.489Z,3.90
2023-04-04T14:41:11.034Z,3.10
2023-04-04T14:43:40.785Z,3.00
2023-04-04T14:46:10.399Z,2.80
2023-04-04T14:48:39.590Z,3.30
2023-04-04T14:51:09.054Z,3.40
2023-04-04T14:53:38.427Z,5.60
2023-04-04T14:56:08.628Z,3.90
2023-04-04T14:58:38.088Z,4.50
2023-04-04T15:01:07.799Z,3.90
2023-04-04T15:03:37.808Z,3.60
2023-04-04T15:06:07.170Z,5.40
2023-04-04T15:08:36.440Z,3.40
2023-04-04T15:11:06.037Z,3.50
2023-04-04T15:13:35.618Z,3.50
2023-04-04T15:16:05.120Z,3.30
2023-04-04T15:18:34.735Z,2.60
2023-04-04T15:21:05.211Z,3.90
2023-04-04T15:23:34.550Z,2.90
2023-04-04T15:26:04.164Z,3.20
2023-04-04T15:28:34.011Z,3.80
2023-04-04T15:31:03.620Z,2.50
2023-04-04T15:33:33.366Z,2.80
2023-04-04T15:36:02.496Z,4.20
2023-04-04T15:38:31.562Z,3.30
2023-04-04T15:41:01.192Z,3.40
2023-04-04T15:43:32.643Z,3.70
2023-04-04T15:46:02.885Z,3.30
2023-04-04T15:48:34.745Z,3.20
2023-04-04T15:51:04.644Z,4.50
2023-04-04T15:53:34.293Z,4.00
2023-04-04T15:56:03.732Z,3.30
2023-04-04T15:58:33.935Z,4.30
2023-04-04T16:01:04.308Z,3.80
2023-04-04T16:03:33.823Z,3.20
2023-04-04T16:06:03.614Z,3.70
2023-04-04T16:08:34.403Z,3.40
2023-04-04T16:11:05.297Z,3.90
2023-04-04T16:13:35.368Z,4.20
2023-04-04T16:16:05.500Z,4.00
2023-04-04T16:18:37.964Z,3.00
2023-04-04T16:21:09.346Z,3.50
2023-04-04T16:23:39.716Z,3.70
2023-04-04T16:26:09.938Z,3.90
2023-04-04T16:28:39.562Z,3.80
2023-04-04T16:31:09.734Z,4.10
2023-04-04T16:33:40.478Z,4.00
2023-04-04T16:36:10.402Z,3.80
2023-04-04T16:38:40.921Z,5.00
2023-04-04T16:41:10.504Z,3.00
2023-04-04T16:43:41.276Z,3.50
2023-04-04T16:46:12.453Z,15.50
2023-04-04T16:48:43.182Z,8.80
2023-04-04T16:51:14.422Z,8.50
2023-04-04T16:53:44.299Z,16.50
2023-04-04T16:56:13.293Z,9.10
2023-04-04T16:58:45.569Z,3.90
2023-04-04T17:01:22.093Z,7.40
2023-04-04T17:03:52.497Z,4.40
2023-04-04T17:06:23.157Z,4.50
2023-04-04T17:08:54.075Z,4.50
2023-04-04T17:11:25.714Z,4.60
2023-04-04T17:13:55.820Z,5.80
2023-04-04T17:16:27.660Z,4.90
2023-04-04T17:18:58.859Z,4.50
2023-04-04T17:21:29.420Z,5.70
2023-04-04T17:24:00.337Z,10.90
2023-04-04T17:26:30.989Z,3.90
2023-04-04T17:29:02.252Z,3.30
2023-04-04T17:31:33.442Z,4.30
2023-04-04T17:34:03.962Z,4.80
2023-04-04T17:36:36.265Z,6.60
2023-04-04T17:39:08.599Z,3.80
2023-04-04T17:41:40.541Z,4.00
2023-04-04T17:44:11.826Z,4.00
2023-04-04T17:46:42.017Z,3.90
2023-04-04T17:49:13.237Z,3.20
2023-04-04T17:51:43.429Z,3.90
2023-04-04T17:54:15.071Z,3.80
2023-04-04T17:56:47.415Z,4.60
2023-04-04T17:59:18.135Z,3.90
2023-04-04T18:01:48.866Z,7.70
2023-04-04T18:04:20.417Z,8.50
2023-04-04T18:06:50.871Z,24.90
2023-04-04T18:09:21.788Z,27.50
2023-04-04T18:11:52.577Z,9.40
2023-04-04T18:14:23.195Z,7.60
2023-04-04T18:16:54.134Z,10.80
2023-04-04T18:19:24.815Z,9.30
2023-04-04T18:22:00.959Z,8.60
2023-04-04T18:24:32.231Z,6.50
2023-04-04T18:27:02.836Z,5.80
2023-04-04T18:29:33.716Z,9.30
2023-04-04T18:32:04.892Z,7.40
2023-04-04T18:34:36.974Z,5.80
2023-04-04T18:37:08.916Z,6.30
2023-04-04T18:39:40.679Z,4.70
2023-04-04T18:42:13.584Z,3.80
2023-04-04T18:44:44.235Z,4.10
2023-04-04T18:47:14.557Z,5.40
2023-04-04T18:49:43.887Z,4.10
2023-04-04T18:52:13.916Z,4.80
2023-04-04T18:54:42.998Z,3.90
2023-04-04T18:57:13.894Z,3.90
2023-04-04T18:59:44.166Z,3.50
2023-04-04T19:02:14.645Z,3.40
2023-04-04T19:04:46.302Z,3.30
2023-04-04T19:07:22.626Z,5.70
2023-04-04T19:09:52.358Z,6.50
2023-04-04T19:12:22.061Z,4.90
2023-04-04T19:14:51.960Z,5.20
2023-04-04T19:17:21.482Z,4.80
2023-04-04T19:19:51.193Z,4.20
2023-04-04T19:22:20.726Z,7.00
2023-04-04T19:24:50.762Z,3.30
2023-04-04T19:27:21.891Z,3.60
2023-04-04T19:29:54.790Z,4.40
2023-04-04T19:32:28.205Z,3.30
2023-04-04T19:34:59.312Z,3.00
2023-04-04T19:37:29.616Z,3.90
2023-04-04T19:40:00.218Z,3.40
2023-04-04T19:42:31.107Z,3.50
2023-04-04T19:45:01.819Z,3.10
2023-04-04T19:47:32.382Z,3.80
2023-04-04T19:50:02.410Z,4.60
2023-04-04T19:52:32.481Z,4.30
2023-04-04T19:55:08.913Z,3.20
2023-04-04T19:57:38.895Z,3.10
2023-04-04T20:00:14.861Z,2.80
2023-04-04T20:02:57.474Z,3.20
2023-04-04T20:05:30.593Z,4.20
2023-04-04T20:08:07.401Z,4.20
2023-04-04T20:10:39.999Z,3.90
2023-04-04T20:13:10.942Z,4.00
2023-04-04T20:15:50.239Z,2.60
2023-04-04T20:18:24.878Z,3.00
2023-04-04T20:21:13.847Z,3.00
2023-04-04T20:23:50.397Z,2.60
2023-04-04T20:26:39.953Z,4.30
2023-04-04T20:29:13.972Z,4.70
2023-04-04T20:31:48.931Z,4.30
2023-04-04T20:34:42.834Z,8.10
2023-04-04T20:37:23.735Z,7.00
2023-04-04T20:39:57.637Z,5.00
2023-04-04T20:42:38.978Z,4.70
2023-04-04T20:45:15.280Z,6.60
2023-04-04T20:47:52.592Z,13.80
2023-04-04T20:50:27.838Z,10.90
2023-04-04T20:53:01.574Z,7.80
2023-04-04T20:55:34.614Z,5.00
2023-04-04T20:58:11.490Z,8.20
2023-04-04T21:00:43.686Z,4.70
2023-04-04T21:03:32.771Z,3.60
2023-04-04T21:06:15.548Z,3.10
2023-04-04T21:08:50.406Z,2.80
2023-04-04T21:11:32.052Z,3.70
2023-04-04T21:14:02.658Z,3.30
2023-04-04T21:16:32.846Z,4.60
2023-04-04T21:19:03.778Z,4.00
2023-04-04T21:21:33.417Z,5.10
2023-04-04T21:24:03.873Z,3.70
2023-04-04T21:26:35.514Z,3.90
2023-04-04T21:29:06.070Z,6.40
2023-04-04T21:31:41.200Z,4.50
2023-04-04T21:34:14.176Z,7.50
2023-04-04T21:36:45.345Z,10.60
2023-04-04T21:39:27.522Z,9.70
2023-04-04T21:42:00.262Z,38.60
2023-04-04T21:44:30.909Z,45.80
2023-04-04T21:47:02.284Z,60.80
2023-04-04T21:49:31.533Z,33.70
2023-04-04T21:52:01.738Z,29.60
2023-04-04T21:54:30.719Z,16.30
2023-04-04T21:57:00.652Z,47.00
2023-04-04T21:59:30.435Z,75.00
2023-04-04T22:01:59.921Z,87.80
2023-04-04T22:04:28.913Z,102.40
2023-04-04T22:06:58.956Z,73.00
2023-04-04T22:09:30.275Z,35.90
2023-04-04T22:11:59.495Z,55.20
2023-04-04T22:14:30.368Z,8.20
2023-04-04T22:16:59.435Z,25.50
2023-04-04T22:19:35.386Z,14.00
2023-04-04T22:22:06.016Z,9.70
2023-04-04T22:24:35.247Z,15.70
2023-04-04T22:27:05.764Z,18.30
2023-04-04T22:29:34.780Z,7.60
2023-04-04T22:32:04.275Z,11.50
2023-04-04T22:34:33.532Z,12.90
2023-04-04T22:37:04.128Z,7.60
2023-04-04T22:39:33.125Z,6.40
2023-04-04T22:42:02.234Z,6.70
2023-04-04T22:44:31.635Z,9.70
2023-04-04T22:47:03.082Z,10.70
2023-04-04T22:49:33.608Z,9.40
2023-04-04T22:52:08.111Z,4.80
2023-04-04T22:54:38.307Z,6.10
2023-04-04T22:57:07.835Z,5.40
2023-04-04T22:59:36.856Z,7.10
2023-04-04T23:02:06.544Z,5.70
2023-04-04T23:04:36.849Z,6.00
2023-04-04T23:07:05.788Z,7.20
2023-04-04T23:09:35.010Z,5.20
2023-04-04T23:12:04.317Z,5.40
2023-04-04T23:14:39.125Z,3.20
2023-04-04T23:17:08.294Z,3.50
2023-04-04T23:19:38.019Z,3.90
2023-04-04T23:22:08.919Z,5.50
2023-04-04T23:24:38.457Z,4.70
2023-04-04T23:27:08.057Z,3.40
2023-04-04T23:29:36.954Z,3.70
2023-04-04T23:32:06.318Z,3.40
2023-04-04T23:34:35.025Z,3.60
2023-04-04T23:37:04.798Z,3.70
2023-04-04T23:39:33.624Z,4.80
2023-04-04T23:42:03.021Z,7.10
2023-04-04T23:44:32.213Z,4.20
2023-04-04T23:47:00.866Z,4.70
2023-04-04T23:49:30.432Z,4.40
2023-04-04T23:51:59.460Z,4.30
2023-04-04T23:54:28.133Z,4.00
2023-04-04T23:56:57.064Z,4.80
2023-04-04T23:59:26.350Z,4.20
