createdAt,value
2023-02-27T00:01:29.174Z,-4.80
2023-02-27T00:03:56.965Z,-4.90
2023-02-27T00:06:24.221Z,-5.00
2023-02-27T00:08:51.824Z,-5.10
2023-02-27T00:11:19.553Z,-5.00
2023-02-27T00:13:46.847Z,-5.00
2023-02-27T00:16:14.577Z,-5.00
2023-02-27T00:18:41.799Z,-5.00
2023-02-27T00:21:08.969Z,-5.10
2023-02-27T00:23:37.475Z,-5.10
2023-02-27T00:26:04.958Z,-5.00
2023-02-27T00:28:32.151Z,-4.90
2023-02-27T00:30:59.457Z,-5.00
2023-02-27T00:33:27.544Z,-4.90
2023-02-27T00:35:58.943Z,-4.90
2023-02-27T00:38:26.479Z,-4.90
2023-02-27T00:40:53.975Z,-4.70
2023-02-27T00:43:21.258Z,-4.60
2023-02-27T00:45:48.859Z,-4.70
2023-02-27T00:48:16.277Z,-4.80
2023-02-27T00:50:43.565Z,-4.90
2023-02-27T00:53:10.830Z,-5.00
2023-02-27T00:55:38.012Z,-5.10
2023-02-27T00:58:05.217Z,-5.10
2023-02-27T01:00:32.513Z,-5.10
2023-02-27T01:03:00.459Z,-4.90
2023-02-27T01:05:28.874Z,-4.90
2023-02-27T01:07:56.118Z,-4.80
2023-02-27T01:10:23.724Z,-4.90
2023-02-27T01:12:51.789Z,-5.00
2023-02-27T01:15:19.255Z,-5.10
2023-02-27T01:17:49.107Z,-5.00
2023-02-27T01:20:16.701Z,-5.10
2023-02-27T01:22:45.982Z,-5.10
2023-02-27T01:25:13.573Z,-5.20
2023-02-27T01:27:40.883Z,-5.20
2023-02-27T01:30:11.409Z,-5.30
2023-02-27T01:32:38.864Z,-5.30
2023-02-27T01:35:06.792Z,-5.40
2023-02-27T01:37:34.063Z,-5.30
2023-02-27T01:40:01.659Z,-5.30
2023-02-27T01:42:29.402Z,-5.30
2023-02-27T01:45:20.165Z,-5.50
2023-02-27T01:47:52.855Z,-5.60
2023-02-27T01:50:21.104Z,-5.70
2023-02-27T01:52:53.982Z,-5.80
2023-02-27T01:55:22.765Z,-5.70
2023-02-27T01:57:51.538Z,-5.70
2023-02-27T02:00:19.104Z,-5.70
2023-02-27T02:03:11.309Z,-5.70
2023-02-27T02:05:39.659Z,-5.60
2023-02-27T02:08:10.242Z,-5.50
2023-02-27T02:10:39.644Z,-5.40
2023-02-27T02:13:08.294Z,-5.40
2023-02-27T02:15:41.802Z,-5.30
2023-02-27T02:18:27.604Z,-5.40
2023-02-27T02:21:16.901Z,-5.60
2023-02-27T02:24:07.056Z,-5.70
2023-02-27T02:26:40.602Z,-5.80
2023-02-27T02:29:25.798Z,-5.90
2023-02-27T02:32:37.426Z,-6.00
2023-02-27T02:35:36.043Z,-5.90
2023-02-27T02:38:06.305Z,-5.90
2023-02-27T02:41:02.007Z,-5.70
2023-02-27T02:43:40.372Z,-5.80
2023-02-27T02:46:21.219Z,-5.80
2023-02-27T02:48:55.552Z,-5.80
2023-02-27T02:51:50.702Z,-5.70
2023-02-27T02:54:26.906Z,-5.70
2023-02-27T02:57:10.213Z,-5.80
2023-02-27T02:59:49.762Z,-5.90
2023-02-27T03:02:27.085Z,-6.00
2023-02-27T03:05:17.166Z,-6.10
2023-02-27T03:08:02.069Z,-6.20
2023-02-27T03:10:42.368Z,-6.10
2023-02-27T03:13:25.175Z,-6.00
2023-02-27T03:16:16.086Z,-5.80
2023-02-27T03:18:49.646Z,-5.80
2023-02-27T03:21:23.168Z,-5.80
2023-02-27T03:23:53.373Z,-5.80
2023-02-27T03:26:27.579Z,-5.70
2023-02-27T03:29:08.515Z,-5.70
2023-02-27T03:31:49.876Z,-5.70
2023-02-27T03:34:35.182Z,-5.80
2023-02-27T03:37:35.561Z,-5.80
2023-02-27T03:40:09.005Z,-5.70
2023-02-27T03:42:47.545Z,-5.60
2023-02-27T03:45:35.459Z,-5.50
2023-02-27T03:48:03.751Z,-5.50
2023-02-27T03:50:31.887Z,-5.50
2023-02-27T03:52:59.511Z,-5.40
2023-02-27T03:55:33.507Z,-5.40
2023-02-27T03:58:01.428Z,-5.50
2023-02-27T04:00:29.189Z,-5.60
2023-02-27T04:02:59.473Z,-5.60
2023-02-27T04:05:29.179Z,-5.50
2023-02-27T04:08:32.802Z,-5.60
2023-02-27T04:11:20.104Z,-5.70
2023-02-27T04:14:06.888Z,-5.70
2023-02-27T04:17:23.718Z,-5.70
2023-02-27T04:20:04.844Z,-5.70
2023-02-27T04:22:48.099Z,-5.60
2023-02-27T04:25:54.967Z,-5.60
2023-02-27T04:28:30.835Z,-5.70
2023-02-27T04:31:01.211Z,-5.70
2023-02-27T04:33:48.933Z,-5.70
2023-02-27T04:36:36.168Z,-5.70
2023-02-27T04:39:14.861Z,-5.80
2023-02-27T04:41:50.695Z,-5.80
2023-02-27T04:44:21.090Z,-5.90
2023-02-27T04:46:49.725Z,-5.80
2023-02-27T04:49:20.545Z,-5.70
2023-02-27T04:51:53.302Z,-5.70
2023-02-27T04:54:32.632Z,-5.60
2023-02-27T04:57:06.211Z,-5.60
2023-02-27T04:59:41.777Z,-5.60
2023-02-27T05:02:16.035Z,-5.70
2023-02-27T05:04:46.085Z,-5.60
2023-02-27T05:07:18.743Z,-5.60
2023-02-27T05:10:12.532Z,-5.60
2023-02-27T05:12:54.225Z,-5.60
2023-02-27T05:15:33.783Z,-5.60
2023-02-27T05:18:04.596Z,-5.60
2023-02-27T05:21:01.431Z,-5.60
2023-02-27T05:23:53.723Z,-5.40
2023-02-27T05:26:34.657Z,-5.30
2023-02-27T05:29:23.810Z,-5.40
2023-02-27T05:32:16.324Z,-5.30
2023-02-27T05:34:59.578Z,-5.40
2023-02-27T05:37:42.208Z,-5.50
2023-02-27T05:40:12.941Z,-5.50
2023-02-27T05:42:58.201Z,-5.40
2023-02-27T05:45:29.303Z,-5.40
2023-02-27T05:48:02.545Z,-5.60
2023-02-27T05:50:33.787Z,-5.50
2023-02-27T05:53:05.739Z,-5.50
2023-02-27T05:55:40.951Z,-5.50
2023-02-27T05:58:12.975Z,-5.40
2023-02-27T06:00:49.308Z,-5.50
2023-02-27T06:03:16.584Z,-5.50
2023-02-27T06:05:44.445Z,-5.50
2023-02-27T06:08:11.789Z,-5.60
2023-02-27T06:10:39.032Z,-5.60
2023-02-27T06:13:06.202Z,-5.60
2023-02-27T06:15:33.461Z,-5.60
2023-02-27T06:18:00.659Z,-5.50
2023-02-27T06:20:28.461Z,-5.40
2023-02-27T06:22:55.756Z,-5.50
2023-02-27T06:25:23.050Z,-5.40
2023-02-27T06:27:50.230Z,-5.60
2023-02-27T06:30:17.729Z,-5.60
2023-02-27T06:32:45.360Z,-5.60
2023-02-27T06:35:16.455Z,-5.60
2023-02-27T06:37:43.657Z,-5.40
2023-02-27T06:40:11.686Z,-5.20
2023-02-27T06:42:43.108Z,-5.00
2023-02-27T06:45:12.900Z,-5.00
2023-02-27T06:47:41.087Z,-5.10
2023-02-27T06:50:11.083Z,-5.10
2023-02-27T06:52:39.228Z,-5.00
2023-02-27T06:55:08.179Z,-4.90
2023-02-27T06:57:35.419Z,-4.50
2023-02-27T07:00:06.986Z,-4.00
2023-02-27T07:02:34.177Z,-3.70
2023-02-27T07:05:07.653Z,-3.30
2023-02-27T07:07:37.800Z,-3.00
2023-02-27T07:10:08.314Z,-2.70
2023-02-27T07:12:36.062Z,-2.10
2023-02-27T07:15:04.946Z,-1.30
2023-02-27T07:17:32.187Z,-0.50
2023-02-27T07:19:59.346Z,0.20
2023-02-27T07:22:26.511Z,0.70
2023-02-27T07:24:54.411Z,1.20
2023-02-27T07:27:22.253Z,1.70
2023-02-27T07:29:49.456Z,2.10
2023-02-27T07:32:17.071Z,2.50
2023-02-27T07:34:45.396Z,2.80
2023-02-27T07:37:12.964Z,3.20
2023-02-27T07:39:40.129Z,3.50
2023-02-27T07:42:07.331Z,3.90
2023-02-27T07:44:34.712Z,4.10
2023-02-27T07:47:01.919Z,4.30
2023-02-27T07:49:29.114Z,4.60
2023-02-27T07:51:56.469Z,4.70
2023-02-27T07:54:23.639Z,5.00
2023-02-27T07:56:50.825Z,5.20
2023-02-27T07:59:18.017Z,5.60
2023-02-27T08:01:45.192Z,5.80
2023-02-27T08:04:12.403Z,6.00
2023-02-27T08:06:39.765Z,6.20
2023-02-27T08:09:07.566Z,6.50
2023-02-27T08:11:34.830Z,6.90
2023-02-27T08:14:02.784Z,7.20
2023-02-27T08:16:32.207Z,7.50
2023-02-27T08:19:00.748Z,7.90
2023-02-27T08:21:29.027Z,8.40
2023-02-27T08:23:56.445Z,9.10
2023-02-27T08:26:23.731Z,9.60
2023-02-27T08:28:51.340Z,9.90
2023-02-27T08:31:18.620Z,10.40
2023-02-27T08:33:45.886Z,10.70
2023-02-27T08:36:13.565Z,11.20
2023-02-27T08:38:40.855Z,11.30
2023-02-27T08:41:08.030Z,11.60
2023-02-27T08:43:35.583Z,12.10
2023-02-27T08:46:02.962Z,12.60
2023-02-27T08:48:30.156Z,13.10
2023-02-27T08:50:57.995Z,13.60
2023-02-27T08:53:25.696Z,14.10
2023-02-27T08:55:53.671Z,14.30
2023-02-27T08:58:20.929Z,14.70
2023-02-27T09:00:48.256Z,15.10
2023-02-27T09:03:15.602Z,15.60
2023-02-27T09:05:43.321Z,16.00
2023-02-27T09:08:10.534Z,16.40
2023-02-27T09:10:38.225Z,16.80
2023-02-27T09:13:05.415Z,17.30
2023-02-27T09:15:35.771Z,17.60
2023-02-27T09:18:06.645Z,18.10
2023-02-27T09:20:35.957Z,18.20
2023-02-27T09:23:04.060Z,18.50
2023-02-27T09:25:31.280Z,18.70
2023-02-27T09:27:59.962Z,19.20
2023-02-27T09:30:27.859Z,19.60
2023-02-27T09:32:55.028Z,20.00
2023-02-27T09:35:22.418Z,20.40
2023-02-27T09:37:49.661Z,20.60
2023-02-27T09:40:27.416Z,20.90
2023-02-27T09:43:00.526Z,21.30
2023-02-27T09:45:31.251Z,21.70
2023-02-27T09:48:06.409Z,21.90
2023-02-27T09:50:43.450Z,21.90
2023-02-27T09:53:40.977Z,22.30
2023-02-27T09:56:20.062Z,22.70
2023-02-27T09:59:24.796Z,22.90
2023-02-27T10:02:16.078Z,23.40
2023-02-27T10:04:57.887Z,24.00
2023-02-27T10:07:56.437Z,24.50
2023-02-27T10:10:43.532Z,24.80
2023-02-27T10:13:30.201Z,25.10
2023-02-27T10:15:58.551Z,25.40
2023-02-27T10:18:30.474Z,25.30
2023-02-27T10:21:05.774Z,25.70
2023-02-27T10:24:28.289Z,26.30
2023-02-27T10:27:00.895Z,26.60
2023-02-27T10:29:36.411Z,26.90
2023-02-27T10:32:13.326Z,27.10
2023-02-27T10:34:43.481Z,26.70
2023-02-27T10:37:15.944Z,25.20
2023-02-27T10:39:48.201Z,24.60
2023-02-27T10:42:16.933Z,24.20
2023-02-27T10:44:44.668Z,23.60
2023-02-27T10:47:22.752Z,23.10
2023-02-27T10:49:52.148Z,22.70
2023-02-27T10:52:19.389Z,22.10
2023-02-27T10:54:47.285Z,22.20
2023-02-27T10:57:30.269Z,22.40
2023-02-27T11:00:00.800Z,22.80
2023-02-27T11:02:38.387Z,21.90
2023-02-27T11:05:19.151Z,20.70
2023-02-27T11:07:46.483Z,20.10
2023-02-27T11:10:13.672Z,19.40
2023-02-27T11:12:43.448Z,20.20
2023-02-27T11:15:16.996Z,20.00
2023-02-27T11:17:44.630Z,19.80
2023-02-27T11:20:30.136Z,19.40
2023-02-27T11:23:24.503Z,19.00
2023-02-27T11:26:08.478Z,18.50
2023-02-27T11:28:35.853Z,18.10
2023-02-27T11:31:07.291Z,17.40
2023-02-27T11:33:53.603Z,17.50
2023-02-27T11:36:23.516Z,17.30
2023-02-27T11:38:54.228Z,17.80
2023-02-27T11:41:30.648Z,18.40
2023-02-27T11:43:59.775Z,18.60
2023-02-27T11:46:46.302Z,18.30
2023-02-27T11:50:02.913Z,18.00
2023-02-27T11:52:40.575Z,18.20
2023-02-27T11:55:15.864Z,18.10
2023-02-27T11:57:46.853Z,18.20
2023-02-27T12:00:17.886Z,17.60
2023-02-27T12:02:48.010Z,17.90
2023-02-27T12:05:24.069Z,18.60
2023-02-27T12:08:01.060Z,18.70
2023-02-27T12:10:31.918Z,19.00
2023-02-27T12:13:15.383Z,19.40
2023-02-27T12:15:55.729Z,19.10
2023-02-27T12:18:38.086Z,19.00
2023-02-27T12:21:14.875Z,18.20
2023-02-27T12:23:47.879Z,17.70
2023-02-27T12:26:33.455Z,17.00
2023-02-27T12:29:31.686Z,18.30
2023-02-27T12:32:12.115Z,19.20
2023-02-27T12:34:46.398Z,19.70
2023-02-27T12:37:21.781Z,21.20
2023-02-27T12:39:49.140Z,21.90
2023-02-27T12:42:26.691Z,20.90
2023-02-27T12:45:03.632Z,19.90
2023-02-27T12:47:43.895Z,21.70
2023-02-27T12:50:16.977Z,21.50
2023-02-27T12:53:16.903Z,19.80
2023-02-27T12:56:01.008Z,22.00
2023-02-27T12:58:38.618Z,23.50
2023-02-27T13:01:36.437Z,24.30
2023-02-27T13:04:25.529Z,25.40
2023-02-27T13:07:04.797Z,26.00
2023-02-27T13:09:44.194Z,27.10
2023-02-27T13:12:24.932Z,23.90
2023-02-27T13:14:59.054Z,23.60
2023-02-27T13:17:39.382Z,24.20
2023-02-27T13:20:21.712Z,25.50
2023-02-27T13:22:59.026Z,25.50
2023-02-27T13:25:27.253Z,24.20
2023-02-27T13:28:01.202Z,25.50
2023-02-27T13:30:52.892Z,26.30
2023-02-27T13:33:50.308Z,26.60
2023-02-27T13:36:45.004Z,26.90
2023-02-27T13:39:38.125Z,24.80
2023-02-27T13:42:25.293Z,22.30
2023-02-27T13:44:58.009Z,19.80
2023-02-27T13:47:31.058Z,20.50
2023-02-27T13:50:01.529Z,21.60
2023-02-27T13:52:38.503Z,22.70
2023-02-27T13:55:25.401Z,23.20
2023-02-27T13:57:55.609Z,23.50
2023-02-27T14:00:27.376Z,23.60
2023-02-27T14:03:00.202Z,23.60
2023-02-27T14:05:38.226Z,23.60
2023-02-27T14:08:17.271Z,23.40
2023-02-27T14:11:01.084Z,23.10
2023-02-27T14:13:54.651Z,22.90
2023-02-27T14:16:41.451Z,22.40
2023-02-27T14:19:15.012Z,22.30
2023-02-27T14:22:11.337Z,22.00
2023-02-27T14:24:49.614Z,21.70
2023-02-27T14:27:31.978Z,21.30
2023-02-27T14:30:04.589Z,20.30
2023-02-27T14:32:35.280Z,20.20
2023-02-27T14:35:05.335Z,20.70
2023-02-27T14:37:32.963Z,20.30
2023-02-27T14:40:03.302Z,19.70
2023-02-27T14:42:48.494Z,19.20
2023-02-27T14:45:24.485Z,18.90
2023-02-27T14:47:53.287Z,18.50
2023-02-27T14:50:33.838Z,18.20
2023-02-27T14:53:02.134Z,17.90
2023-02-27T14:55:32.035Z,17.40
2023-02-27T14:57:59.234Z,16.70
2023-02-27T15:00:41.782Z,16.30
2023-02-27T15:03:20.168Z,15.90
2023-02-27T15:05:49.748Z,15.70
2023-02-27T15:08:29.028Z,15.20
2023-02-27T15:10:58.008Z,14.90
2023-02-27T15:13:32.116Z,14.60
2023-02-27T15:16:28.541Z,14.20
2023-02-27T15:19:02.642Z,13.90
2023-02-27T15:21:33.811Z,13.80
2023-02-27T15:24:03.825Z,13.50
2023-02-27T15:26:37.131Z,13.30
2023-02-27T15:29:06.195Z,12.90
2023-02-27T15:31:33.695Z,12.40
2023-02-27T15:34:02.881Z,12.20
2023-02-27T15:36:33.015Z,11.90
2023-02-27T15:39:05.838Z,11.60
2023-02-27T15:41:34.040Z,11.20
2023-02-27T15:44:02.958Z,10.90
2023-02-27T15:46:30.808Z,10.80
2023-02-27T15:48:58.604Z,10.50
2023-02-27T15:51:27.734Z,10.50
2023-02-27T15:54:00.111Z,10.40
2023-02-27T15:56:35.857Z,10.20
2023-02-27T15:59:04.802Z,10.00
2023-02-27T16:01:34.867Z,9.90
2023-02-27T16:04:20.561Z,9.80
2023-02-27T16:06:51.542Z,9.60
2023-02-27T16:09:21.800Z,9.50
2023-02-27T16:11:49.442Z,9.30
2023-02-27T16:14:36.307Z,9.10
2023-02-27T16:17:04.174Z,8.90
2023-02-27T16:19:32.586Z,8.70
2023-02-27T16:22:19.386Z,8.60
2023-02-27T16:24:46.937Z,8.40
2023-02-27T16:27:23.480Z,8.30
2023-02-27T16:29:52.490Z,8.00
2023-02-27T16:32:28.929Z,8.00
2023-02-27T16:35:08.233Z,7.80
2023-02-27T16:37:37.275Z,7.60
2023-02-27T16:40:18.609Z,7.40
2023-02-27T16:42:46.838Z,7.30
2023-02-27T16:45:16.506Z,7.00
2023-02-27T16:47:44.145Z,6.90
2023-02-27T16:50:18.931Z,6.70
2023-02-27T16:52:46.160Z,6.60
2023-02-27T16:55:13.767Z,6.40
2023-02-27T16:57:40.992Z,6.20
2023-02-27T17:00:11.797Z,5.90
2023-02-27T17:02:39.127Z,5.60
2023-02-27T17:05:07.080Z,5.30
2023-02-27T17:07:37.502Z,5.00
2023-02-27T17:10:05.512Z,4.70
2023-02-27T17:12:33.597Z,4.50
2023-02-27T17:15:00.770Z,4.30
2023-02-27T17:17:27.916Z,4.10
2023-02-27T17:19:55.157Z,3.80
2023-02-27T17:22:22.325Z,3.70
2023-02-27T17:24:49.650Z,3.50
2023-02-27T17:27:16.874Z,3.30
2023-02-27T17:29:44.123Z,3.20
2023-02-27T17:32:11.442Z,3.10
2023-02-27T17:34:38.750Z,3.10
2023-02-27T17:37:06.292Z,3.00
2023-02-27T17:39:33.623Z,3.10
2023-02-27T17:42:00.792Z,3.10
2023-02-27T17:44:28.387Z,3.10
2023-02-27T17:46:55.812Z,3.10
2023-02-27T17:49:23.170Z,3.10
2023-02-27T17:51:50.920Z,3.10
2023-02-27T17:54:18.209Z,3.10
2023-02-27T17:56:45.666Z,3.20
2023-02-27T17:59:12.914Z,3.20
2023-02-27T18:01:40.163Z,3.20
2023-02-27T18:04:11.537Z,3.30
2023-02-27T18:06:39.854Z,3.30
2023-02-27T18:09:07.553Z,3.20
2023-02-27T18:11:34.914Z,3.20
2023-02-27T18:14:02.124Z,3.20
2023-02-27T18:16:30.086Z,3.20
2023-02-27T18:18:57.410Z,3.20
2023-02-27T18:21:24.800Z,3.20
2023-02-27T18:23:52.688Z,3.20
2023-02-27T18:26:32.764Z,3.10
2023-02-27T18:29:09.505Z,3.10
2023-02-27T18:31:43.096Z,3.00
2023-02-27T18:34:11.863Z,3.00
2023-02-27T18:36:39.481Z,3.00
2023-02-27T18:39:07.530Z,3.00
2023-02-27T18:41:35.952Z,3.00
2023-02-27T18:44:04.326Z,3.00
2023-02-27T18:46:32.603Z,3.00
2023-02-27T18:49:01.636Z,3.00
2023-02-27T18:51:29.462Z,3.00
2023-02-27T18:53:59.903Z,3.10
2023-02-27T18:56:30.269Z,3.00
2023-02-27T18:59:02.055Z,3.10
2023-02-27T19:01:32.587Z,3.10
2023-02-27T19:04:03.705Z,3.10
2023-02-27T19:06:33.541Z,3.00
2023-02-27T19:09:00.966Z,3.00
2023-02-27T19:11:33.128Z,3.10
2023-02-27T19:14:02.399Z,3.00
2023-02-27T19:16:30.403Z,3.00
2023-02-27T19:18:59.683Z,3.00
2023-02-27T19:21:27.940Z,3.00
2023-02-27T19:23:55.337Z,3.00
2023-02-27T19:26:24.252Z,3.00
2023-02-27T19:28:55.797Z,2.90
2023-02-27T19:31:24.878Z,2.90
2023-02-27T19:33:52.106Z,2.90
2023-02-27T19:36:21.525Z,2.90
2023-02-27T19:38:49.373Z,2.80
2023-02-27T19:41:17.264Z,2.80
2023-02-27T19:43:45.970Z,2.80
2023-02-27T19:46:28.983Z,2.70
2023-02-27T19:48:58.813Z,2.70
2023-02-27T19:51:26.565Z,2.70
2023-02-27T19:53:54.431Z,2.70
2023-02-27T19:56:24.045Z,2.70
2023-02-27T19:58:54.003Z,2.70
2023-02-27T20:01:27.333Z,2.60
2023-02-27T20:03:59.126Z,2.70
2023-02-27T20:06:29.452Z,2.60
2023-02-27T20:08:58.290Z,2.60
2023-02-27T20:11:31.629Z,2.60
2023-02-27T20:13:59.026Z,2.60
2023-02-27T20:16:28.889Z,2.60
2023-02-27T20:18:56.575Z,2.60
2023-02-27T20:21:24.802Z,2.60
2023-02-27T20:23:52.536Z,2.60
2023-02-27T20:26:29.863Z,2.60
2023-02-27T20:29:01.456Z,2.60
2023-02-27T20:31:31.840Z,2.60
2023-02-27T20:34:01.097Z,2.60
2023-02-27T20:36:28.914Z,2.60
2023-02-27T20:38:56.115Z,2.60
2023-02-27T20:41:28.249Z,2.60
2023-02-27T20:43:57.240Z,2.60
2023-02-27T20:46:28.410Z,2.60
2023-02-27T20:48:58.087Z,2.60
2023-02-27T20:51:26.687Z,2.60
2023-02-27T20:53:57.465Z,2.60
2023-02-27T20:56:43.240Z,2.60
2023-02-27T20:59:14.441Z,2.60
2023-02-27T21:01:51.328Z,2.60
2023-02-27T21:04:41.920Z,2.50
2023-02-27T21:07:18.484Z,2.50
2023-02-27T21:09:45.957Z,2.50
2023-02-27T21:12:13.677Z,2.50
2023-02-27T21:14:44.297Z,2.50
2023-02-27T21:17:13.587Z,2.40
2023-02-27T21:19:40.836Z,2.40
2023-02-27T21:22:11.042Z,2.40
2023-02-27T21:24:38.465Z,2.40
2023-02-27T21:27:06.205Z,2.40
2023-02-27T21:29:34.145Z,2.40
2023-02-27T21:32:01.507Z,2.40
2023-02-27T21:34:28.924Z,2.40
2023-02-27T21:36:57.446Z,2.40
2023-02-27T21:39:28.007Z,2.30
2023-02-27T21:41:55.407Z,2.20
2023-02-27T21:44:26.007Z,2.20
2023-02-27T21:46:54.328Z,2.20
2023-02-27T21:49:25.149Z,2.20
2023-02-27T21:51:52.782Z,2.20
2023-02-27T21:54:20.356Z,2.20
2023-02-27T21:56:49.036Z,2.10
2023-02-27T21:59:17.686Z,2.10
2023-02-27T22:01:47.351Z,2.00
2023-02-27T22:04:17.172Z,2.00
2023-02-27T22:06:44.758Z,1.80
2023-02-27T22:09:12.570Z,1.80
2023-02-27T22:11:40.974Z,1.80
2023-02-27T22:14:08.964Z,1.80
2023-02-27T22:16:36.817Z,1.70
2023-02-27T22:19:12.661Z,1.80
2023-02-27T22:21:40.608Z,1.80
2023-02-27T22:24:08.631Z,1.90
2023-02-27T22:26:36.144Z,1.90
2023-02-27T22:29:04.966Z,2.00
2023-02-27T22:31:37.769Z,2.10
2023-02-27T22:34:09.933Z,2.20
2023-02-27T22:36:38.222Z,2.30
2023-02-27T22:39:06.101Z,2.30
2023-02-27T22:41:36.878Z,2.40
2023-02-27T22:44:04.800Z,2.40
2023-02-27T22:46:37.464Z,2.50
2023-02-27T22:49:12.308Z,2.50
2023-02-27T22:51:40.375Z,2.50
2023-02-27T22:54:08.330Z,2.50
2023-02-27T22:56:36.643Z,2.50
2023-02-27T22:59:05.264Z,2.50
2023-02-27T23:01:35.078Z,2.50
2023-02-27T23:04:05.453Z,2.50
2023-02-27T23:06:35.469Z,2.40
2023-02-27T23:09:05.290Z,2.40
2023-02-27T23:11:32.865Z,2.40
2023-02-27T23:14:00.273Z,2.40
2023-02-27T23:16:27.794Z,2.30
2023-02-27T23:18:57.544Z,2.40
2023-02-27T23:21:34.113Z,2.30
2023-02-27T23:24:14.147Z,2.30
2023-02-27T23:26:44.311Z,2.30
2023-02-27T23:29:12.154Z,2.30
2023-02-27T23:31:40.234Z,2.30
2023-02-27T23:34:07.709Z,2.30
2023-02-27T23:36:36.545Z,2.20
2023-02-27T23:39:05.330Z,2.20
2023-02-27T23:41:32.931Z,2.10
2023-02-27T23:44:01.456Z,2.10
2023-02-27T23:46:30.365Z,2.10
2023-02-27T23:49:01.717Z,2.00
2023-02-27T23:51:30.832Z,2.00
2023-02-27T23:53:59.231Z,2.00
2023-02-27T23:56:28.596Z,2.00
2023-02-27T23:58:58.719Z,2.10
