createdAt,value
2019-02-06T00:01:01.743Z,72.60
2019-02-06T00:03:30.225Z,72.00
2019-02-06T00:05:59.199Z,71.40
2019-02-06T00:08:27.964Z,70.90
2019-02-06T00:10:56.515Z,69.80
2019-02-06T00:13:24.989Z,69.30
2019-02-06T00:15:53.862Z,69.20
2019-02-06T00:18:22.649Z,69.70
2019-02-06T00:20:51.167Z,69.70
2019-02-06T00:23:19.606Z,68.90
2019-02-06T00:25:48.165Z,69.10
2019-02-06T00:28:16.653Z,69.00
2019-02-06T00:30:45.266Z,69.70
2019-02-06T00:33:13.726Z,70.30
2019-02-06T00:35:42.129Z,67.80
2019-02-06T00:38:10.569Z,68.20
2019-02-06T00:40:39.299Z,69.20
2019-02-06T00:43:07.710Z,69.80
2019-02-06T00:45:36.553Z,70.20
2019-02-06T00:48:05.338Z,71.20
2019-02-06T00:50:34.035Z,71.40
2019-02-06T00:53:02.439Z,71.90
2019-02-06T00:55:30.893Z,72.70
2019-02-06T00:57:59.326Z,73.80
2019-02-06T01:00:27.835Z,74.40
2019-02-06T01:02:56.523Z,74.10
2019-02-06T01:05:25.045Z,74.90
2019-02-06T01:07:53.717Z,74.50
2019-02-06T01:10:22.396Z,74.60
2019-02-06T01:12:50.874Z,74.70
2019-02-06T01:15:19.411Z,75.10
2019-02-06T01:17:47.818Z,75.00
2019-02-06T01:20:19.932Z,72.50
2019-02-06T01:22:48.340Z,72.60
2019-02-06T01:25:17.312Z,72.50
2019-02-06T01:27:45.798Z,71.40
2019-02-06T01:30:22.734Z,70.30
2019-02-06T01:32:51.216Z,71.00
2019-02-06T01:35:19.620Z,71.80
2019-02-06T01:37:48.045Z,73.10
2019-02-06T01:40:21.145Z,75.10
2019-02-06T01:42:49.654Z,74.70
2019-02-06T01:45:19.732Z,75.60
2019-02-06T01:47:48.157Z,76.70
2019-02-06T01:50:18.377Z,78.00
2019-02-06T01:52:46.961Z,78.40
2019-02-06T01:55:16.130Z,76.90
2019-02-06T01:57:44.646Z,77.00
2019-02-06T02:00:19.121Z,77.10
2019-02-06T02:02:47.581Z,76.50
2019-02-06T02:05:19.136Z,76.10
2019-02-06T02:07:48.505Z,75.60
2019-02-06T02:10:18.086Z,74.80
2019-02-06T02:12:46.926Z,74.90
2019-02-06T02:15:17.477Z,72.40
2019-02-06T02:17:45.931Z,72.80
2019-02-06T02:20:19.794Z,74.50
2019-02-06T02:22:48.357Z,73.30
2019-02-06T02:25:16.863Z,74.30
2019-02-06T02:27:45.443Z,74.30
2019-02-06T02:30:20.990Z,73.30
2019-02-06T02:32:49.960Z,73.00
2019-02-06T02:35:18.469Z,73.90
2019-02-06T02:37:46.979Z,74.80
2019-02-06T02:40:16.308Z,74.20
2019-02-06T02:42:44.916Z,74.00
2019-02-06T02:45:15.802Z,75.00
2019-02-06T02:47:44.646Z,74.80
2019-02-06T02:50:13.650Z,74.00
2019-02-06T02:52:42.158Z,74.60
2019-02-06T02:55:13.131Z,74.60
2019-02-06T02:57:41.755Z,73.10
2019-02-06T03:00:21.793Z,73.90
2019-02-06T03:02:57.800Z,73.10
2019-02-06T03:05:27.532Z,74.10
2019-02-06T03:07:55.964Z,73.90
2019-02-06T03:10:24.474Z,74.40
2019-02-06T03:12:53.218Z,74.20
2019-02-06T03:15:22.021Z,74.30
2019-02-06T03:17:50.437Z,74.60
2019-02-06T03:20:19.053Z,72.70
2019-02-06T03:22:47.531Z,73.10
2019-02-06T03:25:16.126Z,73.90
2019-02-06T03:27:44.609Z,74.00
2019-02-06T03:30:18.273Z,74.70
2019-02-06T03:32:46.868Z,75.00
2019-02-06T03:35:15.513Z,75.70
2019-02-06T03:37:43.970Z,76.30
2019-02-06T03:40:17.758Z,76.00
2019-02-06T03:42:49.023Z,73.20
2019-02-06T03:45:17.851Z,72.40
2019-02-06T03:47:46.299Z,73.90
2019-02-06T03:50:17.746Z,74.70
2019-02-06T03:52:46.151Z,75.30
2019-02-06T03:55:14.965Z,75.00
2019-02-06T03:57:43.509Z,75.00
2019-02-06T04:00:17.162Z,75.10
2019-02-06T04:02:45.569Z,75.80
2019-02-06T04:05:14.468Z,75.90
2019-02-06T04:07:43.117Z,76.90
2019-02-06T04:10:19.783Z,77.50
2019-02-06T04:12:48.385Z,76.90
2019-02-06T04:15:17.653Z,76.40
2019-02-06T04:17:46.126Z,76.50
2019-02-06T04:20:15.997Z,75.80
2019-02-06T04:22:44.509Z,74.80
2019-02-06T04:25:14.552Z,73.50
2019-02-06T04:27:42.974Z,71.20
2019-02-06T04:30:16.829Z,72.20
2019-02-06T04:32:45.316Z,74.30
2019-02-06T04:35:15.316Z,76.00
2019-02-06T04:37:43.824Z,76.40
2019-02-06T04:40:19.868Z,76.40
2019-02-06T04:42:48.769Z,76.50
2019-02-06T04:45:19.038Z,77.00
2019-02-06T04:47:47.583Z,77.40
2019-02-06T04:50:17.434Z,77.10
2019-02-06T04:52:45.889Z,76.10
2019-02-06T04:55:16.218Z,76.10
2019-02-06T04:57:45.110Z,76.40
2019-02-06T05:00:26.927Z,75.60
2019-02-06T05:02:55.669Z,75.90
2019-02-06T05:05:24.371Z,76.20
2019-02-06T05:07:52.882Z,76.00
2019-02-06T05:10:21.310Z,76.80
2019-02-06T05:12:49.832Z,76.70
2019-02-06T05:15:18.790Z,76.60
2019-02-06T05:17:47.251Z,76.00
2019-02-06T05:20:21.762Z,76.40
2019-02-06T05:22:50.236Z,76.70
2019-02-06T05:25:18.665Z,77.70
2019-02-06T05:27:47.478Z,77.20
2019-02-06T05:30:16.043Z,77.30
2019-02-06T05:32:45.034Z,79.00
2019-02-06T05:35:13.514Z,79.50
2019-02-06T05:37:41.951Z,79.10
2019-02-06T05:40:11.634Z,79.20
2019-02-06T05:42:40.506Z,78.10
2019-02-06T05:45:10.969Z,78.10
2019-02-06T05:47:39.401Z,78.10
2019-02-06T05:50:13.831Z,78.30
2019-02-06T05:52:42.335Z,78.20
2019-02-06T05:55:11.782Z,78.20
2019-02-06T05:57:40.343Z,78.60
2019-02-06T06:00:14.249Z,79.40
2019-02-06T06:02:42.831Z,78.80
2019-02-06T06:05:11.723Z,78.60
2019-02-06T06:07:45.399Z,78.20
2019-02-06T06:10:13.518Z,77.50
2019-02-06T06:12:42.421Z,77.00
2019-02-06T06:15:12.570Z,75.40
2019-02-06T06:17:41.011Z,75.20
2019-02-06T06:20:12.227Z,76.10
2019-02-06T06:22:40.814Z,76.30
2019-02-06T06:25:12.354Z,75.40
2019-02-06T06:27:41.365Z,75.50
2019-02-06T06:30:12.325Z,76.50
2019-02-06T06:32:40.809Z,77.10
2019-02-06T06:35:11.721Z,77.40
2019-02-06T06:37:41.550Z,78.10
2019-02-06T06:40:13.307Z,77.20
2019-02-06T06:42:42.197Z,76.50
2019-02-06T06:45:13.709Z,74.00
2019-02-06T06:47:42.221Z,71.40
2019-02-06T06:50:13.701Z,71.00
2019-02-06T06:52:42.189Z,71.90
2019-02-06T06:55:12.938Z,73.20
2019-02-06T06:57:41.744Z,74.10
2019-02-06T07:00:22.029Z,73.80
2019-02-06T07:02:50.509Z,74.70
2019-02-06T07:05:19.149Z,75.30
2019-02-06T07:07:47.763Z,73.50
2019-02-06T07:10:17.243Z,73.10
2019-02-06T07:12:45.653Z,73.60
2019-02-06T07:15:19.716Z,73.90
2019-02-06T07:17:48.601Z,74.00
2019-02-06T07:20:19.145Z,75.20
2019-02-06T07:22:47.649Z,75.10
2019-02-06T07:25:18.370Z,74.20
2019-02-06T07:27:46.849Z,71.50
2019-02-06T07:30:29.859Z,71.40
2019-02-06T07:32:58.500Z,72.40
2019-02-06T07:35:27.078Z,72.60
2019-02-06T07:37:56.062Z,72.80
2019-02-06T07:40:24.909Z,73.60
2019-02-06T07:42:53.397Z,73.20
2019-02-06T07:45:21.913Z,73.80
2019-02-06T07:47:50.505Z,74.30
2019-02-06T07:50:24.288Z,74.40
2019-02-06T07:52:52.846Z,74.50
2019-02-06T07:55:21.249Z,74.10
2019-02-06T07:57:49.750Z,75.80
2019-02-06T08:00:18.153Z,76.50
2019-02-06T08:02:46.819Z,77.00
2019-02-06T08:05:19.758Z,74.40
2019-02-06T08:07:48.668Z,74.00
2019-02-06T08:10:23.601Z,74.90
2019-02-06T08:12:52.105Z,75.40
2019-02-06T08:15:21.096Z,75.20
2019-02-06T08:17:49.579Z,74.60
2019-02-06T08:20:22.362Z,74.10
2019-02-06T08:22:51.197Z,73.00
2019-02-06T08:25:21.695Z,72.40
2019-02-06T08:27:50.213Z,71.50
2019-02-06T08:30:36.537Z,70.00
2019-02-06T08:33:05.325Z,68.70
2019-02-06T08:35:34.105Z,69.40
2019-02-06T08:38:02.534Z,69.20
2019-02-06T08:40:32.945Z,69.40
2019-02-06T08:43:01.437Z,67.50
2019-02-06T08:45:29.938Z,68.20
2019-02-06T08:47:58.476Z,68.50
2019-02-06T08:50:27.394Z,69.80
2019-02-06T08:52:56.169Z,68.20
2019-02-06T08:55:32.382Z,68.20
2019-02-06T08:58:01.955Z,68.70
2019-02-06T09:00:33.101Z,68.70
2019-02-06T09:03:02.123Z,69.40
2019-02-06T09:05:30.912Z,69.80
2019-02-06T09:07:59.497Z,71.80
2019-02-06T09:10:30.077Z,71.30
2019-02-06T09:12:59.641Z,71.20
2019-02-06T09:15:29.325Z,70.80
2019-02-06T09:17:57.821Z,69.70
2019-02-06T09:20:27.765Z,69.70
2019-02-06T09:22:57.281Z,68.00
2019-02-06T09:25:27.239Z,67.70
2019-02-06T09:27:56.422Z,68.50
2019-02-06T09:30:27.441Z,66.40
2019-02-06T09:32:56.800Z,66.60
2019-02-06T09:35:25.598Z,66.80
2019-02-06T09:37:54.392Z,64.90
2019-02-06T09:40:25.175Z,63.50
2019-02-06T09:42:53.589Z,64.40
2019-02-06T09:45:22.097Z,65.70
2019-02-06T09:47:50.545Z,66.10
2019-02-06T09:50:21.790Z,66.00
2019-02-06T09:52:50.253Z,66.20
2019-02-06T09:55:18.752Z,65.80
2019-02-06T09:57:47.586Z,66.60
2019-02-06T10:00:21.599Z,66.70
2019-02-06T10:02:50.203Z,64.70
2019-02-06T10:05:19.239Z,64.50
2019-02-06T10:07:47.726Z,62.50
2019-02-06T10:10:18.261Z,63.20
2019-02-06T10:12:46.745Z,62.90
2019-02-06T10:15:18.320Z,63.00
2019-02-06T10:17:46.809Z,63.40
2019-02-06T10:20:17.769Z,63.40
2019-02-06T10:22:46.224Z,63.30
2019-02-06T10:25:15.539Z,62.30
2019-02-06T10:27:43.967Z,62.30
2019-02-06T10:30:18.206Z,61.70
2019-02-06T10:32:46.766Z,62.70
2019-02-06T10:35:15.590Z,61.90
2019-02-06T10:37:44.042Z,63.50
2019-02-06T10:40:12.963Z,64.30
2019-02-06T10:42:41.470Z,63.20
2019-02-06T10:45:20.946Z,63.60
2019-02-06T10:47:48.943Z,63.40
2019-02-06T10:50:29.524Z,62.70
2019-02-06T10:52:58.066Z,62.70
2019-02-06T10:55:26.582Z,61.70
2019-02-06T10:57:55.004Z,62.10
2019-02-06T11:00:29.722Z,63.70
2019-02-06T11:02:57.164Z,62.60
2019-02-06T11:05:25.666Z,63.00
2019-02-06T11:07:54.094Z,63.80
2019-02-06T11:10:24.881Z,65.30
2019-02-06T11:12:53.456Z,64.00
2019-02-06T11:15:22.399Z,64.20
2019-02-06T11:17:51.390Z,63.40
2019-02-06T11:20:22.169Z,63.90
2019-02-06T11:22:50.943Z,64.30
2019-02-06T11:25:19.425Z,63.80
2019-02-06T11:27:47.841Z,63.50
2019-02-06T11:30:24.635Z,63.40
2019-02-06T11:32:53.381Z,62.20
2019-02-06T11:35:21.810Z,61.90
2019-02-06T11:37:50.283Z,61.40
2019-02-06T11:40:21.005Z,58.80
2019-02-06T11:42:49.670Z,57.90
2019-02-06T11:45:26.884Z,58.10
2019-02-06T11:47:55.336Z,57.80
2019-02-06T11:50:25.502Z,59.30
2019-02-06T11:52:54.000Z,59.30
2019-02-06T11:55:30.607Z,60.00
2019-02-06T11:57:59.065Z,60.60
2019-02-06T12:00:48.648Z,61.50
2019-02-06T12:03:17.112Z,62.20
2019-02-06T12:05:45.722Z,63.20
2019-02-06T12:08:14.201Z,63.90
2019-02-06T12:10:42.732Z,64.70
2019-02-06T12:13:11.271Z,64.80
2019-02-06T12:15:39.750Z,63.20
2019-02-06T12:18:08.266Z,64.00
2019-02-06T12:20:37.321Z,63.20
2019-02-06T12:23:05.899Z,62.70
2019-02-06T12:25:34.774Z,63.20
2019-02-06T12:28:05.194Z,64.00
2019-02-06T12:30:41.266Z,64.10
2019-02-06T12:33:09.666Z,62.50
2019-02-06T12:35:38.089Z,61.80
2019-02-06T12:38:06.849Z,61.20
2019-02-06T12:40:35.486Z,61.30
2019-02-06T12:43:06.424Z,60.40
2019-02-06T12:45:35.305Z,62.50
2019-02-06T12:48:04.768Z,63.30
2019-02-06T12:50:33.427Z,63.70
2019-02-06T12:53:01.878Z,62.80
2019-02-06T12:55:35.953Z,61.50
2019-02-06T12:58:05.808Z,60.20
2019-02-06T13:00:37.055Z,59.70
2019-02-06T13:03:06.094Z,58.20
2019-02-06T13:05:34.753Z,58.10
2019-02-06T13:08:03.736Z,58.60
2019-02-06T13:10:34.306Z,58.80
2019-02-06T13:13:03.162Z,60.20
2019-02-06T13:15:32.078Z,61.20
2019-02-06T13:18:00.677Z,62.10
2019-02-06T13:20:34.601Z,63.00
2019-02-06T13:23:03.037Z,63.10
2019-02-06T13:25:31.487Z,61.90
2019-02-06T13:28:00.022Z,64.00
2019-02-06T13:30:38.744Z,64.60
2019-02-06T13:33:08.060Z,65.70
2019-02-06T13:35:38.641Z,65.60
2019-02-06T13:38:07.228Z,66.60
2019-02-06T13:40:45.233Z,68.20
2019-02-06T13:43:06.269Z,67.70
2019-02-06T13:45:37.509Z,67.20
2019-02-06T13:48:06.393Z,68.80
2019-02-06T13:50:34.946Z,70.90
2019-02-06T13:53:03.466Z,70.00
2019-02-06T13:55:31.901Z,69.00
2019-02-06T13:58:00.400Z,68.70
2019-02-06T14:00:34.127Z,67.80
2019-02-06T14:03:02.571Z,65.10
2019-02-06T14:05:32.505Z,66.00
2019-02-06T14:08:03.365Z,66.20
2019-02-06T14:10:32.441Z,65.40
2019-02-06T14:13:01.793Z,65.00
2019-02-06T14:15:33.281Z,64.70
2019-02-06T14:18:01.787Z,63.40
2019-02-06T14:20:31.173Z,65.00
2019-02-06T14:23:03.040Z,66.30
2019-02-06T14:25:57.282Z,65.50
2019-02-06T14:28:45.146Z,65.70
2019-02-06T14:31:31.856Z,66.60
2019-02-06T14:34:15.423Z,65.50
2019-02-06T14:36:58.982Z,66.20
2019-02-06T14:39:33.583Z,67.80
2019-02-06T14:42:08.233Z,70.40
2019-02-06T14:44:48.356Z,72.00
2019-02-06T14:47:41.553Z,71.30
2019-02-06T14:50:15.916Z,70.90
2019-02-06T14:52:59.303Z,71.60
2019-02-06T14:55:31.185Z,72.60
2019-02-06T14:58:05.662Z,74.10
2019-02-06T15:00:43.052Z,73.10
2019-02-06T15:03:26.138Z,73.40
2019-02-06T15:06:09.822Z,74.10
2019-02-06T15:08:56.469Z,73.20
2019-02-06T15:11:44.358Z,73.70
2019-02-06T15:14:24.435Z,72.00
2019-02-06T15:17:24.788Z,71.30
2019-02-06T15:19:56.557Z,72.00
2019-02-06T15:22:30.702Z,72.40
2019-02-06T15:25:14.600Z,72.60
2019-02-06T15:27:56.593Z,72.70
2019-02-06T15:30:36.622Z,70.30
2019-02-06T15:33:23.139Z,72.50
2019-02-06T15:35:58.095Z,72.20
2019-02-06T15:38:50.465Z,70.50
2019-02-06T15:41:42.996Z,71.50
2019-02-06T15:44:23.281Z,73.40
2019-02-06T15:47:06.571Z,74.50
2019-02-06T15:49:53.689Z,75.00
2019-02-06T15:52:33.997Z,74.30
2019-02-06T15:55:25.841Z,74.80
2019-02-06T15:58:12.404Z,74.50
2019-02-06T16:01:01.365Z,74.60
2019-02-06T16:04:08.865Z,74.30
2019-02-06T16:06:59.479Z,75.30
2019-02-06T16:09:46.055Z,76.20
2019-02-06T16:12:32.424Z,75.40
2019-02-06T16:15:22.402Z,74.80
2019-02-06T16:17:56.970Z,75.60
2019-02-06T16:20:31.269Z,76.70
2019-02-06T16:23:27.789Z,76.90
2019-02-06T16:26:08.022Z,77.30
2019-02-06T16:28:48.035Z,77.20
2019-02-06T16:31:39.164Z,77.60
2019-02-06T16:34:36.641Z,77.50
2019-02-06T16:37:22.693Z,77.30
2019-02-06T16:40:13.729Z,76.50
2019-02-06T16:42:50.635Z,76.00
2019-02-06T16:45:31.001Z,73.70
2019-02-06T16:48:14.362Z,73.90
2019-02-06T16:50:51.595Z,74.80
2019-02-06T16:53:49.047Z,74.50
2019-02-06T16:56:35.551Z,75.00
2019-02-06T16:59:34.170Z,76.30
2019-02-06T17:02:08.577Z,77.10
2019-02-06T17:04:42.899Z,78.60
2019-02-06T17:07:19.721Z,77.40
2019-02-06T17:10:08.052Z,77.80
2019-02-06T17:12:59.289Z,78.80
2019-02-06T17:15:48.581Z,79.50
2019-02-06T17:18:28.943Z,79.40
2019-02-06T17:21:03.355Z,79.70
2019-02-06T17:23:40.874Z,80.10
2019-02-06T17:26:35.286Z,80.60
2019-02-06T17:29:12.042Z,81.00
2019-02-06T17:31:58.614Z,81.00
2019-02-06T17:34:38.927Z,81.10
2019-02-06T17:37:29.891Z,80.30
2019-02-06T17:40:01.445Z,80.30
2019-02-06T17:42:52.353Z,79.80
2019-02-06T17:45:41.780Z,77.80
2019-02-06T17:48:13.287Z,77.80
2019-02-06T17:50:50.626Z,78.50
2019-02-06T17:53:28.274Z,79.50
2019-02-06T17:55:56.781Z,80.00
2019-02-06T17:58:25.770Z,81.00
2019-02-06T18:00:58.554Z,80.70
2019-02-06T18:03:27.630Z,80.60
2019-02-06T18:05:56.058Z,80.30
2019-02-06T18:08:24.482Z,78.40
2019-02-06T18:10:53.185Z,78.10
2019-02-06T18:13:21.665Z,78.90
2019-02-06T18:16:09.441Z,80.20
2019-02-06T18:18:37.870Z,80.40
2019-02-06T18:21:06.413Z,80.00
2019-02-06T18:23:34.883Z,81.10
2019-02-06T18:26:03.452Z,81.70
2019-02-06T18:28:32.038Z,80.50
2019-02-06T18:31:00.601Z,81.50
2019-02-06T18:33:30.193Z,81.50
2019-02-06T18:35:58.700Z,82.00
2019-02-06T18:38:27.105Z,81.30
2019-02-06T18:40:55.852Z,80.10
2019-02-06T18:43:24.333Z,79.80
2019-02-06T18:45:52.826Z,80.20
2019-02-06T18:48:23.451Z,79.50
2019-02-06T18:50:52.024Z,78.10
2019-02-06T18:53:20.449Z,78.90
2019-02-06T18:55:51.242Z,80.20
2019-02-06T18:58:19.453Z,80.40
2019-02-06T19:00:47.961Z,80.90
2019-02-06T19:03:19.694Z,81.20
2019-02-06T19:05:49.117Z,81.00
2019-02-06T19:08:17.598Z,80.50
2019-02-06T19:10:46.557Z,80.20
2019-02-06T19:13:15.240Z,79.50
2019-02-06T19:15:43.883Z,79.30
2019-02-06T19:18:12.829Z,78.40
2019-02-06T19:20:41.257Z,78.20
2019-02-06T19:23:09.672Z,78.10
2019-02-06T19:25:38.194Z,78.90
2019-02-06T19:28:06.657Z,79.60
2019-02-06T19:30:41.003Z,79.50
2019-02-06T19:33:10.118Z,78.60
2019-02-06T19:35:38.558Z,78.60
2019-02-06T19:38:07.518Z,77.40
2019-02-06T19:40:36.039Z,78.00
2019-02-06T19:43:05.244Z,78.10
2019-02-06T19:45:33.819Z,78.50
2019-02-06T19:48:02.313Z,79.00
2019-02-06T19:50:36.902Z,79.40
2019-02-06T19:53:05.382Z,77.50
2019-02-06T19:55:33.882Z,76.50
2019-02-06T19:58:02.382Z,76.30
2019-02-06T20:00:32.787Z,77.70
2019-02-06T20:03:20.766Z,77.10
2019-02-06T20:05:49.336Z,77.20
2019-02-06T20:08:17.777Z,76.50
2019-02-06T20:10:49.134Z,76.80
2019-02-06T20:13:17.694Z,75.60
2019-02-06T20:15:46.218Z,75.70
2019-02-06T20:18:14.999Z,76.80
2019-02-06T20:20:43.508Z,76.50
2019-02-06T20:23:11.994Z,76.20
2019-02-06T20:25:40.390Z,75.30
2019-02-06T20:28:08.972Z,76.10
2019-02-06T20:30:37.465Z,76.80
2019-02-06T20:33:05.954Z,76.90
2019-02-06T20:35:34.774Z,76.70
2019-02-06T20:38:03.270Z,75.50
2019-02-06T20:40:40.101Z,75.70
2019-02-06T20:43:08.589Z,76.40
2019-02-06T20:45:37.154Z,76.50
2019-02-06T20:48:05.712Z,76.80
2019-02-06T20:50:36.528Z,77.20
2019-02-06T20:53:05.462Z,77.40
2019-02-06T20:55:33.976Z,77.40
2019-02-06T20:58:02.482Z,77.10
2019-02-06T21:00:33.156Z,76.80
2019-02-06T21:03:01.595Z,76.40
2019-02-06T21:05:30.217Z,78.20
2019-02-06T21:07:59.109Z,78.80
2019-02-06T21:10:32.206Z,79.30
2019-02-06T21:13:00.705Z,79.60
2019-02-06T21:15:29.790Z,80.80
2019-02-06T21:17:59.357Z,81.70
2019-02-06T21:20:27.788Z,82.60
2019-02-06T21:22:58.289Z,83.10
2019-02-06T21:25:27.265Z,82.10
2019-02-06T21:27:55.790Z,81.50
2019-02-06T21:30:26.249Z,80.90
2019-02-06T21:32:54.841Z,80.30
2019-02-06T21:35:23.337Z,80.20
2019-02-06T21:37:51.763Z,79.20
2019-02-06T21:40:22.800Z,78.10
2019-02-06T21:42:51.426Z,77.00
2019-02-06T21:45:20.200Z,77.40
2019-02-06T21:47:48.642Z,78.70
2019-02-06T21:50:19.166Z,79.60
2019-02-06T21:52:47.600Z,81.10
2019-02-06T21:55:19.126Z,81.90
2019-02-06T21:57:47.569Z,82.90
2019-02-06T22:00:18.853Z,83.40
2019-02-06T22:02:47.339Z,83.80
2019-02-06T22:05:16.106Z,83.30
2019-02-06T22:07:44.599Z,81.80
2019-02-06T22:10:18.514Z,81.40
2019-02-06T22:12:46.937Z,80.80
2019-02-06T22:15:18.076Z,81.10
2019-02-06T22:17:46.572Z,81.30
2019-02-06T22:20:15.854Z,82.70
2019-02-06T22:22:44.937Z,83.20
2019-02-06T22:25:13.562Z,82.40
2019-02-06T22:27:42.043Z,81.90
2019-02-06T22:30:18.683Z,81.60
2019-02-06T22:32:47.215Z,80.60
2019-02-06T22:35:15.988Z,81.40
2019-02-06T22:37:44.854Z,81.60
2019-02-06T22:40:15.779Z,81.50
2019-02-06T22:42:44.265Z,82.30
2019-02-06T22:45:15.902Z,82.40
2019-02-06T22:47:44.592Z,82.80
2019-02-06T22:50:18.809Z,81.80
2019-02-06T22:52:47.387Z,81.30
2019-02-06T22:55:16.994Z,82.10
2019-02-06T22:57:45.399Z,82.00
2019-02-06T23:00:33.031Z,82.20
2019-02-06T23:03:01.447Z,81.70
2019-02-06T23:05:29.938Z,80.30
2019-02-06T23:07:58.655Z,79.30
2019-02-06T23:10:27.168Z,78.50
2019-02-06T23:12:55.612Z,76.50
2019-02-06T23:15:24.032Z,75.20
2019-02-06T23:17:53.089Z,76.00
2019-02-06T23:20:21.509Z,76.20
2019-02-06T23:22:49.951Z,75.80
2019-02-06T23:25:18.377Z,74.20
2019-02-06T23:27:46.800Z,74.10
2019-02-06T23:30:16.365Z,74.60
2019-02-06T23:32:45.247Z,74.20
2019-02-06T23:35:13.937Z,74.20
2019-02-06T23:37:42.429Z,73.00
2019-02-06T23:40:15.840Z,73.40
2019-02-06T23:42:44.339Z,74.20
2019-02-06T23:45:13.350Z,72.90
2019-02-06T23:47:42.245Z,72.20
2019-02-06T23:50:15.277Z,71.50
2019-02-06T23:52:44.010Z,71.10
2019-02-06T23:55:12.609Z,71.40
2019-02-06T23:57:41.011Z,70.60
