createdAt,value
2023-04-25T00:02:12.480Z,100.00
2023-04-25T00:04:40.050Z,100.00
2023-04-25T00:07:07.124Z,100.00
2023-04-25T00:09:33.931Z,100.00
2023-04-25T00:12:02.226Z,100.00
2023-04-25T00:14:28.828Z,100.00
2023-04-25T00:16:55.772Z,100.00
2023-04-25T00:19:22.247Z,100.00
2023-04-25T00:21:48.868Z,100.00
2023-04-25T00:24:15.434Z,100.00
2023-04-25T00:26:41.904Z,100.00
2023-04-25T00:29:08.375Z,100.00
2023-04-25T00:31:34.931Z,100.00
2023-04-25T00:34:01.430Z,100.00
2023-04-25T00:36:28.553Z,100.00
2023-04-25T00:38:55.877Z,100.00
2023-04-25T00:41:22.683Z,100.00
2023-04-25T00:43:51.210Z,100.00
2023-04-25T00:46:17.895Z,100.00
2023-04-25T00:48:44.484Z,100.00
2023-04-25T00:51:16.864Z,100.00
2023-04-25T00:53:44.012Z,100.00
2023-04-25T00:56:10.843Z,100.00
2023-04-25T00:58:38.346Z,100.00
2023-04-25T01:01:05.140Z,100.00
2023-04-25T01:03:34.327Z,100.00
2023-04-25T01:06:01.065Z,100.00
2023-04-25T01:08:27.649Z,100.00
2023-04-25T01:10:54.202Z,100.00
2023-04-25T01:13:21.013Z,100.00
2023-04-25T01:15:47.489Z,100.00
2023-04-25T01:18:13.982Z,100.00
2023-04-25T01:20:42.825Z,100.00
2023-04-25T01:23:09.934Z,100.00
2023-04-25T01:25:36.853Z,100.00
2023-04-25T01:28:03.421Z,100.00
2023-04-25T01:30:30.209Z,100.00
2023-04-25T01:32:58.022Z,100.00
2023-04-25T01:35:25.101Z,100.00
2023-04-25T01:37:52.344Z,100.00
2023-04-25T01:40:20.144Z,100.00
2023-04-25T01:42:46.741Z,100.00
2023-04-25T01:45:13.551Z,100.00
2023-04-25T01:47:41.199Z,100.00
2023-04-25T01:50:09.147Z,100.00
2023-04-25T01:52:35.677Z,100.00
2023-04-25T01:55:03.418Z,100.00
2023-04-25T01:57:29.961Z,100.00
2023-04-25T02:00:05.004Z,100.00
2023-04-25T02:02:31.630Z,100.00
2023-04-25T02:04:58.210Z,100.00
2023-04-25T02:07:24.837Z,100.00
2023-04-25T02:09:51.433Z,100.00
2023-04-25T02:12:17.889Z,100.00
2023-04-25T02:14:44.413Z,100.00
2023-04-25T02:17:11.095Z,100.00
2023-04-25T02:19:37.721Z,100.00
2023-04-25T02:22:04.205Z,100.00
2023-04-25T02:24:30.910Z,100.00
2023-04-25T02:26:57.384Z,100.00
2023-04-25T02:29:24.057Z,100.00
2023-04-25T02:31:50.819Z,100.00
2023-04-25T02:34:17.332Z,100.00
2023-04-25T02:36:43.892Z,100.00
2023-04-25T02:39:11.291Z,100.00
2023-04-25T02:41:37.798Z,100.00
2023-04-25T02:44:04.298Z,100.00
2023-04-25T02:46:39.095Z,100.00
2023-04-25T02:49:07.326Z,100.00
2023-04-25T02:51:33.904Z,100.00
2023-04-25T02:54:00.574Z,100.00
2023-04-25T02:56:27.746Z,100.00
2023-04-25T02:58:54.890Z,100.00
2023-04-25T03:01:21.552Z,100.00
2023-04-25T03:03:48.214Z,100.00
2023-04-25T03:06:15.720Z,100.00
2023-04-25T03:08:42.376Z,100.00
2023-04-25T03:11:08.865Z,100.00
2023-04-25T03:13:35.528Z,100.00
2023-04-25T03:16:02.281Z,100.00
2023-04-25T03:18:28.775Z,100.00
2023-04-25T03:20:55.278Z,100.00
2023-04-25T03:23:22.140Z,100.00
2023-04-25T03:25:48.697Z,100.00
2023-04-25T03:28:15.575Z,100.00
2023-04-25T03:30:42.140Z,100.00
2023-04-25T03:33:08.632Z,100.00
2023-04-25T03:35:35.178Z,100.00
2023-04-25T03:38:01.691Z,100.00
2023-04-25T03:40:28.149Z,100.00
2023-04-25T03:42:54.682Z,100.00
2023-04-25T03:45:21.220Z,100.00
2023-04-25T03:47:49.003Z,100.00
2023-04-25T03:50:15.557Z,100.00
2023-04-25T03:52:42.049Z,100.00
2023-04-25T03:55:08.982Z,100.00
2023-04-25T03:57:35.453Z,100.00
2023-04-25T04:00:02.440Z,100.00
2023-04-25T04:02:29.126Z,100.00
2023-04-25T04:04:57.756Z,100.00
2023-04-25T04:07:24.513Z,100.00
2023-04-25T04:09:51.034Z,100.00
2023-04-25T04:12:17.512Z,100.00
2023-04-25T04:14:44.056Z,100.00
2023-04-25T04:17:10.541Z,100.00
2023-04-25T04:19:37.161Z,100.00
2023-04-25T04:22:03.668Z,100.00
2023-04-25T04:24:30.162Z,100.00
2023-04-25T04:26:57.618Z,100.00
2023-04-25T04:29:24.076Z,100.00
2023-04-25T04:31:52.082Z,100.00
2023-04-25T04:34:19.364Z,100.00
2023-04-25T04:36:49.574Z,100.00
2023-04-25T04:39:16.093Z,100.00
2023-04-25T04:41:43.789Z,100.00
2023-04-25T04:44:11.091Z,100.00
2023-04-25T04:47:14.550Z,100.00
2023-04-25T04:49:41.066Z,100.00
2023-04-25T04:52:07.504Z,100.00
2023-04-25T04:54:36.284Z,100.00
2023-04-25T04:57:02.770Z,100.00
2023-04-25T04:59:29.308Z,100.00
2023-04-25T05:01:55.730Z,100.00
2023-04-25T05:04:22.283Z,100.00
2023-04-25T05:06:49.195Z,100.00
2023-04-25T05:09:16.182Z,100.00
2023-04-25T05:11:42.631Z,100.00
2023-04-25T05:14:09.153Z,100.00
2023-04-25T05:16:36.243Z,100.00
2023-04-25T05:19:02.783Z,100.00
2023-04-25T05:21:29.278Z,100.00
2023-04-25T05:23:55.707Z,100.00
2023-04-25T05:26:22.122Z,100.00
2023-04-25T05:28:48.691Z,100.00
2023-04-25T05:31:15.425Z,100.00
2023-04-25T05:33:41.913Z,100.00
2023-04-25T05:36:08.752Z,100.00
2023-04-25T05:38:35.419Z,100.00
2023-04-25T05:41:01.991Z,100.00
2023-04-25T05:43:28.467Z,100.00
2023-04-25T05:45:55.067Z,100.00
2023-04-25T05:48:21.631Z,100.00
2023-04-25T05:50:48.712Z,100.00
2023-04-25T05:53:15.293Z,100.00
2023-04-25T05:55:41.728Z,100.00
2023-04-25T05:58:08.262Z,100.00
2023-04-25T06:00:34.977Z,100.00
2023-04-25T06:03:02.307Z,100.00
2023-04-25T06:05:29.769Z,100.00
2023-04-25T06:07:56.388Z,100.00
2023-04-25T06:10:23.712Z,100.00
2023-04-25T06:12:50.301Z,100.00
2023-04-25T06:15:27.323Z,100.00
2023-04-25T06:17:55.774Z,100.00
2023-04-25T06:20:24.253Z,100.00
2023-04-25T06:22:51.531Z,100.00
2023-04-25T06:25:18.218Z,100.00
2023-04-25T06:27:44.679Z,100.00
2023-04-25T06:30:13.077Z,100.00
2023-04-25T06:32:40.167Z,100.00
2023-04-25T06:35:07.149Z,100.00
2023-04-25T06:37:33.572Z,100.00
2023-04-25T06:40:00.151Z,100.00
2023-04-25T06:42:26.644Z,100.00
2023-04-25T06:44:53.149Z,100.00
2023-04-25T06:47:19.728Z,100.00
2023-04-25T06:49:46.235Z,100.00
2023-04-25T06:52:12.788Z,100.00
2023-04-25T06:54:39.336Z,100.00
2023-04-25T06:57:06.108Z,100.00
2023-04-25T06:59:33.770Z,100.00
2023-04-25T07:02:00.621Z,100.00
2023-04-25T07:04:27.348Z,100.00
2023-04-25T07:06:54.101Z,100.00
2023-04-25T07:09:20.607Z,100.00
2023-04-25T07:11:47.170Z,100.00
2023-04-25T07:14:13.646Z,100.00
2023-04-25T07:16:40.109Z,100.00
2023-04-25T07:19:06.678Z,100.00
2023-04-25T07:21:33.838Z,100.00
2023-04-25T07:24:00.450Z,100.00
2023-04-25T07:26:26.951Z,100.00
2023-04-25T07:28:53.446Z,100.00
2023-04-25T07:31:19.881Z,100.00
2023-04-25T07:33:46.857Z,100.00
2023-04-25T07:36:13.567Z,100.00
2023-04-25T07:38:40.559Z,100.00
2023-04-25T07:41:07.072Z,100.00
2023-04-25T07:43:33.872Z,100.00
2023-04-25T07:46:00.405Z,100.00
2023-04-25T07:48:26.985Z,100.00
2023-04-25T07:50:53.502Z,100.00
2023-04-25T07:53:19.993Z,100.00
2023-04-25T07:55:46.424Z,100.00
2023-04-25T07:58:13.152Z,100.00
2023-04-25T08:00:39.670Z,100.00
2023-04-25T08:03:07.655Z,100.00
2023-04-25T08:05:34.811Z,100.00
2023-04-25T08:08:01.928Z,100.00
2023-04-25T08:10:28.432Z,100.00
2023-04-25T08:12:54.924Z,100.00
2023-04-25T08:15:21.383Z,100.00
2023-04-25T08:17:47.917Z,100.00
2023-04-25T08:20:14.493Z,100.00
2023-04-25T08:22:41.182Z,100.00
2023-04-25T08:25:08.218Z,100.00
2023-04-25T08:27:34.707Z,100.00
2023-04-25T08:30:01.360Z,100.00
2023-04-25T08:32:29.609Z,100.00
2023-04-25T08:34:57.386Z,100.00
2023-04-25T08:37:23.841Z,100.00
2023-04-25T08:39:53.196Z,100.00
2023-04-25T08:42:22.564Z,100.00
2023-04-25T08:44:49.868Z,100.00
2023-04-25T08:47:16.938Z,100.00
2023-04-25T08:49:47.021Z,100.00
2023-04-25T08:52:14.796Z,100.00
2023-04-25T08:54:49.978Z,100.00
2023-04-25T08:57:16.490Z,100.00
2023-04-25T08:59:46.742Z,100.00
2023-04-25T09:02:18.846Z,100.00
2023-04-25T09:04:45.879Z,100.00
2023-04-25T09:07:12.847Z,100.00
2023-04-25T09:09:40.330Z,100.00
2023-04-25T09:12:07.146Z,100.00
2023-04-25T09:14:33.689Z,100.00
2023-04-25T09:17:02.777Z,100.00
2023-04-25T09:19:40.922Z,100.00
2023-04-25T09:22:08.942Z,100.00
2023-04-25T09:24:51.000Z,100.00
2023-04-25T09:27:27.755Z,100.00
2023-04-25T09:30:01.073Z,100.00
2023-04-25T09:32:27.762Z,100.00
2023-04-25T09:34:58.354Z,100.00
2023-04-25T09:37:26.763Z,100.00
2023-04-25T09:40:03.792Z,100.00
2023-04-25T09:42:32.413Z,100.00
2023-04-25T09:44:59.998Z,100.00
2023-04-25T09:47:27.800Z,100.00
2023-04-25T09:49:56.020Z,100.00
2023-04-25T09:52:25.854Z,100.00
2023-04-25T09:54:53.442Z,98.86
2023-04-25T09:57:22.099Z,100.00
2023-04-25T09:59:53.981Z,96.98
2023-04-25T10:02:22.509Z,96.52
2023-04-25T10:04:52.370Z,88.94
2023-04-25T10:07:19.848Z,91.09
2023-04-25T10:09:50.728Z,88.41
2023-04-25T10:12:17.704Z,88.12
2023-04-25T10:14:44.276Z,87.12
2023-04-25T10:17:15.132Z,89.16
2023-04-25T10:19:41.721Z,93.83
2023-04-25T10:22:13.998Z,95.82
2023-04-25T10:24:41.439Z,98.38
2023-04-25T10:27:08.530Z,96.95
2023-04-25T10:29:36.389Z,96.23
2023-04-25T10:32:03.480Z,99.49
2023-04-25T10:34:44.603Z,100.00
2023-04-25T10:37:12.208Z,100.00
2023-04-25T10:39:42.585Z,100.00
2023-04-25T10:42:09.423Z,100.00
2023-04-25T10:44:39.155Z,100.00
2023-04-25T10:47:08.491Z,100.00
2023-04-25T10:49:42.170Z,100.00
2023-04-25T10:52:16.315Z,100.00
2023-04-25T10:54:47.078Z,100.00
2023-04-25T10:57:40.765Z,100.00
2023-04-25T11:00:13.754Z,100.00
2023-04-25T11:02:53.412Z,100.00
2023-04-25T11:05:55.186Z,100.00
2023-04-25T11:08:51.364Z,100.00
2023-04-25T11:11:19.885Z,100.00
2023-04-25T11:13:50.800Z,100.00
2023-04-25T11:16:26.904Z,100.00
2023-04-25T11:18:54.471Z,100.00
2023-04-25T11:21:21.057Z,100.00
2023-04-25T11:23:47.581Z,100.00
2023-04-25T11:26:14.961Z,100.00
2023-04-25T11:28:41.530Z,100.00
2023-04-25T11:31:07.988Z,100.00
2023-04-25T11:33:34.456Z,100.00
2023-04-25T11:36:01.056Z,100.00
2023-04-25T11:38:29.285Z,100.00
2023-04-25T11:40:56.614Z,100.00
2023-04-25T11:43:23.731Z,100.00
2023-04-25T11:45:51.741Z,100.00
2023-04-25T11:48:22.357Z,100.00
2023-04-25T11:50:54.547Z,100.00
2023-04-25T11:53:21.405Z,93.44
2023-04-25T11:55:48.055Z,91.47
2023-04-25T11:58:14.807Z,95.38
2023-04-25T12:00:50.038Z,81.44
2023-04-25T12:03:19.587Z,74.10
2023-04-25T12:05:47.390Z,81.38
2023-04-25T12:08:15.744Z,85.25
2023-04-25T12:10:45.893Z,76.56
2023-04-25T12:13:26.384Z,72.38
2023-04-25T12:15:55.532Z,77.62
2023-04-25T12:18:25.002Z,79.96
2023-04-25T12:20:53.155Z,79.19
2023-04-25T12:23:27.302Z,74.70
2023-04-25T12:25:53.927Z,76.19
2023-04-25T12:28:25.440Z,74.46
2023-04-25T12:31:05.774Z,69.74
2023-04-25T12:33:34.811Z,70.45
2023-04-25T12:36:09.299Z,78.03
2023-04-25T12:38:40.725Z,77.79
2023-04-25T12:41:07.784Z,80.74
2023-04-25T12:43:34.705Z,79.59
2023-04-25T12:46:02.175Z,83.23
2023-04-25T12:48:28.738Z,82.98
2023-04-25T12:50:55.182Z,85.46
2023-04-25T12:53:23.680Z,80.87
2023-04-25T12:55:50.509Z,88.90
2023-04-25T12:58:18.761Z,77.86
2023-04-25T13:00:46.575Z,70.89
2023-04-25T13:03:13.569Z,67.54
2023-04-25T13:05:40.872Z,68.33
2023-04-25T13:08:07.506Z,64.52
2023-04-25T13:10:34.970Z,55.61
2023-04-25T13:13:02.210Z,61.13
2023-04-25T13:15:29.141Z,62.78
2023-04-25T13:17:56.350Z,68.82
2023-04-25T13:20:23.452Z,64.66
2023-04-25T13:22:50.012Z,75.79
2023-04-25T13:25:17.322Z,76.64
2023-04-25T13:27:45.218Z,77.08
2023-04-25T13:30:12.450Z,87.18
2023-04-25T13:32:39.543Z,86.90
2023-04-25T13:35:11.234Z,84.47
2023-04-25T13:37:38.389Z,84.49
2023-04-25T13:40:11.109Z,85.43
2023-04-25T13:42:38.880Z,80.15
2023-04-25T13:45:05.906Z,70.22
2023-04-25T13:47:32.397Z,69.09
2023-04-25T13:49:58.984Z,64.57
2023-04-25T13:52:25.458Z,59.41
2023-04-25T13:54:52.188Z,57.13
2023-04-25T13:57:18.918Z,47.69
2023-04-25T13:59:45.646Z,49.23
2023-04-25T14:02:12.120Z,53.12
2023-04-25T14:04:38.685Z,56.45
2023-04-25T14:07:05.909Z,52.08
2023-04-25T14:09:32.716Z,51.00
2023-04-25T14:11:59.329Z,50.10
2023-04-25T14:14:25.968Z,50.23
2023-04-25T14:16:54.771Z,48.39
2023-04-25T14:19:22.384Z,47.43
2023-04-25T14:21:49.059Z,47.81
2023-04-25T14:24:16.797Z,44.88
2023-04-25T14:26:44.271Z,45.06
2023-04-25T14:29:12.728Z,43.84
2023-04-25T14:31:41.166Z,45.91
2023-04-25T14:34:08.215Z,45.33
2023-04-25T14:36:35.040Z,47.47
2023-04-25T14:39:02.023Z,49.63
2023-04-25T14:41:28.540Z,51.00
2023-04-25T14:43:55.544Z,52.68
2023-04-25T14:46:23.136Z,52.54
2023-04-25T14:48:50.072Z,56.57
2023-04-25T14:51:16.752Z,60.96
2023-04-25T14:53:43.219Z,66.42
2023-04-25T14:56:09.942Z,72.40
2023-04-25T14:58:36.444Z,76.46
2023-04-25T15:01:03.058Z,76.91
2023-04-25T15:03:30.000Z,83.97
2023-04-25T15:05:56.899Z,83.62
2023-04-25T15:08:23.452Z,83.92
2023-04-25T15:10:50.302Z,85.40
2023-04-25T15:13:17.013Z,78.89
2023-04-25T15:15:43.462Z,82.16
2023-04-25T15:18:09.960Z,81.89
2023-04-25T15:20:36.635Z,84.17
2023-04-25T15:23:04.475Z,79.68
2023-04-25T15:25:31.078Z,77.22
2023-04-25T15:27:57.578Z,77.07
2023-04-25T15:30:24.403Z,71.70
2023-04-25T15:32:51.095Z,67.60
2023-04-25T15:35:17.652Z,73.50
2023-04-25T15:37:44.291Z,70.44
2023-04-25T15:40:17.523Z,71.20
2023-04-25T15:42:48.687Z,74.45
2023-04-25T15:45:17.748Z,67.58
2023-04-25T15:47:45.052Z,69.26
2023-04-25T15:50:12.222Z,79.56
2023-04-25T15:52:39.338Z,75.86
2023-04-25T15:55:06.414Z,77.60
2023-04-25T15:57:34.270Z,81.18
2023-04-25T16:00:01.683Z,82.09
2023-04-25T16:02:30.605Z,81.31
2023-04-25T16:04:57.890Z,84.39
2023-04-25T16:07:24.454Z,86.40
2023-04-25T16:09:50.894Z,89.16
2023-04-25T16:12:17.400Z,91.67
2023-04-25T16:14:43.836Z,96.19
2023-04-25T16:17:10.318Z,98.61
2023-04-25T16:19:37.611Z,95.65
2023-04-25T16:22:04.167Z,95.17
2023-04-25T16:24:30.678Z,95.27
2023-04-25T16:26:57.560Z,97.28
2023-04-25T16:29:24.071Z,94.78
2023-04-25T16:31:50.664Z,92.23
2023-04-25T16:34:17.236Z,92.34
2023-04-25T16:36:43.690Z,92.65
2023-04-25T16:39:10.144Z,93.16
2023-04-25T16:41:36.954Z,87.40
2023-04-25T16:44:03.425Z,82.44
2023-04-25T16:46:29.922Z,81.27
2023-04-25T16:48:56.466Z,81.66
2023-04-25T16:51:22.973Z,82.44
2023-04-25T16:53:49.479Z,82.68
2023-04-25T16:56:15.911Z,81.65
2023-04-25T16:58:42.448Z,84.29
2023-04-25T17:01:09.134Z,82.69
2023-04-25T17:03:35.703Z,78.18
2023-04-25T17:06:03.152Z,77.64
2023-04-25T17:08:29.639Z,83.73
2023-04-25T17:10:57.300Z,87.28
2023-04-25T17:13:30.718Z,86.10
2023-04-25T17:15:58.129Z,81.35
2023-04-25T17:18:24.804Z,83.47
2023-04-25T17:20:51.555Z,81.65
2023-04-25T17:23:19.069Z,75.97
2023-04-25T17:25:45.590Z,74.56
2023-04-25T17:28:13.024Z,71.82
2023-04-25T17:30:39.977Z,72.62
2023-04-25T17:33:09.439Z,73.83
2023-04-25T17:35:36.715Z,72.29
2023-04-25T17:38:04.211Z,72.55
2023-04-25T17:40:31.345Z,74.61
2023-04-25T17:42:57.880Z,75.62
2023-04-25T17:45:24.310Z,78.75
2023-04-25T17:47:50.803Z,82.61
2023-04-25T17:50:17.427Z,82.33
2023-04-25T17:52:45.114Z,86.24
2023-04-25T17:55:11.635Z,88.38
2023-04-25T17:57:38.132Z,90.88
2023-04-25T18:00:07.810Z,91.91
2023-04-25T18:02:36.385Z,94.95
2023-04-25T18:05:09.470Z,91.75
2023-04-25T18:07:36.931Z,93.28
2023-04-25T18:10:07.488Z,90.74
2023-04-25T18:12:34.823Z,93.17
2023-04-25T18:15:01.874Z,95.12
2023-04-25T18:17:28.450Z,97.82
2023-04-25T18:19:55.476Z,97.36
2023-04-25T18:22:22.274Z,98.23
2023-04-25T18:24:50.019Z,98.41
2023-04-25T18:27:16.633Z,100.00
2023-04-25T18:29:45.229Z,100.00
2023-04-25T18:32:12.040Z,100.00
2023-04-25T18:34:41.413Z,100.00
2023-04-25T18:37:07.922Z,100.00
2023-04-25T18:39:34.356Z,100.00
2023-04-25T18:42:06.472Z,100.00
2023-04-25T18:44:36.568Z,100.00
2023-04-25T18:47:03.128Z,100.00
2023-04-25T18:49:29.560Z,100.00
2023-04-25T18:51:57.379Z,100.00
2023-04-25T18:54:23.888Z,100.00
2023-04-25T18:56:50.414Z,100.00
2023-04-25T18:59:18.006Z,100.00
2023-04-25T19:01:44.677Z,100.00
2023-04-25T19:04:11.532Z,100.00
2023-04-25T19:06:38.196Z,100.00
2023-04-25T19:09:04.681Z,100.00
2023-04-25T19:11:31.129Z,100.00
2023-04-25T19:13:57.714Z,100.00
2023-04-25T19:16:26.152Z,100.00
2023-04-25T19:18:55.285Z,100.00
2023-04-25T19:21:22.540Z,100.00
2023-04-25T19:23:49.027Z,100.00
2023-04-25T19:26:15.528Z,100.00
2023-04-25T19:28:44.803Z,100.00
2023-04-25T19:31:12.713Z,100.00
2023-04-25T19:33:39.212Z,100.00
2023-04-25T19:36:05.816Z,100.00
2023-04-25T19:38:32.330Z,100.00
2023-04-25T19:40:58.780Z,100.00
2023-04-25T19:43:25.191Z,100.00
2023-04-25T19:45:51.762Z,100.00
2023-04-25T19:48:18.254Z,100.00
2023-04-25T19:50:44.746Z,100.00
2023-04-25T19:53:11.238Z,100.00
2023-04-25T19:55:37.689Z,100.00
2023-04-25T19:58:04.338Z,100.00
2023-04-25T20:00:30.931Z,100.00
2023-04-25T20:02:57.539Z,100.00
2023-04-25T20:05:24.107Z,100.00
2023-04-25T20:07:50.569Z,100.00
2023-04-25T20:10:17.391Z,100.00
2023-04-25T20:12:44.659Z,100.00
2023-04-25T20:15:11.725Z,100.00
2023-04-25T20:17:42.495Z,100.00
2023-04-25T20:20:11.271Z,100.00
2023-04-25T20:22:40.153Z,100.00
2023-04-25T20:25:08.619Z,100.00
2023-04-25T20:27:37.883Z,100.00
2023-04-25T20:30:07.983Z,100.00
2023-04-25T20:32:35.967Z,100.00
2023-04-25T20:35:03.935Z,100.00
2023-04-25T20:37:34.605Z,100.00
2023-04-25T20:40:03.826Z,100.00
2023-04-25T20:42:31.084Z,100.00
2023-04-25T20:44:57.639Z,100.00
2023-04-25T20:47:24.151Z,100.00
2023-04-25T20:49:50.646Z,100.00
2023-04-25T20:52:17.206Z,100.00
2023-04-25T20:54:44.943Z,100.00
2023-04-25T20:57:12.165Z,100.00
2023-04-25T20:59:38.640Z,100.00
2023-04-25T21:02:05.201Z,100.00
2023-04-25T21:04:32.014Z,100.00
2023-04-25T21:07:00.125Z,100.00
2023-04-25T21:09:26.631Z,100.00
2023-04-25T21:11:53.059Z,100.00
2023-04-25T21:14:19.529Z,100.00
2023-04-25T21:16:46.100Z,100.00
2023-04-25T21:19:12.581Z,100.00
2023-04-25T21:21:39.731Z,100.00
2023-04-25T21:24:06.513Z,100.00
2023-04-25T21:26:33.048Z,100.00
2023-04-25T21:28:59.618Z,100.00
2023-04-25T21:31:26.345Z,100.00
2023-04-25T21:33:53.414Z,100.00
2023-04-25T21:36:19.954Z,100.00
2023-04-25T21:38:46.538Z,100.00
2023-04-25T21:41:13.167Z,100.00
2023-04-25T21:43:39.743Z,100.00
2023-04-25T21:46:22.054Z,100.00
2023-04-25T21:48:50.769Z,100.00
2023-04-25T21:51:17.782Z,100.00
2023-04-25T21:53:44.304Z,100.00
2023-04-25T21:56:11.057Z,100.00
2023-04-25T21:58:37.468Z,100.00
2023-04-25T22:01:04.867Z,100.00
2023-04-25T22:03:32.724Z,100.00
2023-04-25T22:05:59.399Z,100.00
2023-04-25T22:08:25.997Z,100.00
2023-04-25T22:10:55.140Z,100.00
2023-04-25T22:13:22.751Z,100.00
2023-04-25T22:15:49.591Z,100.00
2023-04-25T22:18:16.296Z,100.00
2023-04-25T22:20:44.418Z,100.00
2023-04-25T22:23:12.046Z,100.00
2023-04-25T22:25:38.718Z,100.00
2023-04-25T22:28:05.320Z,100.00
2023-04-25T22:30:32.357Z,100.00
2023-04-25T22:32:58.856Z,100.00
2023-04-25T22:35:25.505Z,100.00
2023-04-25T22:37:51.942Z,100.00
2023-04-25T22:40:18.447Z,100.00
2023-04-25T22:42:44.935Z,100.00
2023-04-25T22:45:12.210Z,100.00
2023-04-25T22:47:39.743Z,100.00
2023-04-25T22:50:12.482Z,100.00
2023-04-25T22:52:39.363Z,100.00
2023-04-25T22:55:06.764Z,100.00
2023-04-25T22:57:33.512Z,100.00
2023-04-25T22:59:59.969Z,100.00
2023-04-25T23:02:27.489Z,100.00
2023-04-25T23:04:54.789Z,100.00
2023-04-25T23:07:21.386Z,100.00
2023-04-25T23:09:47.834Z,100.00
2023-04-25T23:12:17.884Z,100.00
2023-04-25T23:14:44.519Z,100.00
2023-04-25T23:17:11.630Z,100.00
2023-04-25T23:19:38.241Z,100.00
2023-04-25T23:22:05.834Z,100.00
2023-04-25T23:24:37.528Z,100.00
2023-04-25T23:27:04.048Z,100.00
2023-04-25T23:29:32.166Z,100.00
2023-04-25T23:31:59.384Z,100.00
2023-04-25T23:34:25.829Z,100.00
2023-04-25T23:36:52.250Z,100.00
2023-04-25T23:39:19.246Z,100.00
2023-04-25T23:41:45.976Z,100.00
2023-04-25T23:44:12.418Z,100.00
2023-04-25T23:46:38.943Z,100.00
2023-04-25T23:49:05.522Z,100.00
2023-04-25T23:51:32.312Z,100.00
2023-04-25T23:53:58.886Z,100.00
2023-04-25T23:56:25.700Z,100.00
2023-04-25T23:58:52.777Z,100.00
