createdAt,value
2023-05-06T00:11:35.938Z,0.01
2023-05-06T00:23:36.366Z,0.01
2023-05-06T00:35:36.846Z,0.01
2023-05-06T00:47:37.252Z,0.01
2023-05-06T00:59:37.749Z,0.02
2023-05-06T01:11:38.176Z,0.05
2023-05-06T01:23:38.628Z,0.80
2023-05-06T01:35:39.072Z,0.32
2023-05-06T01:47:39.604Z,0.02
2023-05-06T01:59:39.965Z,0.00
2023-05-06T02:11:40.423Z,0.01
2023-05-06T02:23:40.904Z,0.00
2023-05-06T02:35:41.399Z,0.33
2023-05-06T02:47:41.798Z,0.16
2023-05-06T02:59:42.243Z,0.01
2023-05-06T03:11:42.698Z,0.13
2023-05-06T03:23:43.185Z,0.00
2023-05-06T03:35:43.601Z,0.00
2023-05-06T03:47:44.105Z,0.00
2023-05-06T03:59:44.507Z,0.00
2023-05-06T04:11:44.998Z,0.04
2023-05-06T04:23:45.430Z,0.01
2023-05-06T04:35:45.882Z,0.83
2023-05-06T04:47:46.403Z,0.65
2023-05-06T04:59:46.832Z,0.06
2023-05-06T05:11:47.264Z,0.54
2023-05-06T05:23:47.686Z,0.05
2023-05-06T05:35:48.167Z,0.58
2023-05-06T05:47:48.657Z,0.87
2023-05-06T05:59:49.065Z,0.87
2023-05-06T06:11:49.487Z,0.42
2023-05-06T06:23:49.930Z,0.30
2023-05-06T06:35:50.447Z,0.00
2023-05-06T06:47:50.890Z,0.04
2023-05-06T06:59:51.350Z,0.00
2023-05-06T07:11:51.783Z,0.35
2023-05-06T07:23:52.244Z,0.22
2023-05-06T07:35:52.731Z,0.19
2023-05-06T07:47:53.294Z,0.12
2023-05-06T07:59:53.617Z,0.31
2023-05-06T08:11:54.092Z,0.13
2023-05-06T08:23:54.511Z,0.78
2023-05-06T08:35:54.947Z,0.43
2023-05-06T08:47:55.464Z,0.42
2023-05-06T08:59:55.919Z,0.59
2023-05-06T09:11:56.309Z,1.14
2023-05-06T09:23:56.773Z,1.73
2023-05-06T09:35:57.275Z,1.41
2023-05-06T09:47:57.763Z,1.43
2023-05-06T09:59:58.163Z,1.44
2023-05-06T10:11:58.604Z,1.37
2023-05-06T10:23:59.050Z,1.90
2023-05-06T10:35:59.527Z,2.05
2023-05-06T10:48:00.077Z,1.84
2023-05-06T11:00:00.409Z,1.66
2023-05-06T11:12:00.899Z,1.56
2023-05-06T11:24:01.364Z,1.43
2023-05-06T11:36:01.786Z,1.63
2023-05-06T11:48:02.371Z,1.35
2023-05-06T12:00:02.689Z,0.80
2023-05-06T12:12:03.210Z,1.48
2023-05-06T12:24:03.664Z,2.10
2023-05-06T12:36:04.085Z,0.89
2023-05-06T12:48:04.558Z,1.18
2023-05-06T13:00:05.179Z,0.40
2023-05-06T13:12:05.460Z,0.21
2023-05-06T13:24:05.891Z,0.74
2023-05-06T13:36:06.380Z,0.53
2023-05-06T13:48:06.865Z,0.78
2023-05-06T14:00:07.285Z,1.10
2023-05-06T14:12:07.728Z,1.15
2023-05-06T14:24:08.291Z,0.85
2023-05-06T14:36:08.657Z,1.84
2023-05-06T14:48:09.109Z,0.93
2023-05-06T15:00:09.530Z,0.82
2023-05-06T15:12:10.011Z,0.11
2023-05-06T15:24:10.507Z,0.72
2023-05-06T15:36:10.914Z,0.58
2023-05-06T15:48:11.463Z,1.52
2023-05-06T16:00:12.199Z,0.18
2023-05-06T16:12:12.331Z,0.52
2023-05-06T16:24:12.978Z,0.38
2023-05-06T16:36:13.953Z,0.19
2023-05-06T16:48:13.767Z,0.04
2023-05-06T17:00:14.226Z,0.24
2023-05-06T17:12:14.546Z,0.28
2023-05-06T17:24:15.029Z,1.30
2023-05-06T17:36:15.464Z,1.91
2023-05-06T17:48:15.935Z,0.21
2023-05-06T18:00:16.338Z,0.86
2023-05-06T18:12:16.814Z,1.84
2023-05-06T18:24:17.354Z,0.76
2023-05-06T18:36:17.761Z,0.00
2023-05-06T18:48:18.208Z,0.01
2023-05-06T19:00:18.647Z,0.15
2023-05-06T19:12:19.168Z,0.48
2023-05-06T19:24:19.592Z,0.27
2023-05-06T19:36:20.114Z,0.00
2023-05-06T19:48:20.485Z,0.00
2023-05-06T20:00:20.968Z,0.31
2023-05-06T20:12:21.428Z,0.06
2023-05-06T20:24:21.837Z,0.00
2023-05-06T20:36:22.301Z,0.02
2023-05-06T20:48:22.745Z,0.00
2023-05-06T21:00:23.220Z,0.00
2023-05-06T21:12:23.622Z,0.00
2023-05-06T21:24:24.090Z,0.00
2023-05-06T21:36:24.551Z,0.02
2023-05-06T21:48:25.016Z,0.00
2023-05-06T22:00:25.480Z,0.00
2023-05-06T22:12:25.915Z,0.03
2023-05-06T22:24:26.390Z,0.00
2023-05-06T22:36:26.864Z,0.00
2023-05-06T22:48:27.280Z,0.31
2023-05-06T23:00:27.729Z,0.00
2023-05-06T23:12:28.169Z,0.01
2023-05-06T23:24:28.650Z,0.00
2023-05-06T23:36:29.106Z,0.00
2023-05-06T23:48:29.533Z,0.57
