createdAt,value
2023-01-27T00:01:01.710Z,50.70
2023-01-27T00:03:29.468Z,50.90
2023-01-27T00:05:58.655Z,55.10
2023-01-27T00:08:26.262Z,55.40
2023-01-27T00:11:19.230Z,57.00
2023-01-27T00:13:46.975Z,56.50
2023-01-27T00:16:14.868Z,55.50
2023-01-27T00:18:42.595Z,57.40
2023-01-27T00:21:29.248Z,57.20
2023-01-27T00:24:15.792Z,56.20
2023-01-27T00:26:43.519Z,57.20
2023-01-27T00:29:11.321Z,55.60
2023-01-27T00:31:57.881Z,57.40
2023-01-27T00:34:25.532Z,57.20
2023-01-27T00:36:53.178Z,55.40
2023-01-27T00:39:20.868Z,57.50
2023-01-27T00:41:48.510Z,58.30
2023-01-27T00:44:16.235Z,54.00
2023-01-27T00:46:44.055Z,53.60
2023-01-27T00:49:13.360Z,51.60
2023-01-27T00:51:42.064Z,51.90
2023-01-27T00:54:09.831Z,50.20
2023-01-27T00:56:37.813Z,50.20
2023-01-27T00:59:06.173Z,50.70
2023-01-27T01:01:34.292Z,50.70
2023-01-27T01:04:02.530Z,51.90
2023-01-27T01:06:30.213Z,41.60
2023-01-27T01:08:58.380Z,40.00
2023-01-27T01:11:26.743Z,48.80
2023-01-27T01:13:56.320Z,45.00
2023-01-27T01:16:25.242Z,48.30
2023-01-27T01:18:53.617Z,49.50
2023-01-27T01:21:21.403Z,48.70
2023-01-27T01:23:49.205Z,50.40
2023-01-27T01:26:18.001Z,48.90
2023-01-27T01:28:46.381Z,48.60
2023-01-27T01:31:18.782Z,51.40
2023-01-27T01:33:47.543Z,49.50
2023-01-27T01:36:17.968Z,53.20
2023-01-27T01:38:46.484Z,53.50
2023-01-27T01:41:18.012Z,51.30
2023-01-27T01:43:48.262Z,49.60
2023-01-27T01:46:16.177Z,49.50
2023-01-27T01:48:55.674Z,47.00
2023-01-27T01:51:26.935Z,46.30
2023-01-27T01:54:03.299Z,44.60
2023-01-27T01:56:35.828Z,49.30
2023-01-27T01:59:07.283Z,50.30
2023-01-27T02:01:35.216Z,51.10
2023-01-27T02:04:05.987Z,46.80
2023-01-27T02:06:40.701Z,44.50
2023-01-27T02:09:08.360Z,45.90
2023-01-27T02:11:37.368Z,45.40
2023-01-27T02:14:05.010Z,49.00
2023-01-27T02:16:33.139Z,48.40
2023-01-27T02:19:00.786Z,48.20
2023-01-27T02:21:28.434Z,46.30
2023-01-27T02:24:01.536Z,46.60
2023-01-27T02:26:36.108Z,46.60
2023-01-27T02:29:06.722Z,46.30
2023-01-27T02:31:34.567Z,47.50
2023-01-27T02:34:08.783Z,49.20
2023-01-27T02:36:45.678Z,48.70
2023-01-27T02:39:15.303Z,48.30
2023-01-27T02:41:45.239Z,47.50
2023-01-27T02:44:13.218Z,46.00
2023-01-27T02:46:40.927Z,47.90
2023-01-27T02:49:08.979Z,49.30
2023-01-27T02:51:36.770Z,47.50
2023-01-27T02:54:04.767Z,48.50
2023-01-27T02:56:32.989Z,47.50
2023-01-27T02:59:00.802Z,51.20
2023-01-27T03:01:37.484Z,51.10
2023-01-27T03:04:05.978Z,50.20
2023-01-27T03:06:34.899Z,50.60
2023-01-27T03:09:02.538Z,52.10
2023-01-27T03:11:49.062Z,53.00
2023-01-27T03:14:16.910Z,52.30
2023-01-27T03:17:06.844Z,54.10
2023-01-27T03:19:34.636Z,53.40
2023-01-27T03:22:03.978Z,52.10
2023-01-27T03:24:33.105Z,53.70
2023-01-27T03:27:03.018Z,60.90
2023-01-27T03:29:55.284Z,56.30
2023-01-27T03:32:24.281Z,52.40
2023-01-27T03:35:07.272Z,55.90
2023-01-27T03:37:54.339Z,60.70
2023-01-27T03:40:40.875Z,58.00
2023-01-27T03:43:27.408Z,58.90
2023-01-27T03:46:14.059Z,57.20
2023-01-27T03:48:41.816Z,57.60
2023-01-27T03:51:11.007Z,62.70
2023-01-27T03:53:38.931Z,59.40
2023-01-27T03:56:07.274Z,63.40
2023-01-27T03:58:36.603Z,62.10
2023-01-27T04:01:12.889Z,61.30
2023-01-27T04:03:59.668Z,58.70
2023-01-27T04:06:48.136Z,59.10
2023-01-27T04:09:27.698Z,63.80
2023-01-27T04:12:00.468Z,64.10
2023-01-27T04:14:39.405Z,64.00
2023-01-27T04:17:12.490Z,65.60
2023-01-27T04:19:40.928Z,60.50
2023-01-27T04:22:10.980Z,65.80
2023-01-27T04:24:39.028Z,68.00
2023-01-27T04:27:08.839Z,66.80
2023-01-27T04:29:40.939Z,65.30
2023-01-27T04:32:10.370Z,69.00
2023-01-27T04:34:38.887Z,70.20
2023-01-27T04:37:08.162Z,67.60
2023-01-27T04:39:35.967Z,69.60
2023-01-27T04:42:03.834Z,70.50
2023-01-27T04:44:31.513Z,75.30
2023-01-27T04:46:59.231Z,74.30
2023-01-27T04:49:27.252Z,67.70
2023-01-27T04:51:55.603Z,66.40
2023-01-27T04:54:23.290Z,71.50
2023-01-27T04:56:59.624Z,69.30
2023-01-27T04:59:27.549Z,71.40
2023-01-27T05:01:55.477Z,70.90
2023-01-27T05:04:23.215Z,71.10
2023-01-27T05:06:50.875Z,69.60
2023-01-27T05:09:18.570Z,67.80
2023-01-27T05:11:46.209Z,69.70
2023-01-27T05:14:14.656Z,78.00
2023-01-27T05:16:42.479Z,74.40
2023-01-27T05:19:10.192Z,72.40
2023-01-27T05:21:38.214Z,73.50
2023-01-27T05:24:06.103Z,87.10
2023-01-27T05:26:33.758Z,87.60
2023-01-27T05:29:01.425Z,86.60
2023-01-27T05:31:31.841Z,82.80
2023-01-27T05:34:01.375Z,85.10
2023-01-27T05:36:30.292Z,84.30
2023-01-27T05:38:59.033Z,87.80
2023-01-27T05:41:29.112Z,86.40
2023-01-27T05:43:57.175Z,84.70
2023-01-27T05:46:26.917Z,87.20
2023-01-27T05:48:57.265Z,90.30
2023-01-27T05:51:26.138Z,86.00
2023-01-27T05:53:55.771Z,88.30
2023-01-27T05:56:23.433Z,86.20
2023-01-27T05:58:51.055Z,87.40
2023-01-27T06:01:24.130Z,99.40
2023-01-27T06:03:52.105Z,95.20
2023-01-27T06:06:21.948Z,101.00
2023-01-27T06:08:50.364Z,100.70
2023-01-27T06:11:22.170Z,108.10
2023-01-27T06:13:50.139Z,107.80
2023-01-27T06:16:19.988Z,107.30
2023-01-27T06:18:48.823Z,108.30
2023-01-27T06:21:18.139Z,110.80
2023-01-27T06:23:45.918Z,121.10
2023-01-27T06:26:16.492Z,115.70
2023-01-27T06:28:44.257Z,120.40
2023-01-27T06:31:15.128Z,125.00
2023-01-27T06:33:43.163Z,121.40
2023-01-27T06:36:13.828Z,118.70
2023-01-27T06:38:41.852Z,116.70
2023-01-27T06:41:09.567Z,117.40
2023-01-27T06:43:37.235Z,115.00
2023-01-27T06:46:06.157Z,117.50
2023-01-27T06:48:34.346Z,119.50
2023-01-27T06:51:02.095Z,121.10
2023-01-27T06:53:31.499Z,112.50
2023-01-27T06:56:00.800Z,112.20
2023-01-27T06:58:29.027Z,110.90
2023-01-27T07:00:57.036Z,113.20
2023-01-27T07:03:25.041Z,104.30
2023-01-27T07:05:53.229Z,112.80
2023-01-27T07:08:20.888Z,112.30
2023-01-27T07:10:48.619Z,106.30
2023-01-27T07:13:16.489Z,114.40
2023-01-27T07:15:44.388Z,119.10
2023-01-27T07:18:14.173Z,114.10
2023-01-27T07:20:42.039Z,120.30
2023-01-27T07:23:10.362Z,119.80
2023-01-27T07:25:38.069Z,110.20
2023-01-27T07:28:06.359Z,128.10
2023-01-27T07:30:35.048Z,119.80
2023-01-27T07:33:06.651Z,116.50
2023-01-27T07:35:36.712Z,108.50
2023-01-27T07:38:06.017Z,115.60
2023-01-27T07:40:33.880Z,118.80
2023-01-27T07:43:02.287Z,112.10
2023-01-27T07:45:30.259Z,118.20
2023-01-27T07:48:06.481Z,112.10
2023-01-27T07:50:35.564Z,110.50
2023-01-27T07:53:04.687Z,115.50
2023-01-27T07:55:33.248Z,119.50
2023-01-27T07:58:01.008Z,123.20
2023-01-27T08:00:29.465Z,114.30
2023-01-27T08:02:58.957Z,123.20
2023-01-27T08:05:27.736Z,115.90
2023-01-27T08:07:58.658Z,108.30
2023-01-27T08:10:26.749Z,111.90
2023-01-27T08:12:54.555Z,113.10
2023-01-27T08:15:22.835Z,118.10
2023-01-27T08:17:56.830Z,118.00
2023-01-27T08:20:26.681Z,108.30
2023-01-27T08:22:54.438Z,109.20
2023-01-27T08:25:22.627Z,113.70
2023-01-27T08:27:51.719Z,104.40
2023-01-27T08:30:20.179Z,104.80
2023-01-27T08:32:48.037Z,108.50
2023-01-27T08:35:16.264Z,112.20
2023-01-27T08:37:44.087Z,107.90
2023-01-27T08:40:12.460Z,113.80
2023-01-27T08:42:40.325Z,107.70
2023-01-27T08:45:09.250Z,108.00
2023-01-27T08:47:36.933Z,60.00
2023-01-27T08:50:05.193Z,41.50
2023-01-27T08:52:32.861Z,40.40
2023-01-27T08:55:00.574Z,38.60
2023-01-27T08:57:28.261Z,40.10
2023-01-27T08:59:55.919Z,37.60
2023-01-27T09:02:24.480Z,38.70
2023-01-27T09:04:53.063Z,39.40
2023-01-27T09:07:20.860Z,41.20
2023-01-27T09:09:49.644Z,38.80
2023-01-27T09:12:18.048Z,35.90
2023-01-27T09:14:45.687Z,37.20
2023-01-27T09:17:17.067Z,39.10
2023-01-27T09:19:45.024Z,37.90
2023-01-27T09:22:12.672Z,41.30
2023-01-27T09:24:40.304Z,42.50
2023-01-27T09:27:07.988Z,41.80
2023-01-27T09:29:36.747Z,41.00
2023-01-27T09:32:04.710Z,42.10
2023-01-27T09:34:32.383Z,44.50
2023-01-27T09:37:04.217Z,44.30
2023-01-27T09:39:35.499Z,51.20
2023-01-27T09:42:27.536Z,51.20
2023-01-27T09:45:08.871Z,52.10
2023-01-27T09:47:55.527Z,50.70
2023-01-27T09:50:41.623Z,55.70
2023-01-27T09:53:21.298Z,54.10
2023-01-27T09:56:07.529Z,57.50
2023-01-27T09:58:56.591Z,58.40
2023-01-27T10:01:46.660Z,54.10
2023-01-27T10:05:00.935Z,52.80
2023-01-27T10:07:45.976Z,55.50
2023-01-27T10:10:46.342Z,55.80
2023-01-27T10:13:16.581Z,50.20
2023-01-27T10:15:58.173Z,51.00
2023-01-27T10:18:37.315Z,51.30
2023-01-27T10:21:36.417Z,52.60
2023-01-27T10:24:24.450Z,55.40
2023-01-27T10:26:56.578Z,53.50
2023-01-27T10:29:26.278Z,50.00
2023-01-27T10:32:09.645Z,53.50
2023-01-27T10:34:45.619Z,51.10
2023-01-27T10:37:49.140Z,47.50
2023-01-27T10:40:25.078Z,47.80
2023-01-27T10:43:04.954Z,44.00
2023-01-27T10:45:43.754Z,41.50
2023-01-27T10:48:26.508Z,39.50
2023-01-27T10:51:05.073Z,40.60
2023-01-27T10:53:48.715Z,37.40
2023-01-27T10:56:25.557Z,39.00
2023-01-27T10:59:08.647Z,35.90
2023-01-27T11:01:57.720Z,39.10
2023-01-27T11:04:46.882Z,37.80
2023-01-27T11:07:22.003Z,38.70
2023-01-27T11:09:56.987Z,38.10
2023-01-27T11:12:36.610Z,36.30
2023-01-27T11:15:33.658Z,35.30
2023-01-27T11:18:11.211Z,35.70
2023-01-27T11:20:45.926Z,38.30
2023-01-27T11:23:38.998Z,39.90
2023-01-27T11:26:23.662Z,46.10
2023-01-27T11:29:01.155Z,43.20
2023-01-27T11:31:48.460Z,43.70
2023-01-27T11:34:19.211Z,44.30
2023-01-27T11:36:49.836Z,44.80
2023-01-27T11:39:51.409Z,44.20
2023-01-27T11:42:21.328Z,48.20
2023-01-27T11:44:51.205Z,52.40
2023-01-27T11:47:25.095Z,50.30
2023-01-27T11:49:53.965Z,51.80
2023-01-27T11:52:26.965Z,49.70
2023-01-27T11:55:13.683Z,49.90
2023-01-27T11:57:43.162Z,57.30
2023-01-27T12:00:39.117Z,58.00
2023-01-27T12:03:19.798Z,59.50
2023-01-27T12:05:55.541Z,56.20
2023-01-27T12:08:40.097Z,55.00
2023-01-27T12:11:20.888Z,53.00
2023-01-27T12:14:02.795Z,61.90
2023-01-27T12:16:44.419Z,59.30
2023-01-27T12:19:25.476Z,57.90
2023-01-27T12:21:58.692Z,60.60
2023-01-27T12:24:33.789Z,62.40
2023-01-27T12:27:03.491Z,59.80
2023-01-27T12:29:38.986Z,55.70
2023-01-27T12:32:15.449Z,61.30
2023-01-27T12:34:47.768Z,56.60
2023-01-27T12:37:23.345Z,48.50
2023-01-27T12:40:03.320Z,47.90
2023-01-27T12:42:42.744Z,50.70
2023-01-27T12:45:24.065Z,49.90
2023-01-27T12:48:17.748Z,41.80
2023-01-27T12:50:51.468Z,39.50
2023-01-27T12:53:20.713Z,41.00
2023-01-27T12:55:57.421Z,37.90
2023-01-27T12:58:43.889Z,37.60
2023-01-27T13:01:20.614Z,38.80
2023-01-27T13:04:03.779Z,40.50
2023-01-27T13:06:37.443Z,39.20
2023-01-27T13:09:05.190Z,37.90
2023-01-27T13:11:39.061Z,37.10
2023-01-27T13:14:08.485Z,36.00
2023-01-27T13:16:37.748Z,36.00
2023-01-27T13:19:16.349Z,36.00
2023-01-27T13:21:47.959Z,40.00
2023-01-27T13:24:24.853Z,39.40
2023-01-27T13:26:54.942Z,42.90
2023-01-27T13:29:26.236Z,46.10
2023-01-27T13:31:58.651Z,44.50
2023-01-27T13:34:43.447Z,43.80
2023-01-27T13:37:22.160Z,46.70
2023-01-27T13:40:15.160Z,48.90
2023-01-27T13:43:03.069Z,47.50
2023-01-27T13:45:46.339Z,52.70
2023-01-27T13:48:39.339Z,52.60
2023-01-27T13:51:08.289Z,47.60
2023-01-27T13:53:36.114Z,49.00
2023-01-27T13:56:07.553Z,48.80
2023-01-27T13:58:57.275Z,49.00
2023-01-27T14:01:51.584Z,44.50
2023-01-27T14:04:53.370Z,45.60
2023-01-27T14:07:43.331Z,44.00
2023-01-27T14:10:21.076Z,44.30
2023-01-27T14:13:03.572Z,45.00
2023-01-27T14:15:52.000Z,41.60
2023-01-27T14:18:37.584Z,41.10
2023-01-27T14:21:08.346Z,40.70
2023-01-27T14:23:51.083Z,39.50
2023-01-27T14:26:37.697Z,37.80
2023-01-27T14:29:29.596Z,39.20
2023-01-27T14:32:23.872Z,39.50
2023-01-27T14:35:13.509Z,44.50
2023-01-27T14:38:06.984Z,43.20
2023-01-27T14:41:15.953Z,39.90
2023-01-27T14:44:08.580Z,48.90
2023-01-27T14:47:02.634Z,44.20
2023-01-27T14:49:51.013Z,42.00
2023-01-27T14:52:32.837Z,43.90
2023-01-27T14:55:33.237Z,45.00
2023-01-27T14:58:28.604Z,44.30
2023-01-27T15:00:58.931Z,44.90
2023-01-27T15:03:38.641Z,46.30
2023-01-27T15:06:20.165Z,45.10
2023-01-27T15:09:06.802Z,48.10
2023-01-27T15:11:43.992Z,47.70
2023-01-27T15:14:22.159Z,51.00
2023-01-27T15:17:20.591Z,50.30
2023-01-27T15:20:10.394Z,49.10
2023-01-27T15:22:43.998Z,48.20
2023-01-27T15:25:18.329Z,49.70
2023-01-27T15:27:48.825Z,49.90
2023-01-27T15:30:31.775Z,49.10
2023-01-27T15:32:59.454Z,49.40
2023-01-27T15:35:36.049Z,50.30
2023-01-27T15:38:18.317Z,49.10
2023-01-27T15:40:58.464Z,50.70
2023-01-27T15:43:29.808Z,49.80
2023-01-27T15:46:17.945Z,49.50
2023-01-27T15:48:46.283Z,51.60
2023-01-27T15:51:18.989Z,49.80
2023-01-27T15:53:52.673Z,53.20
2023-01-27T15:56:20.516Z,49.80
2023-01-27T15:58:55.908Z,51.30
2023-01-27T16:01:29.272Z,52.40
2023-01-27T16:04:12.950Z,53.10
2023-01-27T16:07:01.996Z,53.00
2023-01-27T16:09:43.345Z,52.40
2023-01-27T16:12:23.119Z,52.40
2023-01-27T16:15:29.668Z,51.70
2023-01-27T16:17:58.567Z,54.20
2023-01-27T16:20:31.923Z,53.10
2023-01-27T16:23:03.056Z,53.30
2023-01-27T16:25:39.276Z,60.10
2023-01-27T16:28:18.152Z,54.20
2023-01-27T16:31:01.606Z,57.80
2023-01-27T16:33:41.784Z,58.80
2023-01-27T16:36:29.983Z,63.10
2023-01-27T16:39:22.427Z,61.90
2023-01-27T16:41:53.864Z,66.50
2023-01-27T16:44:25.039Z,72.10
2023-01-27T16:46:58.406Z,74.30
2023-01-27T16:49:33.239Z,61.00
2023-01-27T16:52:03.917Z,57.00
2023-01-27T16:54:35.282Z,59.40
2023-01-27T16:57:05.564Z,61.60
2023-01-27T16:59:38.172Z,64.80
2023-01-27T17:02:14.188Z,62.70
2023-01-27T17:04:49.651Z,63.40
2023-01-27T17:07:17.341Z,68.20
2023-01-27T17:09:53.761Z,66.70
2023-01-27T17:12:35.914Z,62.60
2023-01-27T17:15:20.766Z,61.10
2023-01-27T17:17:52.078Z,62.30
2023-01-27T17:20:24.338Z,65.40
2023-01-27T17:22:54.380Z,57.30
2023-01-27T17:25:29.420Z,56.60
2023-01-27T17:28:00.295Z,57.80
2023-01-27T17:30:34.251Z,56.10
2023-01-27T17:33:02.914Z,53.20
2023-01-27T17:35:33.481Z,51.60
2023-01-27T17:38:19.808Z,47.90
2023-01-27T17:40:49.530Z,48.10
2023-01-27T17:43:53.030Z,48.30
2023-01-27T17:46:22.893Z,46.60
2023-01-27T17:49:03.720Z,49.60
2023-01-27T17:51:37.056Z,47.70
2023-01-27T17:54:30.575Z,46.60
2023-01-27T17:57:15.469Z,44.10
2023-01-27T17:59:51.431Z,45.80
2023-01-27T18:02:27.037Z,46.30
2023-01-27T18:04:58.915Z,45.50
2023-01-27T18:07:28.356Z,46.60
2023-01-27T18:09:56.753Z,45.90
2023-01-27T18:12:51.289Z,44.80
2023-01-27T18:15:37.089Z,45.20
2023-01-27T18:18:26.711Z,42.60
2023-01-27T18:20:56.980Z,44.50
2023-01-27T18:23:30.650Z,43.80
2023-01-27T18:26:06.610Z,47.80
2023-01-27T18:28:36.940Z,46.00
2023-01-27T18:31:06.141Z,46.80
2023-01-27T18:33:34.034Z,45.50
2023-01-27T18:36:01.776Z,45.10
2023-01-27T18:38:35.815Z,51.40
2023-01-27T18:41:11.780Z,49.40
2023-01-27T18:43:39.458Z,47.50
2023-01-27T18:46:11.320Z,48.00
2023-01-27T18:48:40.185Z,58.30
2023-01-27T18:51:15.126Z,50.80
2023-01-27T18:53:43.219Z,49.20
2023-01-27T18:56:11.151Z,51.10
2023-01-27T18:58:38.946Z,49.70
2023-01-27T19:01:14.745Z,49.80
2023-01-27T19:03:42.487Z,50.40
2023-01-27T19:06:12.563Z,57.50
2023-01-27T19:08:40.215Z,56.50
2023-01-27T19:11:10.443Z,58.30
2023-01-27T19:13:38.072Z,64.40
2023-01-27T19:16:12.607Z,60.60
2023-01-27T19:18:42.060Z,54.70
2023-01-27T19:21:13.055Z,55.70
2023-01-27T19:23:44.492Z,50.40
2023-01-27T19:26:20.233Z,48.00
2023-01-27T19:28:51.302Z,46.70
2023-01-27T19:31:19.031Z,48.90
2023-01-27T19:33:47.521Z,49.60
2023-01-27T19:36:20.811Z,47.40
2023-01-27T19:39:13.105Z,46.00
2023-01-27T19:41:41.614Z,47.60
2023-01-27T19:44:10.615Z,45.00
2023-01-27T19:46:39.665Z,44.90
2023-01-27T19:49:08.960Z,42.50
2023-01-27T19:51:37.185Z,40.50
2023-01-27T19:54:04.920Z,40.00
2023-01-27T19:56:32.920Z,39.40
2023-01-27T19:59:00.879Z,39.70
2023-01-27T20:01:28.548Z,39.20
2023-01-27T20:03:56.187Z,40.40
2023-01-27T20:06:26.852Z,41.30
2023-01-27T20:08:56.836Z,38.60
2023-01-27T20:11:40.760Z,39.10
2023-01-27T20:14:16.878Z,37.30
2023-01-27T20:16:44.815Z,38.10
2023-01-27T20:19:15.076Z,38.40
2023-01-27T20:21:43.814Z,38.00
2023-01-27T20:24:20.305Z,36.90
2023-01-27T20:26:48.096Z,38.40
2023-01-27T20:29:15.811Z,38.30
2023-01-27T20:31:43.679Z,38.30
2023-01-27T20:34:11.431Z,39.00
2023-01-27T20:36:39.031Z,38.30
2023-01-27T20:39:06.685Z,37.00
2023-01-27T20:41:34.374Z,44.00
2023-01-27T20:44:02.018Z,39.50
2023-01-27T20:46:30.235Z,38.90
2023-01-27T20:48:58.727Z,39.00
2023-01-27T20:51:26.424Z,36.60
2023-01-27T20:53:54.180Z,39.20
2023-01-27T20:56:23.142Z,39.90
2023-01-27T20:58:50.985Z,38.10
2023-01-27T21:01:20.644Z,39.20
2023-01-27T21:03:48.946Z,40.10
2023-01-27T21:06:19.463Z,36.50
2023-01-27T21:08:49.083Z,38.10
2023-01-27T21:11:18.861Z,46.70
2023-01-27T21:13:47.479Z,38.60
2023-01-27T21:16:15.381Z,38.50
2023-01-27T21:18:44.176Z,36.80
2023-01-27T21:21:27.208Z,36.40
2023-01-27T21:23:56.280Z,36.90
2023-01-27T21:26:24.589Z,35.00
2023-01-27T21:28:53.214Z,36.20
2023-01-27T21:31:21.887Z,38.30
2023-01-27T21:33:50.767Z,37.20
2023-01-27T21:36:19.307Z,38.90
2023-01-27T21:38:50.340Z,41.00
2023-01-27T21:41:43.036Z,34.00
2023-01-27T21:44:42.270Z,33.40
2023-01-27T21:47:12.753Z,32.80
2023-01-27T21:50:00.192Z,34.50
2023-01-27T21:52:37.686Z,33.60
2023-01-27T21:55:11.830Z,34.00
2023-01-27T21:57:40.518Z,34.90
2023-01-27T22:00:10.311Z,33.90
2023-01-27T22:02:41.194Z,33.10
2023-01-27T22:05:10.360Z,35.70
2023-01-27T22:07:38.534Z,33.40
2023-01-27T22:10:08.383Z,33.30
2023-01-27T22:12:36.034Z,33.30
2023-01-27T22:15:04.118Z,32.90
2023-01-27T22:17:32.319Z,34.00
2023-01-27T22:19:59.963Z,31.80
2023-01-27T22:22:27.606Z,33.70
2023-01-27T22:24:55.265Z,36.90
2023-01-27T22:27:23.757Z,34.60
2023-01-27T22:29:51.412Z,38.80
2023-01-27T22:32:19.107Z,45.80
2023-01-27T22:34:47.849Z,35.70
2023-01-27T22:37:15.523Z,35.70
2023-01-27T22:39:43.224Z,36.40
2023-01-27T22:42:10.909Z,39.10
2023-01-27T22:44:38.520Z,36.70
2023-01-27T22:47:06.443Z,37.40
2023-01-27T22:49:34.155Z,36.90
2023-01-27T22:52:01.804Z,36.60
2023-01-27T22:54:29.433Z,36.90
2023-01-27T22:56:57.114Z,36.20
2023-01-27T22:59:24.791Z,37.80
2023-01-27T23:01:52.552Z,37.20
2023-01-27T23:04:20.175Z,36.70
2023-01-27T23:06:47.835Z,37.00
2023-01-27T23:09:15.479Z,36.70
2023-01-27T23:11:43.124Z,37.60
2023-01-27T23:14:10.855Z,37.20
2023-01-27T23:16:38.606Z,36.30
2023-01-27T23:19:06.308Z,36.30
2023-01-27T23:21:34.071Z,36.50
2023-01-27T23:24:01.760Z,37.40
2023-01-27T23:26:29.456Z,38.90
2023-01-27T23:28:57.139Z,37.10
2023-01-27T23:31:24.935Z,38.50
2023-01-27T23:33:52.697Z,38.60
2023-01-27T23:36:20.407Z,37.20
2023-01-27T23:38:48.145Z,36.20
2023-01-27T23:41:18.537Z,37.00
2023-01-27T23:43:51.836Z,36.60
2023-01-27T23:46:19.827Z,37.20
2023-01-27T23:48:51.598Z,38.80
2023-01-27T23:51:20.031Z,37.70
2023-01-27T23:53:48.021Z,38.60
2023-01-27T23:56:18.063Z,37.00
2023-01-27T23:58:46.591Z,37.60
