createdAt,value
2017-08-04T00:00:46.125Z,0
2017-08-04T00:01:47.591Z,0
2017-08-04T00:02:49.105Z,0
2017-08-04T00:03:50.590Z,0
2017-08-04T00:04:51.959Z,0
2017-08-04T00:05:53.594Z,0
2017-08-04T00:06:55.099Z,0
2017-08-04T00:07:56.597Z,0
2017-08-04T00:08:58.021Z,0
2017-08-04T00:09:59.483Z,0
2017-08-04T00:11:00.992Z,0
2017-08-04T00:12:02.523Z,0
2017-08-04T00:13:04.025Z,0
2017-08-04T00:14:05.533Z,0
2017-08-04T00:15:07.042Z,0
2017-08-04T00:16:08.550Z,0
2017-08-04T00:17:10.042Z,0
2017-08-04T00:18:11.536Z,0
2017-08-04T00:19:13.034Z,0
2017-08-04T00:20:14.552Z,0
2017-08-04T00:21:16.064Z,0
2017-08-04T00:22:17.604Z,0
2017-08-04T00:23:19.105Z,0
2017-08-04T00:24:20.623Z,0
2017-08-04T00:25:22.125Z,0
2017-08-04T00:26:23.638Z,0
2017-08-04T00:27:25.139Z,0
2017-08-04T00:28:26.637Z,0
2017-08-04T00:29:28.164Z,0
2017-08-04T00:30:29.668Z,0
2017-08-04T00:31:31.160Z,0
2017-08-04T00:32:32.673Z,0
2017-08-04T00:33:34.055Z,0
2017-08-04T00:34:35.717Z,0
2017-08-04T00:35:37.245Z,0
2017-08-04T00:36:38.762Z,0
2017-08-04T00:37:40.251Z,0
2017-08-04T00:38:41.754Z,0
2017-08-04T00:39:43.280Z,0
2017-08-04T00:40:44.782Z,0
2017-08-04T00:41:46.301Z,0
2017-08-04T00:42:47.799Z,0
2017-08-04T00:43:49.309Z,0
2017-08-04T00:44:50.828Z,0
2017-08-04T00:45:52.353Z,0
2017-08-04T00:46:53.907Z,0
2017-08-04T00:47:55.437Z,0
2017-08-04T00:48:56.955Z,0
2017-08-04T00:49:58.443Z,0
2017-08-04T00:50:59.983Z,0
2017-08-04T00:52:01.451Z,0
2017-08-04T00:53:02.960Z,0
2017-08-04T00:54:04.470Z,0
2017-08-04T00:55:05.894Z,0
2017-08-04T00:56:07.425Z,0
2017-08-04T00:57:08.960Z,0
2017-08-04T00:58:10.485Z,0
2017-08-04T00:59:12.031Z,0
2017-08-04T01:00:13.471Z,0
2017-08-04T01:01:14.977Z,0
2017-08-04T01:02:16.473Z,0
2017-08-04T01:03:17.893Z,0
2017-08-04T01:04:19.399Z,0
2017-08-04T01:05:20.979Z,0
2017-08-04T01:06:22.479Z,0
2017-08-04T01:07:23.979Z,0
2017-08-04T01:08:25.400Z,0
2017-08-04T01:09:26.899Z,0
2017-08-04T01:10:28.543Z,0
2017-08-04T01:11:30.047Z,0
2017-08-04T01:12:31.567Z,0
2017-08-04T01:13:32.984Z,0
2017-08-04T01:14:34.492Z,0
2017-08-04T01:15:36.093Z,0
2017-08-04T01:16:37.591Z,0
2017-08-04T01:17:39.098Z,0
2017-08-04T01:18:40.517Z,0
2017-08-04T01:19:41.984Z,0
2017-08-04T01:20:43.513Z,0
2017-08-04T01:21:45.003Z,0
2017-08-04T01:22:46.511Z,0
2017-08-04T01:23:48.014Z,0
2017-08-04T01:24:49.513Z,0
2017-08-04T01:25:51.022Z,0
2017-08-04T01:26:52.524Z,0
2017-08-04T01:27:53.900Z,0
2017-08-04T01:28:55.523Z,0
2017-08-04T01:29:57.030Z,0
2017-08-04T01:30:58.541Z,0
2017-08-04T01:31:59.967Z,0
2017-08-04T01:33:01.426Z,0
2017-08-04T01:34:02.933Z,0
2017-08-04T01:35:04.428Z,0
2017-08-04T01:36:05.929Z,0
2017-08-04T01:37:07.428Z,0
2017-08-04T01:38:08.931Z,0
2017-08-04T01:39:10.441Z,0
2017-08-04T01:40:11.867Z,0
2017-08-04T01:41:13.369Z,0
2017-08-04T01:42:14.946Z,0
2017-08-04T01:43:16.446Z,0
2017-08-04T01:44:17.962Z,0
2017-08-04T01:45:19.371Z,0
2017-08-04T01:46:20.876Z,0
2017-08-04T01:47:22.481Z,0
2017-08-04T01:48:23.979Z,0
2017-08-04T01:49:25.489Z,0
2017-08-04T01:50:26.915Z,0
2017-08-04T01:51:28.415Z,0
2017-08-04T01:52:29.934Z,0
2017-08-04T01:53:31.460Z,0
2017-08-04T01:54:32.961Z,0
2017-08-04T01:55:34.456Z,0
2017-08-04T01:56:35.959Z,0
2017-08-04T01:57:37.481Z,0
2017-08-04T01:58:38.972Z,0
2017-08-04T01:59:40.468Z,0
2017-08-04T02:00:41.960Z,0
2017-08-04T02:01:43.470Z,0
2017-08-04T02:02:44.981Z,0
2017-08-04T02:03:46.402Z,0
2017-08-04T02:04:47.920Z,0
2017-08-04T02:05:49.476Z,0
2017-08-04T02:06:50.978Z,0
2017-08-04T02:07:52.480Z,0
2017-08-04T02:08:53.904Z,0
2017-08-04T02:09:55.415Z,0
2017-08-04T02:10:57.005Z,0
2017-08-04T02:11:58.515Z,0
2017-08-04T02:13:00.031Z,0
2017-08-04T02:14:01.437Z,0
2017-08-04T02:15:02.931Z,0
2017-08-04T02:16:04.567Z,0
2017-08-04T02:17:06.076Z,0
2017-08-04T02:18:07.575Z,0
2017-08-04T02:19:08.994Z,0
2017-08-04T02:20:10.499Z,0
2017-08-04T02:21:12.116Z,0
2017-08-04T02:22:13.619Z,0
2017-08-04T02:23:15.137Z,0
2017-08-04T02:24:16.560Z,0
2017-08-04T02:25:18.055Z,0
2017-08-04T02:26:19.565Z,0
2017-08-04T02:27:21.078Z,0
2017-08-04T02:28:22.591Z,0
2017-08-04T02:29:24.088Z,0
2017-08-04T02:30:25.601Z,0
2017-08-04T02:31:27.104Z,0
2017-08-04T02:32:28.600Z,0
2017-08-04T02:33:30.095Z,0
2017-08-04T02:34:31.587Z,0
2017-08-04T02:35:33.092Z,0
2017-08-04T02:36:34.609Z,0
2017-08-04T02:37:36.028Z,0
2017-08-04T02:38:37.489Z,0
2017-08-04T02:39:39.004Z,0
2017-08-04T02:40:40.496Z,0
2017-08-04T02:41:42.000Z,0
2017-08-04T02:42:43.505Z,0
2017-08-04T02:43:45.005Z,0
2017-08-04T02:44:46.533Z,0
2017-08-04T02:45:48.035Z,0
2017-08-04T02:46:49.513Z,0
2017-08-04T02:47:51.010Z,0
2017-08-04T02:48:52.513Z,0
2017-08-04T02:49:54.008Z,0
2017-08-04T02:50:55.428Z,0
2017-08-04T02:51:56.928Z,0
2017-08-04T02:52:58.455Z,0
2017-08-04T02:53:59.931Z,0
2017-08-04T02:55:01.436Z,0
2017-08-04T02:56:02.951Z,0
2017-08-04T02:57:04.455Z,0
2017-08-04T02:58:05.961Z,0
2017-08-04T02:59:07.460Z,0
2017-08-04T03:00:08.842Z,0
2017-08-04T03:01:10.436Z,0
2017-08-04T03:02:11.942Z,0
2017-08-04T03:03:13.440Z,0
2017-08-04T03:04:14.856Z,0
2017-08-04T03:05:16.361Z,0
2017-08-04T03:06:17.864Z,0
2017-08-04T03:07:19.359Z,0
2017-08-04T03:08:20.863Z,0
2017-08-04T03:09:22.356Z,0
2017-08-04T03:10:23.856Z,0
2017-08-04T03:11:25.351Z,0
2017-08-04T03:12:26.774Z,0
2017-08-04T03:13:28.281Z,0
2017-08-04T03:14:29.876Z,0
2017-08-04T03:15:31.384Z,0
2017-08-04T03:16:32.895Z,0
2017-08-04T03:17:34.319Z,0
2017-08-04T03:18:35.801Z,0
2017-08-04T03:19:37.327Z,0
2017-08-04T03:20:38.822Z,0
2017-08-04T03:21:40.332Z,4
2017-08-04T03:22:41.825Z,4
2017-08-04T03:23:43.329Z,4
2017-08-04T03:24:44.843Z,4
2017-08-04T03:25:46.340Z,4
2017-08-04T03:26:47.834Z,4
2017-08-04T03:27:49.319Z,4
2017-08-04T03:28:50.847Z,4
2017-08-04T03:29:52.397Z,4
2017-08-04T03:30:53.893Z,4
2017-08-04T03:31:55.384Z,4
2017-08-04T03:32:56.873Z,4
2017-08-04T03:33:58.386Z,8
2017-08-04T03:34:59.887Z,8
2017-08-04T03:36:01.310Z,4
2017-08-04T03:37:02.762Z,8
2017-08-04T03:38:04.284Z,12
2017-08-04T03:39:05.780Z,16
2017-08-04T03:40:07.280Z,20
2017-08-04T03:41:08.780Z,20
2017-08-04T03:42:10.318Z,20
2017-08-04T03:43:11.831Z,24
2017-08-04T03:44:13.321Z,28
2017-08-04T03:45:14.816Z,32
2017-08-04T03:46:16.313Z,36
2017-08-04T03:47:17.811Z,36
2017-08-04T03:48:19.327Z,32
2017-08-04T03:49:20.875Z,36
2017-08-04T03:50:22.244Z,40
2017-08-04T03:51:23.889Z,40
2017-08-04T03:52:25.397Z,44
2017-08-04T03:53:26.897Z,48
2017-08-04T03:54:28.320Z,60
2017-08-04T03:55:29.824Z,68
2017-08-04T03:56:31.404Z,68
2017-08-04T03:57:32.908Z,72
2017-08-04T03:58:34.403Z,76
2017-08-04T03:59:35.827Z,92
2017-08-04T04:00:37.325Z,92
2017-08-04T04:01:38.934Z,116
2017-08-04T04:02:40.445Z,116
2017-08-04T04:03:41.960Z,116
2017-08-04T04:04:43.393Z,128
2017-08-04T04:05:44.860Z,108
2017-08-04T04:06:46.373Z,172
2017-08-04T04:07:47.865Z,268
2017-08-04T04:08:49.357Z,312
2017-08-04T04:09:50.856Z,384
2017-08-04T04:10:52.365Z,420
2017-08-04T04:11:53.874Z,452
2017-08-04T04:12:55.393Z,508
2017-08-04T04:13:56.766Z,536
2017-08-04T04:14:58.380Z,540
2017-08-04T04:15:59.891Z,584
2017-08-04T04:17:01.404Z,672
2017-08-04T04:18:02.829Z,684
2017-08-04T04:19:04.288Z,664
2017-08-04T04:20:05.793Z,640
2017-08-04T04:21:07.293Z,676
2017-08-04T04:22:08.658Z,672
2017-08-04T04:23:10.275Z,628
2017-08-04T04:24:11.774Z,700
2017-08-04T04:25:13.299Z,740
2017-08-04T04:26:14.724Z,684
2017-08-04T04:27:16.197Z,544
2017-08-04T04:28:17.936Z,508
2017-08-04T04:29:19.441Z,528
2017-08-04T04:30:20.960Z,536
2017-08-04T04:31:22.465Z,500
2017-08-04T04:32:23.966Z,496
2017-08-04T04:33:25.473Z,512
2017-08-04T04:34:27.013Z,440
2017-08-04T04:35:28.635Z,384
2017-08-04T04:36:30.138Z,380
2017-08-04T04:37:31.685Z,376
2017-08-04T04:38:33.187Z,300
2017-08-04T04:39:34.695Z,296
2017-08-04T04:40:36.214Z,368
2017-08-04T04:41:37.715Z,440
2017-08-04T04:42:39.219Z,548
2017-08-04T04:43:40.720Z,604
2017-08-04T04:44:42.223Z,628
2017-08-04T04:45:43.720Z,596
2017-08-04T04:46:45.219Z,596
2017-08-04T04:47:46.723Z,608
2017-08-04T04:48:48.143Z,600
2017-08-04T04:49:49.593Z,532
2017-08-04T04:50:51.094Z,508
2017-08-04T04:51:52.599Z,428
2017-08-04T04:52:53.965Z,436
2017-08-04T04:53:55.619Z,516
2017-08-04T04:54:57.129Z,552
2017-08-04T04:55:58.622Z,540
2017-08-04T04:57:00.039Z,552
2017-08-04T04:58:01.549Z,564
2017-08-04T04:59:03.172Z,520
2017-08-04T05:00:04.677Z,508
2017-08-04T05:01:06.175Z,536
2017-08-04T05:02:07.604Z,584
2017-08-04T05:03:09.116Z,604
2017-08-04T05:04:10.708Z,560
2017-08-04T05:05:12.244Z,564
2017-08-04T05:06:13.745Z,708
2017-08-04T05:07:15.257Z,668
2017-08-04T05:08:16.621Z,492
2017-08-04T05:09:18.268Z,456
2017-08-04T05:10:19.766Z,504
2017-08-04T05:11:21.293Z,448
2017-08-04T05:12:22.794Z,616
2017-08-04T05:13:24.172Z,732
2017-08-04T05:14:25.780Z,944
2017-08-04T05:15:27.277Z,968
2017-08-04T05:16:28.789Z,944
2017-08-04T05:17:30.205Z,904
2017-08-04T05:18:31.730Z,1156
2017-08-04T05:19:33.366Z,1432
2017-08-04T05:20:34.870Z,1192
2017-08-04T05:21:36.400Z,948
2017-08-04T05:22:37.921Z,784
2017-08-04T05:23:39.409Z,1072
2017-08-04T05:24:40.908Z,1272
2017-08-04T05:25:42.406Z,1132
2017-08-04T05:26:43.953Z,1168
2017-08-04T05:27:45.461Z,1108
2017-08-04T05:28:46.826Z,892
2017-08-04T05:29:48.464Z,632
2017-08-04T05:30:49.963Z,592
2017-08-04T05:31:51.471Z,856
2017-08-04T05:32:52.899Z,1484
2017-08-04T05:33:54.356Z,1588
2017-08-04T05:34:55.868Z,1668
2017-08-04T05:35:57.362Z,1788
2017-08-04T05:36:58.866Z,1692
2017-08-04T05:38:00.364Z,1444
2017-08-04T05:39:01.889Z,1244
2017-08-04T05:40:03.399Z,1300
2017-08-04T05:41:04.900Z,1344
2017-08-04T05:42:06.283Z,1268
2017-08-04T05:43:07.884Z,1224
2017-08-04T05:44:09.409Z,1204
2017-08-04T05:45:10.923Z,1272
2017-08-04T05:46:12.345Z,1280
2017-08-04T05:47:13.844Z,1360
2017-08-04T05:48:15.422Z,1268
2017-08-04T05:49:16.918Z,1216
2017-08-04T05:50:18.421Z,1052
2017-08-04T05:51:19.848Z,844
2017-08-04T05:52:21.361Z,752
2017-08-04T05:53:22.976Z,908
2017-08-04T05:54:24.491Z,1092
2017-08-04T05:55:26.012Z,1328
2017-08-04T05:56:27.427Z,1372
2017-08-04T05:57:28.894Z,1604
2017-08-04T05:58:30.410Z,1928
2017-08-04T05:59:31.909Z,2036
2017-08-04T06:00:33.409Z,2092
2017-08-04T06:01:34.942Z,2156
2017-08-04T06:02:36.508Z,2108
2017-08-04T06:03:38.122Z,1864
2017-08-04T06:04:39.629Z,1756
2017-08-04T06:05:41.137Z,1788
2017-08-04T06:06:42.563Z,1712
2017-08-04T06:07:44.090Z,1792
2017-08-04T06:08:45.649Z,1876
2017-08-04T06:09:47.173Z,2004
2017-08-04T06:10:48.721Z,2024
2017-08-04T06:11:50.208Z,1956
2017-08-04T06:12:51.589Z,1868
2017-08-04T06:13:53.241Z,1824
2017-08-04T06:14:54.783Z,1636
2017-08-04T06:15:56.308Z,1356
2017-08-04T06:16:57.820Z,1216
2017-08-04T06:17:59.318Z,1092
2017-08-04T06:19:00.827Z,1136
2017-08-04T06:20:02.348Z,1152
2017-08-04T06:21:04.008Z,1204
2017-08-04T06:22:05.518Z,1428
2017-08-04T06:23:07.024Z,1676
2017-08-04T06:24:08.445Z,1964
2017-08-04T06:25:09.954Z,2140
2017-08-04T06:26:11.516Z,2540
2017-08-04T06:27:13.031Z,2916
2017-08-04T06:28:14.550Z,3032
2017-08-04T06:29:15.984Z,2968
2017-08-04T06:30:17.486Z,3044
2017-08-04T06:31:19.114Z,2752
2017-08-04T06:32:20.616Z,2352
2017-08-04T06:33:22.161Z,2176
2017-08-04T06:34:23.646Z,2312
2017-08-04T06:35:25.140Z,2564
2017-08-04T06:36:26.641Z,2932
2017-08-04T06:37:28.147Z,2820
2017-08-04T06:38:29.661Z,3128
2017-08-04T06:39:31.086Z,3736
2017-08-04T06:40:32.608Z,4428
2017-08-04T06:41:34.180Z,4924
2017-08-04T06:42:35.691Z,4916
2017-08-04T06:43:37.207Z,4696
2017-08-04T06:44:38.628Z,4660
2017-08-04T06:45:40.097Z,5056
2017-08-04T06:46:41.764Z,5532
2017-08-04T06:47:43.270Z,5776
2017-08-04T06:48:44.779Z,6288
2017-08-04T06:49:46.297Z,5880
2017-08-04T06:50:47.683Z,6452
2017-08-04T06:51:49.312Z,7260
2017-08-04T06:52:50.808Z,6444
2017-08-04T06:53:52.336Z,6228
2017-08-04T06:54:53.862Z,8528
2017-08-04T06:55:55.229Z,4576
2017-08-04T06:56:56.858Z,4224
2017-08-04T06:57:58.374Z,4220
2017-08-04T06:58:59.871Z,3632
2017-08-04T07:00:01.399Z,2932
2017-08-04T07:01:02.781Z,2392
2017-08-04T07:02:04.424Z,2308
2017-08-04T07:03:05.928Z,2156
2017-08-04T07:04:07.436Z,1844
2017-08-04T07:05:08.854Z,1900
2017-08-04T07:06:10.401Z,2064
2017-08-04T07:07:11.831Z,1736
2017-08-04T07:08:13.397Z,1828
2017-08-04T07:09:14.840Z,2220
2017-08-04T07:10:16.357Z,2820
2017-08-04T07:11:17.873Z,3036
2017-08-04T07:12:19.476Z,2532
2017-08-04T07:13:21.002Z,2772
2017-08-04T07:14:22.513Z,3452
2017-08-04T07:15:23.942Z,3760
2017-08-04T07:16:25.460Z,3964
2017-08-04T07:17:27.042Z,3460
2017-08-04T07:18:28.547Z,3148
2017-08-04T07:19:30.077Z,3128
2017-08-04T07:20:31.515Z,2732
2017-08-04T07:21:33.023Z,2688
2017-08-04T07:22:34.587Z,3088
2017-08-04T07:23:36.102Z,3728
2017-08-04T07:24:37.600Z,3328
2017-08-04T07:25:39.025Z,3148
2017-08-04T07:26:40.492Z,3232
2017-08-04T07:27:42.046Z,2880
2017-08-04T07:28:43.575Z,2756
2017-08-04T07:29:45.083Z,3016
2017-08-04T07:30:46.507Z,3428
2017-08-04T07:31:48.019Z,3052
2017-08-04T07:32:49.529Z,3012
2017-08-04T07:33:51.043Z,3112
2017-08-04T07:34:52.446Z,3052
2017-08-04T07:35:54.026Z,2936
2017-08-04T07:36:55.551Z,2680
2017-08-04T07:37:57.071Z,2812
2017-08-04T07:38:58.496Z,2612
2017-08-04T07:40:00.002Z,2696
2017-08-04T07:41:01.572Z,2880
2017-08-04T07:42:03.135Z,2984
2017-08-04T07:43:04.786Z,3136
2017-08-04T07:44:06.290Z,3204
2017-08-04T07:45:07.961Z,3112
2017-08-04T07:46:09.391Z,3872
2017-08-04T07:47:10.906Z,3936
2017-08-04T07:48:12.436Z,4528
2017-08-04T07:49:13.981Z,4564
2017-08-04T07:50:15.625Z,4328
2017-08-04T07:51:17.140Z,4664
2017-08-04T07:52:18.643Z,4836
2017-08-04T07:53:20.172Z,4540
2017-08-04T07:54:21.674Z,3376
2017-08-04T07:55:23.196Z,3384
2017-08-04T07:56:24.698Z,3596
2017-08-04T07:57:26.213Z,3216
2017-08-04T07:58:27.716Z,2968
2017-08-04T07:59:29.216Z,2932
2017-08-04T08:00:30.735Z,2476
2017-08-04T08:01:32.247Z,3572
2017-08-04T08:02:33.750Z,4076
2017-08-04T08:03:35.256Z,3948
2017-08-04T08:04:36.760Z,4556
2017-08-04T08:05:38.255Z,4592
2017-08-04T08:06:39.765Z,4748
2017-08-04T08:07:41.303Z,4204
2017-08-04T08:08:42.812Z,3952
2017-08-04T08:09:44.361Z,3688
2017-08-04T08:10:45.876Z,4096
2017-08-04T08:11:47.377Z,4532
2017-08-04T08:12:48.993Z,4164
2017-08-04T08:13:50.499Z,4428
2017-08-04T08:14:52.080Z,5576
2017-08-04T08:15:53.580Z,5008
2017-08-04T08:16:55.104Z,3988
2017-08-04T08:17:56.616Z,3716
2017-08-04T08:18:58.119Z,3408
2017-08-04T08:19:59.622Z,3332
2017-08-04T08:21:01.131Z,3472
2017-08-04T08:22:02.632Z,3128
2017-08-04T08:23:04.132Z,2856
2017-08-04T08:24:05.643Z,3148
2017-08-04T08:25:07.149Z,3268
2017-08-04T08:26:08.579Z,3836
2017-08-04T08:27:10.097Z,4036
2017-08-04T08:28:11.552Z,4136
2017-08-04T08:29:13.069Z,4084
2017-08-04T08:30:14.587Z,3560
2017-08-04T08:31:16.013Z,3232
2017-08-04T08:32:17.544Z,2832
2017-08-04T08:33:19.062Z,2400
2017-08-04T08:34:20.572Z,2276
2017-08-04T08:35:22.069Z,2612
2017-08-04T08:36:23.570Z,3300
2017-08-04T08:37:25.075Z,3628
2017-08-04T08:38:26.579Z,4412
2017-08-04T08:39:28.009Z,4412
2017-08-04T08:40:29.518Z,4028
2017-08-04T08:41:31.126Z,4460
2017-08-04T08:42:32.630Z,4984
2017-08-04T08:43:34.141Z,5628
2017-08-04T08:44:35.650Z,6376
2017-08-04T08:45:37.062Z,6052
2017-08-04T08:46:38.663Z,5248
2017-08-04T08:47:40.200Z,3948
2017-08-04T08:48:41.718Z,3452
2017-08-04T08:49:43.213Z,3772
2017-08-04T08:50:44.779Z,4220
2017-08-04T08:51:46.280Z,5396
2017-08-04T08:52:47.790Z,5344
2017-08-04T08:53:49.442Z,6020
2017-08-04T08:54:50.956Z,5296
2017-08-04T08:55:52.504Z,5372
2017-08-04T08:56:54.003Z,5304
2017-08-04T08:57:55.509Z,4688
2017-08-04T08:58:57.024Z,4408
2017-08-04T08:59:58.536Z,4624
2017-08-04T09:01:00.038Z,5424
2017-08-04T09:02:01.564Z,6236
2017-08-04T09:03:03.079Z,7800
2017-08-04T09:04:04.589Z,7004
2017-08-04T09:05:06.117Z,6424
2017-08-04T09:06:07.730Z,6052
2017-08-04T09:07:09.247Z,6280
2017-08-04T09:08:10.757Z,5912
2017-08-04T09:09:12.185Z,5572
2017-08-04T09:10:13.656Z,4704
2017-08-04T09:11:15.168Z,3928
2017-08-04T09:12:16.671Z,4304
2017-08-04T09:13:18.174Z,3896
2017-08-04T09:14:19.695Z,2904
2017-08-04T09:15:21.251Z,3240
2017-08-04T09:16:22.841Z,3480
2017-08-04T09:17:24.355Z,4344
2017-08-04T09:18:25.862Z,5900
2017-08-04T09:19:27.419Z,6696
2017-08-04T09:20:28.916Z,5300
2017-08-04T09:21:30.420Z,4884
2017-08-04T09:22:31.982Z,5488
2017-08-04T09:23:33.600Z,5556
2017-08-04T09:24:35.126Z,5092
2017-08-04T09:25:36.643Z,4920
2017-08-04T09:26:38.075Z,6492
2017-08-04T09:27:39.582Z,7952
2017-08-04T09:28:41.205Z,8224
2017-08-04T09:29:42.719Z,8464
2017-08-04T09:30:44.224Z,8700
2017-08-04T09:31:45.736Z,7776
2017-08-04T09:32:47.120Z,6568
2017-08-04T09:33:48.744Z,5336
2017-08-04T09:34:50.243Z,4936
2017-08-04T09:35:51.766Z,4624
2017-08-04T09:36:53.194Z,4204
2017-08-04T09:37:54.704Z,4004
2017-08-04T09:38:56.260Z,3876
2017-08-04T09:39:57.788Z,3808
2017-08-04T09:40:59.312Z,3768
2017-08-04T09:42:00.856Z,3580
2017-08-04T09:43:02.360Z,3376
2017-08-04T09:44:03.868Z,4624
2017-08-04T09:45:05.371Z,4728
2017-08-04T09:46:06.891Z,5960
2017-08-04T09:47:08.404Z,5424
2017-08-04T09:48:09.939Z,5504
2017-08-04T09:49:11.446Z,4996
2017-08-04T09:50:12.964Z,4400
2017-08-04T09:51:14.586Z,4824
2017-08-04T09:52:16.133Z,5268
2017-08-04T09:53:17.660Z,4796
2017-08-04T09:54:19.183Z,5680
2017-08-04T09:55:20.691Z,6340
2017-08-04T09:56:22.205Z,4816
2017-08-04T09:57:23.720Z,4760
2017-08-04T09:58:25.263Z,5108
2017-08-04T09:59:26.742Z,5556
2017-08-04T10:00:28.251Z,5228
2017-08-04T10:01:29.769Z,5544
2017-08-04T10:02:31.275Z,4704
2017-08-04T10:03:32.804Z,4288
2017-08-04T10:04:34.298Z,4248
2017-08-04T10:05:35.817Z,3588
2017-08-04T10:06:37.334Z,4652
2017-08-04T10:07:38.849Z,4792
2017-08-04T10:08:40.476Z,4772
2017-08-04T10:09:41.986Z,4624
2017-08-04T10:10:43.498Z,4288
2017-08-04T10:11:44.930Z,3688
2017-08-04T10:12:46.446Z,4040
2017-08-04T10:13:48.019Z,4432
2017-08-04T10:14:49.528Z,4508
2017-08-04T10:15:51.044Z,4592
2017-08-04T10:16:52.477Z,4592
2017-08-04T10:17:53.985Z,4308
2017-08-04T10:18:55.585Z,5092
2017-08-04T10:19:57.085Z,4352
2017-08-04T10:20:58.620Z,3688
2017-08-04T10:22:00.053Z,3496
2017-08-04T10:23:01.558Z,3544
2017-08-04T10:24:03.021Z,4340
2017-08-04T10:25:04.537Z,5284
2017-08-04T10:26:06.044Z,5432
2017-08-04T10:27:07.553Z,3724
2017-08-04T10:28:09.072Z,2896
2017-08-04T10:29:10.731Z,2724
2017-08-04T10:30:12.242Z,2940
2017-08-04T10:31:13.763Z,2844
2017-08-04T10:32:15.266Z,3428
2017-08-04T10:33:16.761Z,4904
2017-08-04T10:34:18.254Z,5548
2017-08-04T10:35:19.793Z,5336
2017-08-04T10:36:21.297Z,4804
2017-08-04T10:37:22.802Z,3140
2017-08-04T10:38:24.302Z,2376
2017-08-04T10:39:25.816Z,2220
2017-08-04T10:40:27.305Z,2356
2017-08-04T10:41:28.810Z,2916
2017-08-04T10:42:30.236Z,2592
2017-08-04T10:43:31.778Z,2044
2017-08-04T10:44:33.295Z,1972
2017-08-04T10:45:34.811Z,2376
2017-08-04T10:46:36.326Z,3252
2017-08-04T10:47:37.799Z,2624
2017-08-04T10:48:39.308Z,3884
2017-08-04T10:49:40.879Z,5448
2017-08-04T10:50:42.394Z,6516
2017-08-04T10:51:43.927Z,5184
2017-08-04T10:52:45.438Z,3744
2017-08-04T10:53:46.827Z,3472
2017-08-04T10:54:48.468Z,5380
2017-08-04T10:55:49.993Z,6036
2017-08-04T10:56:51.499Z,6180
2017-08-04T10:57:53.008Z,6124
2017-08-04T10:58:54.509Z,6340
2017-08-04T10:59:56.006Z,6088
2017-08-04T11:00:57.513Z,5164
2017-08-04T11:01:59.108Z,4408
2017-08-04T11:03:00.647Z,3752
2017-08-04T11:04:02.153Z,3576
2017-08-04T11:05:03.583Z,4512
2017-08-04T11:06:05.099Z,4484
2017-08-04T11:07:06.610Z,3720
2017-08-04T11:08:08.122Z,3604
2017-08-04T11:09:09.773Z,3820
2017-08-04T11:10:11.197Z,3460
2017-08-04T11:11:12.684Z,3464
2017-08-04T11:12:14.181Z,4340
2017-08-04T11:13:15.728Z,5080
2017-08-04T11:14:17.239Z,5220
2017-08-04T11:15:18.675Z,5160
2017-08-04T11:16:20.184Z,5408
2017-08-04T11:17:21.692Z,4644
2017-08-04T11:18:23.211Z,4436
2017-08-04T11:19:24.584Z,5876
2017-08-04T11:20:26.246Z,6188
2017-08-04T11:21:27.774Z,6044
2017-08-04T11:22:29.300Z,5408
2017-08-04T11:23:30.806Z,5480
2017-08-04T11:24:32.320Z,5468
2017-08-04T11:25:33.824Z,5140
2017-08-04T11:26:35.345Z,5060
2017-08-04T11:27:36.995Z,5108
2017-08-04T11:28:38.501Z,5344
2017-08-04T11:29:40.011Z,5000
2017-08-04T11:30:41.531Z,5336
2017-08-04T11:31:42.902Z,5344
2017-08-04T11:32:44.559Z,5164
2017-08-04T11:33:46.067Z,4408
2017-08-04T11:34:47.573Z,4108
2017-08-04T11:35:49.094Z,3012
2017-08-04T11:36:50.626Z,2616
2017-08-04T11:37:52.141Z,2628
2017-08-04T11:38:53.651Z,2352
2017-08-04T11:39:55.278Z,2256
2017-08-04T11:40:56.790Z,3584
2017-08-04T11:41:58.309Z,4636
2017-08-04T11:42:59.734Z,4844
2017-08-04T11:44:01.225Z,4368
2017-08-04T11:45:02.834Z,4540
2017-08-04T11:46:04.366Z,4892
2017-08-04T11:47:05.872Z,4428
2017-08-04T11:48:07.301Z,3492
2017-08-04T11:49:08.822Z,2552
2017-08-04T11:50:10.432Z,2056
2017-08-04T11:51:11.933Z,1684
2017-08-04T11:52:13.446Z,1916
2017-08-04T11:53:14.974Z,2900
2017-08-04T11:54:16.483Z,3536
2017-08-04T11:55:18.011Z,4032
2017-08-04T11:56:19.590Z,4248
2017-08-04T11:57:21.158Z,3908
2017-08-04T11:58:22.672Z,3572
2017-08-04T11:59:24.217Z,3624
2017-08-04T12:00:25.739Z,3784
2017-08-04T12:01:27.118Z,3656
2017-08-04T12:02:28.708Z,4648
2017-08-04T12:03:30.237Z,4868
2017-08-04T12:04:31.828Z,4500
2017-08-04T12:05:33.337Z,5184
2017-08-04T12:06:34.854Z,5636
2017-08-04T12:07:36.369Z,5284
2017-08-04T12:08:37.878Z,4960
2017-08-04T12:09:39.520Z,4808
2017-08-04T12:10:41.060Z,5220
2017-08-04T12:11:42.620Z,5752
2017-08-04T12:12:44.134Z,5732
2017-08-04T12:13:45.633Z,4960
2017-08-04T12:14:47.067Z,4656
2017-08-04T12:15:48.585Z,3692
2017-08-04T12:16:50.085Z,2684
2017-08-04T12:17:51.594Z,2372
2017-08-04T12:18:52.970Z,2088
2017-08-04T12:19:54.631Z,1728
2017-08-04T12:20:56.175Z,1704
2017-08-04T12:21:57.747Z,1876
2017-08-04T12:22:59.254Z,2780
2017-08-04T12:24:00.755Z,2828
2017-08-04T12:25:02.187Z,3400
2017-08-04T12:26:03.699Z,3728
2017-08-04T12:27:05.222Z,4412
2017-08-04T12:28:06.752Z,5044
2017-08-04T12:29:08.259Z,5536
2017-08-04T12:30:09.797Z,5932
2017-08-04T12:31:11.299Z,5920
2017-08-04T12:32:12.960Z,5856
2017-08-04T12:33:14.478Z,5724
2017-08-04T12:34:15.982Z,5540
2017-08-04T12:35:17.485Z,5540
2017-08-04T12:36:18.993Z,5360
2017-08-04T12:37:20.499Z,5484
2017-08-04T12:38:22.004Z,5728
2017-08-04T12:39:23.506Z,5704
2017-08-04T12:40:25.024Z,5612
2017-08-04T12:41:26.408Z,5300
2017-08-04T12:42:28.008Z,5208
2017-08-04T12:43:29.511Z,5292
2017-08-04T12:44:31.037Z,5168
2017-08-04T12:45:32.472Z,4556
2017-08-04T12:46:33.990Z,4200
2017-08-04T12:47:35.539Z,4708
2017-08-04T12:48:37.056Z,5300
2017-08-04T12:49:38.566Z,5544
2017-08-04T12:50:39.993Z,5384
2017-08-04T12:51:41.485Z,5464
2017-08-04T12:52:43.099Z,5696
2017-08-04T12:53:44.610Z,5680
2017-08-04T12:54:46.134Z,5608
2017-08-04T12:55:47.689Z,5648
2017-08-04T12:56:49.190Z,5396
2017-08-04T12:57:50.690Z,5256
2017-08-04T12:58:52.198Z,4940
2017-08-04T12:59:53.700Z,4388
2017-08-04T13:00:55.128Z,4568
2017-08-04T13:01:56.723Z,4796
2017-08-04T13:02:58.144Z,4872
2017-08-04T13:03:59.650Z,4812
2017-08-04T13:05:01.167Z,4780
2017-08-04T13:06:02.593Z,4896
2017-08-04T13:07:04.119Z,4848
2017-08-04T13:08:05.632Z,4780
2017-08-04T13:09:07.143Z,4820
2017-08-04T13:10:08.675Z,4844
2017-08-04T13:11:10.183Z,4900
2017-08-04T13:12:11.694Z,4844
2017-08-04T13:13:13.346Z,4868
2017-08-04T13:14:14.844Z,4920
2017-08-04T13:15:16.348Z,4672
2017-08-04T13:16:17.774Z,4412
2017-08-04T13:17:19.300Z,4004
2017-08-04T13:18:20.921Z,3512
2017-08-04T13:19:22.418Z,2572
2017-08-04T13:20:24.012Z,2036
2017-08-04T13:21:25.524Z,2116
2017-08-04T13:22:27.042Z,2500
2017-08-04T13:23:28.500Z,2404
2017-08-04T13:24:29.990Z,2512
2017-08-04T13:25:31.500Z,2756
2017-08-04T13:26:33.003Z,2320
2017-08-04T13:27:34.509Z,2840
2017-08-04T13:28:36.027Z,3780
2017-08-04T13:29:37.543Z,3992
2017-08-04T13:30:39.083Z,2924
2017-08-04T13:31:40.598Z,2044
2017-08-04T13:32:42.117Z,2428
2017-08-04T13:33:43.622Z,3256
2017-08-04T13:34:45.152Z,3404
2017-08-04T13:35:46.741Z,3260
2017-08-04T13:36:48.241Z,3600
2017-08-04T13:37:49.759Z,3564
2017-08-04T13:38:51.189Z,4436
2017-08-04T13:39:52.657Z,4624
2017-08-04T13:40:54.191Z,3588
2017-08-04T13:41:55.703Z,3048
2017-08-04T13:42:57.291Z,2764
2017-08-04T13:43:58.718Z,3080
2017-08-04T13:45:00.221Z,2192
2017-08-04T13:46:01.884Z,2128
2017-08-04T13:47:03.402Z,2620
2017-08-04T13:48:04.913Z,3028
2017-08-04T13:49:06.428Z,3048
2017-08-04T13:50:07.937Z,2660
2017-08-04T13:51:09.456Z,2584
2017-08-04T13:52:10.963Z,3768
2017-08-04T13:53:13.353Z,4588
2017-08-04T13:54:14.737Z,3760
2017-08-04T13:55:16.253Z,3016
2017-08-04T13:56:17.760Z,3456
2017-08-04T13:57:19.189Z,3316
2017-08-04T13:58:20.711Z,3116
2017-08-04T13:59:22.280Z,3352
2017-08-04T14:00:23.785Z,4324
2017-08-04T14:01:25.308Z,4380
2017-08-04T14:02:26.729Z,3576
2017-08-04T14:03:28.197Z,2604
2017-08-04T14:04:29.720Z,2280
2017-08-04T14:05:31.243Z,2220