createdAt,value
2019-03-01T00:01:59.761Z,208.93
2019-03-01T00:05:02.888Z,198.13
2019-03-01T00:07:58.354Z,172.83
2019-03-01T00:11:20.774Z,170.77
2019-03-01T00:14:29.543Z,154.67
2019-03-01T00:17:25.579Z,140.80
2019-03-01T00:20:39.295Z,152.93
2019-03-01T00:23:48.439Z,133.00
2019-03-01T00:26:47.181Z,126.93
2019-03-01T00:30:01.222Z,114.90
2019-03-01T00:33:00.798Z,109.07
2019-03-01T00:36:10.986Z,113.87
2019-03-01T00:39:19.287Z,95.60
2019-03-01T00:42:38.235Z,87.37
2019-03-01T00:45:07.615Z,97.00
2019-03-01T00:47:36.553Z,118.73
2019-03-01T00:50:08.796Z,99.37
2019-03-01T00:52:37.791Z,124.53
2019-03-01T00:55:06.954Z,86.67
2019-03-01T00:57:35.871Z,92.50
2019-03-01T01:00:06.385Z,77.77
2019-03-01T01:02:35.390Z,75.03
2019-03-01T01:05:05.080Z,79.83
2019-03-01T01:07:34.012Z,74.90
2019-03-01T01:10:03.248Z,78.00
2019-03-01T01:12:32.382Z,74.30
2019-03-01T01:15:01.297Z,76.40
2019-03-01T01:17:30.225Z,74.10
2019-03-01T01:19:59.170Z,73.90
2019-03-01T01:22:28.118Z,66.57
2019-03-01T01:24:57.049Z,71.33
2019-03-01T01:27:25.965Z,69.10
2019-03-01T01:29:54.800Z,77.43
2019-03-01T01:32:23.702Z,75.30
2019-03-01T01:34:52.566Z,77.93
2019-03-01T01:37:21.496Z,79.23
2019-03-01T01:39:50.443Z,81.57
2019-03-01T01:42:19.379Z,74.23
2019-03-01T01:44:48.337Z,76.63
2019-03-01T01:47:17.207Z,82.97
2019-03-01T01:49:46.235Z,84.00
2019-03-01T01:52:15.192Z,88.70
2019-03-01T01:54:44.088Z,100.10
2019-03-01T01:57:13.110Z,92.77
2019-03-01T01:59:42.103Z,96.77
2019-03-01T02:02:11.049Z,96.47
2019-03-01T02:04:40.011Z,117.10
2019-03-01T02:07:09.034Z,107.90
2019-03-01T02:09:38.608Z,116.47
2019-03-01T02:12:07.647Z,133.93
2019-03-01T02:14:36.568Z,129.57
2019-03-01T02:17:05.585Z,172.53
2019-03-01T02:19:34.576Z,169.73
2019-03-01T02:22:03.651Z,149.53
2019-03-01T02:24:32.604Z,360.87
2019-03-01T02:27:24.004Z,288.47
2019-03-01T02:29:53.110Z,453.87
2019-03-01T02:32:30.618Z,668.73
2019-03-01T02:34:59.552Z,689.47
2019-03-01T02:37:28.554Z,504.43
2019-03-01T02:39:57.494Z,498.70
2019-03-01T02:42:26.423Z,770.10
2019-03-01T02:44:55.410Z,1733.80
2019-03-01T02:47:24.439Z,1285.90
2019-03-01T02:49:53.397Z,1722.47
2019-03-01T02:52:22.326Z,1556.97
2019-03-01T02:54:51.194Z,1340.00
2019-03-01T02:57:20.219Z,1224.70
2019-03-01T02:59:49.176Z,1319.83
2019-03-01T03:02:18.166Z,1115.33
2019-03-01T03:04:47.093Z,888.80
2019-03-01T03:07:25.304Z,1204.37
2019-03-01T03:09:54.221Z,1643.37
2019-03-01T03:12:23.170Z,1698.90
2019-03-01T03:14:52.159Z,1551.07
2019-03-01T03:17:21.110Z,1116.97
2019-03-01T03:19:50.008Z,828.13
2019-03-01T03:22:19.032Z,1090.97
2019-03-01T03:24:48.001Z,1466.37
2019-03-01T03:27:16.928Z,1589.23
2019-03-01T03:29:45.978Z,1419.73
2019-03-01T03:32:14.968Z,1675.80
2019-03-01T03:34:43.948Z,1669.40
2019-03-01T03:37:12.886Z,1551.27
2019-03-01T03:39:41.835Z,1688.80
2019-03-01T03:42:10.923Z,1350.00
2019-03-01T03:44:40.007Z,681.80
2019-03-01T03:47:08.943Z,958.10
2019-03-01T03:49:37.866Z,609.30
2019-03-01T03:52:06.815Z,351.77
2019-03-01T03:54:35.804Z,1087.30
2019-03-01T03:57:04.860Z,291.90
2019-03-01T03:59:34.466Z,143.90
2019-03-01T04:02:03.483Z,165.57
2019-03-01T04:04:32.599Z,408.20
2019-03-01T04:07:01.599Z,757.17
2019-03-01T04:09:30.561Z,971.37
2019-03-01T04:11:59.496Z,1164.93
2019-03-01T04:14:28.608Z,1515.10
2019-03-01T04:16:57.517Z,855.13
2019-03-01T04:19:29.375Z,1370.77
2019-03-01T04:21:58.345Z,1548.77
2019-03-01T04:24:27.259Z,668.80
2019-03-01T04:26:56.241Z,1118.63
2019-03-01T04:29:25.201Z,1466.53
2019-03-01T04:31:54.156Z,1684.43
2019-03-01T04:34:23.115Z,1642.10
2019-03-01T04:36:52.171Z,1459.93
2019-03-01T04:39:21.121Z,1398.93
2019-03-01T04:41:50.102Z,1359.23
2019-03-01T04:44:19.007Z,1402.77
2019-03-01T04:46:48.015Z,1400.37
2019-03-01T04:49:17.039Z,1740.50
2019-03-01T04:51:45.981Z,1999.90
2019-03-01T04:54:14.897Z,1654.53
2019-03-01T04:56:44.027Z,1441.93
2019-03-01T04:59:12.930Z,1068.30
2019-03-01T05:01:41.898Z,1674.17
2019-03-01T05:04:12.168Z,1999.90
2019-03-01T05:06:41.250Z,1950.97
2019-03-01T05:09:10.175Z,1999.90
2019-03-01T05:11:39.148Z,1999.90
2019-03-01T05:14:08.089Z,1966.80
2019-03-01T05:16:37.068Z,1999.90
2019-03-01T05:19:06.111Z,1999.90
2019-03-01T05:21:35.047Z,1999.90
2019-03-01T05:24:03.979Z,1999.90
2019-03-01T05:26:32.950Z,1999.90
2019-03-01T05:29:01.901Z,1999.90
2019-03-01T05:31:30.856Z,1885.73
2019-03-01T05:33:59.788Z,1999.90
2019-03-01T05:36:28.759Z,1703.70
2019-03-01T05:38:57.754Z,1654.10
2019-03-01T05:41:26.733Z,1810.23
2019-03-01T05:43:55.798Z,1999.90
2019-03-01T05:46:24.759Z,1711.73
2019-03-01T05:48:53.701Z,1999.90
2019-03-01T05:51:22.687Z,1991.37
2019-03-01T05:53:51.643Z,1999.90
2019-03-01T05:56:20.607Z,1999.90
2019-03-01T05:59:12.045Z,1999.90
2019-03-01T06:01:46.282Z,1999.90
2019-03-01T06:04:22.123Z,1999.90
2019-03-01T06:07:23.704Z,1999.90
2019-03-01T06:10:29.844Z,1999.90
2019-03-01T06:13:41.877Z,1999.90
2019-03-01T06:16:48.758Z,1999.90
2019-03-01T06:19:39.876Z,1999.90
2019-03-01T06:22:38.770Z,1999.90
2019-03-01T06:25:27.273Z,1999.90
2019-03-01T06:28:08.397Z,1999.90
2019-03-01T06:31:37.048Z,1999.90
2019-03-01T06:34:33.901Z,1999.90
2019-03-01T06:37:40.241Z,1999.90
2019-03-01T06:40:43.264Z,1999.90
2019-03-01T06:43:31.719Z,1999.90
2019-03-01T06:46:34.908Z,1999.90
2019-03-01T06:49:10.356Z,1999.90
2019-03-01T06:51:39.293Z,1999.90
2019-03-01T06:54:08.308Z,1999.90
2019-03-01T06:56:37.389Z,1999.90
2019-03-01T06:59:07.602Z,1999.90
2019-03-01T07:01:42.590Z,1999.90
2019-03-01T07:04:14.698Z,1999.90
2019-03-01T07:06:43.704Z,1999.90
2019-03-01T07:09:12.746Z,1999.90
2019-03-01T07:11:41.722Z,1999.90
2019-03-01T07:14:10.748Z,1999.90
2019-03-01T07:16:39.759Z,1999.90
2019-03-01T07:19:08.802Z,1999.90
2019-03-01T07:21:37.662Z,1999.90
2019-03-01T07:24:06.751Z,1999.90
2019-03-01T07:26:35.627Z,1999.90
2019-03-01T07:29:04.581Z,1999.90
2019-03-01T07:31:33.534Z,1999.90
2019-03-01T07:34:03.504Z,1999.90
2019-03-01T07:36:32.530Z,1999.90
2019-03-01T07:39:01.527Z,1999.90
2019-03-01T07:41:30.462Z,1999.90
2019-03-01T07:43:59.431Z,1999.90
2019-03-01T07:46:28.463Z,1999.90
2019-03-01T07:48:57.426Z,1999.90
2019-03-01T07:51:26.953Z,1999.90
2019-03-01T07:53:57.046Z,1999.90
2019-03-01T07:56:25.987Z,1999.90
2019-03-01T07:58:57.498Z,1999.90
2019-03-01T08:01:28.806Z,1999.90
2019-03-01T08:03:56.829Z,1999.90
2019-03-01T08:06:25.739Z,1999.90
2019-03-01T08:08:54.667Z,1999.90
2019-03-01T08:11:23.615Z,1113.90
2019-03-01T08:13:52.930Z,329.80
2019-03-01T08:16:25.164Z,93.53
2019-03-01T08:18:53.544Z,88.20
2019-03-01T08:21:22.524Z,81.13
2019-03-01T08:23:51.454Z,92.87
2019-03-01T08:26:20.763Z,500.57
2019-03-01T08:28:49.647Z,115.17
2019-03-01T08:31:21.095Z,70.97
2019-03-01T08:33:49.135Z,64.33
2019-03-01T08:36:17.921Z,118.93
2019-03-01T08:38:46.736Z,92.73
2019-03-01T08:41:15.537Z,521.90
2019-03-01T08:43:44.748Z,986.37
2019-03-01T08:46:14.935Z,1999.90
2019-03-01T08:48:43.808Z,292.73
2019-03-01T08:51:12.686Z,895.13
2019-03-01T08:53:41.500Z,1412.93
2019-03-01T08:56:10.943Z,1615.33
2019-03-01T08:58:42.507Z,79.47
2019-03-01T09:01:12.448Z,80.80
2019-03-01T09:03:45.375Z,66.80
2019-03-01T09:06:14.355Z,68.00
2019-03-01T09:08:46.226Z,84.10
2019-03-01T09:11:14.309Z,97.23
2019-03-01T09:13:43.206Z,64.03
2019-03-01T09:16:12.318Z,53.97
2019-03-01T09:18:41.220Z,56.30
2019-03-01T09:21:12.969Z,55.80
2019-03-01T09:23:40.642Z,56.20
2019-03-01T09:26:09.437Z,54.97
2019-03-01T09:28:39.608Z,71.77
2019-03-01T09:31:08.982Z,49.83
2019-03-01T09:33:37.913Z,64.07
2019-03-01T09:36:10.660Z,38.13
2019-03-01T09:38:42.692Z,33.83
2019-03-01T09:41:10.168Z,37.20
2019-03-01T09:43:39.132Z,46.00
2019-03-01T09:46:07.958Z,35.97
2019-03-01T09:48:36.769Z,35.73
2019-03-01T09:51:07.268Z,47.30
2019-03-01T09:53:36.111Z,38.50
2019-03-01T09:56:05.070Z,44.63
2019-03-01T09:58:33.945Z,38.40
2019-03-01T10:01:09.484Z,36.27
2019-03-01T10:03:38.463Z,36.30
2019-03-01T10:06:07.417Z,31.07
2019-03-01T10:08:36.285Z,33.47
2019-03-01T10:11:05.198Z,38.37
2019-03-01T10:16:03.133Z,32.17
2019-03-01T10:18:31.988Z,29.30
2019-03-01T10:21:00.832Z,32.80
2019-03-01T10:23:29.734Z,36.40
2019-03-01T10:25:58.635Z,42.63
2019-03-01T10:28:27.505Z,53.57
2019-03-01T10:30:56.311Z,52.40
2019-03-01T10:33:25.284Z,59.50
2019-03-01T10:35:54.091Z,75.60
2019-03-01T10:38:23.039Z,69.30
2019-03-01T10:40:51.950Z,54.37
2019-03-01T10:43:21.205Z,39.80
2019-03-01T10:45:50.675Z,33.40
2019-03-01T10:48:20.205Z,37.30
2019-03-01T10:50:49.096Z,33.07
2019-03-01T10:53:18.699Z,23.50
2019-03-01T10:55:48.370Z,25.13
2019-03-01T10:58:17.196Z,25.93
2019-03-01T11:00:46.480Z,27.90
2019-03-01T11:03:15.536Z,26.70
2019-03-01T11:05:44.464Z,28.63
2019-03-01T11:08:14.183Z,26.80
2019-03-01T11:10:43.138Z,35.33
2019-03-01T11:13:12.939Z,30.70
2019-03-01T11:15:42.279Z,29.13
2019-03-01T11:18:11.986Z,30.77
2019-03-01T11:20:41.748Z,28.40
2019-03-01T11:23:11.067Z,28.07
2019-03-01T11:25:40.123Z,29.07
2019-03-01T11:28:10.479Z,29.37
2019-03-01T11:30:39.651Z,28.53
2019-03-01T11:33:08.690Z,30.83
2019-03-01T11:35:37.642Z,29.00
2019-03-01T11:38:06.687Z,30.77
2019-03-01T11:40:35.797Z,30.07
2019-03-01T11:43:05.607Z,29.10
2019-03-01T11:45:34.483Z,30.93
2019-03-01T11:48:04.032Z,27.43
2019-03-01T11:50:33.091Z,30.23
2019-03-01T11:53:02.245Z,32.37
2019-03-01T11:55:31.395Z,31.27
2019-03-01T11:58:00.574Z,18.33
2019-03-01T12:00:29.803Z,18.23
2019-03-01T12:02:58.742Z,18.47
2019-03-01T12:05:27.737Z,18.83
2019-03-01T12:07:56.639Z,22.20
2019-03-01T12:10:26.443Z,29.13
2019-03-01T12:12:55.426Z,33.60
2019-03-01T12:15:24.469Z,31.40
2019-03-01T12:17:53.580Z,33.93
2019-03-01T12:20:22.781Z,41.87
2019-03-01T12:22:51.641Z,42.70
2019-03-01T12:25:20.539Z,49.20
2019-03-01T12:27:49.365Z,39.53
2019-03-01T12:30:20.124Z,43.00
2019-03-01T12:32:49.223Z,33.90
2019-03-01T12:35:18.187Z,40.10
2019-03-01T12:37:47.297Z,38.50
2019-03-01T12:40:36.634Z,40.20
2019-03-01T12:43:05.656Z,41.77
2019-03-01T12:45:34.729Z,43.13
2019-03-01T12:48:03.839Z,39.43
2019-03-01T12:50:32.691Z,37.80
2019-03-01T12:53:01.619Z,39.17
2019-03-01T12:55:30.732Z,44.60
2019-03-01T12:57:59.648Z,44.90
2019-03-01T13:00:30.086Z,53.47
2019-03-01T13:02:58.942Z,48.47
2019-03-01T13:05:29.404Z,47.10
2019-03-01T13:07:58.570Z,49.40
2019-03-01T13:10:28.351Z,48.47
2019-03-01T13:12:58.714Z,56.53
2019-03-01T13:15:28.009Z,47.83
2019-03-01T13:17:56.994Z,48.67
2019-03-01T13:20:27.312Z,50.50
2019-03-01T13:23:00.820Z,52.00
2019-03-01T13:25:29.515Z,62.23
2019-03-01T13:27:59.175Z,62.47
2019-03-01T13:30:28.174Z,66.37
2019-03-01T13:32:58.992Z,70.57
2019-03-01T13:35:27.695Z,66.30
2019-03-01T13:37:56.773Z,78.53
2019-03-01T13:40:25.890Z,95.83
2019-03-01T13:42:54.803Z,495.77
2019-03-01T13:45:23.776Z,1110.70
2019-03-01T13:47:52.703Z,1125.23
2019-03-01T13:50:21.933Z,559.17
2019-03-01T13:52:51.660Z,822.13
2019-03-01T13:55:40.474Z,1027.87
2019-03-01T13:58:09.383Z,461.27
2019-03-01T14:00:38.302Z,128.23
2019-03-01T14:03:07.263Z,207.53
2019-03-01T14:05:36.205Z,596.07
2019-03-01T14:08:08.927Z,785.87
2019-03-01T14:10:38.536Z,460.53
2019-03-01T14:13:06.681Z,731.90
2019-03-01T14:15:38.443Z,533.70
2019-03-01T14:18:06.563Z,774.03
2019-03-01T14:20:35.515Z,473.23
2019-03-01T14:23:04.562Z,610.43
2019-03-01T14:25:33.491Z,391.07
2019-03-01T14:28:05.144Z,90.17
2019-03-01T14:30:33.411Z,166.70
2019-03-01T14:33:02.487Z,282.63
2019-03-01T14:35:31.417Z,288.40
2019-03-01T14:38:00.432Z,256.00
2019-03-01T14:40:29.406Z,202.40
2019-03-01T14:42:58.250Z,453.93
2019-03-01T14:45:27.161Z,298.90
2019-03-01T14:47:56.131Z,680.60
2019-03-01T14:50:25.431Z,378.87
2019-03-01T14:52:58.425Z,579.13
2019-03-01T14:55:34.340Z,964.70
2019-03-01T14:58:10.404Z,1026.20
2019-03-01T15:00:50.961Z,1065.03
2019-03-01T15:03:37.768Z,923.07
2019-03-01T15:06:08.400Z,586.10
2019-03-01T15:08:44.258Z,478.00
2019-03-01T15:11:22.352Z,507.00
2019-03-01T15:13:52.992Z,593.90
2019-03-01T15:16:22.001Z,598.90
2019-03-01T15:18:50.901Z,573.37
2019-03-01T15:21:19.858Z,521.77
2019-03-01T15:23:48.755Z,507.40
2019-03-01T15:26:17.593Z,304.50
2019-03-01T15:28:53.965Z,350.10
2019-03-01T15:31:19.484Z,470.33
2019-03-01T15:33:48.648Z,640.30
2019-03-01T15:36:19.063Z,880.60
2019-03-01T15:38:49.297Z,762.73
2019-03-01T15:41:18.929Z,647.80
2019-03-01T15:43:48.246Z,390.87
2019-03-01T15:46:18.222Z,377.03
2019-03-01T15:48:47.997Z,225.93
2019-03-01T15:51:17.745Z,234.70
2019-03-01T15:53:47.322Z,276.40
2019-03-01T15:56:17.077Z,608.03
2019-03-01T15:58:46.671Z,477.93
2019-03-01T16:01:16.967Z,598.70
2019-03-01T16:03:46.748Z,673.90
2019-03-01T16:06:19.233Z,708.90
2019-03-01T16:08:48.119Z,701.03
2019-03-01T16:11:17.958Z,833.13
2019-03-01T16:13:49.102Z,581.13
2019-03-01T16:16:17.981Z,502.23
2019-03-01T16:18:47.118Z,517.07
2019-03-01T16:21:17.069Z,557.87
2019-03-01T16:23:46.323Z,345.03
2019-03-01T16:26:16.254Z,225.13
2019-03-01T16:28:45.907Z,272.20
2019-03-01T16:31:15.634Z,319.93
2019-03-01T16:33:45.389Z,208.57
2019-03-01T16:36:30.240Z,223.40
2019-03-01T16:38:59.781Z,372.27
2019-03-01T16:41:28.734Z,338.80
2019-03-01T16:43:57.646Z,308.33
2019-03-01T16:46:28.501Z,383.60
2019-03-01T16:48:57.204Z,360.17
2019-03-01T16:51:26.278Z,367.53
2019-03-01T16:53:55.150Z,543.60
2019-03-01T16:56:24.062Z,457.33
2019-03-01T16:58:52.889Z,295.33
2019-03-01T17:01:21.858Z,229.83
2019-03-01T17:03:52.765Z,287.13
2019-03-01T17:06:21.437Z,276.07
2019-03-01T17:08:50.371Z,205.90
2019-03-01T17:11:19.292Z,182.33
2019-03-01T17:13:48.279Z,159.77
2019-03-01T17:16:20.361Z,105.20
2019-03-01T17:18:48.569Z,57.53
2019-03-01T17:21:17.768Z,69.07
2019-03-01T17:23:46.647Z,63.00
2019-03-01T17:26:15.508Z,34.57
2019-03-01T17:28:44.758Z,34.40
2019-03-01T17:31:13.659Z,32.60
2019-03-01T17:33:45.154Z,36.73
2019-03-01T17:36:16.762Z,31.77
2019-03-01T17:38:46.069Z,33.87
2019-03-01T17:41:15.155Z,46.73
2019-03-01T17:43:44.029Z,36.33
2019-03-01T17:46:13.279Z,40.83
2019-03-01T17:48:42.309Z,41.03
2019-03-01T17:51:13.479Z,30.53
2019-03-01T17:53:43.089Z,33.20
2019-03-01T17:56:12.827Z,36.13
2019-03-01T17:58:41.790Z,34.23
2019-03-01T18:01:10.684Z,36.27
2019-03-01T18:03:39.476Z,35.70
2019-03-01T18:06:08.266Z,29.93
2019-03-01T18:08:39.649Z,34.00
2019-03-01T18:11:08.608Z,26.80
2019-03-01T18:13:38.354Z,30.03
2019-03-01T18:16:07.290Z,28.00
2019-03-01T18:18:36.206Z,33.60
2019-03-01T18:21:05.172Z,28.00
2019-03-01T18:23:37.924Z,25.60
2019-03-01T18:26:05.746Z,32.33
2019-03-01T18:28:34.579Z,39.37
2019-03-01T18:31:03.459Z,34.00
2019-03-01T18:33:32.372Z,30.60
2019-03-01T18:36:01.211Z,32.67
2019-03-01T18:38:31.255Z,30.37
2019-03-01T18:41:01.430Z,32.73
2019-03-01T18:43:30.333Z,30.53
2019-03-01T18:45:59.193Z,28.87
2019-03-01T18:48:27.986Z,32.13
2019-03-01T18:50:56.811Z,32.07
2019-03-01T18:53:28.797Z,28.50
2019-03-01T18:55:56.232Z,25.07
2019-03-01T18:58:25.170Z,26.03
2019-03-01T19:00:54.062Z,25.40
2019-03-01T19:03:22.909Z,25.60
2019-03-01T19:05:52.390Z,23.53
2019-03-01T19:08:21.205Z,25.40
2019-03-01T19:10:54.156Z,22.33
2019-03-01T19:13:24.202Z,19.97
2019-03-01T19:15:54.300Z,20.40
2019-03-01T19:18:21.998Z,19.60
2019-03-01T19:20:51.313Z,21.20
2019-03-01T19:23:20.190Z,20.03
2019-03-01T19:25:49.146Z,22.80
2019-03-01T19:28:19.159Z,20.17
2019-03-01T19:30:49.257Z,19.37
2019-03-01T19:33:18.889Z,21.03
2019-03-01T19:35:47.767Z,21.63
2019-03-01T19:38:16.575Z,20.63
2019-03-01T19:40:46.951Z,17.80
2019-03-01T19:43:16.260Z,16.47
2019-03-01T19:45:45.178Z,22.70
2019-03-01T19:48:14.091Z,20.47
2019-03-01T19:50:43.548Z,21.00
2019-03-01T19:53:15.922Z,25.70
2019-03-01T19:55:47.245Z,18.73
2019-03-01T19:58:16.784Z,18.63
2019-03-01T20:00:46.546Z,19.07
2019-03-01T20:03:15.429Z,18.60
2019-03-01T20:05:44.223Z,16.70
2019-03-01T20:08:13.049Z,18.07
2019-03-01T20:10:41.917Z,17.77
2019-03-01T20:13:13.011Z,17.93
2019-03-01T20:15:42.768Z,16.83
2019-03-01T20:18:13.270Z,18.30
2019-03-01T20:20:42.082Z,17.70
2019-03-01T20:23:10.957Z,15.10
2019-03-01T20:25:39.810Z,16.73
2019-03-01T20:28:11.574Z,15.53
2019-03-01T20:30:39.248Z,14.67
2019-03-01T20:33:08.066Z,17.00
2019-03-01T20:35:36.943Z,16.43
2019-03-01T20:38:05.736Z,19.33
2019-03-01T20:40:34.619Z,17.83
2019-03-01T20:43:06.817Z,17.90
2019-03-01T20:45:34.887Z,23.33
2019-03-01T20:48:05.325Z,15.63
2019-03-01T20:50:36.415Z,19.07
2019-03-01T20:53:05.126Z,17.90
2019-03-01T20:55:37.122Z,17.30
2019-03-01T20:58:04.691Z,18.53
2019-03-01T21:00:33.866Z,21.60
2019-03-01T21:03:03.074Z,17.63
2019-03-01T21:05:32.121Z,21.10
2019-03-01T21:08:01.045Z,18.53
2019-03-01T21:10:31.270Z,18.37
2019-03-01T21:13:00.289Z,15.87
2019-03-01T21:15:29.159Z,17.77
2019-03-01T21:18:00.342Z,19.00
2019-03-01T21:20:29.242Z,22.03
2019-03-01T21:22:58.163Z,19.40
2019-03-01T21:25:27.103Z,18.27
2019-03-01T21:27:57.524Z,19.90
2019-03-01T21:30:27.261Z,18.90
2019-03-01T21:32:56.261Z,19.20
2019-03-01T21:35:25.158Z,17.63
2019-03-01T21:37:54.366Z,16.00
2019-03-01T21:40:23.462Z,16.60
2019-03-01T21:42:57.294Z,19.63
2019-03-01T21:45:23.143Z,16.40
2019-03-01T21:47:55.186Z,16.17
2019-03-01T21:50:24.184Z,17.20
2019-03-01T21:52:53.220Z,21.73
2019-03-01T21:55:25.019Z,18.63
2019-03-01T21:57:52.756Z,15.87
2019-03-01T22:00:25.242Z,15.10
2019-03-01T22:02:54.297Z,15.03
2019-03-01T22:05:23.691Z,16.37
2019-03-01T22:07:53.102Z,16.10
2019-03-01T22:10:22.223Z,15.33
2019-03-01T22:12:51.307Z,15.57
2019-03-01T22:15:25.509Z,14.53
2019-03-01T22:17:55.111Z,17.60
2019-03-01T22:20:24.110Z,15.60
2019-03-01T22:22:53.015Z,14.67
2019-03-01T22:25:21.994Z,14.80
2019-03-01T22:27:50.802Z,14.70
2019-03-01T22:30:23.827Z,15.60
2019-03-01T22:32:52.822Z,20.93
2019-03-01T22:35:22.713Z,16.40
2019-03-01T22:37:51.659Z,16.23
2019-03-01T22:40:23.981Z,15.77
2019-03-01T22:42:51.188Z,18.83
2019-03-01T22:45:20.073Z,15.80
2019-03-01T22:47:50.001Z,19.73
2019-03-01T22:50:19.958Z,16.73
2019-03-01T22:52:48.846Z,18.20
2019-03-01T22:55:17.789Z,25.97
2019-03-01T22:57:46.722Z,21.73
2019-03-01T23:01:02.947Z,21.63
2019-03-01T23:03:31.854Z,16.70
2019-03-01T23:06:00.767Z,17.90
2019-03-01T23:08:31.776Z,21.63
2019-03-01T23:11:00.089Z,19.17
2019-03-01T23:13:28.974Z,19.10
2019-03-01T23:15:57.793Z,18.73
2019-03-01T23:18:28.844Z,18.90
2019-03-01T23:21:00.949Z,21.20
2019-03-01T23:23:28.211Z,25.23
2019-03-01T23:25:57.083Z,18.20
2019-03-01T23:28:26.726Z,22.23
2019-03-01T23:30:56.373Z,21.63
2019-03-01T23:33:27.755Z,22.23
2019-03-01T23:35:57.728Z,17.90
2019-03-01T23:38:27.435Z,17.20
2019-03-01T23:40:56.903Z,15.37
2019-03-01T23:43:27.583Z,16.13
2019-03-01T23:45:57.779Z,12.30
2019-03-01T23:48:28.417Z,13.63
2019-03-01T23:50:57.977Z,19.73
2019-03-01T23:53:34.081Z,17.83
2019-03-01T23:56:04.082Z,16.00
2019-03-01T23:58:33.653Z,16.67
