createdAt,value
2023-05-09T14:31:53.874Z,0.00
2023-05-09T14:37:54.313Z,0.00
2023-05-09T14:43:54.800Z,1.35
2023-05-09T14:49:55.176Z,2.25
2023-05-09T14:56:01.990Z,3.60
2023-05-09T15:02:02.345Z,4.05
2023-05-09T15:08:02.674Z,4.05
2023-05-09T15:14:03.033Z,4.05
2023-05-09T15:20:03.662Z,4.05
2023-05-09T15:26:07.394Z,4.05
2023-05-09T15:32:07.744Z,4.05
2023-05-09T15:38:08.145Z,4.05
2023-05-09T15:44:08.472Z,2.70
2023-05-09T15:50:09.636Z,1.80
2023-05-09T15:56:09.982Z,0.45
2023-05-09T16:02:10.378Z,0.45
2023-05-09T16:08:11.026Z,5.40
2023-05-09T16:14:11.480Z,5.85
2023-05-09T16:20:12.055Z,5.85
2023-05-09T16:26:12.396Z,6.75
2023-05-09T16:32:12.829Z,8.55
2023-05-09T16:38:13.245Z,12.60
2023-05-09T16:44:05.312Z,0.00
2023-05-09T16:50:05.661Z,0.45
2023-05-09T16:56:06.043Z,0.90
2023-05-09T17:02:06.413Z,0.90
2023-05-09T17:08:06.739Z,1.35
2023-05-09T17:14:07.085Z,1.80
2023-05-09T17:20:07.493Z,1.80
2023-05-09T17:26:07.839Z,2.25
2023-05-09T17:32:08.143Z,2.25
2023-05-09T17:38:08.555Z,2.70
2023-05-09T17:44:08.837Z,2.70
2023-05-09T17:50:09.195Z,2.70
2023-05-09T17:56:13.006Z,2.25
2023-05-09T18:02:13.406Z,2.25
2023-05-09T18:08:13.826Z,1.80
2023-05-09T18:14:14.139Z,1.80
2023-05-09T18:20:14.850Z,1.80
2023-05-09T18:26:15.429Z,1.35
2023-05-09T18:32:17.701Z,1.35
2023-05-09T18:38:18.078Z,0.90
2023-05-09T18:44:18.524Z,0.90
2023-05-09T18:50:19.155Z,0.45
2023-05-09T18:56:19.565Z,0.45
2023-05-09T19:02:19.980Z,0.90
2023-05-09T19:08:20.304Z,0.90
2023-05-09T19:14:20.659Z,0.45
2023-05-09T19:20:21.036Z,0.45
2023-05-09T19:26:21.434Z,0.90
2023-05-09T19:32:21.864Z,1.35
2023-05-09T19:38:22.207Z,1.80
2023-05-09T19:44:22.619Z,1.80
2023-05-09T19:50:23.054Z,2.25
2023-05-09T19:56:23.495Z,2.70
2023-05-09T20:02:23.843Z,2.25
2023-05-09T20:08:24.270Z,2.25
2023-05-09T20:14:59.252Z,2.70
2023-05-09T20:20:59.661Z,2.70
2023-05-09T20:27:00.069Z,2.25
2023-05-09T20:33:00.608Z,2.25
2023-05-09T20:39:01.065Z,1.80
2023-05-09T20:45:08.928Z,1.80
2023-05-09T20:51:09.323Z,1.80
2023-05-09T20:57:09.635Z,1.80
2023-05-09T21:03:10.264Z,2.70
2023-05-09T21:09:10.722Z,3.15
2023-05-09T21:15:11.055Z,3.15
2023-05-09T21:21:11.381Z,3.15
2023-05-09T21:27:11.737Z,3.15
2023-05-09T21:33:28.703Z,2.70
2023-05-09T21:39:29.193Z,3.15
2023-05-09T21:45:29.812Z,3.15
2023-05-09T21:51:36.574Z,2.70
2023-05-09T21:57:39.110Z,2.70
2023-05-09T22:03:39.671Z,1.80
2023-05-09T22:09:40.116Z,1.80
2023-05-09T22:15:42.060Z,1.80
2023-05-09T22:21:43.052Z,1.80
2023-05-09T22:27:43.502Z,2.25
2023-05-09T22:33:43.862Z,2.25
2023-05-09T22:39:44.250Z,1.80
2023-05-09T22:45:44.647Z,2.25
2023-05-09T22:51:44.963Z,2.25
2023-05-09T22:57:45.310Z,1.80
2023-05-09T23:03:45.772Z,1.80
2023-05-09T23:09:46.235Z,1.35
2023-05-09T23:15:46.662Z,1.35
2023-05-09T23:21:47.005Z,1.35
2023-05-09T23:27:47.276Z,0.90
2023-05-09T23:33:47.573Z,0.90
2023-05-09T23:39:47.929Z,0.90
2023-05-09T23:45:48.305Z,0.45
2023-05-09T23:51:48.650Z,0.90
2023-05-09T23:57:49.624Z,0.90
