createdAt,value
2019-03-30T00:00:00.056Z,988.24
2019-03-30T00:00:59.991Z,988.26
2019-03-30T00:01:59.882Z,988.24
2019-03-30T00:02:59.802Z,988.27
2019-03-30T00:03:59.714Z,988.21
2019-03-30T00:04:59.641Z,988.29
2019-03-30T00:05:59.555Z,988.25
2019-03-30T00:06:59.471Z,988.28
2019-03-30T00:07:59.388Z,988.26
2019-03-30T00:08:59.304Z,988.26
2019-03-30T00:09:59.222Z,988.22
2019-03-30T00:10:59.139Z,988.25
2019-03-30T00:11:59.064Z,988.25
2019-03-30T00:12:58.977Z,988.25
2019-03-30T00:13:58.893Z,988.30
2019-03-30T00:14:58.811Z,988.24
2019-03-30T00:15:58.730Z,988.23
2019-03-30T00:16:58.646Z,988.20
2019-03-30T00:17:58.563Z,988.20
2019-03-30T00:18:58.485Z,988.16
2019-03-30T00:19:58.401Z,988.15
2019-03-30T00:20:58.322Z,988.12
2019-03-30T00:21:58.231Z,988.11
2019-03-30T00:22:58.149Z,988.12
2019-03-30T00:23:58.070Z,988.11
2019-03-30T00:24:57.986Z,988.13
2019-03-30T00:25:57.896Z,988.14
2019-03-30T00:26:57.824Z,988.09
2019-03-30T00:27:57.738Z,988.11
2019-03-30T00:28:57.652Z,988.11
2019-03-30T00:29:57.573Z,988.11
2019-03-30T00:30:57.480Z,988.10
2019-03-30T00:31:57.405Z,988.09
2019-03-30T00:32:57.316Z,988.09
2019-03-30T00:33:57.230Z,988.06
2019-03-30T00:34:57.161Z,988.07
2019-03-30T00:35:57.070Z,988.08
2019-03-30T00:36:56.981Z,988.09
2019-03-30T00:37:56.903Z,988.10
2019-03-30T00:38:56.818Z,988.08
2019-03-30T00:39:56.751Z,988.04
2019-03-30T00:40:56.656Z,988.06
2019-03-30T00:41:56.570Z,988.04
2019-03-30T00:42:56.489Z,988.06
2019-03-30T00:43:56.409Z,988.07
2019-03-30T00:44:56.327Z,988.09
2019-03-30T00:45:56.246Z,988.10
2019-03-30T00:46:56.159Z,988.09
2019-03-30T00:47:56.077Z,988.07
2019-03-30T00:48:55.993Z,988.09
2019-03-30T00:49:55.918Z,988.06
2019-03-30T00:50:55.830Z,988.08
2019-03-30T00:51:55.745Z,988.08
2019-03-30T00:52:55.668Z,988.06
2019-03-30T00:53:55.581Z,988.11
2019-03-30T00:54:55.500Z,988.04
2019-03-30T00:55:55.414Z,988.04
2019-03-30T00:56:55.341Z,988.03
2019-03-30T00:57:55.246Z,988.01
2019-03-30T00:58:55.166Z,988.04
2019-03-30T00:59:55.087Z,988.03
2019-03-30T01:00:54.999Z,988.05
2019-03-30T01:01:54.917Z,988.09
2019-03-30T01:02:54.833Z,988.05
2019-03-30T01:03:54.749Z,988.07
2019-03-30T01:04:54.671Z,988.06
2019-03-30T01:05:54.582Z,988.05
2019-03-30T01:06:54.514Z,988.04
2019-03-30T01:07:54.415Z,988.07
2019-03-30T01:08:54.346Z,988.01
2019-03-30T01:09:54.246Z,988.01
2019-03-30T01:10:54.165Z,988.00
2019-03-30T01:11:54.089Z,987.98
2019-03-30T01:12:54.005Z,987.94
2019-03-30T01:13:53.927Z,987.98
2019-03-30T01:14:53.831Z,987.97
2019-03-30T01:15:53.758Z,987.94
2019-03-30T01:16:53.672Z,987.94
2019-03-30T01:17:53.585Z,987.95
2019-03-30T01:18:53.507Z,987.92
2019-03-30T01:20:02.851Z,987.87
2019-03-30T01:20:53.340Z,987.86
2019-03-30T01:21:56.065Z,987.85
2019-03-30T01:22:53.168Z,987.85
2019-03-30T01:23:53.091Z,987.84
2019-03-30T01:24:53.010Z,987.85
2019-03-30T01:25:52.918Z,987.84
2019-03-30T01:26:52.835Z,987.89
2019-03-30T01:27:52.748Z,987.87
2019-03-30T01:28:52.668Z,987.91
2019-03-30T01:29:52.585Z,987.89
2019-03-30T01:30:52.497Z,987.90
2019-03-30T01:31:52.415Z,987.90
2019-03-30T01:32:52.333Z,987.91
2019-03-30T01:33:52.253Z,987.90
2019-03-30T01:34:52.170Z,987.89
2019-03-30T01:35:52.084Z,987.89
2019-03-30T01:36:51.998Z,987.92
2019-03-30T01:37:51.915Z,987.93
2019-03-30T01:38:51.833Z,987.86
2019-03-30T01:39:51.749Z,987.90
2019-03-30T01:40:51.665Z,987.91
2019-03-30T01:41:51.579Z,987.89
2019-03-30T01:42:51.497Z,987.85
2019-03-30T01:43:51.415Z,987.84
2019-03-30T01:44:51.326Z,987.84
2019-03-30T01:45:51.242Z,987.87
2019-03-30T01:46:51.159Z,987.88
2019-03-30T01:47:51.071Z,987.87
2019-03-30T01:48:50.990Z,987.87
2019-03-30T01:49:50.905Z,987.85
2019-03-30T01:50:50.819Z,987.87
2019-03-30T01:51:50.740Z,987.89
2019-03-30T01:52:50.658Z,987.88
2019-03-30T01:53:50.582Z,987.87
2019-03-30T01:54:50.492Z,987.85
2019-03-30T01:55:50.402Z,987.86
2019-03-30T01:56:50.321Z,987.87
2019-03-30T01:57:50.244Z,987.84
2019-03-30T01:58:50.172Z,987.86
2019-03-30T01:59:50.080Z,987.86
2019-03-30T02:00:49.985Z,987.86
2019-03-30T02:01:49.900Z,987.83
2019-03-30T02:02:49.818Z,987.85
2019-03-30T02:03:49.739Z,987.88
2019-03-30T02:04:49.656Z,987.90
2019-03-30T02:05:49.570Z,987.86
2019-03-30T02:06:49.486Z,987.90
2019-03-30T02:07:49.402Z,987.87
2019-03-30T02:08:49.322Z,987.85
2019-03-30T02:09:49.233Z,987.87
2019-03-30T02:10:49.168Z,987.82
2019-03-30T02:11:49.064Z,987.82
2019-03-30T02:12:48.992Z,987.83
2019-03-30T02:13:48.899Z,987.77
2019-03-30T02:14:48.812Z,987.79
2019-03-30T02:15:48.733Z,987.80
2019-03-30T02:16:48.651Z,987.80
2019-03-30T02:19:20.572Z,987.82
2019-03-30T02:20:30.380Z,987.81
2019-03-30T02:22:24.783Z,987.88
2019-03-30T02:23:24.681Z,987.85
2019-03-30T02:25:30.035Z,987.86
2019-03-30T02:26:29.910Z,987.89
2019-03-30T02:28:34.217Z,987.83
2019-03-30T02:29:34.129Z,987.84
2019-03-30T02:31:38.435Z,987.83
2019-03-30T02:32:38.333Z,987.83
2019-03-30T02:34:42.639Z,987.80
2019-03-30T02:35:42.548Z,987.78
2019-03-30T02:37:46.842Z,987.79
2019-03-30T02:38:46.775Z,987.74
2019-03-30T02:40:51.033Z,987.70
2019-03-30T02:41:50.938Z,987.69
2019-03-30T02:43:55.248Z,987.69
2019-03-30T02:44:55.146Z,987.70
2019-03-30T02:46:59.471Z,987.70
2019-03-30T02:47:59.369Z,987.74
2019-03-30T02:50:03.663Z,987.74
2019-03-30T02:51:03.580Z,987.73
2019-03-30T02:53:07.881Z,987.75
2019-03-30T02:54:07.796Z,987.74
2019-03-30T02:56:12.079Z,987.74
2019-03-30T02:57:11.983Z,987.74
2019-03-30T02:59:05.218Z,987.72
2019-03-30T03:00:05.130Z,987.71
2019-03-30T03:02:09.446Z,987.70
2019-03-30T03:03:09.351Z,987.67
2019-03-30T03:05:13.642Z,987.69
2019-03-30T03:06:13.554Z,987.70
2019-03-30T03:08:17.846Z,987.64
2019-03-30T03:09:17.745Z,987.66
2019-03-30T03:10:17.671Z,987.65
2019-03-30T03:11:17.606Z,987.63
2019-03-30T03:12:17.497Z,987.67
2019-03-30T03:13:17.418Z,987.62
2019-03-30T03:14:17.330Z,987.65
2019-03-30T03:15:17.246Z,987.63
2019-03-30T03:16:17.162Z,987.63
2019-03-30T03:17:17.078Z,987.58
2019-03-30T03:18:16.999Z,987.62
2019-03-30T03:19:16.914Z,987.62
2019-03-30T03:20:16.825Z,987.56
2019-03-30T03:21:16.740Z,987.58
2019-03-30T03:22:16.661Z,987.55
2019-03-30T03:23:16.569Z,987.56
2019-03-30T03:24:16.491Z,987.56
2019-03-30T03:25:16.407Z,987.57
2019-03-30T03:26:16.316Z,987.53
2019-03-30T03:27:16.254Z,987.50
2019-03-30T03:28:16.153Z,987.49
2019-03-30T03:29:16.069Z,987.52
2019-03-30T03:30:15.984Z,987.56
2019-03-30T03:31:15.902Z,987.53
2019-03-30T03:32:15.839Z,987.53
2019-03-30T03:33:15.766Z,987.58
2019-03-30T03:34:15.656Z,987.58
2019-03-30T03:35:15.569Z,987.55
2019-03-30T03:36:15.568Z,987.56
2019-03-30T03:37:15.394Z,987.57
2019-03-30T03:38:15.438Z,987.57
2019-03-30T03:39:15.224Z,987.58
2019-03-30T03:40:15.141Z,987.59
2019-03-30T03:41:15.056Z,987.56
2019-03-30T03:42:14.972Z,987.57
2019-03-30T03:43:14.897Z,987.60
2019-03-30T03:44:14.806Z,987.59
2019-03-30T03:45:14.719Z,987.56
2019-03-30T03:46:14.636Z,987.57
2019-03-30T03:47:14.545Z,987.58
2019-03-30T03:48:14.461Z,987.62
2019-03-30T03:49:14.379Z,987.59
2019-03-30T03:50:14.292Z,987.56
2019-03-30T03:51:25.617Z,987.57
2019-03-30T03:52:14.124Z,987.55
2019-03-30T03:53:14.041Z,987.58
2019-03-30T03:54:13.956Z,987.57
2019-03-30T03:55:13.878Z,987.62
2019-03-30T03:56:13.788Z,987.65
2019-03-30T03:57:13.728Z,987.63
2019-03-30T03:58:13.619Z,987.61
2019-03-30T03:59:13.636Z,987.61
2019-03-30T04:00:13.453Z,987.60
2019-03-30T04:01:13.370Z,987.61
2019-03-30T04:02:13.278Z,987.63
2019-03-30T04:03:13.189Z,987.63
2019-03-30T04:04:13.114Z,987.63
2019-03-30T04:05:13.028Z,987.66
2019-03-30T04:06:12.939Z,987.66
2019-03-30T04:07:12.865Z,987.62
2019-03-30T04:08:12.771Z,987.63
2019-03-30T04:09:12.687Z,987.62
2019-03-30T04:10:12.604Z,987.65
2019-03-30T04:11:12.519Z,987.64
2019-03-30T04:12:12.441Z,987.64
2019-03-30T04:13:12.355Z,987.68
2019-03-30T04:14:12.266Z,987.65
2019-03-30T04:15:12.186Z,987.67
2019-03-30T04:16:12.096Z,987.64
2019-03-30T04:17:12.009Z,987.66
2019-03-30T04:18:11.925Z,987.65
2019-03-30T04:19:11.870Z,987.64
2019-03-30T04:20:11.756Z,987.63
2019-03-30T04:21:11.668Z,987.62
2019-03-30T04:22:11.589Z,987.61
2019-03-30T04:23:11.504Z,987.66
2019-03-30T04:24:11.418Z,987.65
2019-03-30T04:25:11.330Z,987.66
2019-03-30T04:26:11.248Z,987.63
2019-03-30T04:27:11.158Z,987.68
2019-03-30T04:28:11.078Z,987.72
2019-03-30T04:29:10.995Z,987.70
2019-03-30T04:30:10.917Z,987.73
2019-03-30T04:31:10.826Z,987.74
2019-03-30T04:32:10.741Z,987.74
2019-03-30T04:33:10.654Z,987.75
2019-03-30T04:34:10.590Z,987.74
2019-03-30T04:35:10.483Z,987.70
2019-03-30T04:36:10.398Z,987.74
2019-03-30T04:37:10.314Z,987.76
2019-03-30T04:38:14.081Z,987.77
2019-03-30T04:39:10.146Z,987.77
2019-03-30T04:40:10.059Z,987.78
2019-03-30T04:41:09.982Z,987.78
2019-03-30T04:42:09.888Z,987.79
2019-03-30T04:43:09.812Z,987.82
2019-03-30T04:44:09.718Z,987.80
2019-03-30T04:45:09.649Z,987.76
2019-03-30T04:46:09.550Z,987.80
2019-03-30T04:47:09.465Z,987.81
2019-03-30T04:48:09.385Z,987.81
2019-03-30T04:49:09.293Z,987.81
2019-03-30T04:50:09.206Z,987.79
2019-03-30T04:51:09.127Z,987.81
2019-03-30T04:52:09.061Z,987.82
2019-03-30T04:53:08.959Z,987.77
2019-03-30T04:54:08.872Z,987.78
2019-03-30T04:55:08.788Z,987.78
2019-03-30T04:56:08.706Z,987.79
2019-03-30T04:57:08.619Z,987.79
2019-03-30T04:58:09.455Z,987.80
2019-03-30T04:59:08.448Z,987.80
2019-03-30T05:00:08.366Z,987.82
2019-03-30T05:01:08.281Z,987.80
2019-03-30T05:02:08.194Z,987.78
2019-03-30T05:03:08.108Z,987.78
2019-03-30T05:04:08.024Z,987.74
2019-03-30T05:05:07.940Z,987.72
2019-03-30T05:06:07.849Z,987.74
2019-03-30T05:07:07.777Z,987.76
2019-03-30T05:08:07.689Z,987.73
2019-03-30T05:09:07.665Z,987.77
2019-03-30T05:10:07.515Z,987.80
2019-03-30T05:11:07.435Z,987.82
2019-03-30T05:12:07.352Z,987.82
2019-03-30T05:13:07.260Z,987.85
2019-03-30T05:14:07.173Z,987.86
2019-03-30T05:15:07.093Z,987.87
2019-03-30T05:16:07.009Z,987.89
2019-03-30T05:17:06.928Z,987.91
2019-03-30T05:18:06.838Z,987.89
2019-03-30T05:19:06.753Z,987.90
2019-03-30T05:20:06.669Z,987.91
2019-03-30T05:21:06.584Z,987.91
2019-03-30T05:22:13.576Z,987.91
2019-03-30T05:23:06.448Z,987.98
2019-03-30T05:24:06.327Z,987.90
2019-03-30T05:25:06.247Z,987.89
2019-03-30T05:26:06.162Z,987.89
2019-03-30T05:27:06.075Z,987.91
2019-03-30T05:28:05.988Z,987.88
2019-03-30T05:29:05.907Z,987.86
2019-03-30T05:30:05.824Z,987.90
2019-03-30T05:31:05.734Z,987.88
2019-03-30T05:32:05.646Z,987.87
2019-03-30T05:33:06.518Z,987.89
2019-03-30T05:34:05.477Z,987.87
2019-03-30T05:35:05.394Z,987.88
2019-03-30T05:36:05.318Z,987.91
2019-03-30T05:37:05.224Z,987.92
2019-03-30T05:38:05.137Z,987.95
2019-03-30T05:39:05.052Z,987.95
2019-03-30T05:40:04.988Z,987.96
2019-03-30T05:41:04.882Z,987.96
2019-03-30T05:42:04.794Z,987.96
2019-03-30T05:43:04.712Z,987.98
2019-03-30T05:44:04.626Z,988.01
2019-03-30T05:45:04.538Z,987.97
2019-03-30T05:46:04.453Z,987.99
2019-03-30T05:47:04.369Z,988.01
2019-03-30T05:48:04.285Z,988.01
2019-03-30T05:49:04.197Z,988.02
2019-03-30T05:50:04.111Z,988.02
2019-03-30T05:51:04.026Z,988.02
2019-03-30T05:52:03.950Z,988.03
2019-03-30T05:53:03.860Z,988.02
2019-03-30T05:54:03.765Z,987.99
2019-03-30T05:55:03.689Z,987.99
2019-03-30T05:56:03.601Z,988.00
2019-03-30T05:57:03.513Z,988.01
2019-03-30T05:58:03.419Z,988.00
2019-03-30T05:59:03.339Z,987.99
2019-03-30T06:00:03.255Z,987.96
2019-03-30T06:01:03.167Z,987.94
2019-03-30T06:02:03.082Z,987.95
2019-03-30T06:03:03.001Z,987.93
2019-03-30T06:04:02.913Z,987.95
2019-03-30T06:05:03.753Z,987.95
2019-03-30T06:06:02.739Z,987.95
2019-03-30T06:07:02.661Z,987.95
2019-03-30T06:08:02.571Z,987.95
2019-03-30T06:09:02.488Z,987.96
2019-03-30T06:10:02.412Z,987.96
2019-03-30T06:11:02.396Z,987.95
2019-03-30T06:12:02.226Z,987.97
2019-03-30T06:13:02.145Z,987.97
2019-03-30T06:14:02.059Z,987.96
2019-03-30T06:15:01.974Z,987.98
2019-03-30T06:16:01.882Z,987.96
2019-03-30T06:17:01.806Z,987.96
2019-03-30T06:18:01.715Z,987.98
2019-03-30T06:19:01.633Z,988.00
2019-03-30T06:20:01.548Z,987.98
2019-03-30T06:21:01.463Z,987.98
2019-03-30T06:22:01.379Z,987.99
2019-03-30T06:23:01.292Z,988.01
2019-03-30T06:24:01.207Z,988.01
2019-03-30T06:25:01.131Z,988.02
2019-03-30T06:26:01.036Z,988.04
2019-03-30T06:27:00.950Z,988.05
2019-03-30T06:28:00.875Z,988.05
2019-03-30T06:29:00.777Z,988.03
2019-03-30T06:30:00.697Z,988.04
2019-03-30T06:31:00.611Z,988.05
2019-03-30T06:32:00.531Z,988.05
2019-03-30T06:33:00.446Z,988.02
2019-03-30T06:34:00.355Z,988.02
2019-03-30T06:35:00.475Z,988.01
2019-03-30T06:36:00.185Z,988.02
2019-03-30T06:37:00.096Z,987.99
2019-03-30T06:38:00.018Z,987.95
2019-03-30T06:38:59.934Z,987.94
2019-03-30T06:39:59.855Z,987.93
2019-03-30T06:40:59.765Z,987.91
2019-03-30T06:41:59.679Z,987.94
2019-03-30T06:42:59.613Z,987.91
2019-03-30T06:43:59.512Z,987.92
2019-03-30T06:44:59.433Z,987.88
2019-03-30T06:45:59.342Z,987.88
2019-03-30T06:46:59.259Z,987.90
2019-03-30T06:47:59.174Z,987.90
2019-03-30T06:48:59.110Z,987.88
2019-03-30T06:49:59.005Z,987.87
2019-03-30T06:50:58.917Z,987.84
2019-03-30T06:51:58.835Z,987.81
2019-03-30T06:52:59.045Z,987.81
2019-03-30T06:53:58.664Z,987.81
2019-03-30T06:54:58.585Z,987.78
2019-03-30T06:55:58.501Z,987.80
2019-03-30T06:56:58.417Z,987.79
2019-03-30T06:57:58.333Z,987.84
2019-03-30T06:58:58.248Z,987.78
2019-03-30T06:59:58.167Z,987.81
2019-03-30T07:00:58.094Z,987.77
2019-03-30T07:01:57.993Z,987.78
2019-03-30T07:02:57.921Z,987.76
2019-03-30T07:03:57.829Z,987.76
2019-03-30T07:04:57.745Z,987.73
2019-03-30T07:05:57.660Z,987.74
2019-03-30T07:06:57.575Z,987.75
2019-03-30T07:07:57.493Z,987.74
2019-03-30T07:08:57.410Z,987.70
2019-03-30T07:09:57.338Z,987.72
2019-03-30T07:10:57.247Z,987.68
2019-03-30T07:11:57.155Z,987.68
2019-03-30T07:12:57.081Z,987.72
2019-03-30T07:13:56.993Z,987.70
2019-03-30T07:14:56.909Z,987.78
2019-03-30T07:15:56.823Z,987.78
2019-03-30T07:16:56.741Z,987.79
2019-03-30T07:17:56.657Z,987.79
2019-03-30T07:18:56.567Z,987.77
2019-03-30T07:19:56.486Z,987.80
2019-03-30T07:20:56.406Z,987.77
2019-03-30T07:21:56.320Z,987.77
2019-03-30T07:22:56.240Z,987.77
2019-03-30T07:23:56.155Z,987.76
2019-03-30T07:24:56.073Z,987.76
2019-03-30T07:25:55.989Z,987.77
2019-03-30T07:26:55.906Z,987.78
2019-03-30T07:27:55.828Z,987.78
2019-03-30T07:28:55.748Z,987.76
2019-03-30T07:29:55.657Z,987.79
2019-03-30T07:30:55.568Z,987.73
2019-03-30T07:31:55.488Z,987.71
2019-03-30T07:32:55.405Z,987.72
2019-03-30T07:33:55.320Z,987.71
2019-03-30T07:34:55.243Z,987.74
2019-03-30T07:35:55.159Z,987.73
2019-03-30T07:36:55.083Z,987.76
2019-03-30T07:37:55.001Z,987.75
2019-03-30T07:38:54.908Z,987.77
2019-03-30T07:39:54.820Z,987.74
2019-03-30T07:40:54.741Z,987.70
2019-03-30T07:41:54.661Z,987.72
2019-03-30T07:42:54.576Z,987.73
2019-03-30T07:43:54.492Z,987.72
2019-03-30T07:44:54.407Z,987.72
2019-03-30T07:45:54.327Z,987.72
2019-03-30T07:46:54.244Z,987.72
2019-03-30T07:47:54.164Z,987.72
2019-03-30T07:48:54.079Z,987.69
2019-03-30T07:49:53.988Z,987.73
2019-03-30T07:50:53.911Z,987.69
2019-03-30T07:51:53.904Z,987.71
2019-03-30T07:52:53.747Z,987.71
2019-03-30T07:53:53.669Z,987.72
2019-03-30T07:54:53.588Z,987.68
2019-03-30T07:56:07.416Z,987.70
2019-03-30T07:57:04.235Z,987.71
2019-03-30T07:57:53.387Z,987.65
2019-03-30T07:58:53.249Z,987.65
2019-03-30T07:59:53.172Z,987.65
2019-03-30T08:00:53.085Z,987.61
2019-03-30T08:01:53.005Z,987.59
2019-03-30T08:02:52.925Z,987.60
2019-03-30T08:03:52.840Z,987.63
2019-03-30T08:04:52.754Z,987.65
2019-03-30T08:05:54.403Z,987.65
2019-03-30T08:06:52.591Z,987.66
2019-03-30T08:07:52.507Z,987.67
2019-03-30T08:08:52.424Z,987.68
2019-03-30T08:09:52.344Z,987.63
2019-03-30T08:10:52.264Z,987.63
2019-03-30T08:11:52.177Z,987.63
2019-03-30T08:12:52.095Z,987.58
2019-03-30T08:13:52.014Z,987.60
2019-03-30T08:14:51.930Z,987.58
2019-03-30T08:15:51.846Z,987.57
2019-03-30T08:16:51.763Z,987.56
2019-03-30T08:17:51.714Z,987.55
2019-03-30T08:19:00.009Z,987.52
2019-03-30T08:20:55.909Z,987.54
2019-03-30T08:21:55.806Z,987.50
2019-03-30T08:24:00.163Z,987.55
2019-03-30T08:25:00.026Z,987.57
2019-03-30T08:25:59.928Z,987.54
2019-03-30T08:26:59.852Z,987.52
2019-03-30T08:27:59.760Z,987.55
2019-03-30T08:28:59.727Z,987.55
2019-03-30T08:29:59.600Z,987.52
2019-03-30T08:30:59.514Z,987.55
2019-03-30T08:31:59.445Z,987.55
2019-03-30T08:32:59.352Z,987.55
2019-03-30T08:33:59.269Z,987.53
2019-03-30T08:34:59.189Z,987.54
2019-03-30T08:35:59.104Z,987.56
2019-03-30T08:36:59.455Z,987.51
2019-03-30T08:37:58.942Z,987.51
2019-03-30T08:38:58.881Z,987.54
2019-03-30T08:39:58.782Z,987.53
2019-03-30T08:40:58.696Z,987.54
2019-03-30T08:41:58.665Z,987.50
2019-03-30T08:42:58.539Z,987.50
2019-03-30T08:43:58.468Z,987.44
2019-03-30T08:44:58.372Z,987.40
2019-03-30T08:45:58.292Z,987.40
2019-03-30T08:46:58.208Z,987.40
2019-03-30T08:47:58.129Z,987.34
2019-03-30T08:48:58.042Z,987.34
2019-03-30T08:49:57.962Z,987.33
2019-03-30T08:50:57.877Z,987.33
2019-03-30T08:51:57.799Z,987.31
2019-03-30T08:52:57.723Z,987.35
2019-03-30T08:53:57.638Z,987.30
2019-03-30T08:54:57.553Z,987.30
2019-03-30T08:55:57.472Z,987.30
2019-03-30T08:56:57.391Z,987.29
2019-03-30T08:57:57.307Z,987.30
2019-03-30T08:58:57.231Z,987.25
2019-03-30T08:59:57.145Z,987.24
2019-03-30T09:00:57.079Z,987.22
2019-03-30T09:01:56.988Z,987.22
2019-03-30T09:02:56.904Z,987.21
2019-03-30T09:03:56.825Z,987.25
2019-03-30T09:04:56.740Z,987.23
2019-03-30T09:05:56.658Z,987.23
2019-03-30T09:06:56.580Z,987.24
2019-03-30T09:07:56.495Z,987.21
2019-03-30T09:08:56.417Z,987.19
2019-03-30T09:09:56.408Z,987.26
2019-03-30T09:10:56.252Z,987.23
2019-03-30T09:11:56.175Z,987.23
2019-03-30T09:12:56.084Z,987.26
2019-03-30T09:13:56.011Z,987.25
2019-03-30T09:14:55.932Z,987.27
2019-03-30T09:15:55.852Z,987.25
2019-03-30T09:16:55.769Z,987.27
2019-03-30T09:17:55.685Z,987.24
2019-03-30T09:18:55.604Z,987.24
2019-03-30T09:19:55.524Z,987.22
2019-03-30T09:20:55.444Z,987.22
2019-03-30T09:21:55.364Z,987.18
2019-03-30T09:22:55.282Z,987.22
2019-03-30T09:24:08.930Z,987.17
2019-03-30T09:24:55.114Z,987.16
2019-03-30T09:25:55.072Z,987.15
2019-03-30T09:26:54.958Z,987.11
2019-03-30T09:27:54.878Z,987.15
2019-03-30T09:28:54.879Z,987.16
2019-03-30T09:29:54.717Z,987.16
2019-03-30T09:30:54.636Z,987.15
2019-03-30T09:31:54.627Z,987.13
2019-03-30T09:32:54.476Z,987.12
2019-03-30T09:33:54.391Z,987.12
2019-03-30T09:34:54.310Z,987.11
2019-03-30T09:35:54.227Z,987.06
2019-03-30T09:36:54.274Z,987.09
2019-03-30T09:37:54.074Z,987.05
2019-03-30T09:38:53.986Z,987.04
2019-03-30T09:39:53.910Z,987.10
2019-03-30T09:40:53.820Z,987.10
2019-03-30T09:41:53.743Z,987.09
2019-03-30T09:42:53.665Z,987.11
2019-03-30T09:43:53.586Z,987.09
2019-03-30T09:44:53.503Z,987.06
2019-03-30T09:45:53.426Z,987.10
2019-03-30T09:46:53.349Z,987.07
2019-03-30T09:47:53.466Z,987.06
2019-03-30T09:48:53.177Z,987.02
2019-03-30T09:49:53.103Z,987.02
2019-03-30T09:50:53.021Z,986.97
2019-03-30T09:51:52.940Z,986.98
2019-03-30T09:52:52.857Z,986.96
2019-03-30T09:53:52.802Z,986.95
2019-03-30T09:54:52.701Z,986.94
2019-03-30T09:55:52.619Z,986.93
2019-03-30T09:56:52.534Z,986.92
2019-03-30T09:57:52.457Z,986.94
2019-03-30T09:58:52.379Z,986.86
2019-03-30T09:59:52.296Z,986.87
2019-03-30T10:00:52.219Z,986.83
2019-03-30T10:01:52.139Z,986.89
2019-03-30T10:02:52.125Z,986.82
2019-03-30T10:03:51.975Z,986.83
2019-03-30T10:04:51.897Z,986.84
2019-03-30T10:05:51.816Z,986.79
2019-03-30T10:06:51.736Z,986.77
2019-03-30T10:07:51.659Z,986.80
2019-03-30T10:08:51.578Z,986.82
2019-03-30T10:09:51.496Z,986.84
2019-03-30T10:10:51.416Z,986.81
2019-03-30T10:11:51.339Z,986.81
2019-03-30T10:12:51.254Z,986.79
2019-03-30T10:13:51.178Z,986.78
2019-03-30T10:14:51.093Z,986.74
2019-03-30T10:15:51.014Z,986.73
2019-03-30T10:16:50.947Z,986.75
2019-03-30T10:17:50.854Z,986.70
2019-03-30T10:18:50.775Z,986.71
2019-03-30T10:20:03.541Z,986.68
2019-03-30T10:20:50.611Z,986.62
2019-03-30T10:21:50.538Z,986.63
2019-03-30T10:22:50.453Z,986.60
2019-03-30T10:23:50.377Z,986.57
2019-03-30T10:24:50.291Z,986.57
2019-03-30T10:25:50.219Z,986.55
2019-03-30T10:26:50.139Z,986.52
2019-03-30T10:27:50.069Z,986.55
2019-03-30T10:28:49.976Z,986.51
2019-03-30T10:29:49.896Z,986.52
2019-03-30T10:30:49.822Z,986.51
2019-03-30T10:31:49.744Z,986.48
2019-03-30T10:32:49.762Z,986.50
2019-03-30T10:33:49.582Z,986.50
2019-03-30T10:34:49.496Z,986.48
2019-03-30T10:35:49.424Z,986.47
2019-03-30T10:36:49.340Z,986.48
2019-03-30T10:37:49.265Z,986.47
2019-03-30T10:38:49.188Z,986.40
2019-03-30T10:39:49.111Z,986.39
2019-03-30T10:40:49.033Z,986.36
2019-03-30T10:41:48.949Z,986.30
2019-03-30T10:42:48.869Z,986.34
2019-03-30T10:43:48.790Z,986.32
2019-03-30T10:44:48.709Z,986.32
2019-03-30T10:45:48.631Z,986.30
2019-03-30T10:46:48.574Z,986.28
2019-03-30T10:47:48.469Z,986.23
2019-03-30T10:48:48.405Z,986.26
2019-03-30T10:49:48.317Z,986.24
2019-03-30T10:50:48.235Z,986.21
2019-03-30T10:51:48.157Z,986.21
2019-03-30T10:52:48.078Z,986.20
2019-03-30T10:53:48.010Z,986.23
2019-03-30T10:54:53.083Z,986.18
2019-03-30T10:55:47.849Z,986.17
2019-03-30T10:56:47.765Z,986.18
2019-03-30T10:57:47.701Z,986.15
2019-03-30T10:58:47.606Z,986.15
2019-03-30T10:59:47.526Z,986.10
2019-03-30T11:00:47.449Z,986.08
2019-03-30T11:01:47.374Z,986.07
2019-03-30T11:02:47.301Z,986.11
2019-03-30T11:03:47.218Z,986.04
2019-03-30T11:04:47.142Z,986.02
2019-03-30T11:05:47.064Z,986.06
2019-03-30T11:06:46.984Z,986.03
2019-03-30T11:07:46.908Z,986.04
2019-03-30T11:08:46.824Z,986.09
2019-03-30T11:09:49.409Z,986.06
2019-03-30T11:10:46.677Z,986.07
2019-03-30T11:11:46.593Z,986.13
2019-03-30T11:12:46.521Z,986.11
2019-03-30T11:13:46.450Z,986.16
2019-03-30T11:14:46.370Z,986.13
2019-03-30T11:15:46.295Z,986.18
2019-03-30T11:16:46.223Z,986.20
2019-03-30T11:17:46.147Z,986.16
2019-03-30T11:18:46.100Z,986.14
2019-03-30T11:19:46.004Z,986.14
2019-03-30T11:20:45.933Z,986.12
2019-03-30T11:21:45.869Z,986.09
2019-03-30T11:22:45.801Z,986.06
2019-03-30T11:23:45.727Z,986.03
2019-03-30T11:24:45.664Z,986.07
2019-03-30T11:25:45.599Z,985.98
2019-03-30T11:26:45.532Z,985.98
2019-03-30T11:27:45.468Z,985.97
2019-03-30T11:28:45.404Z,986.00
2019-03-30T11:29:45.335Z,985.97
2019-03-30T11:30:45.276Z,985.96
2019-03-30T11:31:45.207Z,985.95
2019-03-30T11:32:45.140Z,985.93
2019-03-30T11:33:45.084Z,985.93
2019-03-30T11:34:45.018Z,985.88
2019-03-30T11:35:44.950Z,985.90
2019-03-30T11:36:44.885Z,985.89
2019-03-30T11:37:44.827Z,985.86
2019-03-30T11:38:44.765Z,985.85
2019-03-30T11:39:44.710Z,985.84
2019-03-30T11:40:44.644Z,985.79
2019-03-30T11:41:44.575Z,985.79
2019-03-30T11:42:44.516Z,985.74
2019-03-30T11:43:44.455Z,985.78
2019-03-30T11:44:44.394Z,985.72
2019-03-30T11:45:44.334Z,985.73
2019-03-30T11:46:44.272Z,985.80
2019-03-30T11:47:44.212Z,985.80
2019-03-30T11:48:44.157Z,985.78
2019-03-30T11:49:44.091Z,985.75
2019-03-30T11:50:44.034Z,985.73
2019-03-30T11:51:43.978Z,985.74
2019-03-30T11:52:43.915Z,985.70
2019-03-30T11:53:43.850Z,985.68
2019-03-30T11:54:43.817Z,985.66
2019-03-30T11:55:43.735Z,985.65
2019-03-30T11:56:43.693Z,985.64
2019-03-30T11:57:43.619Z,985.59
2019-03-30T11:58:43.555Z,985.57
2019-03-30T11:59:43.500Z,985.53
2019-03-30T12:00:43.440Z,985.55
2019-03-30T12:01:43.380Z,985.52
2019-03-30T12:02:43.324Z,985.52
2019-03-30T12:03:43.268Z,985.47
2019-03-30T12:04:43.206Z,985.46
2019-03-30T12:05:43.146Z,985.48
2019-03-30T12:06:43.085Z,985.45
2019-03-30T12:07:43.037Z,985.45
2019-03-30T12:08:42.976Z,985.40
2019-03-30T12:09:42.917Z,985.40
2019-03-30T12:10:42.864Z,985.42
2019-03-30T12:11:42.799Z,985.33
2019-03-30T12:12:42.748Z,985.32
2019-03-30T12:13:42.684Z,985.32
2019-03-30T12:14:42.628Z,985.27
2019-03-30T12:15:42.577Z,985.28
2019-03-30T12:16:42.517Z,985.24
2019-03-30T12:17:42.464Z,985.21
2019-03-30T12:18:42.403Z,985.24
2019-03-30T12:19:42.338Z,985.25
2019-03-30T12:20:42.290Z,985.23
2019-03-30T12:21:42.235Z,985.20
2019-03-30T12:22:42.178Z,985.18
2019-03-30T12:23:42.839Z,985.17
2019-03-30T12:24:42.059Z,985.15
2019-03-30T12:25:42.004Z,985.14
2019-03-30T12:26:41.954Z,985.15
2019-03-30T12:27:41.892Z,985.14
2019-03-30T12:28:41.836Z,985.13
2019-03-30T12:29:44.369Z,985.09
2019-03-30T12:30:41.720Z,985.07
2019-03-30T12:31:41.667Z,985.09
2019-03-30T12:32:41.615Z,985.06
2019-03-30T12:33:41.555Z,985.04
2019-03-30T12:34:41.498Z,985.08
2019-03-30T12:35:41.441Z,985.07
2019-03-30T12:36:41.387Z,985.00
2019-03-30T12:37:41.327Z,985.02
2019-03-30T12:38:41.281Z,984.99
2019-03-30T12:39:41.222Z,984.97
2019-03-30T12:40:41.164Z,984.96
2019-03-30T12:41:41.109Z,984.96
2019-03-30T12:42:41.053Z,984.95
2019-03-30T12:43:40.998Z,984.91
2019-03-30T12:44:40.946Z,984.88
2019-03-30T12:45:40.886Z,984.87
2019-03-30T12:46:40.829Z,984.88
2019-03-30T12:47:40.777Z,984.85