createdAt,value
2022-09-12T00:10:36.126Z,99.9
2022-09-12T00:11:39.493Z,99.9
2022-09-12T00:13:43.422Z,99.9
2022-09-12T00:15:47.367Z,99.9
2022-09-12T00:17:51.299Z,99.9
2022-09-12T00:19:58.083Z,99.9
2022-09-12T00:24:05.920Z,99.9
2022-09-12T00:34:28.999Z,99.9
2022-09-12T00:36:33.105Z,99.9
2022-09-12T00:38:36.867Z,99.9
2022-09-12T00:40:40.792Z,99.9
2022-09-12T00:42:44.717Z,99.9
2022-09-12T00:44:48.639Z,99.9
2022-09-12T00:46:52.695Z,99.9
2022-09-12T00:48:59.320Z,99.9
2022-09-12T00:51:03.236Z,99.9
2022-09-12T00:53:07.163Z,99.9
2022-09-12T00:55:11.105Z,99.9
2022-09-12T00:57:15.030Z,99.9
2022-09-12T00:59:18.971Z,99.9
2022-09-12T01:08:40.855Z,99.9
2022-09-12T01:10:44.788Z,99.9
2022-09-12T01:12:48.699Z,99.9
2022-09-12T01:19:03.303Z,99.9
2022-09-12T01:21:07.254Z,99.9
2022-09-12T01:23:11.173Z,99.9
2022-09-12T01:25:15.112Z,99.9
2022-09-12T01:27:19.026Z,99.9
2022-09-12T01:29:22.932Z,99.9
2022-09-12T01:31:29.693Z,99.9
2022-09-12T01:33:33.606Z,99.9
2022-09-12T01:35:37.553Z,99.9
2022-09-12T01:37:41.459Z,99.9
2022-09-12T01:39:45.454Z,99.9
2022-09-12T01:41:49.337Z,99.9
2022-09-12T01:43:53.262Z,99.9
2022-09-12T01:46:00.065Z,99.9
2022-09-12T01:48:03.931Z,99.9
2022-09-12T01:50:07.833Z,99.9
2022-09-12T01:54:15.671Z,99.9
2022-09-12T01:56:19.607Z,99.9
2022-09-12T01:58:23.536Z,99.9
2022-09-12T02:00:30.309Z,99.9
2022-09-12T02:02:34.210Z,99.9
2022-09-12T02:07:07.817Z,99.9
2022-09-12T02:09:11.738Z,99.9
2022-09-12T02:11:15.652Z,99.9
2022-09-12T02:13:22.385Z,99.9
2022-09-12T02:15:26.314Z,99.9
2022-09-12T02:17:30.236Z,99.9
2022-09-12T02:19:34.155Z,99.9
2022-09-12T02:21:38.087Z,99.9
2022-09-12T02:23:42.010Z,99.9
2022-09-12T02:25:47.435Z,99.9
2022-09-12T02:29:58.054Z,99.9
2022-09-12T02:32:02.035Z,99.9
2022-09-12T02:34:05.978Z,99.9
2022-09-12T02:36:09.882Z,99.9
2022-09-12T02:38:13.799Z,99.9
2022-09-12T02:42:24.490Z,99.9
2022-09-12T02:48:36.238Z,99.9
2022-09-12T02:52:44.083Z,99.9
2022-09-12T02:54:47.993Z,99.9
2022-09-12T02:56:54.710Z,99.9
2022-09-12T02:58:58.630Z,99.9
2022-09-12T03:02:05.999Z,99.9
2022-09-12T03:04:09.858Z,99.9
2022-09-12T03:06:13.754Z,99.9
2022-09-12T03:08:17.684Z,99.9
2022-09-12T03:10:24.515Z,99.9
2022-09-12T03:12:28.439Z,99.9
2022-09-12T03:14:32.361Z,99.9
2022-09-12T03:16:36.311Z,99.9
2022-09-12T03:18:40.205Z,99.9
2022-09-12T03:20:44.118Z,99.9
2022-09-12T03:22:51.006Z,99.9
2022-09-12T03:24:54.760Z,99.9
2022-09-12T03:31:06.581Z,99.9
2022-09-12T03:33:10.453Z,99.9
2022-09-12T03:35:14.360Z,99.9
2022-09-12T03:37:18.297Z,99.9
2022-09-12T03:39:25.022Z,99.9
2022-09-12T03:41:28.941Z,99.9
2022-09-12T03:43:32.929Z,99.9
2022-09-12T03:45:36.898Z,99.9
2022-09-12T03:49:44.652Z,99.9
2022-09-12T03:51:48.566Z,99.9
2022-09-12T03:59:06.488Z,99.9
2022-09-12T04:03:14.311Z,99.9
2022-09-12T04:05:18.248Z,99.9
2022-09-12T04:07:24.954Z,99.9
2022-09-12T04:09:28.857Z,99.9
2022-09-12T04:11:32.781Z,99.9
2022-09-12T04:13:36.678Z,99.9
2022-09-12T04:15:40.607Z,99.9
2022-09-12T04:17:44.514Z,99.9
2022-09-12T04:19:48.438Z,99.9
2022-09-12T04:21:55.160Z,99.9
2022-09-12T04:23:59.075Z,99.9
2022-09-12T04:26:02.989Z,99.9
2022-09-12T04:28:06.906Z,99.9
2022-09-12T04:30:10.820Z,99.9
2022-09-12T04:32:14.746Z,99.9
2022-09-12T04:36:25.402Z,99.9
2022-09-12T04:38:29.326Z,99.9
2022-09-12T04:40:33.240Z,99.9
2022-09-12T04:42:37.155Z,99.9
2022-09-12T04:44:41.072Z,99.9
2022-09-12T04:46:44.987Z,99.9
2022-09-12T04:48:52.208Z,99.9
2022-09-12T04:50:55.633Z,99.9
2022-09-12T04:52:59.555Z,99.9
2022-09-12T04:55:03.462Z,99.9
2022-09-12T04:58:10.849Z,99.9
2022-09-12T05:00:14.765Z,99.9
2022-09-12T05:02:18.705Z,99.9
2022-09-12T05:04:25.414Z,99.9
2022-09-12T05:06:29.309Z,99.9
2022-09-12T05:08:33.240Z,99.9
2022-09-12T05:10:37.168Z,99.9
2022-09-12T05:12:41.068Z,99.9
2022-09-12T05:14:45.226Z,99.9
2022-09-12T05:16:49.599Z,99.9
2022-09-12T05:18:55.623Z,99.9
2022-09-12T05:20:59.518Z,99.9
2022-09-12T05:23:03.443Z,99.9
2022-09-12T05:25:07.373Z,99.9
2022-09-12T05:27:11.305Z,99.9
2022-09-12T05:29:15.206Z,99.9
2022-09-12T05:31:19.143Z,99.9
2022-09-12T05:33:25.872Z,99.9
2022-09-12T05:35:29.779Z,99.9
2022-09-12T05:37:33.683Z,99.9
2022-09-12T05:39:37.679Z,99.9
2022-09-12T05:41:41.536Z,99.9
2022-09-12T05:43:45.446Z,99.9
2022-09-12T05:45:49.421Z,99.9
2022-09-12T05:52:04.053Z,99.9
2022-09-12T05:54:31.308Z,99.9
2022-09-12T05:56:31.894Z,99.9
2022-09-12T05:58:35.828Z,99.9
2022-09-12T06:00:42.581Z,99.9
2022-09-12T06:02:46.479Z,99.9
2022-09-12T06:06:54.340Z,99.9
2022-09-12T06:08:58.255Z,99.9
2022-09-12T06:11:02.477Z,99.9
2022-09-12T06:13:06.099Z,99.9
2022-09-12T06:15:12.835Z,99.9
2022-09-12T06:17:16.777Z,99.9
2022-09-12T06:21:24.638Z,99.9
2022-09-12T06:27:36.397Z,99.9
2022-09-12T06:31:47.064Z,99.9
2022-09-12T06:33:51.017Z,99.9
2022-09-12T06:35:54.951Z,99.9
2022-09-12T06:40:02.868Z,99.9
2022-09-12T06:42:06.733Z,99.9
2022-09-12T06:44:13.514Z,99.9
2022-09-12T06:46:17.494Z,99.9
2022-09-12T06:48:21.338Z,99.9
2022-09-12T06:49:24.735Z,99.9
2022-09-12T06:51:28.661Z,99.9
2022-09-12T06:55:36.538Z,99.9
2022-09-12T06:57:43.273Z,99.9
2022-09-12T06:59:47.232Z,99.9
2022-09-12T07:01:51.183Z,99.9
2022-09-12T07:03:55.101Z,99.9
2022-09-12T07:05:59.009Z,99.9
2022-09-12T07:08:02.950Z,99.9
2022-09-12T07:10:06.901Z,99.9
2022-09-12T07:14:17.579Z,99.9
2022-09-12T07:16:21.563Z,99.9
2022-09-12T07:18:25.448Z,99.9
2022-09-12T07:20:29.383Z,99.9
2022-09-12T07:22:33.333Z,99.9
2022-09-12T07:24:37.265Z,99.9
2022-09-12T07:26:44.026Z,99.9
2022-09-12T07:28:47.976Z,99.9
2022-09-12T07:30:51.925Z,99.9
2022-09-12T07:32:55.875Z,99.9
2022-09-12T07:39:07.688Z,99.9
2022-09-12T07:41:14.438Z,99.9
2022-09-12T07:43:18.366Z,99.9
2022-09-12T07:45:22.316Z,99.9
2022-09-12T07:46:25.698Z,99.9
2022-09-12T07:54:44.252Z,99.9
2022-09-12T07:56:48.199Z,99.9
2022-09-12T07:58:52.125Z,99.9
2022-09-12T08:00:56.064Z,99.9
2022-09-12T08:03:00.020Z,99.9
2022-09-12T08:05:03.982Z,99.9
2022-09-12T08:07:07.913Z,99.9
2022-09-12T08:09:14.626Z,99.9
2022-09-12T08:11:18.560Z,99.9
2022-09-12T08:19:34.283Z,99.9
2022-09-12T08:21:38.204Z,99.9
2022-09-12T08:23:46.599Z,99.9
2022-09-12T08:27:54.551Z,99.9
2022-09-12T08:29:58.225Z,99.9
2022-09-12T08:34:06.050Z,99.9
2022-09-12T08:36:09.966Z,99.9
2022-09-12T08:38:16.736Z,99.9
2022-09-12T08:40:21.227Z,99.9
2022-09-12T08:42:25.104Z,99.9
2022-09-12T08:43:28.481Z,99.9
2022-09-12T08:45:32.369Z,99.9
2022-09-12T08:47:36.288Z,99.9
2022-09-12T08:49:40.184Z,99.9
2022-09-12T08:51:46.910Z,99.9
2022-09-12T08:53:50.816Z,99.9
2022-09-12T08:55:54.704Z,99.9
2022-09-12T08:57:58.602Z,99.9
2022-09-12T09:02:06.389Z,99.9
2022-09-12T09:04:10.235Z,99.9
2022-09-12T09:06:16.961Z,99.9
2022-09-12T09:08:20.836Z,99.9
2022-09-12T09:10:24.706Z,99.9
2022-09-12T09:12:28.564Z,99.9
2022-09-12T09:16:36.290Z,99.9
2022-09-12T09:18:40.233Z,99.9
2022-09-12T09:20:46.857Z,99.9
2022-09-12T09:22:50.725Z,99.9
2022-09-12T09:24:54.580Z,99.9
2022-09-12T09:26:58.422Z,99.9
2022-09-12T09:29:03.113Z,99.9
2022-09-12T09:31:07.038Z,99.9
2022-09-12T09:33:10.810Z,99.9
2022-09-12T09:35:17.494Z,99.9
2022-09-12T09:37:21.349Z,99.9
2022-09-12T09:39:25.353Z,99.9
2022-09-12T09:41:54.746Z,99.9
2022-09-12T09:43:58.622Z,99.9
2022-09-12T09:46:02.480Z,99.9
2022-09-12T09:56:24.430Z,99.9
2022-09-12T09:58:28.268Z,99.9
2022-09-12T10:00:32.111Z,99.9
2022-09-12T10:02:38.894Z,99.9
2022-09-12T10:04:42.624Z,99.9
2022-09-12T10:06:46.460Z,99.9
2022-09-12T10:08:50.264Z,99.9
2022-09-12T10:10:54.093Z,98.3
2022-09-12T10:12:57.924Z,92.9
2022-09-12T10:19:12.218Z,94
2022-09-12T10:21:16.021Z,99.6
2022-09-12T10:25:23.650Z,91.2
2022-09-12T10:35:45.527Z,91.7
2022-09-12T10:36:48.873Z,91.6
2022-09-12T10:38:52.654Z,84.2
2022-09-12T10:40:56.461Z,71.7
2022-09-12T10:43:00.251Z,81.2
2022-09-12T10:45:06.928Z,90.2
2022-09-12T10:49:14.497Z,90.9
2022-09-12T10:51:18.329Z,91.9
2022-09-12T10:53:22.110Z,91.5
2022-09-12T10:55:25.903Z,95.5
2022-09-12T11:03:43.926Z,76.5
2022-09-12T11:05:47.711Z,76.3
2022-09-12T11:09:55.303Z,86.8
2022-09-12T11:11:59.090Z,87.8
2022-09-12T11:14:05.734Z,78.6
2022-09-12T11:16:09.613Z,85.2
2022-09-12T11:18:13.292Z,75.9
2022-09-12T11:20:17.097Z,67.4
2022-09-12T11:22:20.875Z,72.3
2022-09-12T11:24:24.661Z,73.4
2022-09-12T11:26:29.295Z,77.5
2022-09-12T11:28:35.945Z,58.4
2022-09-12T11:30:39.814Z,58.8
2022-09-12T11:32:43.497Z,71.6
2022-09-12T11:37:54.403Z,61.5
2022-09-12T11:39:58.181Z,62.9
2022-09-12T11:42:04.834Z,53.2
2022-09-12T11:44:08.601Z,53.1
2022-09-12T11:46:12.399Z,53.6
2022-09-12T11:48:16.155Z,63.1
2022-09-12T11:50:19.918Z,64.7
2022-09-12T11:54:27.494Z,61.1
2022-09-12T11:56:34.142Z,51.1
2022-09-12T11:58:37.920Z,48
2022-09-12T12:02:45.549Z,44
2022-09-12T12:04:49.249Z,43
2022-09-12T12:06:53.027Z,42.5
2022-09-12T12:08:56.817Z,41.3
2022-09-12T12:11:03.432Z,46.2
2022-09-12T12:13:10.692Z,46.4
2022-09-12T12:15:10.973Z,42.2
2022-09-12T12:17:14.740Z,41.4
2022-09-12T12:19:18.496Z,40.5
2022-09-12T12:21:22.257Z,40.4
2022-09-12T12:23:26.039Z,40.2
2022-09-12T12:25:32.649Z,39.8
2022-09-12T12:27:36.405Z,40.6
2022-09-12T12:29:43.673Z,41
2022-09-12T12:32:47.219Z,43.6
2022-09-12T12:34:50.995Z,43.5
2022-09-12T12:36:54.757Z,43.7
2022-09-12T12:39:01.385Z,48.8
2022-09-12T12:41:05.129Z,49.6
2022-09-12T12:43:08.890Z,54
2022-09-12T12:45:12.651Z,58.4
2022-09-12T12:47:16.409Z,62
2022-09-12T12:51:23.953Z,69.4
2022-09-12T12:55:34.364Z,67.1
2022-09-12T12:57:38.147Z,67.6
2022-09-12T13:01:45.852Z,65.3
2022-09-12T13:07:59.996Z,65.2
2022-09-12T13:10:03.806Z,64.8
2022-09-12T13:12:07.625Z,62.8
2022-09-12T13:14:11.442Z,55.6
2022-09-12T13:16:15.301Z,54.5
2022-09-12T13:18:19.074Z,52.5
2022-09-12T13:24:33.376Z,51
2022-09-12T13:26:37.162Z,51.2
2022-09-12T13:29:06.796Z,50.5
2022-09-12T13:33:14.392Z,49.5
2022-09-12T13:35:21.093Z,41.8
2022-09-12T13:37:24.893Z,42
2022-09-12T13:41:32.511Z,49.3
2022-09-12T13:43:36.324Z,49.5
2022-09-12T13:49:50.635Z,46.2
2022-09-12T13:51:54.439Z,46.3
2022-09-12T13:53:58.223Z,46.6
2022-09-12T13:56:02.044Z,55.7
2022-09-12T14:02:13.500Z,58.5
2022-09-12T14:04:21.479Z,59.7
2022-09-12T14:06:23.985Z,60.4
2022-09-12T14:08:27.779Z,60.9
2022-09-12T14:10:31.608Z,59
2022-09-12T14:12:35.427Z,64.2
2022-09-12T14:14:39.226Z,63
2022-09-12T14:16:43.045Z,74.4
2022-09-12T14:18:51.239Z,63.8
2022-09-12T14:20:55.003Z,64
2022-09-12T14:22:58.808Z,65.7
2022-09-12T14:24:02.164Z,65.7
2022-09-12T14:26:05.960Z,66.4
2022-09-12T14:32:20.296Z,75.3
2022-09-12T14:38:31.753Z,75.8
2022-09-12T14:40:35.562Z,75.9
2022-09-12T14:42:39.409Z,74
2022-09-12T14:46:49.931Z,64.6
2022-09-12T14:48:53.745Z,64.6
2022-09-12T14:50:57.573Z,72.5
2022-09-12T14:53:01.393Z,73.6
2022-09-12T14:55:05.232Z,82
2022-09-12T14:57:09.074Z,75.2
2022-09-12T14:59:12.924Z,83.1
2022-09-12T15:01:19.634Z,84.9
2022-09-12T15:05:27.263Z,88
2022-09-12T15:11:38.805Z,80.7
2022-09-12T15:13:42.737Z,75.2
2022-09-12T15:15:49.370Z,78.7
2022-09-12T15:17:53.155Z,78.9
2022-09-12T15:19:57.012Z,80.6
2022-09-12T15:21:00.347Z,84.7
2022-09-12T15:23:04.194Z,85.3
2022-09-12T15:25:08.022Z,78.7
2022-09-12T15:27:11.858Z,72.7
2022-09-12T15:29:18.569Z,80.2
2022-09-12T15:31:22.567Z,78.5
2022-09-12T15:33:26.261Z,73.3
2022-09-12T15:45:52.197Z,80.1
2022-09-12T15:54:07.609Z,96.2
2022-09-12T16:02:25.927Z,95.1
2022-09-12T16:04:29.753Z,96.3
2022-09-12T16:06:37.032Z,97.4
2022-09-12T16:08:37.471Z,98.2
2022-09-12T16:10:41.343Z,98.8
2022-09-12T16:12:48.086Z,99.5
2022-09-12T16:14:51.946Z,99.6
2022-09-12T16:16:56.837Z,99.8
2022-09-12T16:17:59.173Z,99.8
2022-09-12T16:20:03.056Z,99.9
2022-09-12T16:22:06.931Z,99.9
2022-09-12T16:24:10.806Z,99.9
2022-09-12T16:26:17.521Z,99.7
2022-09-12T16:28:21.412Z,99.7
2022-09-12T16:30:25.291Z,99.7
2022-09-12T16:32:29.167Z,99.7
2022-09-12T16:34:33.045Z,99.7
2022-09-12T16:36:36.919Z,99.8
2022-09-12T16:38:40.793Z,99.9
2022-09-12T16:40:47.547Z,99.9
2022-09-12T16:42:51.414Z,99.9
2022-09-12T16:44:55.305Z,99.9
2022-09-12T16:46:59.187Z,99.9
2022-09-12T16:49:03.082Z,99.9
2022-09-12T16:51:06.991Z,99.9
2022-09-12T16:53:10.834Z,99.9
2022-09-12T16:55:17.577Z,99.9
2022-09-12T16:59:25.370Z,99.9
2022-09-12T17:01:29.271Z,99.9
2022-09-12T17:03:33.163Z,99.9
2022-09-12T17:05:37.000Z,99.9
2022-09-12T17:07:40.911Z,99.9
2022-09-12T17:09:48.056Z,99.9
2022-09-12T17:11:51.548Z,99.9
2022-09-12T17:14:05.507Z,99.9
2022-09-12T17:16:25.091Z,99.9
2022-09-12T17:18:29.019Z,99.9
2022-09-12T17:20:32.890Z,99.9
2022-09-12T17:22:39.647Z,99.9
2022-09-12T17:24:43.532Z,99.9
2022-09-12T17:26:47.465Z,99.9
2022-09-12T17:28:51.355Z,99.9
2022-09-12T17:30:55.317Z,99.9
2022-09-12T17:32:59.182Z,99.9
2022-09-12T17:35:03.074Z,99.9
2022-09-12T17:37:09.817Z,99.9
2022-09-12T17:39:13.810Z,99.9
2022-09-12T17:41:17.983Z,99.9
2022-09-12T17:43:21.564Z,99.9
2022-09-12T17:45:25.466Z,99.9
2022-09-12T17:47:29.398Z,99.9
2022-09-12T17:49:33.298Z,99.9
2022-09-12T17:51:40.044Z,99.9
2022-09-12T17:53:43.983Z,99.9
2022-09-12T17:55:51.445Z,99.9
2022-09-12T18:01:59.856Z,99.9
2022-09-12T18:06:10.301Z,99.9
2022-09-12T18:08:14.237Z,99.9
2022-09-12T18:10:18.121Z,99.9
2022-09-12T18:11:21.522Z,99.9
2022-09-12T18:13:25.441Z,99.9
2022-09-12T18:15:29.356Z,99.9
2022-09-12T18:17:33.277Z,99.9
2022-09-12T18:19:40.031Z,99.9
2022-09-12T18:21:43.959Z,99.9
2022-09-12T18:23:47.868Z,99.9
2022-09-12T18:25:51.797Z,99.9
2022-09-12T18:27:55.712Z,99.9
2022-09-12T18:34:10.732Z,99.9
2022-09-12T18:36:14.640Z,99.9
2022-09-12T18:38:18.577Z,99.9
2022-09-12T18:44:30.342Z,99.9
2022-09-12T18:46:34.341Z,99.9
2022-09-12T18:50:44.975Z,99.9
2022-09-12T18:52:48.906Z,99.9
2022-09-12T18:54:52.807Z,99.9
2022-09-12T18:56:56.744Z,99.9
2022-09-12T18:59:00.663Z,99.9
2022-09-12T19:01:04.671Z,99.9
2022-09-12T19:03:11.361Z,99.9
2022-09-12T19:06:40.706Z,99.9
2022-09-12T19:07:19.202Z,99.9
2022-09-12T19:13:22.127Z,99.9
2022-09-12T19:15:34.401Z,99.9
2022-09-12T19:16:41.129Z,99.9
2022-09-12T19:18:45.066Z,99.9
2022-09-12T19:20:48.985Z,99.9
2022-09-12T19:22:52.901Z,99.9
2022-09-12T19:27:00.793Z,99.9
2022-09-12T19:29:04.716Z,99.9
2022-09-12T19:31:11.562Z,99.9
2022-09-12T19:33:15.432Z,99.9
2022-09-12T19:35:19.385Z,99.9
2022-09-12T19:37:23.301Z,99.9
2022-09-12T19:39:27.221Z,99.9
2022-09-12T19:41:31.149Z,99.9
2022-09-12T19:43:35.099Z,99.9
2022-09-12T19:45:41.851Z,99.9
2022-09-12T19:47:45.799Z,99.9
2022-09-12T19:49:49.720Z,99.9
2022-09-12T19:51:53.635Z,99.9
2022-09-12T19:53:57.587Z,99.9
2022-09-12T19:56:01.509Z,99.9
2022-09-12T19:58:05.457Z,99.9
2022-09-12T20:04:20.162Z,99.9
2022-09-12T20:05:23.476Z,99.9
2022-09-12T20:07:27.412Z,99.9
2022-09-12T20:09:31.345Z,99.9
2022-09-12T20:11:36.204Z,99.9
2022-09-12T20:13:42.960Z,99.9
2022-09-12T20:15:48.463Z,99.9
2022-09-12T20:17:52.341Z,99.9
2022-09-12T20:19:56.281Z,99.9
2022-09-12T20:22:00.230Z,99.9
2022-09-12T20:24:04.153Z,99.9
2022-09-12T20:26:08.102Z,99.9
2022-09-12T20:28:14.875Z,99.9
2022-09-12T20:30:18.814Z,99.9
2022-09-12T20:32:22.758Z,99.9
2022-09-12T20:34:26.701Z,99.9
2022-09-12T20:40:38.538Z,99.9
2022-09-12T20:42:45.303Z,99.9
2022-09-12T20:44:49.225Z,99.9
2022-09-12T20:46:53.229Z,99.9
2022-09-12T20:48:57.118Z,99.9
2022-09-12T20:51:01.050Z,99.9
2022-09-12T20:53:05.011Z,99.9
2022-09-12T20:55:09.134Z,99.9
2022-09-12T20:59:19.653Z,99.9
2022-09-12T21:03:47.762Z,99.9
2022-09-12T21:05:51.600Z,99.9
2022-09-12T21:07:55.573Z,99.9
2022-09-12T21:10:02.315Z,99.9
2022-09-12T21:16:14.241Z,99.9
2022-09-12T21:18:18.093Z,99.9
2022-09-12T21:20:22.023Z,99.9
2022-09-12T21:24:32.752Z,99.9
2022-09-12T21:26:36.692Z,99.9
2022-09-12T21:28:40.629Z,99.9
2022-09-12T21:30:44.569Z,99.9
2022-09-12T21:32:48.504Z,99.9
2022-09-12T21:34:52.477Z,99.9
2022-09-12T21:36:56.385Z,99.9
2022-09-12T21:39:03.160Z,99.9
2022-09-12T21:41:07.113Z,99.9
2022-09-12T21:43:12.927Z,99.9
2022-09-12T21:45:15.008Z,99.9
2022-09-12T21:47:18.954Z,99.9
2022-09-12T21:49:22.889Z,99.9
2022-09-12T21:51:27.009Z,99.9
2022-09-12T21:53:33.629Z,99.9
2022-09-12T21:55:37.595Z,99.9
2022-09-12T21:57:41.532Z,99.9
2022-09-12T21:58:44.938Z,99.9
2022-09-12T22:00:49.002Z,99.9
2022-09-12T22:02:52.819Z,99.9
2022-09-12T22:04:56.767Z,99.9
2022-09-12T22:07:03.554Z,99.9
2022-09-12T22:09:07.515Z,99.9
2022-09-12T22:15:39.491Z,99.9
2022-09-12T22:17:23.299Z,99.9
2022-09-12T22:21:34.017Z,99.9
2022-09-12T22:23:37.967Z,99.9
2022-09-12T22:25:41.905Z,99.9
2022-09-12T22:27:45.865Z,99.9
2022-09-12T22:29:49.784Z,99.9
2022-09-12T22:31:53.761Z,99.9
2022-09-12T22:33:57.701Z,99.9
2022-09-12T22:36:04.479Z,99.9
2022-09-12T22:38:08.403Z,99.9
2022-09-12T22:40:12.419Z,99.9
2022-09-12T22:46:24.281Z,99.9
2022-09-12T22:48:28.164Z,99.9
2022-09-12T22:50:34.923Z,99.9
2022-09-12T22:52:38.878Z,99.9
2022-09-12T22:54:42.814Z,99.9
2022-09-12T22:57:50.170Z,99.9
2022-09-12T22:59:54.104Z,99.9
2022-09-12T23:01:58.064Z,99.9
2022-09-12T23:04:04.835Z,99.9
2022-09-12T23:06:08.767Z,99.9
2022-09-12T23:08:12.708Z,99.9
2022-09-12T23:10:16.676Z,99.9
2022-09-12T23:12:20.608Z,99.9
2022-09-12T23:16:28.668Z,99.9
2022-09-12T23:18:35.284Z,99.9
2022-09-12T23:20:39.212Z,99.9
2022-09-12T23:22:43.155Z,99.9
2022-09-12T23:24:47.129Z,99.9
2022-09-12T23:26:51.082Z,99.9
2022-09-12T23:28:55.029Z,99.9
2022-09-12T23:30:58.990Z,99.9
2022-09-12T23:35:09.703Z,99.9
2022-09-12T23:37:13.671Z,99.9
2022-09-12T23:39:17.619Z,99.9
2022-09-12T23:41:21.546Z,99.9
2022-09-12T23:43:25.499Z,99.9
2022-09-12T23:52:48.434Z,99.9
2022-09-12T23:54:52.204Z,99.9
2022-09-12T23:56:56.146Z,99.9
2022-09-12T23:59:00.123Z,99.9
