createdAt,value
2017-03-22T00:00:16.865Z,3.54
2017-03-22T00:01:25.753Z,3.58
2017-03-22T00:02:34.969Z,3.55
2017-03-22T00:03:44.835Z,3.61
2017-03-22T00:04:55.027Z,3.57
2017-03-22T00:06:04.948Z,3.51
2017-03-22T00:07:13.831Z,3.54
2017-03-22T00:08:23.373Z,3.54
2017-03-22T00:09:33.234Z,3.6
2017-03-22T00:10:42.779Z,3.55
2017-03-22T00:11:51.718Z,3.54
2017-03-22T00:13:00.929Z,3.55
2017-03-22T00:14:10.802Z,3.55
2017-03-22T00:15:20.343Z,3.54
2017-03-22T00:16:29.231Z,3.7
2017-03-22T00:17:38.495Z,3.62
2017-03-22T00:18:48.359Z,3.54
2017-03-22T00:19:58.226Z,3.5
2017-03-22T00:21:07.768Z,3.54
2017-03-22T00:22:17.304Z,3.54
2017-03-22T00:23:26.523Z,3.55
2017-03-22T00:24:35.739Z,3.51
2017-03-22T00:25:44.957Z,3.55
2017-03-22T00:26:54.167Z,3.52
2017-03-22T00:28:03.379Z,3.5
2017-03-22T00:29:12.588Z,3.43
2017-03-22T00:30:22.126Z,3.4
2017-03-22T00:31:31.994Z,3.4
2017-03-22T00:32:40.882Z,3.45
2017-03-22T00:33:50.756Z,3.45
2017-03-22T00:35:00.400Z,3.42
2017-03-22T00:36:09.607Z,3.52
2017-03-22T00:37:18.498Z,3.39
2017-03-22T00:38:27.395Z,3.33
2017-03-22T00:39:36.940Z,3.35
2017-03-22T00:40:46.305Z,3.45
2017-03-22T00:41:55.518Z,3.31
2017-03-22T00:43:04.732Z,3.47
2017-03-22T00:44:14.282Z,3.47
2017-03-22T00:45:24.472Z,3.47
2017-03-22T00:46:33.611Z,3.5
2017-03-22T00:47:42.827Z,3.51
2017-03-22T00:48:52.694Z,3.35
2017-03-22T00:50:02.560Z,3.47
2017-03-22T00:51:11.448Z,3.5
2017-03-22T00:52:20.395Z,3.45
2017-03-22T00:53:29.608Z,3.35
2017-03-22T00:54:38.824Z,3.5
2017-03-22T00:55:48.033Z,3.43
2017-03-22T00:56:57.257Z,3.5
2017-03-22T00:58:06.482Z,3.39
2017-03-22T00:59:16.017Z,3.43
2017-03-22T01:00:25.557Z,3.47
2017-03-22T01:01:34.774Z,3.5
2017-03-22T01:02:43.995Z,3.52
2017-03-22T01:03:53.311Z,3.47
2017-03-22T01:05:03.189Z,3.5
2017-03-22T01:06:12.401Z,3.5
2017-03-22T01:07:21.617Z,3.5
2017-03-22T01:08:30.509Z,3.51
2017-03-22T01:09:40.198Z,3.57
2017-03-22T01:10:50.060Z,3.54
2017-03-22T01:11:59.595Z,3.48
2017-03-22T01:13:09.131Z,3.54
2017-03-22T01:14:18.999Z,3.54
2017-03-22T01:15:29.210Z,3.52
2017-03-22T01:16:38.753Z,3.54
2017-03-22T01:17:47.648Z,3.62
2017-03-22T01:18:57.190Z,3.51
2017-03-22T01:20:06.726Z,3.55
2017-03-22T01:21:15.618Z,3.52
2017-03-22T01:22:24.505Z,3.57
2017-03-22T01:23:33.392Z,3.54
2017-03-22T01:24:43.171Z,3.58
2017-03-22T01:25:52.065Z,3.57
2017-03-22T01:27:01.200Z,3.52
2017-03-22T01:28:10.405Z,3.52
2017-03-22T01:29:19.939Z,3.55
2017-03-22T01:30:29.483Z,3.57
2017-03-22T01:31:38.364Z,3.54
2017-03-22T01:32:48.054Z,3.55
2017-03-22T01:33:57.928Z,3.51
2017-03-22T01:35:07.144Z,3.51
2017-03-22T01:36:16.680Z,3.5
2017-03-22T01:37:25.896Z,3.5
2017-03-22T01:38:35.164Z,3.43
2017-03-22T01:39:44.379Z,3.42
2017-03-22T01:40:53.928Z,3.36
2017-03-22T01:42:02.814Z,3.42
2017-03-22T01:43:12.676Z,3.42
2017-03-22T01:44:22.273Z,3.39
2017-03-22T01:45:31.817Z,3.4
2017-03-22T01:46:40.700Z,3.33
2017-03-22T01:47:49.586Z,3.26
2017-03-22T01:48:59.130Z,3.32
2017-03-22T01:50:08.650Z,3.33
2017-03-22T01:51:17.861Z,3.35
2017-03-22T01:52:27.069Z,3.32
2017-03-22T01:53:36.613Z,3.29
2017-03-22T01:54:46.156Z,3.31
2017-03-22T01:55:55.468Z,3.33
2017-03-22T01:57:04.400Z,3.35
2017-03-22T01:58:13.292Z,3.24
2017-03-22T01:59:22.843Z,3.39
2017-03-22T02:00:32.384Z,3.26
2017-03-22T02:01:41.843Z,3.31
2017-03-22T02:02:51.388Z,3.28
2017-03-22T02:04:01.254Z,3.31
2017-03-22T02:05:10.793Z,3.26
2017-03-22T02:06:20.328Z,3.28
2017-03-22T02:07:29.270Z,3.23
2017-03-22T02:08:38.486Z,3.31
2017-03-22T02:09:48.677Z,3.29
2017-03-22T02:10:58.542Z,3.24
2017-03-22T02:12:07.750Z,3.2
2017-03-22T02:13:17.440Z,3.26
2017-03-22T02:14:26.980Z,3.23
2017-03-22T02:15:36.512Z,3.23
2017-03-22T02:16:46.052Z,3.15
2017-03-22T02:17:55.268Z,3.11
2017-03-22T02:19:05.533Z,3.17
2017-03-22T02:20:15.072Z,3.14
2017-03-22T02:21:23.952Z,3.11
2017-03-22T02:22:33.161Z,3.14
2017-03-22T02:23:42.377Z,3.05
2017-03-22T02:24:52.174Z,3.11
2017-03-22T02:26:01.710Z,3.08
2017-03-22T02:27:10.924Z,2.95
2017-03-22T02:28:20.786Z,3.05
2017-03-22T02:29:30.323Z,2.95
2017-03-22T02:30:39.310Z,2.89
2017-03-22T02:31:48.845Z,2.89
2017-03-22T02:32:58.055Z,2.87
2017-03-22T02:34:07.265Z,2.75
2017-03-22T02:35:16.144Z,2.81
2017-03-22T02:36:25.330Z,2.75
2017-03-22T02:37:34.866Z,2.75
2017-03-22T02:38:44.766Z,2.78
2017-03-22T02:39:54.629Z,2.72
2017-03-22T02:41:04.166Z,2.77
2017-03-22T02:42:13.520Z,2.74
2017-03-22T02:43:23.057Z,2.72
2017-03-22T02:44:32.599Z,2.63
2017-03-22T02:45:41.815Z,2.66
2017-03-22T02:46:51.020Z,2.64
2017-03-22T02:48:00.158Z,2.57
2017-03-22T02:49:10.021Z,2.6
2017-03-22T02:50:19.885Z,2.56
2017-03-22T02:51:28.775Z,2.59
2017-03-22T02:52:37.985Z,2.48
2017-03-22T02:53:48.002Z,2.59
2017-03-22T02:54:57.547Z,2.49
2017-03-22T02:56:06.759Z,2.49
2017-03-22T02:57:15.972Z,2.46
2017-03-22T02:58:25.515Z,2.43
2017-03-22T02:59:35.077Z,2.35
2017-03-22T03:00:44.289Z,2.38
2017-03-22T03:01:53.501Z,2.27
2017-03-22T03:03:02.390Z,2.34
2017-03-22T03:04:11.934Z,2.28
2017-03-22T03:05:21.120Z,2.39
2017-03-22T03:06:30.004Z,2.31
2017-03-22T03:07:39.872Z,2.34
2017-03-22T03:08:49.737Z,2.31
2017-03-22T03:09:59.599Z,2.3
2017-03-22T03:11:08.965Z,2.17
2017-03-22T03:12:18.176Z,2.24
2017-03-22T03:13:27.391Z,2.3
2017-03-22T03:14:36.930Z,2.21
2017-03-22T03:15:46.790Z,2.1
2017-03-22T03:16:56.852Z,2.2
2017-03-22T03:18:06.394Z,2.12
2017-03-22T03:19:15.931Z,2.12
2017-03-22T03:20:25.466Z,2.14
2017-03-22T03:21:34.677Z,2.09
2017-03-22T03:22:44.187Z,2.03
2017-03-22T03:23:53.403Z,2.02
2017-03-22T03:25:02.942Z,1.95
2017-03-22T03:26:12.476Z,2.09
2017-03-22T03:27:21.690Z,2.05
2017-03-22T03:28:31.480Z,1.99
2017-03-22T03:29:41.390Z,2.06
2017-03-22T03:30:50.273Z,1.88
2017-03-22T03:31:59.809Z,2.07
2017-03-22T03:33:09.019Z,2
2017-03-22T03:34:18.706Z,2.05
2017-03-22T03:35:28.569Z,1.95
2017-03-22T03:36:38.108Z,1.98
2017-03-22T03:37:47.321Z,1.88
2017-03-22T03:38:57.192Z,1.9
2017-03-22T03:40:06.984Z,1.95
2017-03-22T03:41:16.189Z,1.84
2017-03-22T03:42:25.069Z,1.87
2017-03-22T03:43:34.287Z,1.9
2017-03-22T03:44:43.823Z,1.88
2017-03-22T03:45:53.861Z,1.84
2017-03-22T03:47:03.066Z,1.7
2017-03-22T03:48:12.606Z,1.81
2017-03-22T03:49:22.473Z,1.8
2017-03-22T03:50:32.375Z,1.76
2017-03-22T03:51:41.407Z,1.81
2017-03-22T03:52:50.941Z,1.8
2017-03-22T03:54:00.478Z,1.8
2017-03-22T03:55:09.686Z,1.83
2017-03-22T03:56:18.568Z,1.8
2017-03-22T03:57:27.758Z,1.73
2017-03-22T03:58:37.627Z,1.79
2017-03-22T03:59:46.837Z,1.79
2017-03-22T04:00:56.372Z,1.73
2017-03-22T04:02:05.583Z,1.73
2017-03-22T04:03:15.116Z,1.73
2017-03-22T04:04:24.657Z,1.83
2017-03-22T04:05:34.516Z,1.79
2017-03-22T04:06:43.727Z,1.76
2017-03-22T04:07:52.612Z,1.77
2017-03-22T04:09:01.876Z,1.81
2017-03-22T04:10:11.418Z,1.76
2017-03-22T04:11:20.633Z,1.79
2017-03-22T04:12:30.183Z,1.8
2017-03-22T04:13:40.377Z,1.79
2017-03-22T04:14:50.310Z,1.8
2017-03-22T04:15:59.523Z,1.8
2017-03-22T04:17:08.732Z,1.73
2017-03-22T04:18:18.267Z,1.76
2017-03-22T04:19:27.801Z,1.69
2017-03-22T04:20:37.166Z,1.79
2017-03-22T04:21:46.053Z,1.7
2017-03-22T04:22:55.263Z,1.7
2017-03-22T04:24:04.842Z,1.72
2017-03-22T04:25:14.383Z,1.66
2017-03-22T04:26:23.845Z,1.59
2017-03-22T04:27:33.056Z,1.66
2017-03-22T04:28:42.593Z,1.62
2017-03-22T04:29:52.141Z,1.55
2017-03-22T04:31:01.355Z,1.59
2017-03-22T04:32:11.287Z,1.63
2017-03-22T04:33:20.820Z,1.63
2017-03-22T04:34:30.688Z,1.59
2017-03-22T04:35:39.930Z,1.6
2017-03-22T04:36:49.175Z,1.65
2017-03-22T04:37:58.643Z,1.59
2017-03-22T04:39:08.829Z,1.55
2017-03-22T04:40:18.695Z,1.6
2017-03-22T04:41:27.581Z,1.55
2017-03-22T04:42:36.788Z,1.48
2017-03-22T04:43:46.754Z,1.5
2017-03-22T04:44:56.617Z,1.47
2017-03-22T04:46:06.156Z,1.47
2017-03-22T04:47:15.364Z,1.51
2017-03-22T04:48:24.571Z,1.44
2017-03-22T04:49:33.889Z,1.47
2017-03-22T04:50:43.118Z,1.44
2017-03-22T04:51:52.359Z,1.44
2017-03-22T04:53:01.582Z,1.42
2017-03-22T04:54:11.445Z,1.41
2017-03-22T04:55:21.462Z,1.4
2017-03-22T04:56:30.354Z,1.23
2017-03-22T04:57:39.566Z,1.3
2017-03-22T04:58:48.775Z,1.27
2017-03-22T04:59:58.970Z,1.3
2017-03-22T05:01:09.248Z,1.27
2017-03-22T05:02:18.148Z,1.27
2017-03-22T05:03:27.036Z,1.23
2017-03-22T05:04:36.896Z,1.26
2017-03-22T05:05:45.775Z,1.26
2017-03-22T05:06:55.028Z,1.22
2017-03-22T05:08:03.918Z,1.18
2017-03-22T05:09:13.781Z,1.15
2017-03-22T05:10:22.985Z,1.18
2017-03-22T05:11:31.865Z,1.18
2017-03-22T05:12:41.547Z,1.12
2017-03-22T05:13:51.085Z,1.15
2017-03-22T05:15:00.949Z,1.16
2017-03-22T05:16:10.164Z,1.22
2017-03-22T05:17:20.027Z,1.18
2017-03-22T05:18:29.614Z,1.16
2017-03-22T05:19:39.473Z,1.18
2017-03-22T05:20:48.360Z,1.14
2017-03-22T05:21:57.570Z,1.18
2017-03-22T05:23:06.782Z,1.2
2017-03-22T05:24:17.222Z,1.12
2017-03-22T05:25:27.413Z,1.06
2017-03-22T05:26:36.299Z,1.12
2017-03-22T05:27:45.831Z,1.09
2017-03-22T05:28:55.041Z,1.08
2017-03-22T05:30:03.973Z,1.09
2017-03-22T05:31:12.861Z,1.11
2017-03-22T05:32:22.399Z,1.05
2017-03-22T05:33:31.280Z,1.08
2017-03-22T05:34:40.820Z,1.06
2017-03-22T05:35:49.804Z,1.12
2017-03-22T05:36:59.018Z,1.05
2017-03-22T05:38:08.239Z,1.04
2017-03-22T05:39:17.450Z,1.11
2017-03-22T05:40:27.682Z,1.11
2017-03-22T05:41:37.262Z,1.11
2017-03-22T05:42:46.798Z,1.06
2017-03-22T05:43:56.333Z,1.14
2017-03-22T05:45:05.871Z,1.06
2017-03-22T05:46:14.764Z,1.11
2017-03-22T05:47:24.226Z,1.11
2017-03-22T05:48:33.767Z,1.05
2017-03-22T05:49:42.659Z,1.16
2017-03-22T05:50:51.874Z,1.14
2017-03-22T05:52:01.414Z,1.16
2017-03-22T05:53:10.772Z,1.18
2017-03-22T05:54:20.635Z,1.16
2017-03-22T05:55:29.847Z,1.15
2017-03-22T05:56:38.731Z,1.15
2017-03-22T05:57:47.949Z,1.11
2017-03-22T05:58:57.827Z,1.12
2017-03-22T06:00:07.194Z,1.15
2017-03-22T06:01:16.080Z,1.15
2017-03-22T06:02:25.610Z,1.16
2017-03-22T06:03:34.825Z,1.15
2017-03-22T06:04:44.747Z,1.22
2017-03-22T06:05:54.938Z,1.16
2017-03-22T06:07:04.149Z,1.24
2017-03-22T06:08:13.038Z,1.24
2017-03-22T06:09:22.577Z,1.3
2017-03-22T06:10:32.763Z,1.3
2017-03-22T06:11:41.646Z,1.33
2017-03-22T06:12:50.540Z,1.41
2017-03-22T06:13:59.750Z,1.47
2017-03-22T06:15:08.959Z,1.37
2017-03-22T06:16:18.169Z,1.37
2017-03-22T06:17:27.058Z,1.42
2017-03-22T06:18:36.977Z,1.45
2017-03-22T06:19:46.188Z,1.45
2017-03-22T06:20:56.375Z,1.42
2017-03-22T06:22:05.256Z,1.5
2017-03-22T06:23:14.792Z,1.58
2017-03-22T06:24:24.160Z,1.59
2017-03-22T06:25:33.040Z,1.63
2017-03-22T06:26:42.254Z,1.76
2017-03-22T06:27:51.142Z,1.79
2017-03-22T06:29:00.692Z,1.83
2017-03-22T06:30:10.156Z,1.93
2017-03-22T06:31:19.365Z,1.88
2017-03-22T06:32:28.577Z,1.9
2017-03-22T06:33:37.794Z,2.02
2017-03-22T06:34:47.013Z,1.91
2017-03-22T06:35:56.976Z,2.06
2017-03-22T06:37:06.507Z,2.05
2017-03-22T06:38:16.050Z,2.03
2017-03-22T06:39:25.914Z,2.03
2017-03-22T06:40:35.772Z,2.21
2017-03-22T06:41:45.259Z,2.28
2017-03-22T06:42:54.468Z,2.28
2017-03-22T06:44:04.017Z,2.28
2017-03-22T06:45:13.878Z,2.43
2017-03-22T06:46:22.761Z,2.48
2017-03-22T06:47:32.549Z,2.59
2017-03-22T06:48:42.440Z,2.56
2017-03-22T06:49:52.347Z,2.6
2017-03-22T06:51:01.897Z,2.59
2017-03-22T06:52:11.105Z,2.6
2017-03-22T06:53:21.543Z,2.49
2017-03-22T06:54:31.425Z,2.57
2017-03-22T06:55:40.643Z,2.53
2017-03-22T06:56:50.180Z,2.57
2017-03-22T06:57:59.718Z,2.66
2017-03-22T06:59:09.310Z,2.63
2017-03-22T07:00:18.530Z,2.69
2017-03-22T07:01:27.419Z,2.71
2017-03-22T07:02:36.307Z,2.78
2017-03-22T07:03:46.498Z,2.89
2017-03-22T07:04:56.299Z,2.9
2017-03-22T07:06:05.861Z,2.92
2017-03-22T07:07:14.751Z,2.99
2017-03-22T07:08:24.657Z,2.97
2017-03-22T07:09:34.192Z,3.05
2017-03-22T07:10:43.230Z,3.14
2017-03-22T07:11:52.127Z,3.05
2017-03-22T07:13:01.693Z,3.14
2017-03-22T07:14:11.234Z,3.06
2017-03-22T07:15:21.094Z,3.11
2017-03-22T07:16:30.402Z,3.13
2017-03-22T07:17:39.616Z,3.26
2017-03-22T07:18:48.832Z,3.23
2017-03-22T07:19:58.374Z,3.2
2017-03-22T07:21:07.268Z,3.32
2017-03-22T07:22:16.632Z,3.32
2017-03-22T07:23:25.525Z,3.36
2017-03-22T07:24:34.755Z,3.42
2017-03-22T07:25:43.647Z,3.47
2017-03-22T07:26:52.535Z,3.43
2017-03-22T07:28:03.924Z,3.42
2017-03-22T07:29:12.812Z,3.62
2017-03-22T07:30:22.349Z,3.72
2017-03-22T07:31:31.882Z,3.76
2017-03-22T07:32:41.422Z,3.73
2017-03-22T07:33:51.169Z,3.91
2017-03-22T07:35:01.689Z,3.86
2017-03-22T07:36:10.575Z,3.87
2017-03-22T07:37:19.469Z,3.83
2017-03-22T07:38:29.008Z,4
2017-03-22T07:39:39.022Z,4.04
2017-03-22T07:40:48.230Z,4.09
2017-03-22T07:41:57.675Z,4.05
2017-03-22T07:43:06.920Z,4.05
2017-03-22T07:44:16.460Z,4.12
2017-03-22T07:45:25.828Z,4.12
2017-03-22T07:46:35.692Z,4.12
2017-03-22T07:47:45.236Z,4.2
2017-03-22T07:48:54.466Z,4.24
2017-03-22T07:50:04.008Z,4.32
2017-03-22T07:51:13.270Z,4.42
2017-03-22T07:52:22.159Z,4.55
2017-03-22T07:53:31.410Z,4.73
2017-03-22T07:54:41.281Z,4.8
2017-03-22T07:55:50.815Z,4.84
2017-03-22T07:57:00.095Z,4.99
2017-03-22T07:58:09.667Z,4.91
2017-03-22T07:59:19.232Z,4.99
2017-03-22T08:00:28.793Z,5.15
2017-03-22T08:01:38.366Z,5.15
2017-03-22T08:02:47.636Z,5.04
2017-03-22T08:03:57.509Z,5.13
2017-03-22T08:05:06.719Z,5.22
2017-03-22T08:06:16.257Z,5.3
2017-03-22T08:07:25.145Z,5.4
2017-03-22T08:08:34.462Z,5.51
2017-03-22T08:09:44.006Z,5.48
2017-03-22T08:10:53.220Z,5.57
2017-03-22T08:12:02.446Z,5.67
2017-03-22T08:13:11.989Z,5.72
2017-03-22T08:14:22.116Z,5.71
2017-03-22T08:15:31.659Z,5.96
2017-03-22T08:16:40.874Z,5.91
2017-03-22T08:17:49.774Z,5.99
2017-03-22T08:18:59.971Z,6.09
2017-03-22T08:20:09.511Z,6.28
2017-03-22T08:21:18.402Z,6.22
2017-03-22T08:22:27.944Z,6.22
2017-03-22T08:23:37.823Z,6.33
2017-03-22T08:24:47.694Z,6.27
2017-03-22T08:25:57.068Z,6.38
2017-03-22T08:27:05.961Z,6.51
2017-03-22T08:28:15.175Z,6.48
2017-03-22T08:29:24.066Z,6.51
2017-03-22T08:30:33.286Z,6.54
2017-03-22T08:31:42.176Z,6.66
2017-03-22T08:32:51.063Z,6.59
2017-03-22T08:34:00.603Z,6.67
2017-03-22T08:35:09.814Z,6.51
2017-03-22T08:36:18.706Z,6.67
2017-03-22T08:37:28.081Z,6.61
2017-03-22T08:38:37.295Z,6.61
2017-03-22T08:39:46.179Z,6.66
2017-03-22T08:40:55.070Z,6.77
2017-03-22T08:42:03.960Z,6.7
2017-03-22T08:43:13.274Z,6.79
2017-03-22T08:44:22.820Z,6.88
2017-03-22T08:45:31.703Z,6.94
2017-03-22T08:46:40.606Z,6.89
2017-03-22T08:47:49.490Z,7.07
2017-03-22T08:48:58.854Z,7.21
2017-03-22T08:50:08.391Z,7.3
2017-03-22T08:51:17.290Z,7.27
2017-03-22T08:52:26.508Z,7.17
2017-03-22T08:53:35.396Z,7.3
2017-03-22T08:54:44.494Z,7.32
2017-03-22T08:55:53.381Z,7.32
2017-03-22T08:57:02.598Z,7.35
2017-03-22T08:58:11.813Z,7.45
2017-03-22T08:59:20.728Z,7.3
2017-03-22T09:00:30.194Z,7.46
2017-03-22T09:01:39.078Z,7.45
2017-03-22T09:02:47.968Z,7.58
2017-03-22T09:03:57.179Z,7.69
2017-03-22T09:05:06.395Z,7.63
2017-03-22T09:06:15.435Z,7.89
2017-03-22T09:07:24.326Z,8
2017-03-22T09:08:33.534Z,8
2017-03-22T09:09:42.420Z,7.82
2017-03-22T09:10:51.310Z,7.9
2017-03-22T09:12:00.832Z,8.04
2017-03-22T09:13:10.046Z,8.11
2017-03-22T09:14:19.258Z,8.07
2017-03-22T09:15:28.154Z,8.18
2017-03-22T09:16:37.041Z,8.15
2017-03-22T09:17:46.350Z,8.1
2017-03-22T09:18:55.239Z,8.19
2017-03-22T09:20:04.166Z,8.36
2017-03-22T09:21:13.050Z,8.33
2017-03-22T09:22:21.940Z,8.36
2017-03-22T09:23:30.861Z,8.44
2017-03-22T09:24:39.755Z,8.4
2017-03-22T09:25:48.645Z,8.55
2017-03-22T09:26:57.528Z,8.5
2017-03-22T09:28:06.420Z,8.5
2017-03-22T09:29:15.610Z,8.47
2017-03-22T09:30:25.151Z,8.5
2017-03-22T09:31:34.043Z,8.45
2017-03-22T09:32:43.581Z,8.58
2017-03-22T09:33:52.470Z,8.65
2017-03-22T09:35:01.511Z,8.73
2017-03-22T09:36:10.398Z,8.76
2017-03-22T09:37:19.287Z,8.73
2017-03-22T09:38:28.172Z,8.63
2017-03-22T09:39:37.093Z,8.63
2017-03-22T09:40:46.331Z,8.61
2017-03-22T09:41:55.542Z,8.94
2017-03-22T09:43:04.432Z,8.95
2017-03-22T09:44:13.318Z,8.95
2017-03-22T09:45:22.203Z,8.94
2017-03-22T09:46:31.089Z,8.94
2017-03-22T09:47:39.972Z,9.04
2017-03-22T09:48:48.865Z,8.84
2017-03-22T09:49:58.079Z,8.87
2017-03-22T09:51:06.967Z,8.89
2017-03-22T09:52:16.228Z,9.05
2017-03-22T09:53:25.446Z,9.14
2017-03-22T09:54:34.658Z,9.11
2017-03-22T09:55:43.871Z,9.13
2017-03-22T09:56:53.087Z,9.08
2017-03-22T09:58:02.230Z,8.94
2017-03-22T09:59:11.454Z,9.08
2017-03-22T10:00:20.346Z,8.95
2017-03-22T10:01:29.238Z,9.04
2017-03-22T10:02:38.451Z,9.26
2017-03-22T10:03:47.500Z,9.38
2017-03-22T10:04:56.720Z,9.64
2017-03-22T10:06:05.931Z,9.78
2017-03-22T10:07:14.818Z,9.79
2017-03-22T10:08:23.713Z,9.6
2017-03-22T10:09:33.078Z,9.57
2017-03-22T10:10:42.339Z,9.5
2017-03-22T10:11:51.230Z,9.65
2017-03-22T10:13:00.127Z,9.71
2017-03-22T10:14:09.340Z,9.83
2017-03-22T10:15:18.699Z,9.81
2017-03-22T10:16:27.590Z,9.89
2017-03-22T10:17:36.476Z,9.96
2017-03-22T10:18:45.366Z,9.96
2017-03-22T10:19:54.253Z,9.89
2017-03-22T10:21:03.194Z,10.01
2017-03-22T10:22:12.084Z,10.05
2017-03-22T10:23:21.946Z,10.17
2017-03-22T10:24:31.161Z,10.14
2017-03-22T10:25:40.046Z,9.94
2017-03-22T10:26:48.990Z,9.91
2017-03-22T10:27:58.203Z,9.94
2017-03-22T10:29:07.573Z,10.02
2017-03-22T10:30:16.782Z,10.02
2017-03-22T10:31:25.675Z,9.96
2017-03-22T10:32:34.732Z,10.01
2017-03-22T10:33:43.619Z,10.07
2017-03-22T10:34:52.509Z,10.12
2017-03-22T10:36:01.397Z,10.22
2017-03-22T10:37:10.286Z,10.23
2017-03-22T10:38:19.526Z,10.38
2017-03-22T10:39:28.738Z,10.38
2017-03-22T10:40:37.627Z,10.38
2017-03-22T10:41:46.515Z,10.38
2017-03-22T10:42:55.408Z,10.41
2017-03-22T10:44:04.398Z,10.38
2017-03-22T10:45:13.296Z,10.48
2017-03-22T10:46:22.184Z,10.63
2017-03-22T10:47:31.071Z,10.85
2017-03-22T10:48:40.283Z,10.85
2017-03-22T10:49:49.329Z,10.91
2017-03-22T10:50:58.545Z,10.81
2017-03-22T10:52:07.435Z,10.67
2017-03-22T10:53:16.327Z,10.66
2017-03-22T10:54:25.223Z,10.74
2017-03-22T10:55:34.159Z,10.78
2017-03-22T10:56:43.048Z,10.99
2017-03-22T10:57:52.262Z,10.97
2017-03-22T10:59:01.476Z,10.91
2017-03-22T11:00:10.690Z,10.86
2017-03-22T11:01:19.634Z,10.94
2017-03-22T11:02:28.523Z,10.84
2017-03-22T11:03:37.414Z,10.86
2017-03-22T11:04:46.634Z,10.85
2017-03-22T11:05:55.524Z,11.04
2017-03-22T11:07:04.561Z,11.04
2017-03-22T11:08:13.455Z,11.09
2017-03-22T11:09:22.342Z,11.04
2017-03-22T11:10:31.877Z,11.06
2017-03-22T11:11:41.428Z,11.02
2017-03-22T11:12:50.418Z,10.96
2017-03-22T11:13:59.310Z,10.91
2017-03-22T11:15:08.201Z,10.92
2017-03-22T11:16:17.417Z,11
2017-03-22T11:17:26.309Z,11.07
2017-03-22T11:18:35.549Z,11.1
2017-03-22T11:19:44.445Z,11.04
2017-03-22T11:20:53.337Z,11.19
2017-03-22T11:22:02.223Z,11.15
2017-03-22T11:23:11.439Z,11.19
2017-03-22T11:24:20.758Z,11.22
2017-03-22T11:25:29.973Z,11.25
2017-03-22T11:26:38.868Z,11.33
2017-03-22T11:27:48.084Z,11.37
2017-03-22T11:28:56.971Z,11.32
2017-03-22T11:30:05.964Z,11.21
2017-03-22T11:31:14.854Z,11.17
2017-03-22T11:32:23.747Z,11.29
2017-03-22T11:33:32.636Z,11.29
2017-03-22T11:34:41.858Z,11.35
2017-03-22T11:35:51.378Z,11.11
2017-03-22T11:37:00.591Z,11.18
2017-03-22T11:38:09.807Z,11.27
2017-03-22T11:39:18.702Z,11.43
2017-03-22T11:40:27.923Z,11.52
2017-03-22T11:41:37.934Z,11.51
2017-03-22T11:42:46.827Z,11.52
2017-03-22T11:43:55.715Z,11.55
2017-03-22T11:45:04.605Z,11.43
2017-03-22T11:46:13.497Z,11.55
2017-03-22T11:47:22.770Z,11.64
2017-03-22T11:48:31.691Z,11.78
2017-03-22T11:49:40.584Z,11.86
2017-03-22T11:50:49.474Z,11.75
2017-03-22T11:51:58.367Z,11.78
2017-03-22T11:53:07.568Z,11.8
2017-03-22T11:54:16.789Z,11.73
2017-03-22T11:55:25.681Z,11.79
2017-03-22T11:56:34.569Z,12.07
2017-03-22T11:57:43.461Z,12.02
2017-03-22T11:58:52.501Z,11.82
2017-03-22T12:00:01.715Z,11.86
2017-03-22T12:01:10.936Z,11.88
2017-03-22T12:02:19.825Z,11.8
2017-03-22T12:03:28.716Z,11.83
2017-03-22T12:04:37.765Z,11.91
2017-03-22T12:05:46.984Z,12.16
2017-03-22T12:06:55.881Z,12.29
2017-03-22T12:08:04.773Z,12.39
2017-03-22T12:09:13.665Z,12.46
2017-03-22T12:10:22.934Z,12.67
2017-03-22T12:11:32.166Z,12.7
2017-03-22T12:12:41.387Z,12.67
2017-03-22T12:13:50.605Z,12.7
2017-03-22T12:14:59.539Z,12.77
2017-03-22T12:16:08.536Z,12.79
2017-03-22T12:17:17.432Z,12.87
2017-03-22T12:18:26.654Z,12.87
2017-03-22T12:19:35.591Z,12.95
2017-03-22T12:20:44.492Z,13.05
2017-03-22T12:21:54.118Z,13.04
2017-03-22T12:23:03.019Z,13.03
2017-03-22T12:24:12.586Z,13.07
2017-03-22T12:25:21.492Z,13.03
2017-03-22T12:26:30.395Z,13.28
2017-03-22T12:27:39.549Z,13.38
2017-03-22T12:28:48.450Z,13.55
2017-03-22T12:29:57.352Z,13.44
2017-03-22T12:31:06.574Z,13.45
2017-03-22T12:32:15.475Z,13.26
2017-03-22T12:33:24.757Z,13.03
2017-03-22T12:34:33.685Z,12.95
2017-03-22T12:35:42.910Z,13
2017-03-22T12:36:51.809Z,13.12
2017-03-22T12:38:00.707Z,13.05
2017-03-22T12:39:09.759Z,13.28
2017-03-22T12:40:18.994Z,13.07
2017-03-22T12:41:28.219Z,13.05
2017-03-22T12:42:37.444Z,13.28
2017-03-22T12:43:46.345Z,13.07
2017-03-22T12:44:55.728Z,13
2017-03-22T12:46:04.633Z,13.07
2017-03-22T12:47:13.535Z,13.03
2017-03-22T12:48:22.438Z,13.15
2017-03-22T12:49:31.670Z,13.26
2017-03-22T12:50:40.948Z,13.39
2017-03-22T12:51:50.183Z,13.39
2017-03-22T12:52:59.094Z,13.48
2017-03-22T12:54:08.324Z,13.42
2017-03-22T12:55:17.552Z,13.49
2017-03-22T12:56:26.609Z,13.41
2017-03-22T12:57:35.512Z,13.46
2017-03-22T12:58:44.410Z,13.39
2017-03-22T12:59:53.312Z,13.45
2017-03-22T13:01:02.917Z,13.52
2017-03-22T13:02:11.972Z,13.48
2017-03-22T13:03:20.913Z,13.51
2017-03-22T13:04:29.812Z,13.6
2017-03-22T13:05:39.039Z,13.78
2017-03-22T13:06:48.266Z,13.99
2017-03-22T13:07:57.658Z,14.06
2017-03-22T13:09:06.564Z,13.96
2017-03-22T13:10:15.469Z,14.04
2017-03-22T13:11:24.381Z,14.21
2017-03-22T13:12:33.615Z,14.29
2017-03-22T13:13:42.893Z,14.27
2017-03-22T13:14:51.801Z,14
2017-03-22T13:16:01.033Z,13.79
2017-03-22T13:17:09.937Z,13.69
2017-03-22T13:18:18.848Z,13.77
2017-03-22T13:19:28.338Z,13.7
2017-03-22T13:20:37.241Z,13.7
2017-03-22T13:21:46.466Z,13.48
2017-03-22T13:22:55.372Z,13.57
2017-03-22T13:24:04.276Z,13.79
2017-03-22T13:25:13.555Z,13.79
2017-03-22T13:26:22.463Z,13.84
2017-03-22T13:27:31.696Z,13.48
2017-03-22T13:28:40.597Z,13.51
2017-03-22T13:29:49.501Z,13.46
2017-03-22T13:30:59.090Z,13.55
2017-03-22T13:32:07.989Z,13.62
2017-03-22T13:33:16.889Z,13.81
2017-03-22T13:34:26.440Z,13.71
2017-03-22T13:35:35.663Z,13.73
2017-03-22T13:36:45.145Z,13.79
2017-03-22T13:37:54.415Z,14
2017-03-22T13:39:03.664Z,14.2
2017-03-22T13:40:13.217Z,14.24
2017-03-22T13:41:22.446Z,14.46
2017-03-22T13:42:32.093Z,14.57
2017-03-22T13:43:41.330Z,14.55
2017-03-22T13:44:50.876Z,14.52
2017-03-22T13:46:00.104Z,14.24
2017-03-22T13:47:09.007Z,13.84
2017-03-22T13:48:18.324Z,14.06
2017-03-22T13:49:27.222Z,14
2017-03-22T13:50:36.117Z,14.21
2017-03-22T13:51:45.343Z,14.1
2017-03-22T13:52:54.262Z,14.54
2017-03-22T13:54:03.416Z,14.64
2017-03-22T13:55:12.315Z,14.27
2017-03-22T13:56:21.214Z,14.57
2017-03-22T13:57:30.764Z,14.61
2017-03-22T13:58:39.673Z,14.27
2017-03-22T13:59:48.723Z,14.6
2017-03-22T14:00:57.948Z,14.99
2017-03-22T14:02:06.854Z,15.02
2017-03-22T14:03:15.755Z,15.27
2017-03-22T14:04:24.659Z,15.31
2017-03-22T14:05:33.935Z,15.35
2017-03-22T14:06:43.166Z,15.51
2017-03-22T14:07:52.073Z,15.43
2017-03-22T14:09:00.978Z,15.49
2017-03-22T14:10:09.892Z,15.38
2017-03-22T14:11:19.053Z,15.49
2017-03-22T14:12:27.993Z,15.51
2017-03-22T14:13:36.905Z,15.44
2017-03-22T14:14:46.143Z,15.07
2017-03-22T14:15:55.374Z,14.84
2017-03-22T14:17:04.441Z,14.54
2017-03-22T14:18:13.684Z,14.54
2017-03-22T14:19:22.931Z,14.64
2017-03-22T14:20:31.843Z,14.8
2017-03-22T14:21:40.749Z,14.99
2017-03-22T14:22:50.233Z,15.27
2017-03-22T14:23:59.467Z,15.27
2017-03-22T14:25:09.037Z,15.25
2017-03-22T14:26:18.597Z,14.78
2017-03-22T14:27:27.504Z,14.92
2017-03-22T14:28:36.926Z,14.88
2017-03-22T14:29:46.156Z,14.61
2017-03-22T14:30:55.065Z,14.84
2017-03-22T14:32:03.972Z,14.7
2017-03-22T14:33:13.213Z,14.73
2017-03-22T14:34:22.222Z,15.14
2017-03-22T14:35:31.458Z,15.25
2017-03-22T14:36:41.344Z,15.21
2017-03-22T14:37:50.253Z,14.98
2017-03-22T14:38:59.165Z,14.86
2017-03-22T14:40:08.223Z,14.64
2017-03-22T14:41:17.139Z,14.73
2017-03-22T14:42:26.053Z,14.84
2017-03-22T14:43:34.961Z,14.6
2017-03-22T14:44:44.523Z,14.58
2017-03-22T14:45:54.012Z,14.8
2017-03-22T14:47:02.920Z,15.01
2017-03-22T14:48:11.831Z,14.72
2017-03-22T14:49:21.071Z,14.72
2017-03-22T14:50:29.977Z,14.88
2017-03-22T14:51:38.959Z,15.06
2017-03-22T14:52:47.934Z,15.21
2017-03-22T14:53:56.859Z,15.34
2017-03-22T14:55:06.753Z,15.25
2017-03-22T14:56:15.997Z,15.35
2017-03-22T14:57:24.908Z,15.32
2017-03-22T14:58:33.862Z,15.16
2017-03-22T14:59:43.215Z,14.61
2017-03-22T15:00:52.174Z,14.95
2017-03-22T15:02:02.052Z,14.68
2017-03-22T15:03:10.955Z,14.98
2017-03-22T15:04:20.180Z,14.94
2017-03-22T15:05:29.100Z,14.91
2017-03-22T15:06:38.019Z,15.01
2017-03-22T15:07:47.546Z,14.91
2017-03-22T15:08:56.452Z,14.51
2017-03-22T15:10:05.699Z,14.65
2017-03-22T15:11:14.977Z,14.65
2017-03-22T15:12:24.234Z,14.6
2017-03-22T15:13:33.144Z,14.83
2017-03-22T15:14:42.054Z,14.83
2017-03-22T15:15:50.959Z,14.92