createdAt,value
2023-04-05T00:00:11.216Z,59.37
2023-04-05T00:03:18.583Z,58.97
2023-04-05T00:06:22.315Z,59.06
2023-04-05T00:09:25.042Z,59.67
2023-04-05T00:12:27.908Z,60.07
2023-04-05T00:15:31.471Z,59.50
2023-04-05T00:18:38.370Z,59.83
2023-04-05T00:21:41.748Z,60.08
2023-04-05T00:24:45.644Z,60.20
2023-04-05T00:27:48.498Z,60.46
2023-04-05T00:30:53.677Z,60.94
2023-04-05T00:33:57.873Z,60.71
2023-04-05T00:37:01.578Z,61.31
2023-04-05T00:40:05.556Z,61.08
2023-04-05T00:43:08.464Z,61.22
2023-04-05T00:46:11.561Z,61.50
2023-04-05T00:49:15.834Z,62.11
2023-04-05T00:52:19.566Z,61.20
2023-04-05T00:55:22.877Z,62.10
2023-04-05T00:58:25.776Z,62.12
2023-04-05T01:01:30.342Z,62.30
2023-04-05T01:04:37.891Z,62.52
2023-04-05T01:07:47.631Z,62.94
2023-04-05T01:10:59.899Z,63.11
2023-04-05T01:14:03.228Z,62.29
2023-04-05T01:17:09.705Z,63.74
2023-04-05T01:20:14.132Z,63.00
2023-04-05T01:23:37.777Z,63.75
2023-04-05T01:27:05.568Z,64.05
2023-04-05T01:30:16.828Z,64.06
2023-04-05T01:33:26.843Z,64.24
2023-04-05T01:36:41.135Z,64.60
2023-04-05T01:39:44.623Z,64.95
2023-04-05T01:42:47.324Z,64.73
2023-04-05T01:45:51.580Z,65.12
2023-04-05T01:48:54.413Z,65.13
2023-04-05T01:51:57.185Z,65.25
2023-04-05T01:55:00.031Z,65.38
2023-04-05T01:58:02.832Z,65.82
2023-04-05T02:01:07.166Z,65.13
2023-04-05T02:04:10.101Z,64.29
2023-04-05T02:07:12.819Z,64.67
2023-04-05T02:10:16.253Z,65.04
2023-04-05T02:13:18.909Z,65.63
2023-04-05T02:16:23.604Z,65.74
2023-04-05T02:19:26.463Z,65.39
2023-04-05T02:22:29.855Z,65.79
2023-04-05T02:25:32.584Z,66.04
2023-04-05T02:28:35.685Z,65.79
2023-04-05T02:31:40.013Z,65.90
2023-04-05T02:34:43.490Z,65.68
2023-04-05T02:37:46.455Z,65.58
2023-04-05T02:40:50.305Z,65.70
2023-04-05T02:43:54.190Z,65.92
2023-04-05T02:46:58.440Z,65.77
2023-04-05T02:50:01.409Z,65.57
2023-04-05T02:53:04.376Z,65.72
2023-04-05T02:56:07.831Z,65.31
2023-04-05T02:59:11.125Z,66.12
2023-04-05T03:02:16.118Z,65.59
2023-04-05T03:05:20.723Z,65.62
2023-04-05T03:08:24.087Z,66.04
2023-04-05T03:11:26.811Z,65.91
2023-04-05T03:14:29.834Z,65.48
2023-04-05T03:17:34.077Z,66.07
2023-04-05T03:20:40.013Z,66.03
2023-04-05T03:23:43.144Z,65.93
2023-04-05T03:26:48.039Z,66.27
2023-04-05T03:29:51.487Z,66.31
2023-04-05T03:32:57.214Z,65.40
2023-04-05T03:36:01.242Z,65.59
2023-04-05T03:39:04.962Z,65.15
2023-04-05T03:42:07.674Z,66.12
2023-04-05T03:45:11.132Z,66.12
2023-04-05T03:48:19.997Z,66.27
2023-04-05T03:51:22.731Z,64.95
2023-04-05T03:54:25.561Z,65.71
2023-04-05T03:57:29.483Z,65.52
2023-04-05T04:00:34.329Z,65.81
2023-04-05T04:03:39.108Z,65.33
2023-04-05T04:06:42.130Z,65.11
2023-04-05T04:09:44.972Z,65.25
2023-04-05T04:12:47.703Z,65.55
2023-04-05T04:15:50.792Z,64.88
2023-04-05T04:18:54.976Z,65.85
2023-04-05T04:21:59.226Z,65.18
2023-04-05T04:25:04.730Z,66.09
2023-04-05T04:28:07.951Z,65.25
2023-04-05T04:31:13.632Z,65.59
2023-04-05T04:34:18.504Z,65.62
2023-04-05T04:37:22.905Z,66.26
2023-04-05T04:40:29.271Z,66.11
2023-04-05T04:43:33.941Z,65.80
2023-04-05T04:46:43.011Z,65.96
2023-04-05T04:49:47.252Z,65.41
2023-04-05T04:52:49.985Z,65.40
2023-04-05T04:55:52.780Z,65.99
2023-04-05T04:58:56.682Z,65.88
2023-04-05T05:01:59.639Z,65.29
2023-04-05T05:05:04.417Z,65.46
2023-04-05T05:08:07.622Z,65.03
2023-04-05T05:11:11.025Z,65.53
2023-04-05T05:14:13.944Z,65.33
2023-04-05T05:17:16.769Z,65.18
2023-04-05T05:20:21.056Z,65.28
2023-04-05T05:23:24.004Z,65.21
2023-04-05T05:26:27.191Z,64.98
2023-04-05T05:29:30.369Z,65.15
2023-04-05T05:32:33.289Z,64.74
2023-04-05T05:35:38.137Z,64.56
2023-04-05T05:38:43.158Z,63.86
2023-04-05T05:41:46.367Z,63.84
2023-04-05T05:44:49.266Z,63.52
2023-04-05T05:47:52.383Z,62.65
2023-04-05T05:50:57.233Z,62.32
2023-04-05T05:54:00.403Z,62.20
2023-04-05T05:57:03.476Z,61.71
2023-04-05T06:00:09.657Z,61.17
2023-04-05T06:03:13.503Z,61.68
2023-04-05T06:06:17.881Z,59.76
2023-04-05T06:09:21.686Z,59.97
2023-04-05T06:12:24.814Z,59.64
2023-04-05T06:15:28.397Z,59.04
2023-04-05T06:18:31.617Z,58.94
2023-04-05T06:21:35.736Z,58.58
2023-04-05T06:24:38.637Z,58.04
2023-04-05T06:27:41.392Z,57.60
2023-04-05T06:30:45.090Z,58.07
2023-04-05T06:33:48.360Z,56.61
2023-04-05T06:36:52.771Z,56.08
2023-04-05T06:39:55.744Z,55.87
2023-04-05T06:42:58.483Z,55.86
2023-04-05T06:46:01.908Z,56.00
2023-04-05T06:49:04.833Z,54.79
2023-04-05T06:52:08.889Z,54.88
2023-04-05T06:55:11.783Z,54.63
2023-04-05T06:58:14.505Z,54.85
2023-04-05T07:01:17.742Z,55.26
2023-04-05T07:04:20.817Z,55.22
2023-04-05T07:07:24.874Z,55.47
2023-04-05T07:10:27.774Z,54.53
2023-04-05T07:13:30.733Z,54.64
2023-04-05T07:16:34.009Z,53.16
2023-04-05T07:19:36.912Z,53.49
2023-04-05T07:22:41.321Z,52.92
2023-04-05T07:25:44.117Z,50.82
2023-04-05T07:28:46.861Z,50.36
2023-04-05T07:31:50.013Z,51.06
2023-04-05T07:34:53.021Z,50.22
2023-04-05T07:37:57.128Z,50.49
2023-04-05T07:40:59.981Z,48.06
2023-04-05T07:44:02.693Z,47.55
2023-04-05T07:47:05.591Z,46.07
2023-04-05T07:50:09.995Z,45.45
2023-04-05T07:53:14.455Z,43.85
2023-04-05T07:56:17.428Z,43.21
2023-04-05T07:59:20.522Z,44.16
2023-04-05T08:02:23.390Z,43.51
2023-04-05T08:05:26.497Z,42.28
2023-04-05T08:08:31.945Z,41.03
2023-04-05T08:11:35.062Z,42.23
2023-04-05T08:14:37.770Z,40.64
2023-04-05T08:17:40.680Z,39.30
2023-04-05T08:20:43.727Z,37.73
2023-04-05T08:23:49.265Z,38.02
2023-04-05T08:26:52.069Z,37.99
2023-04-05T08:29:54.755Z,39.96
2023-04-05T08:32:57.486Z,39.85
2023-04-05T08:36:05.405Z,38.80
2023-04-05T08:39:10.857Z,40.61
2023-04-05T08:42:18.001Z,40.12
2023-04-05T08:45:21.970Z,40.75
2023-04-05T08:48:25.095Z,39.94
2023-04-05T08:51:28.159Z,40.87
2023-04-05T08:54:32.745Z,40.65
2023-04-05T08:57:39.047Z,41.72
2023-04-05T09:00:42.944Z,40.24
2023-04-05T09:03:46.949Z,41.52
2023-04-05T09:06:51.776Z,41.09
2023-04-05T09:09:59.428Z,41.95
2023-04-05T09:13:03.442Z,42.04
2023-04-05T09:16:06.825Z,40.75
2023-04-05T09:19:11.276Z,39.69
2023-04-05T09:22:18.389Z,39.15
2023-04-05T09:25:39.807Z,38.33
2023-04-05T09:28:43.933Z,38.95
2023-04-05T09:31:46.792Z,38.32
2023-04-05T09:34:53.308Z,37.11
2023-04-05T09:37:58.251Z,34.54
2023-04-05T09:41:10.297Z,34.03
2023-04-05T09:44:13.166Z,34.05
2023-04-05T09:47:20.498Z,32.49
2023-04-05T09:50:23.636Z,34.20
2023-04-05T09:53:26.358Z,33.19
2023-04-05T09:56:32.959Z,33.69
2023-04-05T09:59:36.245Z,33.76
2023-04-05T10:02:40.796Z,33.98
2023-04-05T10:05:45.778Z,35.03
2023-04-05T10:08:48.804Z,37.32
2023-04-05T10:11:53.160Z,36.56
2023-04-05T10:14:57.508Z,37.23
2023-04-05T10:18:09.489Z,37.46
2023-04-05T10:21:16.114Z,36.15
2023-04-05T10:24:33.214Z,36.06
2023-04-05T10:27:47.505Z,33.44
2023-04-05T10:30:58.537Z,32.15
2023-04-05T10:34:05.774Z,31.51
2023-04-05T10:37:12.184Z,33.43
2023-04-05T10:40:18.495Z,35.08
2023-04-05T10:43:26.820Z,33.91
2023-04-05T10:46:31.402Z,34.49
2023-04-05T10:49:38.302Z,33.77
2023-04-05T10:52:42.709Z,34.79
2023-04-05T10:55:47.459Z,34.55
2023-04-05T10:58:54.174Z,34.25
2023-04-05T11:01:59.382Z,34.20
2023-04-05T11:05:05.256Z,33.57
2023-04-05T11:08:09.479Z,34.07
2023-04-05T11:11:13.894Z,34.37
2023-04-05T11:14:23.629Z,33.38
2023-04-05T11:17:28.021Z,34.19
2023-04-05T11:20:43.511Z,34.63
2023-04-05T11:24:03.083Z,33.82
2023-04-05T11:27:11.248Z,34.15
2023-04-05T11:30:36.399Z,33.76
2023-04-05T11:33:56.968Z,32.44
2023-04-05T11:37:01.083Z,32.22
2023-04-05T11:40:29.138Z,31.90
2023-04-05T11:43:34.566Z,33.33
2023-04-05T11:46:40.230Z,32.93
2023-04-05T11:49:43.378Z,33.03
2023-04-05T11:52:46.474Z,33.96
2023-04-05T11:55:52.498Z,34.38
2023-04-05T11:58:59.658Z,33.71
2023-04-05T12:02:07.769Z,35.82
2023-04-05T12:05:12.345Z,36.21
2023-04-05T12:08:15.538Z,36.18
2023-04-05T12:11:27.168Z,36.55
2023-04-05T12:14:29.906Z,37.05
2023-04-05T12:17:46.609Z,35.32
2023-04-05T12:20:49.413Z,36.11
2023-04-05T12:23:53.078Z,36.77
2023-04-05T12:26:58.588Z,37.84
2023-04-05T12:30:15.895Z,38.37
2023-04-05T12:33:29.485Z,36.52
2023-04-05T12:36:32.813Z,35.46
2023-04-05T12:39:36.704Z,36.42
2023-04-05T12:42:40.956Z,36.53
2023-04-05T12:45:44.455Z,36.63
2023-04-05T12:48:53.447Z,36.16
2023-04-05T12:52:04.241Z,34.96
2023-04-05T12:55:16.759Z,36.96
2023-04-05T12:58:20.839Z,37.08
2023-04-05T13:01:23.588Z,37.72
2023-04-05T13:04:28.724Z,37.03
2023-04-05T13:07:31.459Z,36.91
2023-04-05T13:10:34.429Z,37.31
2023-04-05T13:13:37.323Z,36.86
2023-04-05T13:16:40.103Z,36.08
2023-04-05T13:19:44.703Z,35.73
2023-04-05T13:22:47.854Z,35.61
2023-04-05T13:25:50.905Z,35.43
2023-04-05T13:28:53.760Z,35.56
2023-04-05T13:31:56.576Z,35.26
2023-04-05T13:35:02.803Z,36.94
2023-04-05T13:38:05.812Z,35.86
2023-04-05T13:41:09.234Z,34.73
2023-04-05T13:44:12.341Z,33.80
2023-04-05T13:47:16.777Z,34.81
2023-04-05T13:50:21.171Z,35.00
2023-04-05T13:53:24.896Z,36.14
2023-04-05T13:56:28.611Z,37.54
2023-04-05T13:59:31.697Z,37.31
2023-04-05T14:02:34.986Z,36.72
2023-04-05T14:05:41.621Z,36.04
2023-04-05T14:08:44.752Z,36.16
2023-04-05T14:11:47.461Z,36.58
2023-04-05T14:14:51.452Z,36.90
2023-04-05T14:17:56.226Z,37.07
2023-04-05T14:21:01.098Z,38.17
2023-04-05T14:24:04.241Z,38.13
2023-04-05T14:27:08.577Z,38.82
2023-04-05T14:30:12.455Z,38.06
2023-04-05T14:33:16.384Z,38.26
2023-04-05T14:36:20.812Z,38.19
2023-04-05T14:39:23.797Z,37.59
2023-04-05T14:42:37.302Z,36.53
2023-04-05T14:45:44.512Z,36.58
2023-04-05T14:48:47.838Z,37.86
2023-04-05T14:51:52.884Z,36.99
2023-04-05T14:54:55.945Z,37.84
2023-04-05T14:57:58.886Z,37.41
2023-04-05T15:01:01.983Z,36.29
2023-04-05T15:04:07.493Z,36.50
2023-04-05T15:07:13.829Z,36.73
2023-04-05T15:10:18.583Z,37.16
2023-04-05T15:13:22.072Z,36.78
2023-04-05T15:16:26.116Z,37.36
2023-04-05T15:19:30.463Z,38.43
2023-04-05T15:22:36.103Z,38.09
2023-04-05T15:25:39.040Z,37.74
2023-04-05T15:28:42.590Z,38.25
2023-04-05T15:31:47.665Z,37.68
2023-04-05T15:34:50.814Z,37.68
2023-04-05T15:37:55.120Z,37.98
2023-04-05T15:41:00.268Z,38.91
2023-04-05T15:44:03.747Z,38.33
2023-04-05T15:47:11.009Z,38.13
2023-04-05T15:50:14.141Z,39.02
2023-04-05T15:53:19.165Z,38.06
2023-04-05T15:56:22.181Z,37.67
2023-04-05T15:59:27.704Z,38.02
2023-04-05T16:02:31.511Z,37.05
2023-04-05T16:05:34.560Z,36.67
2023-04-05T16:08:38.819Z,37.51
2023-04-05T16:11:42.156Z,37.21
2023-04-05T16:14:45.495Z,37.82
2023-04-05T16:17:48.842Z,36.84
2023-04-05T16:20:52.758Z,36.88
2023-04-05T16:24:01.285Z,37.19
2023-04-05T16:27:04.609Z,37.32
2023-04-05T16:30:09.109Z,37.99
2023-04-05T16:33:15.200Z,38.00
2023-04-05T16:36:18.377Z,37.78
2023-04-05T16:39:22.840Z,36.97
2023-04-05T16:42:27.311Z,37.77
2023-04-05T16:45:33.748Z,38.08
2023-04-05T16:48:36.719Z,37.73
2023-04-05T16:51:40.219Z,38.53
2023-04-05T16:54:49.327Z,38.24
2023-04-05T16:57:54.118Z,38.42
2023-04-05T17:00:58.981Z,38.21
2023-04-05T17:04:01.953Z,39.22
2023-04-05T17:07:04.876Z,40.10
2023-04-05T17:10:10.621Z,39.17
2023-04-05T17:13:15.429Z,39.30
2023-04-05T17:16:18.682Z,39.54
2023-04-05T17:19:24.867Z,40.07
2023-04-05T17:22:27.946Z,39.98
2023-04-05T17:25:32.459Z,39.86
2023-04-05T17:28:35.783Z,39.73
2023-04-05T17:31:38.792Z,39.90
2023-04-05T17:34:42.395Z,39.74
2023-04-05T17:37:47.766Z,40.29
2023-04-05T17:40:52.947Z,40.21
2023-04-05T17:43:56.042Z,40.38
2023-04-05T17:47:08.373Z,40.31
2023-04-05T17:50:12.816Z,41.58
2023-04-05T17:53:16.794Z,40.98
2023-04-05T17:56:22.128Z,41.65
2023-04-05T17:59:25.108Z,41.21
2023-04-05T18:02:28.556Z,41.18
2023-04-05T18:05:31.511Z,41.86
2023-04-05T18:08:34.571Z,42.24
2023-04-05T18:11:38.920Z,43.12
2023-04-05T18:14:41.752Z,42.27
2023-04-05T18:17:45.717Z,42.97
2023-04-05T18:20:50.619Z,42.77
2023-04-05T18:23:54.116Z,43.07
2023-04-05T18:26:58.471Z,43.87
2023-04-05T18:30:01.671Z,43.04
2023-04-05T18:33:05.180Z,44.13
2023-04-05T18:36:08.956Z,43.68
2023-04-05T18:39:12.068Z,44.27
2023-04-05T18:42:17.692Z,44.21
2023-04-05T18:45:20.788Z,43.76
2023-04-05T18:48:25.189Z,44.09
2023-04-05T18:51:29.516Z,44.24
2023-04-05T18:54:32.484Z,44.70
2023-04-05T18:57:38.645Z,44.38
2023-04-05T19:00:41.796Z,44.60
2023-04-05T19:03:46.166Z,43.87
2023-04-05T19:06:49.291Z,43.80
2023-04-05T19:09:52.325Z,43.50
2023-04-05T19:12:56.738Z,44.37
2023-04-05T19:16:00.277Z,44.19
2023-04-05T19:19:07.345Z,43.82
2023-04-05T19:22:11.172Z,44.29
2023-04-05T19:25:14.273Z,44.40
2023-04-05T19:28:18.532Z,44.51
2023-04-05T19:31:23.231Z,45.28
2023-04-05T19:34:26.466Z,45.08
2023-04-05T19:37:30.881Z,44.51
2023-04-05T19:40:33.898Z,45.49
2023-04-05T19:43:41.032Z,45.97
2023-04-05T19:46:44.264Z,45.80
2023-04-05T19:49:49.753Z,46.12
2023-04-05T19:52:52.591Z,46.57
2023-04-05T19:55:56.054Z,47.38
2023-04-05T19:59:02.857Z,47.67
2023-04-05T20:02:32.773Z,47.78
2023-04-05T20:05:58.596Z,48.40
2023-04-05T20:09:07.473Z,47.24
2023-04-05T20:12:13.395Z,48.78
2023-04-05T20:15:35.775Z,49.42
2023-04-05T20:18:38.896Z,48.22
2023-04-05T20:21:43.470Z,49.36
2023-04-05T20:24:46.873Z,49.02
2023-04-05T20:27:49.778Z,49.59
2023-04-05T20:30:55.017Z,49.63
2023-04-05T20:33:59.366Z,48.96
2023-04-05T20:37:04.123Z,49.88
2023-04-05T20:40:08.429Z,49.49
2023-04-05T20:43:11.687Z,49.94
2023-04-05T20:46:17.259Z,49.88
2023-04-05T20:49:20.165Z,50.43
2023-04-05T20:52:23.293Z,49.71
2023-04-05T20:55:26.951Z,51.05
2023-04-05T20:58:29.966Z,50.43
2023-04-05T21:01:36.084Z,51.38
2023-04-05T21:04:39.020Z,51.93
2023-04-05T21:07:42.756Z,51.45
2023-04-05T21:10:45.795Z,51.46
2023-04-05T21:13:48.930Z,52.07
2023-04-05T21:16:53.147Z,51.27
2023-04-05T21:19:56.223Z,51.28
2023-04-05T21:23:00.752Z,51.49
2023-04-05T21:26:05.850Z,51.89
2023-04-05T21:29:08.850Z,52.58
2023-04-05T21:32:13.389Z,53.33
2023-04-05T21:35:16.248Z,53.14
2023-04-05T21:38:19.675Z,53.19
2023-04-05T21:41:22.599Z,53.17
2023-04-05T21:44:27.094Z,53.13
2023-04-05T21:47:31.670Z,53.05
2023-04-05T21:50:36.705Z,53.14
2023-04-05T21:53:40.653Z,53.00
2023-04-05T21:56:43.491Z,52.47
2023-04-05T21:59:46.917Z,53.38
2023-04-05T22:02:51.634Z,52.81
2023-04-05T22:05:55.864Z,53.05
2023-04-05T22:08:58.759Z,52.70
2023-04-05T22:12:03.103Z,52.58
2023-04-05T22:15:08.227Z,52.47
2023-04-05T22:18:12.662Z,53.05
2023-04-05T22:21:16.358Z,53.56
2023-04-05T22:24:19.654Z,52.74
2023-04-05T22:27:22.680Z,53.36
2023-04-05T22:30:28.029Z,54.37
2023-04-05T22:33:33.228Z,54.04
2023-04-05T22:36:36.262Z,54.04
2023-04-05T22:39:39.344Z,53.95
2023-04-05T22:42:43.162Z,55.17
2023-04-05T22:45:49.770Z,55.42
2023-04-05T22:48:55.136Z,55.66
2023-04-05T22:51:58.383Z,55.80
2023-04-05T22:55:02.719Z,55.09
2023-04-05T22:58:06.068Z,56.06
2023-04-05T23:01:09.365Z,56.33
2023-04-05T23:04:14.007Z,55.98
2023-04-05T23:07:17.166Z,56.62
2023-04-05T23:10:22.327Z,56.75
2023-04-05T23:13:25.526Z,57.01
2023-04-05T23:16:28.579Z,56.32
2023-04-05T23:19:33.049Z,56.77
2023-04-05T23:22:36.899Z,57.17
2023-04-05T23:25:39.730Z,56.36
2023-04-05T23:28:42.969Z,56.85
2023-04-05T23:31:46.042Z,57.43
2023-04-05T23:34:51.011Z,57.07
2023-04-05T23:37:54.747Z,56.83
2023-04-05T23:40:57.917Z,57.08
2023-04-05T23:44:01.114Z,57.27
2023-04-05T23:47:04.511Z,57.07
2023-04-05T23:50:11.176Z,57.29
2023-04-05T23:53:15.090Z,57.76
2023-04-05T23:56:17.911Z,57.45
2023-04-05T23:59:20.975Z,57.62
