createdAt,value
2019-03-04T00:00:46.749Z,100154.34
2019-03-04T00:01:47.332Z,100154.00
2019-03-04T00:02:47.989Z,100152.81
2019-03-04T00:03:48.308Z,100152.09
2019-03-04T00:04:48.795Z,100151.34
2019-03-04T00:05:49.258Z,100150.51
2019-03-04T00:06:49.824Z,100148.94
2019-03-04T00:07:50.330Z,100147.67
2019-03-04T00:08:50.999Z,100146.75
2019-03-04T00:09:51.592Z,100145.27
2019-03-04T00:10:52.208Z,100143.84
2019-03-04T00:11:52.864Z,100142.02
2019-03-04T00:12:53.429Z,100140.92
2019-03-04T00:13:54.005Z,100140.17
2019-03-04T00:14:54.525Z,100138.52
2019-03-04T00:15:55.064Z,100137.00
2019-03-04T00:16:55.623Z,100135.48
2019-03-04T00:17:56.139Z,100134.30
2019-03-04T00:18:56.599Z,100132.26
2019-03-04T00:19:57.445Z,100130.05
2019-03-04T00:20:58.184Z,100128.45
2019-03-04T00:21:58.734Z,100127.09
2019-03-04T00:22:59.187Z,100125.00
2019-03-04T00:23:59.685Z,100123.17
2019-03-04T00:25:00.226Z,100121.41
2019-03-04T00:26:05.936Z,100119.22
2019-03-04T00:27:01.161Z,100117.93
2019-03-04T00:28:01.656Z,100116.03
2019-03-04T00:29:02.157Z,100114.21
2019-03-04T00:30:02.728Z,100112.97
2019-03-04T00:31:03.314Z,100111.54
2019-03-04T00:32:03.737Z,100109.91
2019-03-04T00:33:04.339Z,100108.58
2019-03-04T00:34:04.869Z,100107.98
2019-03-04T00:35:05.511Z,100107.70
2019-03-04T00:36:05.965Z,100105.87
2019-03-04T00:37:06.472Z,100104.81
2019-03-04T00:38:06.828Z,100104.41
2019-03-04T00:39:07.296Z,100103.88
2019-03-04T00:40:07.717Z,100103.20
2019-03-04T00:40:16.868Z,100059.62
2019-03-04T00:41:17.383Z,100061.66
2019-03-04T00:42:18.430Z,100064.66
2019-03-04T00:43:18.984Z,100067.28
2019-03-04T00:44:20.570Z,100070.00
2019-03-04T00:45:20.088Z,100072.38
2019-03-04T00:46:20.811Z,100071.19
2019-03-04T00:47:21.410Z,100072.56
2019-03-04T00:48:20.955Z,100071.59
2019-03-04T00:49:22.795Z,100072.83
2019-03-04T00:50:23.431Z,100073.52
2019-03-04T00:51:24.063Z,100074.01
2019-03-04T00:52:24.915Z,100074.92
2019-03-04T00:53:25.425Z,100076.27
2019-03-04T00:54:26.011Z,100076.39
2019-03-04T00:55:26.096Z,100077.66
2019-03-04T00:56:26.590Z,100078.72
2019-03-04T00:57:27.178Z,100078.97
2019-03-04T00:58:28.727Z,100079.53
2019-03-04T00:59:28.182Z,100077.59
2019-03-04T01:00:28.700Z,100078.42
2019-03-04T01:01:29.319Z,100078.77
2019-03-04T01:02:29.879Z,100078.70
2019-03-04T01:03:30.670Z,100077.88
2019-03-04T01:04:31.374Z,100077.53
2019-03-04T01:05:31.888Z,100076.70
2019-03-04T01:06:32.536Z,100075.22
2019-03-04T01:07:33.053Z,100074.91
2019-03-04T01:08:33.220Z,100074.43
2019-03-04T01:09:33.730Z,100073.02
2019-03-04T01:10:34.271Z,100072.23
2019-03-04T01:11:34.817Z,100069.30
2019-03-04T01:12:35.559Z,100069.33
2019-03-04T01:13:36.241Z,100067.70
2019-03-04T01:14:36.859Z,100064.38
2019-03-04T01:15:37.283Z,100061.95
2019-03-04T01:16:36.675Z,100060.34
2019-03-04T01:17:38.152Z,100059.22
2019-03-04T01:18:38.755Z,100057.42
2019-03-04T01:19:39.274Z,100056.52
2019-03-04T01:20:39.995Z,100054.91
2019-03-04T01:21:40.991Z,100054.80
2019-03-04T01:22:41.402Z,100053.39
2019-03-04T01:23:41.977Z,100053.00
2019-03-04T01:24:42.627Z,100052.38
2019-03-04T01:25:43.458Z,100050.61
2019-03-04T01:25:52.026Z,100027.02
2019-03-04T01:26:53.431Z,100026.12
2019-03-04T01:27:53.848Z,100025.27
2019-03-04T01:28:54.403Z,100024.44
2019-03-04T01:29:54.919Z,100024.31
2019-03-04T01:30:55.736Z,100024.13
2019-03-04T01:31:56.267Z,100024.14
2019-03-04T01:32:57.192Z,100023.26
2019-03-04T01:33:57.700Z,100022.81
2019-03-04T01:34:58.232Z,100022.27
2019-03-04T01:35:58.648Z,100021.58
2019-03-04T01:36:59.099Z,100019.86
2019-03-04T01:37:59.561Z,100015.95
2019-03-04T01:39:00.028Z,100015.00
2019-03-04T01:40:00.522Z,100011.97
2019-03-04T01:41:00.861Z,100011.56
2019-03-04T01:42:01.633Z,100010.23
2019-03-04T01:43:02.147Z,100009.03
2019-03-04T01:44:02.931Z,100008.47
2019-03-04T01:45:03.534Z,100007.72
2019-03-04T01:46:04.037Z,100006.77
2019-03-04T01:47:04.388Z,100006.48
2019-03-04T01:48:04.930Z,100006.89
2019-03-04T01:49:04.960Z,100008.38
2019-03-04T01:50:05.402Z,100008.78
2019-03-04T01:51:05.888Z,100010.41
2019-03-04T01:52:06.331Z,100011.56
2019-03-04T01:53:07.115Z,100013.23
2019-03-04T01:54:08.096Z,100013.02
2019-03-04T01:55:08.583Z,100015.12
2019-03-04T01:56:09.134Z,100015.85
2019-03-04T01:57:09.689Z,100016.42
2019-03-04T01:58:10.184Z,100016.81
2019-03-04T01:59:10.947Z,100017.22
2019-03-04T02:00:11.359Z,100017.91
2019-03-04T02:01:10.910Z,100015.86
2019-03-04T02:02:12.398Z,100014.50
2019-03-04T02:03:12.923Z,100012.48
2019-03-04T02:04:13.783Z,100010.84
2019-03-04T02:05:14.300Z,100008.97
2019-03-04T02:06:14.862Z,100007.60
2019-03-04T02:07:15.657Z,100005.59
2019-03-04T02:08:16.520Z,100002.94
2019-03-04T02:09:17.175Z,100002.03
2019-03-04T02:10:17.771Z,100000.31
2019-03-04T02:10:26.363Z,99991.30
2019-03-04T02:11:27.431Z,99990.55
2019-03-04T02:12:28.221Z,99989.95
2019-03-04T02:13:28.916Z,99988.52
2019-03-04T02:14:29.334Z,99986.75
2019-03-04T02:15:29.734Z,99985.16
2019-03-04T02:16:30.231Z,99984.02
2019-03-04T02:17:30.811Z,99981.19
2019-03-04T02:18:31.343Z,99979.08
2019-03-04T02:19:31.803Z,99977.39
2019-03-04T02:20:32.550Z,99974.86
2019-03-04T02:21:33.480Z,99972.32
2019-03-04T02:22:34.041Z,99969.95
2019-03-04T02:23:34.714Z,99968.19
2019-03-04T02:24:35.646Z,99967.00
2019-03-04T02:25:36.381Z,99964.13
2019-03-04T02:26:36.128Z,99961.42
2019-03-04T02:27:37.154Z,99959.13
2019-03-04T02:28:37.721Z,99956.93
2019-03-04T02:29:38.393Z,99954.39
2019-03-04T02:30:39.082Z,99952.12
2019-03-04T02:31:39.759Z,99950.27
2019-03-04T02:32:40.646Z,99948.49
2019-03-04T02:33:41.230Z,99947.39
2019-03-04T02:34:41.016Z,99944.76
2019-03-04T02:35:42.558Z,99943.02
2019-03-04T02:36:43.284Z,99941.31
2019-03-04T02:37:44.108Z,99938.48
2019-03-04T02:38:44.588Z,99936.02
2019-03-04T02:39:45.409Z,99933.36
2019-03-04T02:40:46.019Z,99930.82
2019-03-04T02:41:46.117Z,99928.19
2019-03-04T02:42:46.786Z,99925.48
2019-03-04T02:43:47.304Z,99922.95
2019-03-04T02:44:47.813Z,99920.48
2019-03-04T02:45:48.360Z,99917.69
2019-03-04T02:46:49.072Z,99914.69
2019-03-04T02:47:49.650Z,99911.82
2019-03-04T02:48:50.208Z,99908.95
2019-03-04T02:49:50.800Z,99905.98
2019-03-04T02:50:51.434Z,99903.86
2019-03-04T02:51:52.052Z,99900.72
2019-03-04T02:52:52.612Z,99897.80
2019-03-04T02:53:53.155Z,99895.22
2019-03-04T02:54:53.874Z,99892.58
2019-03-04T02:55:02.418Z,99848.73
2019-03-04T02:56:03.770Z,99847.80
2019-03-04T02:57:04.203Z,99847.55
2019-03-04T02:58:04.736Z,99847.04
2019-03-04T02:59:05.202Z,99846.36
2019-03-04T03:00:05.666Z,99845.95
2019-03-04T03:01:06.159Z,99844.95
2019-03-04T03:02:06.885Z,99843.56
2019-03-04T03:03:07.462Z,99842.94
2019-03-04T03:04:08.068Z,99842.37
2019-03-04T03:05:08.645Z,99841.23
2019-03-04T03:06:09.225Z,99840.98
2019-03-04T03:07:10.138Z,99840.44
2019-03-04T03:08:10.683Z,99841.20
2019-03-04T03:09:11.179Z,99841.63
2019-03-04T03:10:11.696Z,99842.52
2019-03-04T03:11:12.498Z,99842.71
2019-03-04T03:12:12.989Z,99843.65
2019-03-04T03:13:13.084Z,99844.62
2019-03-04T03:14:12.666Z,99846.06
2019-03-04T03:15:13.932Z,99847.47
2019-03-04T03:16:13.686Z,99849.49
2019-03-04T03:17:15.203Z,99850.43
2019-03-04T03:18:15.630Z,99851.73
2019-03-04T03:19:15.215Z,99852.91
2019-03-04T03:20:16.870Z,99853.95
2019-03-04T03:21:17.002Z,99855.25
2019-03-04T03:22:16.670Z,99856.08
2019-03-04T03:23:18.085Z,99857.01
2019-03-04T03:24:18.511Z,99858.31
2019-03-04T03:25:19.064Z,99858.56
2019-03-04T03:26:19.535Z,99859.11
2019-03-04T03:27:20.068Z,99859.11
2019-03-04T03:28:20.510Z,99858.92
2019-03-04T03:29:21.034Z,99858.49
2019-03-04T03:30:21.792Z,99857.36
2019-03-04T03:31:21.234Z,99857.17
2019-03-04T03:32:21.723Z,99855.56
2019-03-04T03:33:22.159Z,99854.42
2019-03-04T03:34:23.647Z,99853.41
2019-03-04T03:35:24.063Z,99851.16
2019-03-04T03:36:24.569Z,99850.53
2019-03-04T03:37:24.979Z,99848.50
2019-03-04T03:38:25.658Z,99846.81
2019-03-04T03:39:26.347Z,99845.02
2019-03-04T03:40:26.986Z,99842.32
2019-03-04T03:41:27.728Z,99839.78
2019-03-04T03:42:28.257Z,99837.59
2019-03-04T03:42:36.809Z,99790.58
2019-03-04T03:43:38.307Z,99790.16
2019-03-04T03:44:38.929Z,99790.41
2019-03-04T03:45:39.466Z,99789.98
2019-03-04T03:46:39.970Z,99789.47
2019-03-04T03:47:40.498Z,99788.12
2019-03-04T03:48:41.096Z,99787.39
2019-03-04T03:49:41.542Z,99786.97
2019-03-04T03:50:41.955Z,99785.61
2019-03-04T03:51:42.461Z,99785.02
2019-03-04T03:52:42.936Z,99783.32
2019-03-04T03:53:43.392Z,99782.02
2019-03-04T03:54:43.947Z,99780.45
2019-03-04T03:55:44.579Z,99779.26
2019-03-04T03:56:45.027Z,99778.30
2019-03-04T03:57:45.773Z,99776.27
2019-03-04T03:58:46.254Z,99774.73
2019-03-04T03:59:46.700Z,99773.39
2019-03-04T04:00:47.119Z,99771.66
2019-03-04T04:01:47.603Z,99770.47
2019-03-04T04:02:48.069Z,99768.10
2019-03-04T04:03:48.322Z,99766.12
2019-03-04T04:04:48.860Z,99765.01
2019-03-04T04:05:49.465Z,99763.15
2019-03-04T04:06:50.130Z,99760.26
2019-03-04T04:07:50.779Z,99757.67
2019-03-04T04:08:50.314Z,99754.20
2019-03-04T04:09:51.909Z,99750.39
2019-03-04T04:10:52.466Z,99746.62
2019-03-04T04:11:52.935Z,99743.31
2019-03-04T04:12:53.453Z,99741.19
2019-03-04T04:13:53.900Z,99739.78
2019-03-04T04:14:54.415Z,99737.84
2019-03-04T04:15:55.022Z,99735.85
2019-03-04T04:16:55.644Z,99732.98
2019-03-04T04:17:56.182Z,99730.44
2019-03-04T04:18:56.656Z,99728.24
2019-03-04T04:19:57.023Z,99726.55
2019-03-04T04:20:57.576Z,99723.63
2019-03-04T04:21:58.148Z,99720.84
2019-03-04T04:22:58.682Z,99718.48
2019-03-04T04:23:59.204Z,99715.70
2019-03-04T04:24:59.776Z,99713.84
2019-03-04T04:25:08.322Z,99682.16
2019-03-04T04:26:09.737Z,99681.92
2019-03-04T04:27:10.260Z,99681.67
2019-03-04T04:28:10.798Z,99680.70
2019-03-04T04:29:11.227Z,99678.52
2019-03-04T04:30:11.903Z,99675.28
2019-03-04T04:31:12.393Z,99671.37
2019-03-04T04:32:13.257Z,99667.89
2019-03-04T04:33:13.757Z,99664.66
2019-03-04T04:34:15.381Z,99662.48
2019-03-04T04:35:15.164Z,99661.53
2019-03-04T04:36:15.686Z,99660.34
2019-03-04T04:37:16.079Z,99658.59
2019-03-04T04:38:16.575Z,99657.16
2019-03-04T04:39:17.076Z,99655.50
2019-03-04T04:40:17.715Z,99653.69
2019-03-04T04:41:18.275Z,99652.88
2019-03-04T04:42:18.879Z,99650.55
2019-03-04T04:43:18.982Z,99649.23
2019-03-04T04:44:19.626Z,99647.50
2019-03-04T04:45:20.179Z,99645.60
2019-03-04T04:46:20.256Z,99644.13
2019-03-04T04:47:20.753Z,99642.22
2019-03-04T04:48:21.337Z,99640.73
2019-03-04T04:49:21.962Z,99638.82
2019-03-04T04:50:22.528Z,99636.20
2019-03-04T04:51:23.049Z,99634.63
2019-03-04T04:52:23.834Z,99632.49
2019-03-04T04:53:24.521Z,99629.85
2019-03-04T04:54:25.174Z,99626.28
2019-03-04T04:55:25.787Z,99622.36
2019-03-04T04:56:26.369Z,99617.57
2019-03-04T04:57:27.313Z,99614.48
2019-03-04T04:58:27.620Z,99610.86
2019-03-04T04:59:28.092Z,99608.06
2019-03-04T05:00:28.673Z,99604.87
2019-03-04T05:01:29.309Z,99601.45
2019-03-04T05:02:30.043Z,99598.48
2019-03-04T05:03:30.687Z,99595.35
2019-03-04T05:04:31.419Z,99592.36
2019-03-04T05:05:32.112Z,99589.63
2019-03-04T05:06:32.650Z,99585.82
2019-03-04T05:07:33.086Z,99583.16
2019-03-04T05:07:42.163Z,99532.07
2019-03-04T05:08:43.559Z,99532.41
2019-03-04T05:09:44.098Z,99532.45
2019-03-04T05:10:44.656Z,99532.23
2019-03-04T05:11:45.056Z,99532.03
2019-03-04T05:12:45.694Z,99530.59
2019-03-04T05:13:46.329Z,99528.02
2019-03-04T05:14:46.867Z,99524.38
2019-03-04T05:15:47.335Z,99521.47
2019-03-04T05:16:47.887Z,99517.31
2019-03-04T05:17:48.457Z,99513.50
2019-03-04T05:18:49.300Z,99508.83
2019-03-04T05:19:49.403Z,99504.26
2019-03-04T05:20:48.864Z,99499.50
2019-03-04T05:21:50.572Z,99495.34
2019-03-04T05:22:51.170Z,99491.69
2019-03-04T05:23:51.707Z,99488.05
2019-03-04T05:24:52.166Z,99485.31
2019-03-04T05:25:53.111Z,99482.18
2019-03-04T05:26:53.698Z,99479.14
2019-03-04T05:27:54.419Z,99476.89
2019-03-04T05:28:54.516Z,99475.43
2019-03-04T05:29:55.091Z,99473.59
2019-03-04T05:30:55.797Z,99469.14
2019-03-04T05:31:55.951Z,99465.56
2019-03-04T05:32:56.533Z,99462.27
2019-03-04T05:33:56.752Z,99460.63
2019-03-04T05:34:55.736Z,99458.11
2019-03-04T05:35:56.278Z,99455.34
2019-03-04T05:36:57.963Z,99453.63
2019-03-04T05:38:02.359Z,99453.13
2019-03-04T05:38:59.176Z,99453.04
2019-03-04T05:39:59.246Z,99451.42
2019-03-04T05:41:00.013Z,99449.95
2019-03-04T05:42:00.643Z,99449.30
2019-03-04T05:43:01.591Z,99446.96
2019-03-04T05:44:01.811Z,99443.27
2019-03-04T05:45:02.426Z,99438.56
2019-03-04T05:46:03.114Z,99433.98
2019-03-04T05:47:03.674Z,99429.87
2019-03-04T05:48:04.595Z,99425.90
2019-03-04T05:49:05.630Z,99421.75
2019-03-04T05:50:05.226Z,99418.78
2019-03-04T05:51:05.836Z,99414.89
2019-03-04T05:52:06.426Z,99411.52
2019-03-04T05:53:07.006Z,99408.91
2019-03-04T05:53:17.614Z,99408.23
2019-03-04T05:54:18.487Z,99407.65
2019-03-04T05:55:20.146Z,99406.80
2019-03-04T05:56:20.763Z,99405.45
2019-03-04T05:57:21.316Z,99405.06
2019-03-04T05:58:21.817Z,99405.28
2019-03-04T05:59:21.233Z,99402.53
2019-03-04T06:00:22.787Z,99400.79
2019-03-04T06:01:23.481Z,99399.39
2019-03-04T06:02:23.228Z,99398.55
2019-03-04T06:03:24.856Z,99399.22
2019-03-04T06:04:25.550Z,99399.05
2019-03-04T06:05:26.153Z,99398.62
2019-03-04T06:06:26.904Z,99399.27
2019-03-04T06:07:27.463Z,99400.05
2019-03-04T06:08:28.013Z,99400.75
2019-03-04T06:09:27.886Z,99401.12
2019-03-04T06:10:29.411Z,99401.65
2019-03-04T06:11:30.021Z,99402.02
2019-03-04T06:12:30.371Z,99400.80
2019-03-04T06:13:30.967Z,99400.59
2019-03-04T06:14:31.466Z,99401.95
2019-03-04T06:15:31.924Z,99403.47
2019-03-04T06:16:31.750Z,99405.30
2019-03-04T06:17:33.329Z,99405.65
2019-03-04T06:18:34.073Z,99405.41
2019-03-04T06:19:35.173Z,99403.55
2019-03-04T06:20:35.867Z,99401.50
2019-03-04T06:21:35.799Z,99399.31
2019-03-04T06:22:36.615Z,99398.05
2019-03-04T06:23:36.947Z,99399.43
2019-03-04T06:24:38.521Z,99401.47
2019-03-04T06:25:39.427Z,99401.27
2019-03-04T06:26:40.175Z,99401.69
2019-03-04T06:27:41.121Z,99401.64
2019-03-04T06:28:41.676Z,99400.22
2019-03-04T06:29:42.345Z,99399.34
2019-03-04T06:30:42.975Z,99398.43
2019-03-04T06:31:43.109Z,99396.50
2019-03-04T06:32:43.805Z,99394.87
2019-03-04T06:33:43.643Z,99392.02
2019-03-04T06:34:45.582Z,99389.50
2019-03-04T06:35:45.869Z,99388.34
2019-03-04T06:36:46.619Z,99386.67
2019-03-04T06:37:46.418Z,99384.65
2019-03-04T06:38:47.929Z,99383.66
2019-03-04T06:39:48.272Z,99381.90
2019-03-04T06:40:48.964Z,99380.30
2019-03-04T06:41:49.793Z,99378.28
2019-03-04T06:42:50.316Z,99375.45
2019-03-04T06:43:50.949Z,99371.15
2019-03-04T06:43:59.512Z,99331.63
2019-03-04T06:45:00.943Z,99331.89
2019-03-04T06:46:01.616Z,99333.66
2019-03-04T06:47:02.169Z,99334.67
2019-03-04T06:48:02.717Z,99335.01
2019-03-04T06:49:03.390Z,99336.88
2019-03-04T06:50:03.932Z,99337.72
2019-03-04T06:51:04.427Z,99336.61
2019-03-04T06:52:04.959Z,99336.38
2019-03-04T06:53:05.744Z,99337.81
2019-03-04T06:54:06.192Z,99339.07
2019-03-04T06:55:06.775Z,99337.16
2019-03-04T06:56:07.251Z,99336.80
2019-03-04T06:57:07.681Z,99337.25
2019-03-04T06:58:07.161Z,99338.42
2019-03-04T06:59:08.538Z,99338.92
2019-03-04T07:00:08.895Z,99339.38
2019-03-04T07:01:09.534Z,99339.36
2019-03-04T07:02:09.527Z,99340.40
2019-03-04T07:03:10.104Z,99340.01
2019-03-04T07:04:10.746Z,99338.05
2019-03-04T07:05:11.351Z,99336.77
2019-03-04T07:06:11.933Z,99336.89
2019-03-04T07:07:12.476Z,99336.12
2019-03-04T07:08:12.981Z,99334.84
2019-03-04T07:09:13.645Z,99334.11
2019-03-04T07:10:14.152Z,99333.28
2019-03-04T07:11:14.893Z,99332.97
2019-03-04T07:12:15.411Z,99332.01
2019-03-04T07:13:15.948Z,99330.84
2019-03-04T07:14:16.754Z,99330.19
2019-03-04T07:15:17.428Z,99330.21
2019-03-04T07:16:18.093Z,99329.39
2019-03-04T07:17:18.653Z,99328.35
2019-03-04T07:18:18.776Z,99327.27
2019-03-04T07:19:19.376Z,99327.44
2019-03-04T07:20:18.724Z,99327.74
2019-03-04T07:21:20.038Z,99328.49
2019-03-04T07:22:20.595Z,99329.29
2019-03-04T07:23:21.140Z,99329.23
2019-03-04T07:24:21.273Z,99327.92
2019-03-04T07:25:21.940Z,99328.36
2019-03-04T07:26:22.654Z,99328.28
2019-03-04T07:27:23.038Z,99329.95
2019-03-04T07:28:23.604Z,99331.86
2019-03-04T07:28:36.201Z,99392.89
2019-03-04T07:29:35.834Z,99391.80
2019-03-04T07:30:37.642Z,99392.84
2019-03-04T07:31:37.748Z,99392.38
2019-03-04T07:32:38.282Z,99396.69
2019-03-04T07:33:38.974Z,99399.92
2019-03-04T07:34:39.426Z,99408.29
2019-03-04T07:35:40.169Z,99412.70
2019-03-04T07:36:40.845Z,99419.42
2019-03-04T07:37:41.333Z,99426.31
2019-03-04T07:38:42.039Z,99433.28
2019-03-04T07:39:42.838Z,99440.70
2019-03-04T07:40:42.978Z,99444.80
2019-03-04T07:41:43.747Z,99452.56
2019-03-04T07:42:43.459Z,99457.33
2019-03-04T07:43:45.128Z,99464.20
2019-03-04T07:44:45.891Z,99470.63
2019-03-04T07:45:45.517Z,99475.79
2019-03-04T07:46:46.683Z,99477.56
2019-03-04T07:47:47.485Z,99480.47
2019-03-04T07:48:48.008Z,99482.31
2019-03-04T07:49:48.463Z,99483.73
2019-03-04T07:50:49.131Z,99485.52
2019-03-04T07:51:49.666Z,99488.38
2019-03-04T07:52:50.305Z,99490.32
2019-03-04T07:53:51.262Z,99494.41
2019-03-04T07:54:50.904Z,99495.33
2019-03-04T07:55:51.680Z,99499.09
2019-03-04T07:56:53.260Z,99502.30
2019-03-04T07:57:52.827Z,99504.64
2019-03-04T07:58:54.779Z,99507.88
2019-03-04T07:59:55.009Z,99510.17
2019-03-04T08:00:55.703Z,99512.95
2019-03-04T08:01:54.765Z,99513.67
2019-03-04T08:02:55.500Z,99515.94
2019-03-04T08:03:56.108Z,99517.59
2019-03-04T08:04:57.654Z,99518.23
2019-03-04T08:05:58.198Z,99518.49
2019-03-04T08:06:58.707Z,99518.29
2019-03-04T08:07:59.297Z,99518.41
2019-03-04T08:09:00.236Z,99518.77
2019-03-04T08:10:01.008Z,99518.28
2019-03-04T08:11:01.242Z,99519.44
2019-03-04T08:12:01.400Z,99520.76
2019-03-04T08:13:03.028Z,99521.91
2019-03-04T08:14:03.623Z,99522.93
2019-03-04T08:15:05.146Z,99524.70
2019-03-04T08:16:04.457Z,99525.59
2019-03-04T08:17:05.072Z,99526.61
2019-03-04T08:18:05.938Z,99527.78
2019-03-04T08:19:07.420Z,99528.58
2019-03-04T08:20:07.400Z,99528.16
2019-03-04T08:21:08.201Z,99529.83
2019-03-04T08:21:18.719Z,99578.73
2019-03-04T08:22:19.852Z,99577.64
2019-03-04T08:23:19.182Z,99577.14
2019-03-04T08:24:20.596Z,99575.95
2019-03-04T08:25:21.274Z,99573.68
2019-03-04T08:26:21.323Z,99574.81
2019-03-04T08:27:21.899Z,99575.98
2019-03-04T08:28:22.648Z,99577.58
2019-03-04T08:29:23.432Z,99579.94
2019-03-04T08:30:24.305Z,99581.47
2019-03-04T08:31:25.064Z,99583.59
2019-03-04T08:32:25.603Z,99587.02
2019-03-04T08:33:25.932Z,99590.94
2019-03-04T08:34:30.930Z,99594.55
2019-03-04T08:35:25.653Z,99598.83
2019-03-04T08:36:27.249Z,99601.28
2019-03-04T08:37:27.510Z,99602.33
2019-03-04T08:38:28.019Z,99603.63
2019-03-04T08:39:28.683Z,99605.05
2019-03-04T08:40:29.185Z,99602.23
2019-03-04T08:41:30.770Z,99602.91
2019-03-04T08:42:29.746Z,99603.17
2019-03-04T08:43:30.230Z,99602.67
2019-03-04T08:44:31.205Z,99603.27
2019-03-04T08:45:30.356Z,99603.42
2019-03-04T08:46:31.317Z,99603.05
2019-03-04T08:47:31.927Z,99603.23
2019-03-04T08:48:32.733Z,99603.45
2019-03-04T08:49:33.425Z,99603.83
2019-03-04T08:50:34.187Z,99604.55
2019-03-04T08:51:34.856Z,99601.59
2019-03-04T08:52:35.621Z,99601.22
2019-03-04T08:53:36.240Z,99601.58
2019-03-04T08:54:36.758Z,99601.16
2019-03-04T08:55:37.533Z,99600.94
2019-03-04T08:56:38.151Z,99599.86
2019-03-04T08:57:38.814Z,99598.47
2019-03-04T08:58:39.648Z,99597.84
2019-03-04T08:59:40.281Z,99596.83
2019-03-04T09:00:41.149Z,99596.16
2019-03-04T09:01:41.313Z,99595.66
2019-03-04T09:02:42.199Z,99594.31
2019-03-04T09:03:42.718Z,99590.48
2019-03-04T09:04:43.262Z,99589.70
2019-03-04T09:05:42.901Z,99589.31
2019-03-04T09:06:44.774Z,99589.05
2019-03-04T09:06:53.826Z,99573.12
2019-03-04T09:07:55.532Z,99572.95
2019-03-04T09:08:56.143Z,99573.32
2019-03-04T09:09:56.877Z,99572.23
2019-03-04T09:10:57.498Z,99570.95
2019-03-04T09:11:58.007Z,99570.96
2019-03-04T09:12:58.016Z,99571.25
2019-03-04T09:13:58.999Z,99571.08
2019-03-04T09:14:59.489Z,99570.31
2019-03-04T09:16:33.693Z,99576.64
2019-03-04T09:17:35.262Z,99575.79
2019-03-04T09:18:36.150Z,99574.23
2019-03-04T09:19:37.036Z,99573.63
2019-03-04T09:20:37.779Z,99572.24
2019-03-04T09:21:38.426Z,99568.75
2019-03-04T09:22:39.133Z,99567.13
2019-03-04T09:23:39.123Z,99565.96
2019-03-04T09:24:39.900Z,99564.35
2019-03-04T09:25:40.856Z,99563.47
2019-03-04T09:26:41.607Z,99563.59
2019-03-04T09:27:41.215Z,99562.36
2019-03-04T09:28:42.507Z,99560.91
2019-03-04T09:29:42.779Z,99560.33
2019-03-04T09:30:43.364Z,99560.09
2019-03-04T09:31:44.145Z,99559.50
2019-03-04T09:32:45.060Z,99559.98
2019-03-04T09:33:45.592Z,99560.25
2019-03-04T09:34:46.410Z,99559.08
2019-03-04T09:35:47.391Z,99557.17
2019-03-04T09:36:49.082Z,99555.63
2019-03-04T09:37:48.872Z,99554.00
2019-03-04T09:38:49.602Z,99552.97
2019-03-04T09:39:50.190Z,99552.15
2019-03-04T09:40:50.863Z,99550.73
2019-03-04T09:41:52.557Z,99550.33
2019-03-04T09:42:51.136Z,99549.95
2019-03-04T09:43:51.769Z,99548.53
2019-03-04T09:44:53.230Z,99547.78
2019-03-04T09:46:54.366Z,99526.80
2019-03-04T09:47:55.980Z,99526.46
2019-03-04T09:48:56.705Z,99527.06
2019-03-04T09:49:57.263Z,99526.93
2019-03-04T09:50:57.918Z,99526.76
2019-03-04T09:51:58.651Z,99526.25
2019-03-04T09:52:59.516Z,99524.89
2019-03-04T09:54:00.162Z,99523.58
2019-03-04T09:55:00.863Z,99522.95
2019-03-04T09:56:01.669Z,99521.34
2019-03-04T09:57:02.294Z,99520.98
2019-03-04T09:58:04.165Z,99520.42
2019-03-04T09:59:03.948Z,99520.67
2019-03-04T10:00:04.604Z,99520.50
2019-03-04T10:01:05.160Z,99520.91
2019-03-04T10:02:05.643Z,99520.97
2019-03-04T10:03:05.815Z,99519.66
2019-03-04T10:04:06.508Z,99519.50
2019-03-04T10:05:06.317Z,99519.48
2019-03-04T10:06:07.489Z,99519.50
2019-03-04T10:07:08.234Z,99519.42
2019-03-04T10:08:08.861Z,99518.75
2019-03-04T10:09:09.504Z,99516.86
2019-03-04T10:10:10.082Z,99517.55
2019-03-04T10:11:11.081Z,99516.91
2019-03-04T10:12:10.765Z,99516.88
2019-03-04T10:13:12.616Z,99515.19
2019-03-04T10:14:13.237Z,99513.87
2019-03-04T10:15:13.862Z,99513.25
2019-03-04T10:16:18.770Z,99512.08
2019-03-04T10:17:13.991Z,99510.44
2019-03-04T10:18:15.668Z,99508.52
2019-03-04T10:19:18.698Z,99507.79
2019-03-04T10:20:16.390Z,99506.36
2019-03-04T10:21:19.996Z,99505.53
2019-03-04T10:22:17.310Z,99505.81
2019-03-04T10:23:18.015Z,99506.36
2019-03-04T10:24:19.100Z,99507.56
2019-03-04T10:25:18.878Z,99507.34
2019-03-04T10:26:22.951Z,99507.12
2019-03-04T10:27:19.266Z,99507.85
2019-03-04T10:28:20.981Z,99508.18
2019-03-04T10:29:22.807Z,99507.25
2019-03-04T10:29:31.411Z,99522.00
2019-03-04T10:30:32.867Z,99520.98
2019-03-04T10:31:33.404Z,99520.66
2019-03-04T10:32:34.355Z,99518.13
2019-03-04T10:33:34.853Z,99514.71
2019-03-04T10:34:35.411Z,99512.58
2019-03-04T10:35:36.301Z,99510.30
2019-03-04T10:36:35.765Z,99509.31
2019-03-04T10:37:37.474Z,99508.03
2019-03-04T10:38:38.275Z,99507.55
2019-03-04T10:39:38.945Z,99506.02
2019-03-04T10:40:39.499Z,99506.05
2019-03-04T10:41:40.062Z,99504.27
2019-03-04T10:42:40.714Z,99502.84
2019-03-04T10:43:41.404Z,99502.59
2019-03-04T10:44:42.100Z,99502.20
2019-03-04T10:45:41.867Z,99500.10
2019-03-04T10:46:44.663Z,99498.51
2019-03-04T10:47:43.192Z,99497.34
2019-03-04T10:48:44.949Z,99497.16
2019-03-04T10:49:44.478Z,99495.83
2019-03-04T10:50:46.147Z,99494.16
2019-03-04T10:51:46.663Z,99493.12
2019-03-04T10:52:47.179Z,99491.71
2019-03-04T10:53:47.664Z,99488.86
2019-03-04T10:54:48.246Z,99487.72
2019-03-04T10:55:49.028Z,99485.19
2019-03-04T10:56:49.559Z,99482.09
2019-03-04T10:57:50.228Z,99479.84
2019-03-04T10:58:50.636Z,99477.17
2019-03-04T10:59:51.310Z,99474.75
2019-03-04T11:00:51.208Z,99472.91
2019-03-04T11:01:52.774Z,99472.86
2019-03-04T11:02:53.379Z,99470.66
2019-03-04T11:03:54.144Z,99467.20
2019-03-04T11:04:54.635Z,99464.72
2019-03-04T11:05:54.824Z,99461.18
2019-03-04T11:06:55.469Z,99459.00
2019-03-04T11:07:55.110Z,99457.48
2019-03-04T11:08:56.745Z,99454.88
2019-03-04T11:09:57.315Z,99451.66
2019-03-04T11:10:58.175Z,99449.67
2019-03-04T11:11:58.799Z,99446.88
2019-03-04T11:12:59.625Z,99444.52
2019-03-04T11:13:59.655Z,99442.05
2019-03-04T11:14:59.189Z,99441.45
2019-03-04T11:16:00.755Z,99437.88
2019-03-04T11:17:01.393Z,99433.43
2019-03-04T11:17:09.927Z,99427.28
2019-03-04T11:18:12.090Z,99425.38
2019-03-04T11:19:11.683Z,99424.22
2019-03-04T11:20:12.421Z,99424.45
2019-03-04T11:21:13.209Z,99423.06
2019-03-04T11:22:12.922Z,99422.20
2019-03-04T11:23:15.083Z,99421.09
2019-03-04T11:24:13.525Z,99420.59
2019-03-04T11:25:14.986Z,99420.89
2019-03-04T11:26:15.325Z,99418.67
2019-03-04T11:27:17.121Z,99418.86
2019-03-04T11:28:17.061Z,99419.79
2019-03-04T11:29:17.657Z,99420.45
2019-03-04T11:30:17.674Z,99421.21
2019-03-04T11:31:18.199Z,99420.62
2019-03-04T11:32:19.054Z,99421.21
2019-03-04T11:33:19.599Z,99423.06
2019-03-04T11:34:20.373Z,99424.33
2019-03-04T11:35:20.465Z,99426.30
2019-03-04T11:36:19.960Z,99427.25
2019-03-04T11:37:21.535Z,99426.59