createdAt,value
2018-05-03T00:00:59.019Z,1005.58
2018-05-03T00:01:59.101Z,1005.55
2018-05-03T00:02:59.061Z,1005.56
2018-05-03T00:03:59.080Z,1005.56
2018-05-03T00:04:59.100Z,1005.51
2018-05-03T00:05:59.123Z,1005.58
2018-05-03T00:06:59.140Z,1005.55
2018-05-03T00:07:59.161Z,1005.52
2018-05-03T00:08:59.180Z,1005.54
2018-05-03T00:09:59.203Z,1005.55
2018-05-03T00:10:59.220Z,1005.56
2018-05-03T00:11:59.248Z,1005.55
2018-05-03T00:12:59.259Z,1005.55
2018-05-03T00:13:59.281Z,1005.56
2018-05-03T00:14:59.301Z,1005.53
2018-05-03T00:15:59.321Z,1005.54
2018-05-03T00:16:59.343Z,1005.54
2018-05-03T00:17:59.360Z,1005.54
2018-05-03T00:18:59.381Z,1005.50
2018-05-03T00:19:59.400Z,1005.52
2018-05-03T00:20:59.420Z,1005.49
2018-05-03T00:21:59.440Z,1005.48
2018-05-03T00:22:59.461Z,1005.50
2018-05-03T00:23:59.480Z,1005.50
2018-05-03T00:24:59.499Z,1005.50
2018-05-03T00:25:59.520Z,1005.46
2018-05-03T00:26:59.539Z,1005.49
2018-05-03T00:27:59.560Z,1005.47
2018-05-03T00:28:59.586Z,1005.46
2018-05-03T00:29:59.600Z,1005.46
2018-05-03T00:30:59.620Z,1005.48
2018-05-03T00:31:59.639Z,1005.47
2018-05-03T00:32:59.658Z,1005.50
2018-05-03T00:33:59.679Z,1005.51
2018-05-03T00:34:59.700Z,1005.52
2018-05-03T00:35:59.719Z,1005.52
2018-05-03T00:36:59.743Z,1005.53
2018-05-03T00:37:59.758Z,1005.52
2018-05-03T00:38:59.797Z,1005.53
2018-05-03T00:39:59.798Z,1005.56
2018-05-03T00:40:59.817Z,1005.53
2018-05-03T00:41:59.837Z,1005.60
2018-05-03T00:42:59.857Z,1005.61
2018-05-03T00:43:59.878Z,1005.62
2018-05-03T00:44:59.898Z,1005.65
2018-05-03T00:45:59.918Z,1005.61
2018-05-03T00:46:59.940Z,1005.62
2018-05-03T00:47:59.958Z,1005.62
2018-05-03T00:49:00.024Z,1005.63
2018-05-03T00:49:59.997Z,1005.64
2018-05-03T00:51:00.018Z,1005.61
2018-05-03T00:52:00.038Z,1005.66
2018-05-03T00:53:00.060Z,1005.63
2018-05-03T00:54:00.077Z,1005.63
2018-05-03T00:55:00.096Z,1005.65
2018-05-03T00:56:00.117Z,1005.68
2018-05-03T00:57:00.137Z,1005.68
2018-05-03T00:58:00.157Z,1005.68
2018-05-03T00:59:00.177Z,1005.73
2018-05-03T01:00:00.199Z,1005.71
2018-05-03T01:01:00.216Z,1005.66
2018-05-03T01:02:00.237Z,1005.72
2018-05-03T01:03:00.257Z,1005.73
2018-05-03T01:04:00.277Z,1005.72
2018-05-03T01:05:00.297Z,1005.75
2018-05-03T01:06:00.316Z,1005.75
2018-05-03T01:07:00.340Z,1005.82
2018-05-03T01:08:00.357Z,1005.83
2018-05-03T01:09:00.377Z,1005.79
2018-05-03T01:10:00.397Z,1005.80
2018-05-03T01:11:00.417Z,1005.79
2018-05-03T01:12:00.438Z,1005.79
2018-05-03T01:13:00.457Z,1005.84
2018-05-03T01:14:00.477Z,1005.86
2018-05-03T01:15:00.497Z,1005.86
2018-05-03T01:16:00.517Z,1005.86
2018-05-03T01:17:00.536Z,1005.88
2018-05-03T01:18:00.557Z,1005.88
2018-05-03T01:19:00.577Z,1005.90
2018-05-03T01:20:00.597Z,1005.90
2018-05-03T01:21:00.616Z,1005.93
2018-05-03T01:22:00.636Z,1005.93
2018-05-03T01:23:00.664Z,1005.94
2018-05-03T01:24:00.679Z,1005.96
2018-05-03T01:25:00.697Z,1006.01
2018-05-03T01:26:00.716Z,1006.02
2018-05-03T01:27:00.736Z,1006.06
2018-05-03T01:28:00.758Z,1006.06
2018-05-03T01:29:00.776Z,1006.08
2018-05-03T01:30:00.804Z,1006.06
2018-05-03T01:31:00.818Z,1006.08
2018-05-03T01:32:00.842Z,1006.07
2018-05-03T01:33:00.857Z,1006.10
2018-05-03T01:34:00.877Z,1006.10
2018-05-03T01:35:00.896Z,1006.13
2018-05-03T01:36:00.916Z,1006.13
2018-05-03T01:37:00.936Z,1006.08
2018-05-03T01:38:00.956Z,1006.14
2018-05-03T01:39:00.976Z,1006.15
2018-05-03T01:40:00.997Z,1006.14
2018-05-03T01:41:01.016Z,1006.14
2018-05-03T01:42:01.035Z,1006.18
2018-05-03T01:43:01.061Z,1006.24
2018-05-03T01:44:01.079Z,1006.25
2018-05-03T01:45:01.095Z,1006.30
2018-05-03T01:46:01.115Z,1006.31
2018-05-03T01:47:01.136Z,1006.34
2018-05-03T01:48:01.156Z,1006.37
2018-05-03T01:49:01.174Z,1006.37
2018-05-03T01:50:01.194Z,1006.36
2018-05-03T01:51:01.215Z,1006.36
2018-05-03T01:52:01.236Z,1006.36
2018-05-03T01:53:01.255Z,1006.35
2018-05-03T01:54:01.273Z,1006.34
2018-05-03T01:55:01.294Z,1006.32
2018-05-03T01:56:01.313Z,1006.33
2018-05-03T01:57:01.334Z,1006.34
2018-05-03T01:58:01.353Z,1006.35
2018-05-03T01:59:01.375Z,1006.37
2018-05-03T02:00:01.393Z,1006.37
2018-05-03T02:01:01.412Z,1006.40
2018-05-03T02:02:01.434Z,1006.39
2018-05-03T02:03:01.451Z,1006.36
2018-05-03T02:04:01.473Z,1006.42
2018-05-03T02:05:01.491Z,1006.36
2018-05-03T02:06:01.511Z,1006.36
2018-05-03T02:07:01.531Z,1006.32
2018-05-03T02:08:01.553Z,1006.32
2018-05-03T02:09:01.570Z,1006.33
2018-05-03T02:10:01.590Z,1006.37
2018-05-03T02:11:01.610Z,1006.38
2018-05-03T02:12:01.630Z,1006.40
2018-05-03T02:13:01.649Z,1006.46
2018-05-03T02:14:01.668Z,1006.50
2018-05-03T02:15:01.688Z,1006.50
2018-05-03T02:16:01.708Z,1006.51
2018-05-03T02:17:01.728Z,1006.52
2018-05-03T02:18:01.750Z,1006.48
2018-05-03T02:19:01.783Z,1006.53
2018-05-03T02:20:01.787Z,1006.54
2018-05-03T02:21:01.808Z,1006.55
2018-05-03T02:22:01.826Z,1006.60
2018-05-03T02:23:01.846Z,1006.64
2018-05-03T02:24:01.866Z,1006.71
2018-05-03T02:25:01.885Z,1006.73
2018-05-03T02:26:01.906Z,1006.70
2018-05-03T02:27:01.925Z,1006.74
2018-05-03T02:28:01.945Z,1006.74
2018-05-03T02:29:01.963Z,1006.75
2018-05-03T02:30:01.984Z,1006.76
2018-05-03T02:31:02.009Z,1006.77
2018-05-03T02:32:02.025Z,1006.79
2018-05-03T02:33:02.042Z,1006.82
2018-05-03T02:34:02.063Z,1006.86
2018-05-03T02:35:02.083Z,1006.86
2018-05-03T02:36:02.135Z,1006.82
2018-05-03T02:37:02.121Z,1006.82
2018-05-03T02:38:02.142Z,1006.87
2018-05-03T02:39:02.161Z,1006.87
2018-05-03T02:40:02.180Z,1006.89
2018-05-03T02:41:02.200Z,1006.88
2018-05-03T02:42:02.219Z,1006.88
2018-05-03T02:43:02.240Z,1006.93
2018-05-03T02:44:02.260Z,1006.91
2018-05-03T02:45:02.279Z,1006.91
2018-05-03T02:46:02.300Z,1006.90
2018-05-03T02:47:02.319Z,1006.89
2018-05-03T02:48:02.340Z,1006.94
2018-05-03T02:49:02.358Z,1006.96
2018-05-03T02:50:02.378Z,1006.98
2018-05-03T02:51:02.405Z,1006.98
2018-05-03T02:52:02.418Z,1007.03
2018-05-03T02:53:02.437Z,1007.04
2018-05-03T02:54:02.457Z,1007.06
2018-05-03T02:55:02.482Z,1007.10
2018-05-03T02:56:02.496Z,1007.10
2018-05-03T02:57:02.516Z,1007.12
2018-05-03T02:58:02.537Z,1007.16
2018-05-03T02:59:02.560Z,1007.18
2018-05-03T03:00:02.582Z,1007.21
2018-05-03T03:01:02.597Z,1007.17
2018-05-03T03:02:02.622Z,1007.19
2018-05-03T03:03:02.636Z,1007.22
2018-05-03T03:04:02.658Z,1007.24
2018-05-03T03:05:02.683Z,1007.28
2018-05-03T03:06:02.696Z,1007.32
2018-05-03T03:07:02.716Z,1007.33
2018-05-03T03:08:02.735Z,1007.30
2018-05-03T03:09:02.755Z,1007.31
2018-05-03T03:10:02.780Z,1007.30
2018-05-03T03:11:02.796Z,1007.29
2018-05-03T03:12:02.815Z,1007.32
2018-05-03T03:13:02.835Z,1007.35
2018-05-03T03:14:02.854Z,1007.36
2018-05-03T03:15:02.878Z,1007.38
2018-05-03T03:16:02.895Z,1007.38
2018-05-03T03:17:02.914Z,1007.38
2018-05-03T03:18:02.934Z,1007.37
2018-05-03T03:19:02.954Z,1007.41
2018-05-03T03:20:02.975Z,1007.44
2018-05-03T03:21:02.998Z,1007.45
2018-05-03T03:22:03.092Z,1007.43
2018-05-03T03:23:03.034Z,1007.47
2018-05-03T03:24:03.055Z,1007.42
2018-05-03T03:25:03.073Z,1007.44
2018-05-03T03:26:03.093Z,1007.44
2018-05-03T03:27:03.115Z,1007.44
2018-05-03T03:28:03.133Z,1007.47
2018-05-03T03:29:03.153Z,1007.52
2018-05-03T03:30:03.173Z,1007.53
2018-05-03T03:31:03.193Z,1007.48
2018-05-03T03:32:03.218Z,1007.53
2018-05-03T03:33:03.233Z,1007.55
2018-05-03T03:34:03.263Z,1007.54
2018-05-03T03:35:03.281Z,1007.55
2018-05-03T03:36:03.293Z,1007.61
2018-05-03T03:37:03.312Z,1007.60
2018-05-03T03:38:03.334Z,1007.63
2018-05-03T03:39:03.353Z,1007.60
2018-05-03T03:40:03.374Z,1007.64
2018-05-03T03:41:03.394Z,1007.61
2018-05-03T03:42:03.413Z,1007.64
2018-05-03T03:43:03.432Z,1007.60
2018-05-03T03:44:03.457Z,1007.59
2018-05-03T03:45:03.472Z,1007.61
2018-05-03T03:46:03.492Z,1007.61
2018-05-03T03:47:03.513Z,1007.63
2018-05-03T03:48:03.533Z,1007.64
2018-05-03T03:49:03.551Z,1007.64
2018-05-03T03:50:03.575Z,1007.64
2018-05-03T03:51:03.595Z,1007.63
2018-05-03T03:52:03.612Z,1007.61
2018-05-03T03:53:03.633Z,1007.64
2018-05-03T03:54:03.652Z,1007.64
2018-05-03T03:55:03.672Z,1007.68
2018-05-03T03:56:03.692Z,1007.70
2018-05-03T03:57:03.712Z,1007.68
2018-05-03T03:58:03.731Z,1007.69
2018-05-03T03:59:03.816Z,1007.70
2018-05-03T04:00:03.772Z,1007.70
2018-05-03T04:01:03.791Z,1007.73
2018-05-03T04:02:03.812Z,1007.70
2018-05-03T04:03:03.830Z,1007.75
2018-05-03T04:04:03.853Z,1007.71
2018-05-03T04:05:03.871Z,1007.69
2018-05-03T04:06:03.891Z,1007.74
2018-05-03T04:07:03.911Z,1007.71
2018-05-03T04:08:03.931Z,1007.71
2018-05-03T04:09:03.949Z,1007.71
2018-05-03T04:10:03.970Z,1007.74
2018-05-03T04:11:03.990Z,1007.74
2018-05-03T04:12:04.010Z,1007.78
2018-05-03T04:13:04.029Z,1007.81
2018-05-03T04:14:04.048Z,1007.81
2018-05-03T04:15:04.069Z,1007.81
2018-05-03T04:16:04.089Z,1007.83
2018-05-03T04:17:04.108Z,1007.89
2018-05-03T04:18:04.128Z,1007.89
2018-05-03T04:19:04.147Z,1007.92
2018-05-03T04:20:04.167Z,1007.95
2018-05-03T04:21:04.186Z,1007.93
2018-05-03T04:22:04.211Z,1007.91
2018-05-03T04:23:04.226Z,1007.95
2018-05-03T04:24:04.248Z,1007.96
2018-05-03T04:25:04.264Z,1007.99
2018-05-03T04:26:04.283Z,1007.97
2018-05-03T04:27:04.310Z,1007.99
2018-05-03T04:28:04.327Z,1008.01
2018-05-03T04:29:04.346Z,1008.06
2018-05-03T04:30:04.361Z,1008.04
2018-05-03T04:31:04.381Z,1008.09
2018-05-03T04:32:04.400Z,1008.12
2018-05-03T04:33:04.487Z,1008.12
2018-05-03T04:34:04.438Z,1008.16
2018-05-03T04:35:04.458Z,1008.16
2018-05-03T04:36:04.477Z,1008.19
2018-05-03T04:37:04.496Z,1008.25
2018-05-03T04:38:04.516Z,1008.24
2018-05-03T04:39:04.535Z,1008.29
2018-05-03T04:40:04.558Z,1008.32
2018-05-03T04:41:04.573Z,1008.38
2018-05-03T04:42:04.592Z,1008.36
2018-05-03T04:43:04.612Z,1008.35
2018-05-03T04:44:04.631Z,1008.35
2018-05-03T04:45:04.648Z,1008.35
2018-05-03T04:46:04.669Z,1008.37
2018-05-03T04:47:04.689Z,1008.33
2018-05-03T04:48:04.708Z,1008.32
2018-05-03T04:49:04.726Z,1008.39
2018-05-03T04:50:04.746Z,1008.42
2018-05-03T04:51:04.765Z,1008.40
2018-05-03T04:52:04.784Z,1008.48
2018-05-03T04:53:04.803Z,1008.49
2018-05-03T04:54:04.850Z,1008.50
2018-05-03T04:55:04.841Z,1008.52
2018-05-03T04:56:04.861Z,1008.55
2018-05-03T04:57:04.880Z,1008.54
2018-05-03T04:58:04.897Z,1008.56
2018-05-03T04:59:04.917Z,1008.53
2018-05-03T05:00:04.937Z,1008.55
2018-05-03T05:01:04.955Z,1008.56
2018-05-03T05:02:04.976Z,1008.59
2018-05-03T05:03:04.994Z,1008.66
2018-05-03T05:04:05.014Z,1008.69
2018-05-03T05:05:05.033Z,1008.72
2018-05-03T05:06:05.081Z,1008.78
2018-05-03T05:07:05.070Z,1008.78
2018-05-03T05:08:05.095Z,1008.79
2018-05-03T05:09:05.108Z,1008.80
2018-05-03T05:10:05.128Z,1008.83
2018-05-03T05:11:05.149Z,1008.83
2018-05-03T05:12:05.166Z,1008.81
2018-05-03T05:13:05.185Z,1008.86
2018-05-03T05:14:05.207Z,1008.89
2018-05-03T05:15:05.227Z,1008.89
2018-05-03T05:16:05.242Z,1008.97
2018-05-03T05:17:05.261Z,1008.97
2018-05-03T05:18:05.280Z,1009.01
2018-05-03T05:19:05.301Z,1009.00
2018-05-03T05:20:05.319Z,1009.01
2018-05-03T05:21:05.337Z,1008.98
2018-05-03T05:22:05.356Z,1008.99
2018-05-03T05:23:05.376Z,1009.03
2018-05-03T05:24:05.450Z,1009.02
2018-05-03T05:25:05.414Z,1009.01
2018-05-03T05:26:05.433Z,1009.07
2018-05-03T05:27:05.452Z,1009.03
2018-05-03T05:28:05.472Z,1009.04
2018-05-03T05:29:05.490Z,1009.08
2018-05-03T05:30:05.510Z,1009.09
2018-05-03T05:31:05.529Z,1009.17
2018-05-03T05:32:05.548Z,1009.11
2018-05-03T05:33:05.568Z,1009.22
2018-05-03T05:34:05.588Z,1009.21
2018-05-03T05:35:05.606Z,1009.25
2018-05-03T05:36:05.626Z,1009.24
2018-05-03T05:37:05.657Z,1009.29
2018-05-03T05:38:05.663Z,1009.30
2018-05-03T05:39:05.683Z,1009.32
2018-05-03T05:40:05.704Z,1009.33
2018-05-03T05:41:05.723Z,1009.31
2018-05-03T05:42:05.740Z,1009.30
2018-05-03T05:43:05.760Z,1009.32
2018-05-03T05:44:05.779Z,1009.39
2018-05-03T05:45:05.798Z,1009.36
2018-05-03T05:46:05.817Z,1009.41
2018-05-03T05:47:05.837Z,1009.45
2018-05-03T05:48:05.856Z,1009.45
2018-05-03T05:49:05.876Z,1009.51
2018-05-03T05:50:05.895Z,1009.51
2018-05-03T05:51:06.024Z,1009.55
2018-05-03T05:52:05.934Z,1009.59
2018-05-03T05:53:05.952Z,1009.67
2018-05-03T05:54:05.973Z,1009.71
2018-05-03T05:55:05.992Z,1009.75
2018-05-03T05:56:06.012Z,1009.73
2018-05-03T05:57:06.029Z,1009.75
2018-05-03T05:58:06.052Z,1009.74
2018-05-03T05:59:06.071Z,1009.78
2018-05-03T06:00:06.090Z,1009.81
2018-05-03T06:01:06.107Z,1009.80
2018-05-03T06:02:06.127Z,1009.82
2018-05-03T06:03:06.147Z,1009.80
2018-05-03T06:04:06.167Z,1009.84
2018-05-03T06:05:06.186Z,1009.85
2018-05-03T06:06:06.206Z,1009.82
2018-05-03T06:07:06.226Z,1009.88
2018-05-03T06:08:06.244Z,1009.84
2018-05-03T06:09:06.264Z,1009.87
2018-05-03T06:10:06.285Z,1009.88
2018-05-03T06:11:06.307Z,1009.84
2018-05-03T06:12:06.323Z,1009.87
2018-05-03T06:13:06.342Z,1009.89
2018-05-03T06:14:06.362Z,1009.89
2018-05-03T06:15:06.382Z,1009.94
2018-05-03T06:16:06.401Z,1009.91
2018-05-03T06:17:06.432Z,1009.98
2018-05-03T06:18:06.441Z,1009.95
2018-05-03T06:19:06.461Z,1010.00
2018-05-03T06:20:06.480Z,1010.03
2018-05-03T06:21:06.501Z,1010.02
2018-05-03T06:22:06.519Z,1010.04
2018-05-03T06:23:06.538Z,1010.08
2018-05-03T06:24:06.558Z,1010.09
2018-05-03T06:25:06.577Z,1010.11
2018-05-03T06:26:06.649Z,1010.07
2018-05-03T06:27:06.617Z,1010.12
2018-05-03T06:28:06.636Z,1010.15
2018-05-03T06:29:06.655Z,1010.12
2018-05-03T06:30:06.676Z,1010.11
2018-05-03T06:31:06.697Z,1010.14
2018-05-03T06:32:06.719Z,1010.13
2018-05-03T06:33:06.743Z,1010.13
2018-05-03T06:34:06.755Z,1010.21
2018-05-03T06:35:06.776Z,1010.19
2018-05-03T06:36:06.795Z,1010.23
2018-05-03T06:37:06.814Z,1010.23
2018-05-03T06:38:06.834Z,1010.26
2018-05-03T06:39:06.857Z,1010.31
2018-05-03T06:40:06.872Z,1010.29
2018-05-03T06:41:06.892Z,1010.33
2018-05-03T06:42:06.911Z,1010.36
2018-05-03T06:43:06.933Z,1010.33
2018-05-03T06:44:06.954Z,1010.39
2018-05-03T06:45:06.971Z,1010.39
2018-05-03T06:46:06.992Z,1010.39
2018-05-03T06:47:07.011Z,1010.37
2018-05-03T06:48:07.036Z,1010.37
2018-05-03T06:49:07.051Z,1010.36
2018-05-03T06:50:07.070Z,1010.35
2018-05-03T06:51:07.090Z,1010.39
2018-05-03T06:52:07.111Z,1010.38
2018-05-03T06:53:07.132Z,1010.40
2018-05-03T06:54:07.382Z,1010.39
2018-05-03T06:55:07.238Z,1010.41
2018-05-03T06:56:08.423Z,1010.45
2018-05-03T06:57:07.212Z,1010.46
2018-05-03T06:58:07.230Z,1010.46
2018-05-03T06:59:07.254Z,1010.49
2018-05-03T07:00:07.274Z,1010.44
2018-05-03T07:01:07.292Z,1010.49
2018-05-03T07:02:07.311Z,1010.48
2018-05-03T07:03:07.329Z,1010.49
2018-05-03T07:04:07.428Z,1010.50
2018-05-03T07:05:07.373Z,1010.54
2018-05-03T07:06:07.396Z,1010.49
2018-05-03T07:07:07.412Z,1010.53
2018-05-03T07:08:07.431Z,1010.55
2018-05-03T07:09:07.495Z,1010.51
2018-05-03T07:10:07.471Z,1010.54
2018-05-03T07:11:07.492Z,1010.60
2018-05-03T07:12:07.516Z,1010.58
2018-05-03T07:13:07.532Z,1010.54
2018-05-03T07:14:07.552Z,1010.56
2018-05-03T07:15:07.574Z,1010.57
2018-05-03T07:16:08.345Z,1010.56
2018-05-03T07:17:07.616Z,1010.59
2018-05-03T07:18:07.634Z,1010.60
2018-05-03T07:19:07.654Z,1010.62
2018-05-03T07:20:07.924Z,1010.66
2018-05-03T07:21:07.693Z,1010.71
2018-05-03T07:22:07.714Z,1010.73
2018-05-03T07:23:07.735Z,1010.79
2018-05-03T07:24:07.756Z,1010.72
2018-05-03T07:25:07.777Z,1010.82
2018-05-03T07:26:07.812Z,1010.78
2018-05-03T07:27:07.818Z,1010.81
2018-05-03T07:28:07.842Z,1010.78
2018-05-03T07:29:07.859Z,1010.84
2018-05-03T07:30:07.881Z,1010.86
2018-05-03T07:31:07.902Z,1010.87
2018-05-03T07:32:07.923Z,1010.89
2018-05-03T07:33:07.943Z,1010.87
2018-05-03T07:34:07.965Z,1010.86
2018-05-03T07:35:07.987Z,1010.87
2018-05-03T07:36:08.010Z,1010.87
2018-05-03T07:37:08.039Z,1010.88
2018-05-03T07:38:08.049Z,1010.88
2018-05-03T07:39:08.076Z,1010.91
2018-05-03T07:40:08.094Z,1010.96
2018-05-03T07:41:08.175Z,1010.97
2018-05-03T07:42:08.137Z,1010.97
2018-05-03T07:43:08.158Z,1010.94
2018-05-03T07:44:08.181Z,1010.97
2018-05-03T07:45:08.213Z,1010.95
2018-05-03T07:46:08.223Z,1010.98
2018-05-03T07:47:08.245Z,1010.97
2018-05-03T07:48:08.266Z,1010.96
2018-05-03T07:49:08.288Z,1010.94
2018-05-03T07:50:08.311Z,1010.98
2018-05-03T07:51:08.333Z,1010.99
2018-05-03T07:52:08.353Z,1010.98
2018-05-03T07:53:08.377Z,1011.02
2018-05-03T07:54:08.397Z,1011.01
2018-05-03T07:55:08.770Z,1011.01
2018-05-03T07:56:08.441Z,1011.04
2018-05-03T07:57:08.459Z,1011.04
2018-05-03T07:58:08.482Z,1011.11
2018-05-03T07:59:08.503Z,1011.08
2018-05-03T08:00:08.745Z,1011.12
2018-05-03T08:01:08.547Z,1011.15
2018-05-03T08:02:08.636Z,1011.12
2018-05-03T08:03:08.639Z,1011.11
2018-05-03T08:04:08.609Z,1011.13
2018-05-03T08:05:08.630Z,1011.11
2018-05-03T08:06:08.651Z,1011.04
2018-05-03T08:07:08.674Z,1011.04
2018-05-03T08:08:08.694Z,1011.13
2018-05-03T08:09:08.717Z,1011.15
2018-05-03T08:10:08.737Z,1011.15
2018-05-03T08:11:08.759Z,1011.18
2018-05-03T08:12:08.780Z,1011.15
2018-05-03T08:13:08.800Z,1011.20
2018-05-03T08:14:08.821Z,1011.18
2018-05-03T08:15:08.847Z,1011.18
2018-05-03T08:16:08.864Z,1011.25
2018-05-03T08:17:08.891Z,1011.26
2018-05-03T08:18:08.906Z,1011.25
2018-05-03T08:19:08.927Z,1011.26
2018-05-03T08:20:08.949Z,1011.30
2018-05-03T08:21:08.979Z,1011.30
2018-05-03T08:22:08.994Z,1011.33
2018-05-03T08:23:09.013Z,1011.32
2018-05-03T08:24:09.034Z,1011.41
2018-05-03T08:25:09.059Z,1011.41
2018-05-03T08:26:09.076Z,1011.36
2018-05-03T08:27:09.095Z,1011.40
2018-05-03T08:28:09.117Z,1011.39
2018-05-03T08:29:09.138Z,1011.40
2018-05-03T08:30:09.159Z,1011.44
2018-05-03T08:31:09.181Z,1011.42
2018-05-03T08:32:09.203Z,1011.48
2018-05-03T08:33:09.221Z,1011.46
2018-05-03T08:34:09.694Z,1011.47
2018-05-03T08:35:09.264Z,1011.49
2018-05-03T08:36:09.285Z,1011.56
2018-05-03T08:37:09.306Z,1011.49
2018-05-03T08:38:09.327Z,1011.55
2018-05-03T08:39:09.349Z,1011.56
2018-05-03T08:40:09.371Z,1011.55
2018-05-03T08:41:09.391Z,1011.54
2018-05-03T08:42:09.763Z,1011.52
2018-05-03T08:43:09.435Z,1011.62
2018-05-03T08:44:09.460Z,1011.54
2018-05-03T08:45:09.480Z,1011.56
2018-05-03T08:46:09.497Z,1011.55
2018-05-03T08:47:09.519Z,1011.57
2018-05-03T08:48:09.540Z,1011.64
2018-05-03T08:49:09.562Z,1011.62
2018-05-03T08:50:09.582Z,1011.67
2018-05-03T08:51:09.654Z,1011.61
2018-05-03T08:52:09.626Z,1011.59
2018-05-03T08:53:09.646Z,1011.61
2018-05-03T08:54:09.718Z,1011.69
2018-05-03T08:55:09.690Z,1011.70
2018-05-03T08:56:09.711Z,1011.73
2018-05-03T08:57:09.733Z,1011.71
2018-05-03T08:58:09.753Z,1011.71
2018-05-03T08:59:09.775Z,1011.67
2018-05-03T09:00:09.799Z,1011.74
2018-05-03T09:01:09.817Z,1011.74
2018-05-03T09:02:09.840Z,1011.75
2018-05-03T09:03:09.860Z,1011.76
2018-05-03T09:04:09.882Z,1011.73
2018-05-03T09:05:09.910Z,1011.80
2018-05-03T09:06:09.925Z,1011.79
2018-05-03T09:07:09.947Z,1011.77
2018-05-03T09:08:09.969Z,1011.82
2018-05-03T09:09:09.989Z,1011.92
2018-05-03T09:10:10.011Z,1011.90
2018-05-03T09:11:10.233Z,1011.90
2018-05-03T09:12:10.054Z,1011.87
2018-05-03T09:13:10.076Z,1011.88
2018-05-03T09:14:10.247Z,1011.88
2018-05-03T09:15:10.120Z,1011.89
2018-05-03T09:16:10.141Z,1011.87
2018-05-03T09:17:10.261Z,1011.89
2018-05-03T09:18:10.183Z,1011.87
2018-05-03T09:19:10.204Z,1011.89
2018-05-03T09:20:10.226Z,1011.92
2018-05-03T09:21:10.248Z,1011.92
2018-05-03T09:22:10.269Z,1011.95
2018-05-03T09:23:10.290Z,1011.94
2018-05-03T09:24:10.312Z,1011.98
2018-05-03T09:25:10.333Z,1011.98
2018-05-03T09:26:10.360Z,1012.00
2018-05-03T09:27:10.376Z,1012.04
2018-05-03T09:28:10.398Z,1012.08
2018-05-03T09:29:10.419Z,1012.06
2018-05-03T09:30:10.693Z,1012.07
2018-05-03T09:31:10.466Z,1012.02
2018-05-03T09:32:10.484Z,1012.04
2018-05-03T09:33:10.504Z,1012.05
2018-05-03T09:34:10.528Z,1012.08
2018-05-03T09:35:10.554Z,1012.05
2018-05-03T09:36:10.572Z,1012.03
2018-05-03T09:37:10.593Z,1012.02
2018-05-03T09:38:10.614Z,1012.01
2018-05-03T09:39:10.693Z,1012.00
2018-05-03T09:40:10.659Z,1012.01
2018-05-03T09:41:10.680Z,1012.03
2018-05-03T09:42:10.702Z,1012.08
2018-05-03T09:43:10.728Z,1012.04
2018-05-03T09:44:10.744Z,1012.08
2018-05-03T09:45:10.766Z,1012.04
2018-05-03T09:46:10.792Z,1012.08
2018-05-03T09:47:10.811Z,1012.10
2018-05-03T09:48:10.832Z,1012.10
2018-05-03T09:49:10.853Z,1012.13
2018-05-03T09:50:10.875Z,1012.16
2018-05-03T09:51:10.900Z,1012.17
2018-05-03T09:52:10.920Z,1012.17
2018-05-03T09:53:10.940Z,1012.18
2018-05-03T09:54:10.963Z,1012.24
2018-05-03T09:55:10.985Z,1012.30
2018-05-03T09:56:11.041Z,1012.31
2018-05-03T09:57:11.089Z,1012.29
2018-05-03T09:58:11.050Z,1012.26
2018-05-03T09:59:11.072Z,1012.30
2018-05-03T10:00:11.301Z,1012.35
2018-05-03T10:01:11.116Z,1012.37
2018-05-03T10:02:11.139Z,1012.39
2018-05-03T10:03:11.160Z,1012.41
2018-05-03T10:04:11.183Z,1012.36
2018-05-03T10:05:11.204Z,1012.43
2018-05-03T10:06:11.226Z,1012.41
2018-05-03T10:07:11.248Z,1012.40
2018-05-03T10:08:11.271Z,1012.40
2018-05-03T10:09:11.299Z,1012.38
2018-05-03T10:10:11.314Z,1012.42
2018-05-03T10:11:11.336Z,1012.39
2018-05-03T10:12:11.359Z,1012.40
2018-05-03T10:13:11.406Z,1012.39
2018-05-03T10:14:11.407Z,1012.40
2018-05-03T10:15:11.426Z,1012.41
2018-05-03T10:16:11.447Z,1012.36
2018-05-03T10:17:11.770Z,1012.37
2018-05-03T10:18:11.492Z,1012.39
2018-05-03T10:19:11.512Z,1012.39
2018-05-03T10:20:11.538Z,1012.41
2018-05-03T10:21:11.555Z,1012.35
2018-05-03T10:22:11.578Z,1012.37
2018-05-03T10:23:11.600Z,1012.35
2018-05-03T10:24:11.622Z,1012.35
2018-05-03T10:25:11.644Z,1012.36
2018-05-03T10:26:11.673Z,1012.39
2018-05-03T10:27:11.688Z,1012.42
2018-05-03T10:28:11.710Z,1012.45
2018-05-03T10:29:11.731Z,1012.41
2018-05-03T10:30:11.762Z,1012.43
2018-05-03T10:31:11.776Z,1012.47
2018-05-03T10:32:11.798Z,1012.47
2018-05-03T10:33:11.820Z,1012.49
2018-05-03T10:34:11.843Z,1012.45
2018-05-03T10:35:11.865Z,1012.50
2018-05-03T10:36:11.980Z,1012.51
2018-05-03T10:37:11.908Z,1012.48
2018-05-03T10:38:11.931Z,1012.51
2018-05-03T10:39:11.954Z,1012.54
2018-05-03T10:40:11.976Z,1012.59
2018-05-03T10:41:11.997Z,1012.57
2018-05-03T10:42:12.067Z,1012.54
2018-05-03T10:43:12.042Z,1012.56
2018-05-03T10:44:12.065Z,1012.52
2018-05-03T10:45:12.086Z,1012.49
2018-05-03T10:46:12.109Z,1012.49
2018-05-03T10:47:12.132Z,1012.46
2018-05-03T10:48:12.153Z,1012.51
2018-05-03T10:49:12.175Z,1012.51
2018-05-03T10:50:12.200Z,1012.48
2018-05-03T10:51:12.220Z,1012.53
2018-05-03T10:52:12.243Z,1012.53
2018-05-03T10:53:12.265Z,1012.48
2018-05-03T10:54:12.288Z,1012.50
2018-05-03T10:55:12.312Z,1012.49
2018-05-03T10:56:12.634Z,1012.44
2018-05-03T10:57:12.354Z,1012.46
2018-05-03T10:58:12.384Z,1012.47
2018-05-03T10:59:12.401Z,1012.43
2018-05-03T11:00:12.423Z,1012.43
2018-05-03T11:01:12.445Z,1012.51
2018-05-03T11:02:12.467Z,1012.45
2018-05-03T11:03:12.490Z,1012.43
2018-05-03T11:04:12.513Z,1012.44
2018-05-03T11:05:12.571Z,1012.44
2018-05-03T11:06:12.557Z,1012.46
2018-05-03T11:07:12.580Z,1012.45
2018-05-03T11:08:12.604Z,1012.47
2018-05-03T11:09:12.625Z,1012.42
2018-05-03T11:10:12.647Z,1012.47
2018-05-03T11:11:12.767Z,1012.50
2018-05-03T11:12:12.693Z,1012.49
2018-05-03T11:13:12.715Z,1012.51
2018-05-03T11:14:12.738Z,1012.54
2018-05-03T11:15:12.763Z,1012.53
2018-05-03T11:16:12.782Z,1012.51
2018-05-03T11:17:12.805Z,1012.48
2018-05-03T11:18:12.828Z,1012.51
2018-05-03T11:19:12.851Z,1012.48
2018-05-03T11:20:12.877Z,1012.54
2018-05-03T11:21:12.901Z,1012.52
2018-05-03T11:22:12.919Z,1012.52
2018-05-03T11:23:12.943Z,1012.48
2018-05-03T11:24:12.965Z,1012.45
2018-05-03T11:25:12.995Z,1012.49
2018-05-03T11:26:13.021Z,1012.44
2018-05-03T11:27:13.039Z,1012.52
2018-05-03T11:28:13.056Z,1012.51
2018-05-03T11:29:13.077Z,1012.53
2018-05-03T11:30:13.100Z,1012.50
2018-05-03T11:31:13.123Z,1012.51
2018-05-03T11:32:13.500Z,1012.57
2018-05-03T11:33:13.374Z,1012.55
2018-05-03T11:34:13.192Z,1012.54
2018-05-03T11:35:13.215Z,1012.57
2018-05-03T11:36:13.238Z,1012.55
2018-05-03T11:37:13.260Z,1012.58
2018-05-03T11:38:13.283Z,1012.60
2018-05-03T11:39:13.307Z,1012.62
2018-05-03T11:40:13.328Z,1012.55
2018-05-03T11:41:13.350Z,1012.61
2018-05-03T11:42:13.373Z,1012.60
2018-05-03T11:43:13.397Z,1012.63
2018-05-03T11:44:13.419Z,1012.63
2018-05-03T11:45:13.442Z,1012.63
2018-05-03T11:46:13.464Z,1012.70
2018-05-03T11:47:13.487Z,1012.71
2018-05-03T11:48:13.510Z,1012.76
2018-05-03T11:49:13.532Z,1012.73
2018-05-03T11:50:13.555Z,1012.68
2018-05-03T11:51:13.581Z,1012.66
2018-05-03T11:52:13.601Z,1012.69
2018-05-03T11:53:13.623Z,1012.69
2018-05-03T11:54:13.647Z,1012.66
2018-05-03T11:55:13.669Z,1012.71
2018-05-03T11:56:13.693Z,1012.72
2018-05-03T11:57:13.716Z,1012.63
2018-05-03T11:58:13.742Z,1012.71
2018-05-03T11:59:13.832Z,1012.72
2018-05-03T12:00:13.860Z,1012.70
2018-05-03T12:01:14.959Z,1012.63
2018-05-03T12:02:13.830Z,1012.65
2018-05-03T12:03:13.853Z,1012.67
2018-05-03T12:04:13.876Z,1012.66
2018-05-03T12:05:13.898Z,1012.64
2018-05-03T12:06:13.922Z,1012.66