createdAt,value
2019-02-24T00:00:43.656Z,-1.30
2019-02-24T00:03:11.226Z,-1.30
2019-02-24T00:05:38.637Z,-1.40
2019-02-24T00:08:06.729Z,-1.30
2019-02-24T00:10:34.399Z,-1.20
2019-02-24T00:13:01.696Z,-1.10
2019-02-24T00:15:28.980Z,-1.00
2019-02-24T00:17:56.357Z,-1.00
2019-02-24T00:20:24.320Z,-1.00
2019-02-24T00:22:52.298Z,-1.20
2019-02-24T00:25:19.590Z,-1.10
2019-02-24T00:27:47.287Z,-1.10
2019-02-24T00:30:14.556Z,-1.20
2019-02-24T00:32:41.903Z,-1.20
2019-02-24T00:35:10.008Z,-1.20
2019-02-24T00:37:38.126Z,-1.20
2019-02-24T00:40:05.637Z,-1.20
2019-02-24T00:42:33.326Z,-1.20
2019-02-24T00:45:00.634Z,-1.20
2019-02-24T00:47:28.601Z,-1.20
2019-02-24T00:49:56.192Z,-1.10
2019-02-24T00:52:23.487Z,-1.10
2019-02-24T00:54:50.787Z,-1.00
2019-02-24T00:57:18.454Z,-1.00
2019-02-24T00:59:46.036Z,-1.10
2019-02-24T01:02:13.901Z,-1.10
2019-02-24T01:04:43.277Z,-1.10
2019-02-24T01:07:11.140Z,-1.00
2019-02-24T01:09:39.312Z,-0.80
2019-02-24T01:12:06.681Z,-0.70
2019-02-24T01:14:34.619Z,-0.90
2019-02-24T01:17:01.958Z,-0.80
2019-02-24T01:19:29.790Z,-0.70
2019-02-24T01:21:57.525Z,-0.80
2019-02-24T01:24:25.183Z,-0.90
2019-02-24T01:26:52.840Z,-1.00
2019-02-24T01:29:20.410Z,-1.10
2019-02-24T01:31:48.083Z,-1.00
2019-02-24T01:34:15.710Z,-1.20
2019-02-24T01:36:44.316Z,-1.30
2019-02-24T01:39:11.929Z,-1.40
2019-02-24T01:41:39.829Z,-1.40
2019-02-24T01:44:09.650Z,-1.40
2019-02-24T01:46:37.185Z,-1.50
2019-02-24T01:49:04.797Z,-1.50
2019-02-24T01:51:32.468Z,-1.50
2019-02-24T01:54:00.036Z,-1.50
2019-02-24T01:56:28.584Z,-1.60
2019-02-24T01:58:56.218Z,-1.70
2019-02-24T02:01:23.769Z,-1.70
2019-02-24T02:03:51.679Z,-1.70
2019-02-24T02:06:19.401Z,-1.60
2019-02-24T02:08:47.796Z,-1.60
2019-02-24T02:11:15.578Z,-1.60
2019-02-24T02:13:42.999Z,-1.80
2019-02-24T02:16:10.405Z,-1.90
2019-02-24T02:18:37.719Z,-1.80
2019-02-24T02:21:05.099Z,-1.80
2019-02-24T02:23:33.337Z,-1.70
2019-02-24T02:26:01.011Z,-1.70
2019-02-24T02:28:28.641Z,-1.70
2019-02-24T02:30:55.967Z,-1.60
2019-02-24T02:33:23.636Z,-1.60
2019-02-24T02:35:50.957Z,-1.80
2019-02-24T02:38:18.259Z,-1.70
2019-02-24T02:40:45.596Z,-1.70
2019-02-24T02:43:13.729Z,-1.90
2019-02-24T02:45:41.723Z,-2.00
2019-02-24T02:48:09.348Z,-1.90
2019-02-24T02:50:37.436Z,-1.90
2019-02-24T02:53:06.638Z,-2.00
2019-02-24T02:55:33.923Z,-2.10
2019-02-24T02:58:01.573Z,-2.20
2019-02-24T03:00:30.725Z,-2.20
2019-02-24T03:02:58.169Z,-2.20
2019-02-24T03:05:25.762Z,-2.10
2019-02-24T03:08:00.737Z,-2.10
2019-02-24T03:15:45.388Z,-2.00
2019-02-24T03:18:12.728Z,-2.10
2019-02-24T03:20:40.314Z,-2.20
2019-02-24T03:23:07.644Z,-2.00
2019-02-24T03:25:35.879Z,-1.80
2019-02-24T03:28:04.093Z,-1.70
2019-02-24T03:30:37.959Z,-1.50
2019-02-24T03:33:06.210Z,-1.40
2019-02-24T03:35:34.196Z,-1.30
2019-02-24T03:38:01.727Z,-1.30
2019-02-24T03:40:29.214Z,-1.40
2019-02-24T03:42:56.710Z,-1.50
2019-02-24T03:45:24.210Z,-1.70
2019-02-24T03:47:52.051Z,-1.70
2019-02-24T03:50:19.999Z,-1.60
2019-02-24T03:52:47.701Z,-1.70
2019-02-24T03:55:15.176Z,-1.70
2019-02-24T03:57:43.066Z,-1.70
2019-02-24T04:00:16.218Z,-1.80
2019-02-24T04:02:43.744Z,-1.90
2019-02-24T04:05:11.837Z,-2.00
2019-02-24T04:07:39.310Z,-1.80
2019-02-24T04:10:07.166Z,-1.50
2019-02-24T04:12:34.562Z,-1.30
2019-02-24T04:15:02.054Z,-1.40
2019-02-24T04:17:29.913Z,-1.40
2019-02-24T04:19:57.353Z,-1.40
2019-02-24T04:22:24.844Z,-1.50
2019-02-24T04:24:52.629Z,-1.40
2019-02-24T04:27:20.022Z,-1.40
2019-02-24T04:29:47.802Z,-1.40
2019-02-24T04:32:15.317Z,-1.40
2019-02-24T04:34:43.410Z,-1.50
2019-02-24T04:37:10.778Z,-1.40
2019-02-24T04:39:38.282Z,-1.30
2019-02-24T04:42:06.064Z,-1.40
2019-02-24T04:44:33.800Z,-1.40
2019-02-24T04:47:01.498Z,-1.30
2019-02-24T04:49:29.637Z,-1.40
2019-02-24T04:51:57.465Z,-1.50
2019-02-24T04:54:25.346Z,-1.40
2019-02-24T04:56:52.766Z,-1.50
2019-02-24T04:59:20.399Z,-1.40
2019-02-24T05:01:48.691Z,-1.50
2019-02-24T05:04:16.050Z,-1.50
2019-02-24T05:06:43.779Z,-1.40
2019-02-24T05:09:11.107Z,-1.40
2019-02-24T05:11:38.455Z,-1.40
2019-02-24T05:14:05.898Z,-1.30
2019-02-24T05:16:34.391Z,-1.30
2019-02-24T05:19:02.174Z,-1.40
2019-02-24T05:21:30.151Z,-1.40
2019-02-24T05:23:57.493Z,-1.50
2019-02-24T05:26:25.298Z,-1.50
2019-02-24T05:28:52.991Z,-1.40
2019-02-24T05:31:20.437Z,-1.40
2019-02-24T05:33:47.759Z,-1.50
2019-02-24T05:36:15.219Z,-1.40
2019-02-24T05:38:43.060Z,-1.50
2019-02-24T05:41:10.531Z,-1.60
2019-02-24T05:43:38.215Z,-1.60
2019-02-24T05:46:05.904Z,-1.70
2019-02-24T05:48:33.794Z,-1.80
2019-02-24T05:51:01.526Z,-1.80
2019-02-24T05:53:29.276Z,-1.80
2019-02-24T05:55:57.009Z,-1.90
2019-02-24T05:58:24.706Z,-1.90
2019-02-24T06:00:52.525Z,-2.00
2019-02-24T06:03:20.605Z,-2.00
2019-02-24T06:05:48.813Z,-1.90
2019-02-24T06:08:16.309Z,-1.90
2019-02-24T06:10:44.966Z,-2.00
2019-02-24T06:13:12.669Z,-2.10
2019-02-24T06:15:40.294Z,-2.00
2019-02-24T06:18:07.707Z,-1.90
2019-02-24T06:20:35.230Z,-1.90
2019-02-24T06:23:03.072Z,-1.70
2019-02-24T06:25:30.409Z,-1.80
2019-02-24T06:27:58.210Z,-1.70
2019-02-24T06:30:25.630Z,-1.60
2019-02-24T06:32:53.821Z,-1.40
2019-02-24T06:35:21.230Z,-1.30
2019-02-24T06:37:48.614Z,-1.20
2019-02-24T06:40:16.404Z,-1.20
2019-02-24T06:42:44.173Z,-1.00
2019-02-24T06:45:12.036Z,-0.90
2019-02-24T06:47:39.547Z,-0.90
2019-02-24T06:50:07.542Z,-0.80
2019-02-24T06:52:35.239Z,-0.80
2019-02-24T06:55:02.698Z,-0.70
2019-02-24T06:57:30.169Z,-0.60
2019-02-24T06:59:57.944Z,-0.70
2019-02-24T07:02:25.337Z,-0.70
2019-02-24T07:04:53.153Z,-0.80
2019-02-24T07:07:21.002Z,-0.70
2019-02-24T07:09:48.703Z,-0.70
2019-02-24T07:12:16.087Z,-0.80
2019-02-24T07:14:43.781Z,-0.70
2019-02-24T07:17:11.140Z,-0.60
2019-02-24T07:19:39.000Z,-0.60
2019-02-24T07:22:06.663Z,-0.60
2019-02-24T07:24:34.012Z,-0.50
2019-02-24T07:27:02.520Z,-0.50
2019-02-24T07:29:30.328Z,-0.50
2019-02-24T07:31:57.720Z,-0.40
2019-02-24T07:34:25.492Z,-0.40
2019-02-24T07:36:52.903Z,-0.30
2019-02-24T07:39:20.279Z,-0.10
2019-02-24T07:41:47.709Z,-0.10
2019-02-24T07:44:15.238Z,-0.10
2019-02-24T07:46:43.084Z,0.00
2019-02-24T07:49:10.502Z,0.10
2019-02-24T07:51:37.931Z,0.40
2019-02-24T07:54:05.448Z,0.40
2019-02-24T07:56:32.939Z,0.50
2019-02-24T07:59:00.431Z,0.50
2019-02-24T08:01:28.895Z,0.70
2019-02-24T08:03:56.716Z,1.00
2019-02-24T08:06:24.588Z,1.20
2019-02-24T08:08:52.005Z,1.10
2019-02-24T08:11:19.868Z,1.10
2019-02-24T08:13:47.399Z,1.10
2019-02-24T08:16:15.545Z,1.30
2019-02-24T08:18:49.293Z,1.20
2019-02-24T08:21:12.542Z,1.30
2019-02-24T08:23:40.352Z,1.30
2019-02-24T08:26:09.088Z,1.40
2019-02-24T08:28:36.803Z,1.60
2019-02-24T08:31:04.577Z,1.50
2019-02-24T08:33:31.972Z,1.60
2019-02-24T08:36:00.127Z,1.80
2019-02-24T08:38:27.604Z,1.70
2019-02-24T08:40:55.322Z,1.80
2019-02-24T08:43:23.065Z,1.90
2019-02-24T08:45:51.210Z,2.00
2019-02-24T08:48:19.424Z,2.20
2019-02-24T08:50:47.302Z,2.20
2019-02-24T08:53:14.781Z,2.20
2019-02-24T08:55:43.061Z,2.20
2019-02-24T08:58:10.518Z,2.30
2019-02-24T09:00:38.371Z,2.40
2019-02-24T09:03:05.789Z,2.50
2019-02-24T09:05:37.134Z,2.40
2019-02-24T09:08:04.624Z,2.40
2019-02-24T09:10:32.118Z,2.50
2019-02-24T09:12:59.892Z,2.60
2019-02-24T09:15:28.031Z,2.60
2019-02-24T09:17:55.467Z,2.80
2019-02-24T09:20:23.675Z,2.80
2019-02-24T09:22:51.271Z,2.90
2019-02-24T09:25:19.143Z,3.00
2019-02-24T09:27:46.947Z,3.00
2019-02-24T09:30:14.656Z,3.20
2019-02-24T09:32:42.211Z,3.30
2019-02-24T09:35:10.038Z,3.40
2019-02-24T09:37:37.944Z,3.60
2019-02-24T09:40:06.974Z,3.90
2019-02-24T09:42:34.838Z,4.10
2019-02-24T09:45:02.373Z,4.30
2019-02-24T09:47:30.701Z,4.30
2019-02-24T09:49:58.671Z,4.50
2019-02-24T09:52:26.491Z,4.80
2019-02-24T09:54:54.719Z,5.10
2019-02-24T09:57:23.214Z,5.20
2019-02-24T09:59:51.292Z,5.10
2019-02-24T10:02:19.145Z,5.10
2019-02-24T10:04:47.309Z,5.20
2019-02-24T10:07:14.758Z,5.10
2019-02-24T10:09:42.310Z,5.10
2019-02-24T10:12:10.198Z,5.20
2019-02-24T10:14:38.005Z,5.30
2019-02-24T10:17:06.136Z,5.40
2019-02-24T10:19:34.245Z,5.50
2019-02-24T10:22:02.117Z,5.60
2019-02-24T10:24:29.929Z,5.80
2019-02-24T10:26:58.349Z,5.90
2019-02-24T10:29:25.846Z,6.20
2019-02-24T10:31:53.351Z,6.40
2019-02-24T10:34:20.842Z,6.60
2019-02-24T10:36:50.835Z,6.70
2019-02-24T10:39:18.702Z,6.60
2019-02-24T10:41:46.665Z,6.30
2019-02-24T10:44:14.604Z,6.30
2019-02-24T10:46:42.196Z,6.30
2019-02-24T10:49:09.751Z,6.50
2019-02-24T10:51:37.530Z,6.70
2019-02-24T10:54:04.981Z,6.80
2019-02-24T10:56:32.874Z,6.90
2019-02-24T10:59:00.915Z,7.10
2019-02-24T11:01:29.854Z,7.30
2019-02-24T11:03:57.901Z,7.50
2019-02-24T11:06:25.859Z,7.80
2019-02-24T11:08:53.680Z,8.00
2019-02-24T11:11:21.590Z,8.20
2019-02-24T11:13:49.662Z,8.40
2019-02-24T11:16:17.425Z,8.60
2019-02-24T11:18:46.725Z,9.00
2019-02-24T11:21:15.237Z,9.30
2019-02-24T11:23:43.461Z,9.20
2019-02-24T11:26:11.345Z,9.40
2019-02-24T11:28:38.863Z,9.30
2019-02-24T11:31:06.837Z,9.50
2019-02-24T11:33:34.740Z,9.70
2019-02-24T11:36:02.217Z,9.80
2019-02-24T11:38:30.054Z,9.90
2019-02-24T11:40:57.871Z,9.80
2019-02-24T11:43:25.804Z,9.80
2019-02-24T11:45:54.585Z,9.80
2019-02-24T11:48:22.018Z,9.90
2019-02-24T11:50:49.843Z,10.00
2019-02-24T11:53:18.295Z,10.10
2019-02-24T11:55:45.703Z,10.30
2019-02-24T11:58:13.456Z,10.30
2019-02-24T12:00:41.233Z,10.30
2019-02-24T12:03:08.799Z,10.40
2019-02-24T12:05:36.328Z,10.20
2019-02-24T12:08:03.737Z,10.30
2019-02-24T12:10:31.243Z,10.50
2019-02-24T12:12:59.334Z,10.50
2019-02-24T12:15:27.138Z,10.60
2019-02-24T12:17:54.523Z,10.80
2019-02-24T12:20:22.402Z,11.10
2019-02-24T12:22:50.283Z,11.20
2019-02-24T12:25:17.844Z,11.50
2019-02-24T12:27:45.381Z,11.60
2019-02-24T12:30:13.230Z,11.70
2019-02-24T12:32:40.974Z,11.80
2019-02-24T12:35:08.941Z,11.90
2019-02-24T12:37:36.401Z,11.90
2019-02-24T12:40:04.811Z,11.90
2019-02-24T12:42:32.653Z,11.60
2019-02-24T12:45:00.557Z,11.30
2019-02-24T12:47:27.927Z,11.50
2019-02-24T12:50:02.923Z,11.30
2019-02-24T12:52:25.485Z,11.10
2019-02-24T12:54:53.389Z,11.00
2019-02-24T12:57:21.299Z,11.10
2019-02-24T12:59:48.798Z,11.20
2019-02-24T13:02:16.268Z,11.20
2019-02-24T13:04:43.805Z,11.30
2019-02-24T13:07:12.048Z,11.60
2019-02-24T13:09:39.604Z,11.80
2019-02-24T13:12:07.114Z,12.00
2019-02-24T13:14:35.124Z,12.50
2019-02-24T13:17:02.604Z,12.60
2019-02-24T13:19:30.513Z,12.20
2019-02-24T13:21:57.963Z,12.10
2019-02-24T13:24:25.866Z,12.00
2019-02-24T13:26:54.269Z,12.20
2019-02-24T13:29:22.145Z,12.20
2019-02-24T13:31:49.986Z,12.50
2019-02-24T13:34:19.352Z,12.90
2019-02-24T13:36:47.496Z,13.20
2019-02-24T13:39:14.894Z,13.40
2019-02-24T13:41:42.455Z,13.50
2019-02-24T13:44:09.921Z,13.10
2019-02-24T13:46:37.755Z,12.90
2019-02-24T13:49:06.060Z,12.50
2019-02-24T13:51:33.970Z,12.30
2019-02-24T13:54:01.519Z,12.50
2019-02-24T13:56:29.016Z,12.30
2019-02-24T13:58:56.418Z,12.50
2019-02-24T14:01:24.196Z,12.50
2019-02-24T14:03:51.753Z,12.70
2019-02-24T14:06:20.514Z,12.80
2019-02-24T14:08:47.983Z,13.00
2019-02-24T14:11:15.503Z,13.10
2019-02-24T14:13:43.117Z,13.00
2019-02-24T14:16:11.108Z,12.80
2019-02-24T14:18:39.020Z,12.80
2019-02-24T14:21:07.252Z,12.80
2019-02-24T14:23:35.297Z,12.70
2019-02-24T14:26:04.067Z,12.80
2019-02-24T14:28:32.258Z,12.80
2019-02-24T14:31:04.161Z,12.90
2019-02-24T14:33:32.110Z,13.20
2019-02-24T14:36:04.258Z,13.20
2019-02-24T14:38:32.569Z,13.20
2019-02-24T14:41:05.650Z,13.20
2019-02-24T14:43:35.348Z,13.00
2019-02-24T14:46:03.481Z,13.00
2019-02-24T14:48:32.577Z,12.90
2019-02-24T14:51:00.915Z,13.00
2019-02-24T14:53:29.181Z,13.00
2019-02-24T14:55:57.709Z,13.10
2019-02-24T14:58:26.647Z,13.10
2019-02-24T15:00:54.626Z,12.90
2019-02-24T15:03:22.252Z,12.60
2019-02-24T15:05:50.208Z,12.50
2019-02-24T15:08:18.614Z,12.50
2019-02-24T15:10:48.241Z,12.50
2019-02-24T15:13:17.229Z,12.50
2019-02-24T15:15:45.173Z,12.60
2019-02-24T15:18:14.543Z,12.50
2019-02-24T15:20:45.490Z,12.40
2019-02-24T15:23:17.302Z,12.40
2019-02-24T15:25:46.399Z,12.40
2019-02-24T15:28:14.378Z,12.40
2019-02-24T15:30:51.873Z,12.30
2019-02-24T15:33:19.883Z,12.20
2019-02-24T15:35:52.419Z,11.90
2019-02-24T15:38:22.444Z,11.90
2019-02-24T15:40:50.493Z,11.80
2019-02-24T15:43:22.283Z,11.90
2019-02-24T15:45:53.201Z,11.80
2019-02-24T15:48:22.782Z,11.90
2019-02-24T15:50:52.714Z,11.80
2019-02-24T15:53:23.171Z,11.70
2019-02-24T15:55:57.454Z,11.60
2019-02-24T15:58:26.819Z,11.50
2019-02-24T16:01:03.530Z,11.40
2019-02-24T16:03:33.203Z,11.30
2019-02-24T16:06:01.964Z,11.20
2019-02-24T16:08:36.217Z,11.20
2019-02-24T16:11:04.471Z,11.00
2019-02-24T16:13:33.513Z,10.90
2019-02-24T16:16:04.796Z,10.80
2019-02-24T16:18:33.691Z,10.70
2019-02-24T16:21:02.686Z,10.60
2019-02-24T16:23:30.777Z,10.40
2019-02-24T16:26:00.165Z,10.30
2019-02-24T16:28:29.112Z,10.20
2019-02-24T16:30:57.369Z,10.10
2019-02-24T16:33:25.630Z,9.90
2019-02-24T16:35:54.155Z,9.80
2019-02-24T16:38:22.838Z,9.60
2019-02-24T16:40:50.784Z,9.60
2019-02-24T16:43:19.432Z,9.40
2019-02-24T16:45:47.596Z,9.30
2019-02-24T16:48:15.523Z,9.20
2019-02-24T16:50:44.443Z,9.10
2019-02-24T16:53:22.851Z,9.00
2019-02-24T16:55:50.366Z,8.90
2019-02-24T16:58:17.942Z,8.80
2019-02-24T17:00:45.623Z,8.70
2019-02-24T17:03:19.666Z,8.60
2019-02-24T17:05:43.010Z,8.50
2019-02-24T17:08:11.010Z,8.40
2019-02-24T17:10:39.313Z,8.30
2019-02-24T17:13:07.282Z,8.20
2019-02-24T17:15:34.824Z,8.10
2019-02-24T17:18:03.017Z,8.10
2019-02-24T17:20:30.827Z,7.90
2019-02-24T17:22:58.201Z,7.70
2019-02-24T17:25:26.087Z,7.50
2019-02-24T17:27:54.136Z,7.40
2019-02-24T17:30:23.690Z,7.30
2019-02-24T17:32:51.620Z,7.20
2019-02-24T17:35:19.551Z,7.10
2019-02-24T17:37:47.934Z,6.90
2019-02-24T17:40:16.033Z,6.90
2019-02-24T17:42:43.754Z,6.80
2019-02-24T17:45:11.806Z,6.60
2019-02-24T17:47:39.944Z,6.60
2019-02-24T17:50:09.683Z,6.50
2019-02-24T17:52:37.813Z,6.30
2019-02-24T17:55:07.190Z,6.20
2019-02-24T17:57:35.576Z,6.10
2019-02-24T18:00:04.443Z,6.00
2019-02-24T18:02:33.499Z,5.80
2019-02-24T18:05:02.258Z,5.70
2019-02-24T18:07:31.349Z,5.60
2019-02-24T18:09:59.404Z,5.50
2019-02-24T18:12:28.427Z,5.40
2019-02-24T18:14:57.184Z,5.20
2019-02-24T18:17:24.839Z,5.20
2019-02-24T18:19:52.399Z,5.00
2019-02-24T18:22:20.404Z,4.90
2019-02-24T18:24:48.178Z,4.80
2019-02-24T18:27:16.186Z,4.70
2019-02-24T18:29:43.753Z,4.70
2019-02-24T18:32:11.477Z,4.70
2019-02-24T18:34:39.686Z,4.50
2019-02-24T18:37:07.779Z,4.50
2019-02-24T18:39:35.874Z,4.30
2019-02-24T18:42:03.790Z,4.20
2019-02-24T18:44:31.524Z,4.00
2019-02-24T18:46:59.092Z,4.00
2019-02-24T18:49:27.582Z,3.90
2019-02-24T18:51:56.444Z,3.90
2019-02-24T18:54:24.827Z,3.80
2019-02-24T18:56:52.645Z,3.70
2019-02-24T18:59:20.975Z,3.70
2019-02-24T19:01:48.860Z,3.60
2019-02-24T19:04:16.830Z,3.50
2019-02-24T19:06:45.332Z,3.30
2019-02-24T19:09:13.338Z,3.30
2019-02-24T19:11:41.272Z,3.30
2019-02-24T19:14:08.843Z,3.30
2019-02-24T19:16:36.876Z,3.30
2019-02-24T19:19:04.872Z,3.30
2019-02-24T19:21:32.466Z,3.30
2019-02-24T19:24:00.042Z,3.10
2019-02-24T19:26:27.657Z,3.00
2019-02-24T19:28:55.915Z,2.90
2019-02-24T19:31:23.756Z,2.80
2019-02-24T19:33:51.539Z,2.70
2019-02-24T19:36:21.313Z,2.70
2019-02-24T19:38:49.717Z,2.70
2019-02-24T19:41:18.024Z,2.60
2019-02-24T19:43:46.256Z,2.60
2019-02-24T19:46:13.979Z,2.50
2019-02-24T19:48:42.338Z,2.50
2019-02-24T19:51:10.609Z,2.40
2019-02-24T19:53:38.468Z,2.40
2019-02-24T19:56:07.139Z,2.30
2019-02-24T19:58:35.146Z,2.30
2019-02-24T20:01:02.948Z,2.40
2019-02-24T20:03:30.917Z,2.50
2019-02-24T20:05:59.303Z,2.50
2019-02-24T20:08:27.291Z,2.60
2019-02-24T20:10:55.327Z,2.70
2019-02-24T20:13:23.858Z,2.70
2019-02-24T20:15:51.927Z,2.70
2019-02-24T20:18:19.593Z,2.70
2019-02-24T20:20:47.751Z,2.60
2019-02-24T20:23:15.757Z,2.70
2019-02-24T20:25:43.336Z,2.60
2019-02-24T20:28:11.305Z,2.50
2019-02-24T20:30:38.887Z,2.40
2019-02-24T20:33:06.866Z,2.40
2019-02-24T20:35:35.685Z,2.50
2019-02-24T20:38:03.614Z,2.50
2019-02-24T20:40:31.857Z,2.40
2019-02-24T20:42:59.960Z,2.30
2019-02-24T20:45:29.340Z,2.30
2019-02-24T20:47:57.513Z,2.20
2019-02-24T20:50:25.203Z,2.20
2019-02-24T20:52:53.206Z,2.30
2019-02-24T20:55:21.273Z,2.10
2019-02-24T20:57:48.976Z,2.10
2019-02-24T21:00:20.349Z,2.20
2019-02-24T21:02:48.445Z,2.10
2019-02-24T21:05:16.352Z,2.10
2019-02-24T21:07:44.514Z,2.10
2019-02-24T21:10:12.488Z,2.00
2019-02-24T21:12:40.430Z,1.90
2019-02-24T21:15:09.317Z,1.80
2019-02-24T21:17:38.026Z,1.70
2019-02-24T21:20:08.017Z,1.60
2019-02-24T21:22:35.600Z,1.50
2019-02-24T21:25:03.678Z,1.40
2019-02-24T21:27:31.210Z,1.40
2019-02-24T21:29:59.341Z,1.30
2019-02-24T21:32:27.880Z,1.20
2019-02-24T21:34:55.978Z,1.20
2019-02-24T21:37:24.020Z,1.10
2019-02-24T21:39:51.691Z,1.10
2019-02-24T21:42:19.731Z,1.00
2019-02-24T21:44:47.685Z,1.00
2019-02-24T21:47:15.726Z,1.10
2019-02-24T21:49:44.073Z,1.00
2019-02-24T21:52:11.823Z,1.00
2019-02-24T21:54:40.184Z,0.90
2019-02-24T21:57:08.360Z,0.80
2019-02-24T21:59:37.203Z,0.80
2019-02-24T22:02:05.486Z,0.70
2019-02-24T22:04:33.054Z,0.70
2019-02-24T22:07:00.939Z,0.80
2019-02-24T22:09:29.041Z,0.70
2019-02-24T22:11:57.571Z,0.70
2019-02-24T22:14:25.282Z,0.70
2019-02-24T22:16:53.047Z,0.70
2019-02-24T22:19:20.541Z,0.80
2019-02-24T22:21:48.373Z,0.80
2019-02-24T22:24:16.229Z,0.70
2019-02-24T22:26:43.620Z,0.70
2019-02-24T22:29:12.067Z,0.70
2019-02-24T22:31:39.925Z,0.80
2019-02-24T22:34:07.667Z,0.90
2019-02-24T22:36:35.259Z,0.80
2019-02-24T22:39:04.147Z,0.80
2019-02-24T22:41:31.982Z,0.70
2019-02-24T22:43:59.831Z,0.70
2019-02-24T22:46:27.601Z,0.70
2019-02-24T22:48:55.167Z,0.60
2019-02-24T22:51:23.242Z,0.60
2019-02-24T22:53:50.632Z,0.50
2019-02-24T22:56:18.572Z,0.60
2019-02-24T22:58:46.275Z,0.50
2019-02-24T23:01:21.467Z,0.60
2019-02-24T23:03:48.831Z,0.70
2019-02-24T23:06:19.300Z,0.70
2019-02-24T23:08:46.766Z,0.70
2019-02-24T23:11:15.530Z,0.60
2019-02-24T23:13:43.649Z,0.70
2019-02-24T23:16:11.148Z,0.80
2019-02-24T23:18:38.596Z,0.90
2019-02-24T23:21:05.931Z,0.80
2019-02-24T23:23:33.457Z,0.80
2019-02-24T23:26:00.947Z,0.80
2019-02-24T23:28:28.732Z,0.70
2019-02-24T23:30:57.045Z,0.70
2019-02-24T23:33:24.475Z,0.60
2019-02-24T23:35:52.605Z,0.60
2019-02-24T23:38:20.457Z,0.70
2019-02-24T23:40:47.856Z,0.70
2019-02-24T23:43:15.651Z,0.80
2019-02-24T23:45:43.466Z,0.80
2019-02-24T23:48:14.156Z,0.70
2019-02-24T23:50:41.602Z,0.70
2019-02-24T23:53:09.072Z,0.60
2019-02-24T23:55:36.452Z,0.60
2019-02-24T23:58:03.929Z,0.50
