createdAt,value
2018-01-28T00:02:47.286Z,99.99
2018-01-28T00:12:20.262Z,99.99
2018-01-28T00:21:53.578Z,99.99
2018-01-28T00:31:26.283Z,99.99
2018-01-28T00:40:55.479Z,99.99
2018-01-28T00:50:36.509Z,99.99
2018-01-28T01:00:05.868Z,99.99
2018-01-28T01:09:42.508Z,99.99
2018-01-28T01:19:19.389Z,99.99
2018-01-28T01:28:59.971Z,99.99
2018-01-28T01:38:28.896Z,99.99
2018-01-28T01:48:09.527Z,99.99
2018-01-28T01:57:42.535Z,99.99
2018-01-28T02:07:15.727Z,99.99
2018-01-28T02:16:44.485Z,99.99
2018-01-28T02:26:24.740Z,99.99
2018-01-28T02:35:57.748Z,99.99
2018-01-28T02:45:32.706Z,99.99
2018-01-28T02:54:59.881Z,99.99
2018-01-28T03:04:40.294Z,99.99
2018-01-28T03:14:08.793Z,99.99
2018-01-28T03:23:49.467Z,99.99
2018-01-28T03:33:21.965Z,99.99
2018-01-28T03:42:54.657Z,99.99
2018-01-28T03:52:27.741Z,99.99
2018-01-28T04:02:00.703Z,99.99
2018-01-28T04:11:33.729Z,99.99
2018-01-28T04:21:02.884Z,99.99
2018-01-28T04:30:43.631Z,99.99
2018-01-28T04:40:16.690Z,99.99
2018-01-28T04:49:49.625Z,99.99
2018-01-28T04:59:22.299Z,99.99
2018-01-28T05:08:55.316Z,99.99
2018-01-28T05:18:28.640Z,99.99
2018-01-28T05:28:01.989Z,99.99
2018-01-28T05:37:31.036Z,99.99
2018-01-28T05:47:11.503Z,99.99
2018-01-28T05:56:44.561Z,99.99
2018-01-28T06:06:13.999Z,99.99
2018-01-28T06:15:50.693Z,99.99
2018-01-28T06:25:31.799Z,99.99
2018-01-28T06:35:04.784Z,99.99
2018-01-28T06:44:34.110Z,99.99
2018-01-28T06:54:11.437Z,99.99
2018-01-28T07:03:48.336Z,99.99
2018-01-28T07:13:29.552Z,99.99
2018-01-28T07:23:02.608Z,99.99
2018-01-28T07:32:31.300Z,99.99
2018-01-28T07:42:08.126Z,99.99
2018-01-28T07:51:44.553Z,99.99
2018-01-28T08:01:25.094Z,99.99
2018-01-28T08:10:54.023Z,99.99
2018-01-28T08:20:34.753Z,99.99
2018-01-28T08:30:03.449Z,99.99
2018-01-28T08:39:39.869Z,99.99
2018-01-28T08:49:19.904Z,99.99
2018-01-28T08:58:49.028Z,99.99
2018-01-28T09:08:25.488Z,99.99
2018-01-28T09:18:05.736Z,99.18
2018-01-28T09:27:33.556Z,98.72
2018-01-28T09:37:09.899Z,96.70
2018-01-28T09:46:46.307Z,96.80
2018-01-28T09:56:22.390Z,97.78
2018-01-28T10:05:59.441Z,95.67
2018-01-28T10:15:36.423Z,94.70
2018-01-28T10:25:13.230Z,92.68
2018-01-28T10:34:49.874Z,91.91
2018-01-28T10:44:30.346Z,91.60
2018-01-28T10:54:03.093Z,91.70
2018-01-28T11:03:44.126Z,91.35
2018-01-28T11:13:05.759Z,90.20
2018-01-28T11:22:46.391Z,86.65
2018-01-28T11:32:15.919Z,83.36
2018-01-28T11:41:54.652Z,83.32
2018-01-28T11:51:35.978Z,78.08
2018-01-28T12:01:05.149Z,81.28
2018-01-28T12:10:43.154Z,78.56
2018-01-28T12:20:23.632Z,79.28
2018-01-28T12:29:50.315Z,81.63
2018-01-28T12:39:26.345Z,80.87
2018-01-28T12:49:08.514Z,79.41
2018-01-28T12:58:39.204Z,75.77
2018-01-28T13:08:14.549Z,74.88
2018-01-28T13:17:55.054Z,76.73
2018-01-28T13:27:23.493Z,77.80
2018-01-28T13:36:57.840Z,80.97
2018-01-28T13:46:38.294Z,81.87
2018-01-28T13:56:06.852Z,79.76
2018-01-28T14:05:42.592Z,82.88
2018-01-28T14:15:22.652Z,84.01
2018-01-28T14:24:49.380Z,84.78
2018-01-28T14:34:24.518Z,88.57
2018-01-28T14:43:59.463Z,89.96
2018-01-28T14:53:34.213Z,91.49
2018-01-28T15:03:13.025Z,92.78
2018-01-28T15:12:48.963Z,94.59
2018-01-28T15:22:24.810Z,95.11
2018-01-28T15:32:04.131Z,96.20
2018-01-28T15:41:36.586Z,98.05
2018-01-28T15:51:08.983Z,98.78
2018-01-28T16:00:41.728Z,99.45
2018-01-28T16:10:13.844Z,99.99
2018-01-28T16:19:42.369Z,99.99
2018-01-28T16:29:18.612Z,99.99
2018-01-28T16:38:55.683Z,99.99
2018-01-28T16:48:32.271Z,99.99
2018-01-28T16:58:08.714Z,99.99
2018-01-28T17:07:43.700Z,99.99
2018-01-28T17:17:23.598Z,99.99
2018-01-28T17:27:00.079Z,99.99
2018-01-28T17:36:36.443Z,99.99
2018-01-28T17:46:12.546Z,99.99
2018-01-28T17:55:48.375Z,99.99
2018-01-28T18:05:23.272Z,99.99
2018-01-28T18:15:03.661Z,99.99
2018-01-28T18:24:40.292Z,99.99
2018-01-28T18:34:16.947Z,99.99
2018-01-28T18:43:53.461Z,99.99
2018-01-28T18:53:30.152Z,99.99
2018-01-28T19:03:07.155Z,99.99
2018-01-28T19:12:43.889Z,99.99
2018-01-28T19:22:20.781Z,99.99
2018-01-28T19:31:57.517Z,99.99
2018-01-28T19:41:34.197Z,99.99
2018-01-28T19:51:11.153Z,99.99
2018-01-28T20:00:47.821Z,99.99
2018-01-28T20:10:24.429Z,99.99
2018-01-28T20:20:01.159Z,99.99
2018-01-28T20:29:37.752Z,99.99
2018-01-28T20:39:14.533Z,99.99
2018-01-28T20:48:51.434Z,99.99
2018-01-28T20:58:26.719Z,99.99
2018-01-28T21:08:07.148Z,99.99
2018-01-28T21:17:43.462Z,99.99
2018-01-28T21:27:19.905Z,99.99
2018-01-28T21:37:00.780Z,99.99
2018-01-28T21:46:30.247Z,99.99
2018-01-28T21:56:06.441Z,99.99
2018-01-28T22:05:43.195Z,99.99
2018-01-28T22:15:19.801Z,99.99
2018-01-28T22:24:56.479Z,99.99
2018-01-28T22:34:32.752Z,99.99
2018-01-28T22:44:09.404Z,99.99
2018-01-28T22:53:46.435Z,99.99
2018-01-28T23:03:22.903Z,99.99
2018-01-28T23:12:59.300Z,99.99
2018-01-28T23:22:36.168Z,99.99
2018-01-28T23:32:12.735Z,99.99
2018-01-28T23:41:49.884Z,99.99
2018-01-28T23:51:26.191Z,99.99
