createdAt,value
2022-09-15T00:02:11.773Z,2.00
2022-09-15T00:04:59.492Z,2.03
2022-09-15T00:07:47.253Z,1.10
2022-09-15T00:10:34.558Z,1.53
2022-09-15T00:13:23.632Z,1.17
2022-09-15T00:16:15.391Z,1.23
2022-09-15T00:19:03.868Z,2.60
2022-09-15T00:21:51.605Z,2.57
2022-09-15T00:24:39.097Z,1.97
2022-09-15T00:27:26.426Z,1.23
2022-09-15T00:30:14.061Z,1.67
2022-09-15T00:33:02.716Z,4.23
2022-09-15T00:35:53.366Z,1.67
2022-09-15T00:38:41.317Z,2.30
2022-09-15T00:41:28.849Z,1.77
2022-09-15T00:44:51.088Z,0.93
2022-09-15T00:47:41.337Z,1.70
2022-09-15T00:50:30.324Z,2.53
2022-09-15T00:53:19.084Z,2.50
2022-09-15T00:56:10.166Z,2.57
2022-09-15T00:59:03.266Z,2.70
2022-09-15T01:02:00.455Z,2.13
2022-09-15T01:04:48.719Z,2.87
2022-09-15T01:07:42.718Z,3.83
2022-09-15T01:10:33.072Z,1.67
2022-09-15T01:13:20.561Z,0.90
2022-09-15T01:16:16.762Z,1.40
2022-09-15T01:19:33.457Z,2.17
2022-09-15T01:22:38.205Z,1.00
2022-09-15T01:25:45.784Z,5.00
2022-09-15T01:29:00.936Z,1.70
2022-09-15T01:32:19.704Z,1.90
2022-09-15T01:35:20.483Z,2.53
2022-09-15T01:38:23.346Z,1.63
2022-09-15T01:41:18.007Z,2.93
2022-09-15T01:44:10.806Z,1.50
2022-09-15T01:47:03.554Z,1.40
2022-09-15T01:49:56.902Z,1.67
2022-09-15T01:52:48.975Z,1.67
2022-09-15T01:55:42.191Z,2.10
2022-09-15T01:58:29.717Z,4.37
2022-09-15T02:01:29.789Z,4.30
2022-09-15T02:04:27.822Z,4.57
2022-09-15T02:07:21.809Z,3.30
2022-09-15T02:10:15.075Z,3.20
2022-09-15T02:13:16.989Z,3.17
2022-09-15T02:16:04.999Z,1.37
2022-09-15T02:19:10.810Z,2.33
2022-09-15T02:22:07.783Z,3.13
2022-09-15T02:25:02.934Z,1.30
2022-09-15T02:27:56.569Z,2.13
2022-09-15T02:30:47.494Z,2.03
2022-09-15T02:33:41.213Z,2.73
2022-09-15T02:36:30.615Z,2.67
2022-09-15T02:39:22.956Z,3.13
2022-09-15T02:42:11.251Z,1.23
2022-09-15T02:44:59.596Z,1.97
2022-09-15T02:47:47.229Z,1.50
2022-09-15T02:50:34.573Z,2.10
2022-09-15T02:53:21.699Z,2.23
2022-09-15T02:56:10.421Z,2.80
2022-09-15T02:58:57.658Z,1.53
2022-09-15T03:01:45.236Z,1.20
2022-09-15T03:04:32.469Z,4.07
2022-09-15T03:07:20.689Z,1.40
2022-09-15T03:10:09.905Z,1.93
2022-09-15T03:12:58.696Z,1.80
2022-09-15T03:15:46.480Z,2.70
2022-09-15T03:18:33.753Z,2.97
2022-09-15T03:21:21.142Z,3.43
2022-09-15T03:24:08.821Z,2.80
2022-09-15T03:26:55.912Z,1.80
2022-09-15T03:29:44.837Z,4.93
2022-09-15T03:32:32.460Z,1.87
2022-09-15T03:35:20.110Z,1.33
2022-09-15T03:38:07.318Z,1.40
2022-09-15T03:41:00.125Z,2.70
2022-09-15T03:43:47.551Z,2.13
2022-09-15T03:46:36.177Z,1.57
2022-09-15T03:49:24.527Z,4.00
2022-09-15T03:52:12.244Z,2.90
2022-09-15T03:54:59.891Z,1.30
2022-09-15T03:57:47.331Z,1.97
2022-09-15T04:00:34.757Z,5.57
2022-09-15T04:03:23.324Z,1.10
2022-09-15T04:06:10.928Z,0.67
2022-09-15T04:09:00.208Z,0.30
2022-09-15T04:11:47.665Z,0.50
2022-09-15T04:14:34.970Z,0.40
2022-09-15T04:17:22.743Z,0.50
2022-09-15T04:20:11.952Z,3.03
2022-09-15T04:22:59.773Z,0.80
2022-09-15T04:25:56.900Z,3.00
2022-09-15T04:28:45.274Z,0.30
2022-09-15T04:31:34.626Z,0.90
2022-09-15T04:34:21.848Z,0.30
2022-09-15T04:37:11.100Z,0.73
2022-09-15T04:39:58.441Z,0.43
2022-09-15T04:42:45.816Z,0.67
2022-09-15T04:45:33.449Z,0.50
2022-09-15T04:48:21.307Z,0.37
2022-09-15T04:51:13.000Z,0.60
2022-09-15T04:54:01.769Z,1.90
2022-09-15T04:56:49.386Z,0.97
2022-09-15T04:59:37.268Z,0.80
2022-09-15T05:02:24.853Z,0.80
2022-09-15T05:05:12.264Z,0.60
2022-09-15T05:08:00.929Z,1.87
2022-09-15T05:10:49.698Z,0.90
2022-09-15T05:13:38.736Z,0.30
2022-09-15T05:16:29.686Z,0.33
2022-09-15T05:19:17.108Z,0.40
2022-09-15T05:22:04.757Z,1.37
2022-09-15T05:24:52.115Z,0.37
2022-09-15T05:27:41.263Z,1.60
2022-09-15T05:30:39.574Z,0.20
2022-09-15T05:33:28.369Z,2.10
2022-09-15T05:36:17.465Z,1.20
2022-09-15T05:39:05.457Z,0.80
2022-09-15T05:41:52.734Z,0.90
2022-09-15T05:44:41.398Z,3.27
2022-09-15T05:47:29.024Z,0.57
2022-09-15T05:50:16.638Z,2.20
2022-09-15T05:53:04.484Z,1.80
2022-09-15T05:55:56.751Z,2.13
2022-09-15T05:58:46.776Z,2.00
2022-09-15T06:01:35.517Z,0.50
2022-09-15T06:04:23.489Z,4.90
2022-09-15T06:07:11.136Z,2.27
2022-09-15T06:09:58.433Z,0.70
2022-09-15T06:12:46.006Z,3.97
2022-09-15T06:15:33.674Z,2.77
2022-09-15T06:18:22.465Z,4.83
2022-09-15T06:21:12.706Z,2.63
2022-09-15T06:24:03.380Z,5.00
2022-09-15T06:26:52.001Z,1.90
2022-09-15T06:29:39.529Z,5.33
2022-09-15T06:32:26.758Z,2.10
2022-09-15T06:35:15.787Z,7.80
2022-09-15T06:38:03.310Z,2.73
2022-09-15T06:40:57.638Z,2.30
2022-09-15T06:43:45.716Z,1.57
2022-09-15T06:46:33.353Z,1.20
2022-09-15T06:49:21.945Z,1.40
2022-09-15T06:52:10.541Z,2.23
2022-09-15T06:54:57.945Z,2.70
2022-09-15T06:57:45.141Z,1.67
2022-09-15T07:00:32.645Z,2.77
2022-09-15T07:03:20.161Z,1.77
2022-09-15T07:06:09.994Z,8.40
2022-09-15T07:08:59.378Z,4.30
2022-09-15T07:11:46.829Z,1.53
2022-09-15T07:14:34.302Z,3.30
2022-09-15T07:17:21.679Z,3.40
2022-09-15T07:20:10.408Z,3.43
2022-09-15T07:22:57.744Z,4.70
2022-09-15T07:25:47.039Z,2.43
2022-09-15T07:28:35.229Z,1.83
2022-09-15T07:31:25.999Z,2.03
2022-09-15T07:34:13.427Z,1.60
2022-09-15T07:37:00.810Z,3.27
2022-09-15T07:39:48.109Z,2.20
2022-09-15T07:42:36.842Z,2.57
2022-09-15T07:45:24.566Z,4.27
2022-09-15T07:48:12.048Z,2.00
2022-09-15T07:51:00.042Z,2.60
2022-09-15T07:53:49.697Z,3.00
2022-09-15T07:56:36.974Z,2.30
2022-09-15T07:59:25.801Z,3.20
2022-09-15T08:02:17.999Z,2.77
2022-09-15T08:05:06.013Z,3.13
2022-09-15T08:07:53.502Z,2.20
2022-09-15T08:10:41.805Z,3.57
2022-09-15T08:13:30.413Z,3.43
2022-09-15T08:16:22.331Z,2.97
2022-09-15T08:19:10.023Z,3.27
2022-09-15T08:21:57.512Z,2.20
2022-09-15T08:24:45.261Z,2.63
2022-09-15T08:27:32.990Z,2.77
2022-09-15T08:30:21.073Z,5.60
2022-09-15T08:33:09.971Z,8.50
2022-09-15T08:36:03.501Z,3.80
2022-09-15T08:38:51.132Z,9.67
2022-09-15T08:41:41.806Z,3.67
2022-09-15T08:44:40.098Z,2.30
2022-09-15T08:47:32.849Z,2.83
2022-09-15T08:50:28.425Z,2.67
2022-09-15T08:53:21.496Z,3.60
2022-09-15T08:56:17.739Z,7.07
2022-09-15T08:59:05.273Z,3.67
2022-09-15T09:02:09.507Z,1.70
2022-09-15T09:05:06.751Z,1.87
2022-09-15T09:08:18.122Z,2.30
2022-09-15T09:11:16.738Z,1.33
2022-09-15T09:14:15.114Z,2.17
2022-09-15T09:17:37.160Z,1.50
2022-09-15T09:20:38.904Z,1.50
2022-09-15T09:23:42.758Z,2.47
2022-09-15T09:26:34.702Z,1.30
2022-09-15T09:29:31.833Z,2.33
2022-09-15T09:32:24.560Z,1.63
2022-09-15T09:35:21.609Z,4.47
2022-09-15T09:38:10.552Z,2.03
2022-09-15T09:41:02.290Z,5.07
2022-09-15T09:43:51.357Z,1.77
2022-09-15T09:46:38.792Z,2.73
2022-09-15T09:49:27.460Z,1.10
2022-09-15T09:52:18.917Z,2.90
2022-09-15T09:55:23.843Z,1.63
2022-09-15T09:58:19.286Z,1.67
2022-09-15T10:01:12.097Z,4.83
2022-09-15T10:04:16.650Z,1.43
2022-09-15T10:07:04.603Z,1.50
2022-09-15T10:09:56.064Z,1.93
2022-09-15T10:12:43.742Z,1.80
2022-09-15T10:15:35.046Z,3.63
2022-09-15T10:18:32.248Z,2.83
2022-09-15T10:21:25.143Z,2.43
2022-09-15T10:24:36.921Z,1.37
2022-09-15T10:27:31.637Z,2.30
2022-09-15T10:30:20.386Z,2.23
2022-09-15T10:33:26.793Z,2.77
2022-09-15T10:36:16.718Z,2.50
2022-09-15T10:39:14.781Z,4.30
2022-09-15T10:42:26.485Z,2.30
2022-09-15T10:45:27.260Z,1.93
2022-09-15T10:48:32.329Z,1.30
2022-09-15T10:51:35.306Z,0.70
2022-09-15T10:54:58.084Z,1.60
2022-09-15T10:58:03.414Z,3.90
2022-09-15T11:01:03.024Z,1.47
2022-09-15T11:04:22.409Z,3.40
2022-09-15T11:07:18.346Z,2.60
2022-09-15T11:10:15.704Z,2.13
2022-09-15T11:13:13.540Z,1.60
2022-09-15T11:16:16.061Z,1.70
2022-09-15T11:19:22.674Z,3.37
2022-09-15T11:22:15.649Z,2.30
2022-09-15T11:25:06.370Z,2.47
2022-09-15T11:27:58.521Z,1.80
2022-09-15T11:30:56.300Z,1.70
2022-09-15T11:33:49.896Z,1.80
2022-09-15T11:36:44.753Z,2.67
2022-09-15T11:39:40.178Z,1.03
2022-09-15T11:42:35.789Z,2.07
2022-09-15T11:45:26.969Z,2.33
2022-09-15T11:48:18.626Z,8.37
2022-09-15T11:51:08.880Z,1.63
2022-09-15T11:54:06.327Z,1.57
2022-09-15T11:56:54.982Z,0.97
2022-09-15T11:59:51.520Z,2.30
2022-09-15T12:02:48.811Z,2.67
2022-09-15T12:05:42.957Z,1.83
2022-09-15T12:08:36.145Z,3.73
2022-09-15T12:11:27.599Z,1.63
2022-09-15T12:14:27.732Z,3.03
2022-09-15T12:17:20.269Z,2.83
2022-09-15T12:20:18.247Z,2.93
2022-09-15T12:23:20.014Z,3.10
2022-09-15T12:26:18.635Z,3.07
2022-09-15T12:29:41.887Z,3.13
2022-09-15T12:32:33.428Z,4.07
2022-09-15T12:35:33.648Z,3.03
2022-09-15T12:38:25.048Z,4.50
2022-09-15T12:41:13.696Z,5.40
2022-09-15T12:44:08.018Z,3.33
2022-09-15T12:46:58.762Z,4.50
2022-09-15T12:49:49.643Z,4.30
2022-09-15T12:52:53.600Z,3.60
2022-09-15T12:55:51.277Z,3.07
2022-09-15T12:58:41.871Z,4.47
2022-09-15T13:01:39.788Z,4.63
2022-09-15T13:04:58.019Z,4.17
2022-09-15T13:07:58.597Z,3.70
2022-09-15T13:11:03.414Z,6.07
2022-09-15T13:13:55.911Z,5.27
2022-09-15T13:16:53.814Z,4.73
2022-09-15T13:19:46.729Z,4.03
2022-09-15T13:22:41.351Z,4.77
2022-09-15T13:25:30.760Z,9.60
2022-09-15T13:28:19.942Z,8.33
2022-09-15T13:31:21.362Z,5.97
2022-09-15T13:35:09.454Z,5.20
2022-09-15T13:38:45.795Z,9.73
2022-09-15T13:42:12.969Z,5.87
2022-09-15T13:45:33.479Z,5.93
2022-09-15T13:48:57.838Z,6.37
2022-09-15T13:51:53.382Z,5.83
2022-09-15T13:55:28.009Z,6.50
2022-09-15T14:01:26.354Z,7.13
2022-09-15T14:04:17.781Z,7.07
2022-09-15T14:07:05.429Z,7.63
2022-09-15T14:09:53.412Z,7.77
2022-09-15T14:12:42.121Z,8.83
2022-09-15T14:15:31.006Z,6.63
2022-09-15T14:18:20.973Z,6.30
2022-09-15T14:21:17.214Z,6.30
2022-09-15T14:24:07.640Z,6.10
2022-09-15T14:26:54.860Z,6.00
2022-09-15T14:29:44.745Z,5.63
2022-09-15T14:32:38.428Z,6.23
2022-09-15T14:35:31.842Z,10.93
2022-09-15T14:38:25.859Z,6.23
2022-09-15T14:41:20.551Z,7.17
2022-09-15T14:47:39.641Z,6.30
2022-09-15T14:50:31.888Z,5.60
2022-09-15T14:53:23.769Z,5.40
2022-09-15T14:56:18.061Z,8.23
2022-09-15T14:59:09.229Z,5.60
2022-09-15T15:02:04.834Z,6.23
2022-09-15T15:05:00.026Z,4.90
2022-09-15T15:07:48.540Z,4.83
2022-09-15T15:10:36.494Z,5.00
2022-09-15T15:13:24.240Z,4.77
2022-09-15T15:16:21.506Z,7.80
2022-09-15T15:19:33.697Z,5.30
2022-09-15T15:22:22.666Z,5.30
2022-09-15T15:25:29.072Z,6.23
2022-09-15T15:28:34.596Z,7.63
2022-09-15T15:31:24.479Z,4.83
2022-09-15T15:34:26.269Z,5.23
2022-09-15T15:37:29.382Z,4.63
2022-09-15T15:40:21.216Z,8.03
2022-09-15T15:43:22.554Z,5.33
2022-09-15T15:46:11.112Z,5.33
2022-09-15T15:48:58.734Z,4.90
2022-09-15T15:51:46.444Z,4.90
2022-09-15T15:54:35.614Z,5.97
2022-09-15T15:57:25.188Z,5.33
2022-09-15T16:00:22.165Z,5.50
2022-09-15T16:03:10.169Z,5.30
2022-09-15T16:06:00.165Z,6.87
2022-09-15T16:08:47.898Z,5.10
2022-09-15T16:11:36.752Z,6.97
2022-09-15T16:14:24.151Z,5.23
2022-09-15T16:17:11.770Z,5.43
2022-09-15T16:19:59.393Z,5.40
2022-09-15T16:22:46.735Z,6.30
2022-09-15T16:25:38.094Z,5.57
2022-09-15T16:28:28.694Z,5.70
2022-09-15T16:31:16.645Z,5.13
2022-09-15T16:34:04.406Z,5.13
2022-09-15T16:36:51.708Z,5.63
2022-09-15T16:39:39.007Z,4.90
2022-09-15T16:42:26.614Z,5.40
2022-09-15T16:45:26.046Z,4.53
2022-09-15T16:48:14.094Z,5.03
2022-09-15T16:51:23.018Z,4.17
2022-09-15T16:54:16.570Z,4.77
2022-09-15T16:57:04.169Z,3.43
2022-09-15T16:59:51.712Z,4.00
2022-09-15T17:02:40.617Z,3.60
2022-09-15T17:05:31.569Z,3.80
2022-09-15T17:08:21.426Z,3.00
2022-09-15T17:11:16.610Z,3.43
2022-09-15T17:14:04.290Z,3.03
2022-09-15T17:16:52.945Z,3.13
2022-09-15T17:19:41.748Z,3.23
2022-09-15T17:22:29.285Z,3.57
2022-09-15T17:25:26.478Z,4.30
2022-09-15T17:28:13.929Z,4.30
2022-09-15T17:31:03.259Z,3.80
2022-09-15T17:33:51.956Z,3.50
2022-09-15T17:36:40.925Z,3.40
2022-09-15T17:39:28.374Z,3.60
2022-09-15T17:42:15.817Z,3.57
2022-09-15T17:45:03.032Z,3.67
2022-09-15T17:47:50.517Z,2.90
2022-09-15T17:50:39.033Z,3.33
2022-09-15T17:53:27.967Z,3.40
2022-09-15T17:56:15.611Z,3.20
2022-09-15T17:59:03.102Z,2.90
2022-09-15T18:01:50.308Z,5.22
2022-09-15T18:04:37.612Z,3.20
2022-09-15T18:07:25.283Z,3.50
2022-09-15T18:10:15.617Z,4.03
2022-09-15T18:13:05.252Z,4.03
2022-09-15T18:15:52.950Z,3.37
2022-09-15T18:18:41.033Z,4.53
2022-09-15T18:21:31.017Z,3.63
2022-09-15T18:24:18.267Z,4.03
2022-09-15T18:27:06.966Z,4.83
2022-09-15T18:29:54.324Z,3.10
2022-09-15T18:32:41.609Z,3.00
2022-09-15T18:35:29.112Z,3.03
2022-09-15T18:38:17.629Z,3.07
2022-09-15T18:41:11.784Z,2.87
2022-09-15T18:44:00.460Z,3.73
2022-09-15T18:46:48.023Z,2.80
2022-09-15T18:49:35.251Z,2.70
2022-09-15T18:52:22.511Z,3.03
2022-09-15T18:55:17.159Z,3.20
2022-09-15T18:58:04.692Z,3.27
2022-09-15T19:00:53.269Z,3.30
2022-09-15T19:03:44.035Z,3.40
2022-09-15T19:06:31.888Z,3.13
2022-09-15T19:09:19.354Z,2.97
2022-09-15T19:12:07.416Z,3.30
2022-09-15T19:14:54.614Z,2.90
2022-09-15T19:17:44.548Z,3.00
2022-09-15T19:20:31.717Z,3.13
2022-09-15T19:23:19.037Z,3.37
2022-09-15T19:26:10.010Z,3.10
2022-09-15T19:28:58.452Z,3.53
2022-09-15T19:31:45.775Z,3.50
2022-09-15T19:34:35.010Z,4.60
2022-09-15T19:37:23.641Z,2.80
2022-09-15T19:40:14.228Z,3.57
2022-09-15T19:43:02.017Z,4.00
2022-09-15T19:45:49.194Z,3.60
2022-09-15T19:48:40.898Z,3.60
2022-09-15T19:51:32.711Z,2.97
2022-09-15T19:54:20.400Z,4.40
2022-09-15T19:57:07.907Z,3.90
2022-09-15T19:59:55.160Z,3.53
2022-09-15T20:02:42.755Z,4.73
2022-09-15T20:05:30.104Z,3.43
2022-09-15T20:08:19.056Z,3.40
2022-09-15T20:11:08.005Z,3.70
2022-09-15T20:13:55.634Z,3.03
2022-09-15T20:16:43.222Z,5.17
2022-09-15T20:19:30.934Z,9.50
2022-09-15T20:22:18.157Z,4.70
2022-09-15T20:25:07.447Z,3.40
2022-09-15T20:27:54.688Z,3.87
2022-09-15T20:30:42.018Z,4.30
2022-09-15T20:33:29.512Z,5.20
2022-09-15T20:36:19.708Z,3.60
2022-09-15T20:39:12.881Z,3.50
2022-09-15T20:42:01.810Z,4.40
2022-09-15T20:44:49.421Z,3.73
2022-09-15T20:47:36.600Z,3.50
2022-09-15T20:50:23.959Z,3.77
2022-09-15T20:53:11.466Z,3.50
2022-09-15T20:55:59.005Z,4.30
2022-09-15T20:58:48.170Z,3.90
2022-09-15T21:01:37.928Z,3.90
2022-09-15T21:04:25.152Z,3.80
2022-09-15T21:07:12.699Z,3.00
2022-09-15T21:10:00.041Z,3.47
2022-09-15T21:12:47.212Z,3.83
2022-09-15T21:15:36.136Z,4.00
2022-09-15T21:18:24.789Z,3.97
2022-09-15T21:21:14.640Z,4.20
2022-09-15T21:24:04.717Z,4.13
2022-09-15T21:27:10.740Z,4.50
2022-09-15T21:29:57.960Z,3.70
2022-09-15T21:32:46.823Z,3.77
2022-09-15T21:35:34.437Z,4.10
2022-09-15T21:38:21.724Z,3.60
2022-09-15T21:41:11.228Z,5.73
2022-09-15T21:43:59.359Z,3.90
2022-09-15T21:46:47.317Z,3.77
2022-09-15T21:49:35.999Z,3.70
2022-09-15T21:52:23.350Z,3.50
2022-09-15T21:55:11.241Z,4.23
2022-09-15T21:57:59.020Z,5.70
2022-09-15T22:00:46.709Z,3.60
2022-09-15T22:03:33.825Z,3.80
2022-09-15T22:06:27.730Z,4.07
2022-09-15T22:09:20.634Z,3.23
2022-09-15T22:12:08.574Z,3.30
2022-09-15T22:14:55.761Z,3.20
2022-09-15T22:17:43.509Z,3.80
2022-09-15T22:20:31.433Z,3.20
2022-09-15T22:23:19.952Z,4.23
2022-09-15T22:26:10.089Z,3.60
2022-09-15T22:28:59.445Z,3.33
2022-09-15T22:31:46.734Z,4.07
2022-09-15T22:34:34.022Z,3.43
2022-09-15T22:37:21.525Z,3.20
2022-09-15T22:40:11.937Z,3.37
2022-09-15T22:42:59.550Z,3.37
2022-09-15T22:45:46.905Z,4.90
2022-09-15T22:48:37.570Z,4.20
2022-09-15T22:51:28.485Z,4.30
2022-09-15T22:54:16.228Z,3.57
2022-09-15T22:57:05.546Z,3.23
2022-09-15T22:59:52.886Z,3.37
2022-09-15T23:02:40.147Z,3.17
2022-09-15T23:05:27.709Z,3.33
2022-09-15T23:08:15.182Z,3.67
2022-09-15T23:11:05.688Z,3.40
2022-09-15T23:13:55.899Z,3.50
2022-09-15T23:16:43.703Z,6.63
2022-09-15T23:19:31.155Z,3.00
2022-09-15T23:22:18.516Z,4.80
2022-09-15T23:25:06.438Z,2.97
2022-09-15T23:27:53.710Z,2.40
2022-09-15T23:30:42.325Z,1.97
2022-09-15T23:33:31.944Z,1.90
2022-09-15T23:36:20.515Z,2.03
2022-09-15T23:39:07.723Z,1.80
2022-09-15T23:41:55.320Z,1.83
2022-09-15T23:44:42.686Z,1.80
2022-09-15T23:47:31.191Z,1.73
2022-09-15T23:50:18.818Z,3.17
2022-09-15T23:53:07.839Z,3.20
2022-09-15T23:55:55.242Z,2.93
2022-09-15T23:58:42.732Z,1.93
