createdAt,value
2023-02-14T00:01:48.124Z,407.25
2023-02-14T00:04:19.311Z,408.15
2023-02-14T00:06:47.889Z,476.98
2023-02-14T00:09:18.087Z,295.88
2023-02-14T00:11:46.950Z,309.70
2023-02-14T00:14:33.800Z,298.83
2023-02-14T00:17:02.826Z,243.02
2023-02-14T00:19:34.681Z,288.80
2023-02-14T00:22:03.360Z,231.27
2023-02-14T00:24:32.033Z,234.05
2023-02-14T00:27:00.495Z,513.60
2023-02-14T00:29:32.031Z,570.15
2023-02-14T00:32:00.827Z,276.02
2023-02-14T00:34:33.159Z,235.57
2023-02-14T00:37:01.548Z,401.67
2023-02-14T00:39:30.093Z,299.25
2023-02-14T00:41:58.610Z,300.75
2023-02-14T00:44:27.305Z,267.60
2023-02-14T00:46:55.833Z,557.13
2023-02-14T00:49:24.486Z,604.72
2023-02-14T00:51:54.557Z,331.23
2023-02-14T00:54:23.061Z,325.13
2023-02-14T00:56:51.788Z,279.92
2023-02-14T00:59:20.734Z,246.82
2023-02-14T01:01:49.297Z,303.40
2023-02-14T01:04:17.970Z,303.73
2023-02-14T01:06:46.494Z,515.45
2023-02-14T01:09:16.843Z,387.35
2023-02-14T01:11:45.482Z,581.60
2023-02-14T01:14:14.067Z,272.85
2023-02-14T01:16:42.842Z,315.10
2023-02-14T01:19:11.567Z,321.42
2023-02-14T01:21:40.234Z,285.88
2023-02-14T01:24:09.766Z,239.95
2023-02-14T01:26:40.438Z,236.10
2023-02-14T01:29:09.077Z,230.27
2023-02-14T01:31:37.900Z,452.70
2023-02-14T01:34:06.874Z,303.55
2023-02-14T01:36:37.861Z,588.60
2023-02-14T01:39:08.728Z,259.05
2023-02-14T01:41:39.817Z,281.40
2023-02-14T01:44:25.146Z,229.07
2023-02-14T01:46:53.882Z,316.90
2023-02-14T01:49:25.548Z,386.63
2023-02-14T01:51:55.649Z,405.77
2023-02-14T01:54:26.754Z,293.83
2023-02-14T01:57:00.174Z,223.20
2023-02-14T01:59:31.401Z,231.40
2023-02-14T02:01:59.346Z,322.50
2023-02-14T02:04:29.942Z,223.10
2023-02-14T02:07:01.285Z,418.52
2023-02-14T02:09:34.147Z,201.00
2023-02-14T02:12:04.736Z,265.75
2023-02-14T02:14:33.661Z,308.00
2023-02-14T02:17:15.567Z,381.67
2023-02-14T02:20:18.280Z,322.10
2023-02-14T02:23:21.857Z,243.52
2023-02-14T02:26:15.603Z,225.07
2023-02-14T02:29:09.847Z,257.23
2023-02-14T02:32:02.043Z,306.02
2023-02-14T02:34:59.286Z,276.77
2023-02-14T02:37:37.201Z,463.67
2023-02-14T02:40:18.263Z,270.65
2023-02-14T02:42:51.182Z,335.23
2023-02-14T02:45:29.400Z,370.83
2023-02-14T02:48:06.453Z,292.50
2023-02-14T02:50:55.780Z,284.02
2023-02-14T02:53:33.353Z,261.42
2023-02-14T02:56:30.004Z,345.30
2023-02-14T02:59:02.630Z,242.57
2023-02-14T03:01:33.768Z,320.50
2023-02-14T03:04:21.785Z,263.90
2023-02-14T03:06:50.923Z,308.52
2023-02-14T03:09:54.194Z,240.07
2023-02-14T03:12:50.263Z,442.83
2023-02-14T03:15:23.881Z,311.38
2023-02-14T03:18:01.608Z,268.98
2023-02-14T03:20:37.411Z,287.88
2023-02-14T03:23:10.280Z,325.35
2023-02-14T03:25:44.344Z,314.10
2023-02-14T03:28:17.947Z,459.83
2023-02-14T03:30:50.284Z,254.77
2023-02-14T03:33:22.507Z,251.23
2023-02-14T03:36:01.979Z,237.10
2023-02-14T03:38:34.248Z,357.08
2023-02-14T03:41:06.034Z,331.75
2023-02-14T03:43:37.574Z,238.85
2023-02-14T03:46:08.436Z,219.82
2023-02-14T03:48:37.466Z,359.20
2023-02-14T03:51:06.845Z,235.65
2023-02-14T03:53:38.005Z,274.38
2023-02-14T03:56:12.083Z,252.60
2023-02-14T03:58:42.377Z,255.93
2023-02-14T04:01:15.489Z,284.30
2023-02-14T04:03:45.806Z,212.25
2023-02-14T04:06:14.343Z,254.80
2023-02-14T04:08:42.975Z,235.93
2023-02-14T04:11:13.151Z,219.98
2023-02-14T04:13:41.821Z,212.30
2023-02-14T04:16:10.505Z,193.93
2023-02-14T04:18:56.184Z,302.85
2023-02-14T04:21:24.641Z,263.98
2023-02-14T04:23:53.127Z,217.88
2023-02-14T04:26:22.925Z,257.08
2023-02-14T04:28:51.430Z,243.27
2023-02-14T04:31:20.105Z,232.23
2023-02-14T04:33:50.392Z,261.83
2023-02-14T04:36:18.818Z,243.13
2023-02-14T04:38:47.281Z,221.25
2023-02-14T04:41:15.709Z,223.60
2023-02-14T04:43:45.455Z,297.73
2023-02-14T04:46:14.471Z,195.60
2023-02-14T04:48:43.001Z,259.17
2023-02-14T04:51:11.484Z,286.75
2023-02-14T04:53:40.614Z,377.92
2023-02-14T04:56:09.694Z,233.68
2023-02-14T04:58:38.223Z,235.18
2023-02-14T05:01:08.224Z,253.23
2023-02-14T05:03:36.872Z,191.88
2023-02-14T05:06:05.613Z,295.25
2023-02-14T05:08:35.249Z,253.10
2023-02-14T05:11:03.997Z,295.23
2023-02-14T05:13:35.658Z,325.40
2023-02-14T05:16:04.647Z,235.15
2023-02-14T05:18:35.252Z,300.05
2023-02-14T05:21:04.320Z,277.35
2023-02-14T05:23:35.343Z,281.65
2023-02-14T05:26:34.392Z,270.02
2023-02-14T05:29:03.332Z,408.75
2023-02-14T05:31:32.210Z,320.90
2023-02-14T05:34:09.150Z,272.38
2023-02-14T05:37:03.113Z,277.98
2023-02-14T05:39:43.958Z,392.23
2023-02-14T05:42:14.283Z,497.13
2023-02-14T05:44:43.033Z,385.25
2023-02-14T05:47:13.180Z,276.48
2023-02-14T05:49:54.999Z,339.70
2023-02-14T05:52:27.426Z,268.38
2023-02-14T05:54:56.083Z,302.27
2023-02-14T05:57:24.626Z,409.33
2023-02-14T05:59:55.946Z,435.92
2023-02-14T06:02:24.775Z,277.33
2023-02-14T06:04:57.749Z,347.77
2023-02-14T06:07:26.585Z,265.38
2023-02-14T06:09:55.361Z,300.88
2023-02-14T06:12:24.175Z,365.55
2023-02-14T06:14:52.854Z,317.88
2023-02-14T06:17:21.217Z,327.88
2023-02-14T06:19:49.757Z,370.88
2023-02-14T06:22:19.498Z,350.52
2023-02-14T06:24:47.941Z,237.55
2023-02-14T06:27:16.683Z,231.95
2023-02-14T06:29:45.209Z,287.05
2023-02-14T06:32:16.146Z,320.35
2023-02-14T06:34:45.750Z,285.00
2023-02-14T06:37:14.546Z,328.45
2023-02-14T06:39:44.547Z,334.08
2023-02-14T06:42:13.039Z,422.48
2023-02-14T06:44:41.596Z,377.33
2023-02-14T06:47:10.046Z,360.10
2023-02-14T06:49:39.320Z,308.63
2023-02-14T06:52:08.059Z,362.17
2023-02-14T06:54:36.445Z,274.42
2023-02-14T06:57:06.646Z,192.68
2023-02-14T06:59:35.040Z,396.88
2023-02-14T07:02:03.888Z,323.40
2023-02-14T07:04:32.447Z,281.83
2023-02-14T07:07:01.488Z,365.38
2023-02-14T07:09:30.033Z,311.27
2023-02-14T07:11:58.453Z,235.68
2023-02-14T07:14:28.256Z,244.20
2023-02-14T07:16:56.676Z,326.70
2023-02-14T07:19:25.245Z,238.30
2023-02-14T07:21:53.649Z,284.25
2023-02-14T07:24:22.066Z,301.67
2023-02-14T07:26:50.555Z,281.45
2023-02-14T07:29:18.916Z,349.70
2023-02-14T07:31:48.767Z,260.30
2023-02-14T07:34:17.243Z,287.55
2023-02-14T07:36:45.757Z,325.45
2023-02-14T07:39:14.114Z,215.00
2023-02-14T07:41:42.564Z,234.68
2023-02-14T07:44:11.125Z,382.83
2023-02-14T07:46:39.641Z,296.20
2023-02-14T07:49:09.600Z,263.88
2023-02-14T07:51:37.994Z,247.43
2023-02-14T07:54:06.690Z,212.45
2023-02-14T07:56:35.506Z,417.92
2023-02-14T07:59:04.289Z,362.98
2023-02-14T08:01:32.970Z,602.25
2023-02-14T08:04:01.492Z,305.25
2023-02-14T08:06:31.243Z,527.63
2023-02-14T08:08:59.638Z,437.30
2023-02-14T08:11:45.437Z,350.98
2023-02-14T08:14:13.819Z,487.40
2023-02-14T08:16:42.195Z,403.90
2023-02-14T08:19:10.902Z,604.00
2023-02-14T08:21:40.721Z,430.77
2023-02-14T08:24:09.448Z,320.20
2023-02-14T08:26:38.891Z,372.98
2023-02-14T08:29:07.318Z,500.10
2023-02-14T08:31:37.447Z,559.17
2023-02-14T08:34:06.454Z,440.85
2023-02-14T08:36:35.256Z,396.33
2023-02-14T08:39:06.080Z,544.60
2023-02-14T08:41:35.040Z,429.08
2023-02-14T08:44:03.655Z,550.90
2023-02-14T08:46:32.243Z,528.33
2023-02-14T08:49:00.623Z,509.42
2023-02-14T08:51:29.198Z,471.30
2023-02-14T08:53:57.565Z,487.45
2023-02-14T08:56:27.293Z,534.45
2023-02-14T08:58:55.778Z,722.63
2023-02-14T09:01:24.443Z,558.80
2023-02-14T09:03:53.066Z,560.60
2023-02-14T09:06:21.575Z,536.90
2023-02-14T09:08:49.968Z,502.13
2023-02-14T09:11:21.966Z,658.28
2023-02-14T09:13:53.118Z,582.03
2023-02-14T09:16:22.304Z,479.85
2023-02-14T09:18:51.178Z,447.38
2023-02-14T09:21:21.658Z,477.20
2023-02-14T09:23:50.160Z,431.55
2023-02-14T09:26:19.056Z,410.75
2023-02-14T09:28:47.816Z,449.60
2023-02-14T09:31:19.094Z,428.08
2023-02-14T09:34:05.914Z,456.30
2023-02-14T09:36:34.563Z,422.80
2023-02-14T09:39:03.007Z,545.92
2023-02-14T09:42:05.617Z,371.00
2023-02-14T09:44:36.421Z,475.08
2023-02-14T09:47:12.047Z,359.83
2023-02-14T09:49:41.159Z,337.40
2023-02-14T09:52:15.661Z,317.95
2023-02-14T09:54:48.129Z,336.98
2023-02-14T09:57:23.840Z,330.30
2023-02-14T09:59:55.852Z,340.83
2023-02-14T10:02:40.660Z,286.35
2023-02-14T10:05:15.029Z,300.17
2023-02-14T10:07:57.430Z,314.83
2023-02-14T10:10:30.803Z,349.15
2023-02-14T10:13:05.362Z,320.05
2023-02-14T10:15:35.760Z,270.63
2023-02-14T10:18:15.076Z,290.27
2023-02-14T10:20:44.945Z,305.55
2023-02-14T10:23:28.901Z,374.55
2023-02-14T10:26:03.042Z,248.02
2023-02-14T10:28:37.117Z,263.50
2023-02-14T10:31:20.933Z,279.50
2023-02-14T10:33:57.535Z,353.08
2023-02-14T10:36:44.323Z,277.40
2023-02-14T10:39:38.686Z,216.35
2023-02-14T10:42:13.281Z,223.88
2023-02-14T10:44:48.894Z,353.58
2023-02-14T10:47:27.770Z,243.38
2023-02-14T10:50:03.272Z,242.45
2023-02-14T10:52:38.636Z,269.38
2023-02-14T10:55:20.256Z,369.65
2023-02-14T10:57:58.970Z,228.52
2023-02-14T11:00:31.722Z,216.90
2023-02-14T11:03:06.677Z,209.35
2023-02-14T11:05:38.958Z,180.18
2023-02-14T11:08:15.769Z,285.88
2023-02-14T11:10:44.376Z,251.23
2023-02-14T11:13:33.981Z,228.38
2023-02-14T11:16:04.918Z,226.32
2023-02-14T11:18:35.932Z,220.43
2023-02-14T11:21:08.521Z,551.55
2023-02-14T11:23:39.704Z,454.30
2023-02-14T11:26:15.069Z,206.70
2023-02-14T11:28:53.380Z,224.15
2023-02-14T11:31:35.760Z,275.65
2023-02-14T11:34:06.862Z,249.90
2023-02-14T11:36:43.138Z,196.20
2023-02-14T11:39:22.698Z,362.63
2023-02-14T11:41:54.529Z,395.08
2023-02-14T11:45:02.801Z,183.05
2023-02-14T11:47:50.943Z,247.38
2023-02-14T12:46:40.498Z,337.75
2023-02-14T12:49:44.301Z,196.25
2023-02-14T12:55:36.035Z,146.63
2023-02-14T12:58:11.015Z,127.30
2023-02-14T13:00:49.148Z,191.15
2023-02-14T13:03:49.170Z,312.45
2023-02-14T13:06:20.638Z,173.85
2023-02-14T13:09:07.967Z,120.43
2023-02-14T13:11:41.121Z,116.88
2023-02-14T13:14:21.676Z,110.97
2023-02-14T13:16:54.970Z,119.97
2023-02-14T13:19:33.639Z,136.05
2023-02-14T13:22:03.284Z,389.80
2023-02-14T13:24:39.231Z,181.80
2023-02-14T13:27:25.827Z,125.60
2023-02-14T13:29:57.427Z,204.90
2023-02-14T13:32:31.822Z,122.22
2023-02-14T13:35:02.403Z,168.38
2023-02-14T13:37:32.581Z,175.48
2023-02-14T13:40:04.764Z,140.52
2023-02-14T13:42:52.995Z,132.48
2023-02-14T13:45:53.849Z,114.75
2023-02-14T13:48:23.971Z,132.00
2023-02-14T13:50:56.094Z,108.95
2023-02-14T13:53:37.074Z,104.03
2023-02-14T13:56:08.050Z,100.45
2023-02-14T13:58:40.385Z,261.30
2023-02-14T14:01:40.186Z,136.50
2023-02-14T14:04:44.614Z,140.32
2023-02-14T14:07:24.382Z,110.45
2023-02-14T14:10:01.460Z,101.55
2023-02-14T14:12:41.236Z,99.50
2023-02-14T14:15:22.030Z,102.88
2023-02-14T14:18:10.411Z,100.03
2023-02-14T14:20:45.631Z,106.47
2023-02-14T14:23:32.014Z,176.82
2023-02-14T14:26:01.386Z,97.55
2023-02-14T14:28:33.996Z,116.35
2023-02-14T14:31:02.984Z,110.90
2023-02-14T14:33:33.442Z,94.88
2023-02-14T14:36:09.262Z,153.07
2023-02-14T14:38:49.658Z,92.10
2023-02-14T14:41:25.470Z,155.55
2023-02-14T14:43:54.015Z,103.25
2023-02-14T14:46:25.746Z,136.40
2023-02-14T14:48:57.358Z,125.25
2023-02-14T14:51:28.312Z,101.60
2023-02-14T14:53:59.642Z,156.23
2023-02-14T14:56:52.626Z,136.60
2023-02-14T14:59:30.180Z,161.55
2023-02-14T15:01:58.797Z,143.13
2023-02-14T15:04:29.370Z,390.80
2023-02-14T15:06:58.575Z,100.45
2023-02-14T15:09:33.558Z,108.50
2023-02-14T15:12:20.878Z,146.90
2023-02-14T15:14:54.626Z,99.70
2023-02-14T15:17:27.634Z,176.80
2023-02-14T15:19:57.647Z,116.03
2023-02-14T15:22:29.695Z,118.85
2023-02-14T15:25:00.934Z,182.88
2023-02-14T15:27:30.624Z,116.93
2023-02-14T15:30:00.925Z,399.98
2023-02-14T15:32:32.635Z,279.30
2023-02-14T15:35:02.463Z,116.85
2023-02-14T15:37:31.975Z,110.45
2023-02-14T15:40:02.440Z,251.10
2023-02-14T15:42:33.074Z,162.82
2023-02-14T15:45:19.483Z,110.45
2023-02-14T15:47:49.851Z,117.78
2023-02-14T15:50:22.788Z,126.32
2023-02-14T15:52:53.494Z,219.85
2023-02-14T15:55:26.326Z,113.22
2023-02-14T15:57:57.859Z,123.78
2023-02-14T16:00:27.289Z,164.05
2023-02-14T16:02:58.170Z,116.55
2023-02-14T16:05:28.167Z,117.03
2023-02-14T16:08:03.446Z,114.35
2023-02-14T16:10:39.626Z,128.02
2023-02-14T16:13:18.225Z,122.68
2023-02-14T16:15:59.470Z,113.70
2023-02-14T16:18:38.944Z,109.82
2023-02-14T16:21:16.259Z,137.52
2023-02-14T16:23:46.308Z,174.10
2023-02-14T16:26:19.978Z,121.55
2023-02-14T16:28:51.150Z,321.07
2023-02-14T16:31:19.655Z,122.10
2023-02-14T16:33:49.792Z,137.50
2023-02-14T16:36:21.080Z,138.05
2023-02-14T16:38:50.894Z,142.63
2023-02-14T16:41:22.754Z,168.95
2023-02-14T16:43:51.574Z,330.75
2023-02-14T16:46:24.846Z,147.93
2023-02-14T16:48:54.107Z,148.85
2023-02-14T16:51:23.790Z,298.17
2023-02-14T16:53:52.534Z,214.35
2023-02-14T16:56:25.361Z,201.27
2023-02-14T16:58:53.852Z,180.30
2023-02-14T17:01:22.779Z,293.52
2023-02-14T17:03:51.817Z,318.30
2023-02-14T17:06:27.644Z,470.90
2023-02-14T17:08:57.593Z,357.92
2023-02-14T17:11:30.442Z,315.90
2023-02-14T17:13:59.477Z,331.40
2023-02-14T17:16:28.262Z,345.00
2023-02-14T17:18:57.412Z,340.65
2023-02-14T17:21:27.021Z,408.58
2023-02-14T17:23:56.838Z,380.98
2023-02-14T17:26:27.446Z,363.58
2023-02-14T17:28:56.091Z,642.13
2023-02-14T17:31:26.803Z,425.67
2023-02-14T17:33:55.954Z,619.95
2023-02-14T17:36:24.414Z,442.60
2023-02-14T17:38:54.640Z,446.73
2023-02-14T17:41:24.967Z,434.23
2023-02-14T17:43:55.575Z,491.65
2023-02-14T17:46:24.289Z,450.00
2023-02-14T17:48:52.942Z,383.75
2023-02-14T17:51:21.580Z,515.50
2023-02-14T17:53:50.357Z,440.65
2023-02-14T17:56:21.902Z,471.42
2023-02-14T17:58:51.468Z,692.85
2023-02-14T18:01:23.745Z,430.13
2023-02-14T18:03:53.156Z,519.63
2023-02-14T18:06:21.742Z,461.63
2023-02-14T18:08:53.108Z,442.98
2023-02-14T18:11:22.717Z,463.02
2023-02-14T18:13:51.365Z,471.23
2023-02-14T18:16:21.822Z,472.13
2023-02-14T18:18:50.222Z,469.92
2023-02-14T18:21:21.114Z,499.65
2023-02-14T18:23:50.110Z,484.95
2023-02-14T18:26:19.912Z,469.58
2023-02-14T18:28:51.022Z,527.70
2023-02-14T18:31:21.740Z,523.83
2023-02-14T18:33:51.250Z,491.05
2023-02-14T18:36:24.031Z,485.67
2023-02-14T18:38:52.748Z,574.90
2023-02-14T18:41:21.927Z,489.77
2023-02-14T18:43:50.871Z,446.30
2023-02-14T18:46:22.733Z,497.33
2023-02-14T18:48:51.679Z,543.15
2023-02-14T18:51:22.251Z,508.70
2023-02-14T18:53:52.319Z,460.25
2023-02-14T18:56:23.404Z,546.47
2023-02-14T18:58:55.232Z,653.13
2023-02-14T19:01:29.448Z,476.58
2023-02-14T19:03:59.557Z,550.00
2023-02-14T19:06:29.874Z,594.05
2023-02-14T19:08:59.113Z,516.75
2023-02-14T19:11:31.286Z,487.48
2023-02-14T19:14:02.266Z,486.58
2023-02-14T19:16:34.215Z,517.53
2023-02-14T19:19:03.033Z,562.35
2023-02-14T19:21:33.601Z,553.00
2023-02-14T19:24:03.135Z,480.88
2023-02-14T19:26:35.026Z,514.95
2023-02-14T19:29:05.786Z,498.88
2023-02-14T19:31:37.862Z,570.33
2023-02-14T19:34:07.360Z,564.17
2023-02-14T19:36:37.540Z,537.92
2023-02-14T19:39:06.112Z,604.60
2023-02-14T19:41:36.778Z,656.22
2023-02-14T19:44:08.232Z,594.38
2023-02-14T19:46:39.325Z,582.35
2023-02-14T19:49:10.377Z,556.38
2023-02-14T19:51:40.896Z,589.70
2023-02-14T19:54:10.634Z,752.45
2023-02-14T19:56:41.403Z,582.47
2023-02-14T19:59:10.662Z,607.38
2023-02-14T20:01:42.321Z,571.78
2023-02-14T20:04:14.693Z,585.30
2023-02-14T20:06:44.652Z,588.20
2023-02-14T20:09:16.710Z,606.45
2023-02-14T20:11:50.089Z,659.47
2023-02-14T20:14:20.237Z,611.13
2023-02-14T20:16:50.397Z,594.42
2023-02-14T20:19:26.226Z,642.63
2023-02-14T20:21:55.018Z,732.05
2023-02-14T20:24:50.593Z,633.70
2023-02-14T20:27:23.217Z,642.47
2023-02-14T20:30:32.589Z,627.90
2023-02-14T20:33:21.166Z,523.42
2023-02-14T20:35:58.999Z,679.40
2023-02-14T20:39:20.285Z,660.58
2023-02-14T20:43:30.279Z,608.95
2023-02-14T20:45:31.031Z,602.22
2023-02-14T20:48:04.057Z,649.20
2023-02-14T20:50:33.909Z,635.58
2023-02-14T20:53:02.466Z,662.92
2023-02-14T20:55:31.322Z,631.53
2023-02-14T20:58:02.385Z,586.60
2023-02-14T21:00:31.053Z,642.20
2023-02-14T21:03:00.277Z,634.08
2023-02-14T21:05:28.873Z,623.60
2023-02-14T21:07:58.984Z,647.08
2023-02-14T21:10:28.288Z,625.80
2023-02-14T21:12:58.415Z,643.72
2023-02-14T21:15:27.566Z,644.38
2023-02-14T21:18:04.576Z,602.47
2023-02-14T21:20:33.884Z,644.38
2023-02-14T21:23:07.460Z,633.92
2023-02-14T21:25:36.124Z,635.33
2023-02-14T21:28:04.984Z,625.88
2023-02-14T21:30:33.706Z,639.13
2023-02-14T21:33:02.780Z,626.22
2023-02-14T21:35:31.356Z,641.25
2023-02-14T21:37:59.860Z,630.67
2023-02-14T21:40:29.826Z,621.83
2023-02-14T21:42:58.931Z,612.47
2023-02-14T21:45:45.052Z,635.88
2023-02-14T21:48:45.602Z,638.30
2023-02-14T21:51:33.205Z,625.30
2023-02-14T21:55:17.900Z,647.00
2023-02-14T21:57:57.083Z,608.42
2023-02-14T22:00:40.778Z,617.92
2023-02-14T22:03:29.103Z,634.22
2023-02-14T22:06:26.511Z,646.78
2023-02-14T22:09:11.057Z,604.47
2023-02-14T22:11:40.049Z,651.45
2023-02-14T22:14:10.107Z,628.38
2023-02-14T22:16:38.649Z,616.28
2023-02-14T22:19:08.043Z,605.08
2023-02-14T22:21:36.630Z,635.63
2023-02-14T22:24:05.692Z,601.20
2023-02-14T22:26:35.519Z,548.03
2023-02-14T22:29:05.548Z,596.58
2023-02-14T22:31:38.324Z,647.65
2023-02-14T22:34:07.786Z,630.88
2023-02-14T22:36:36.382Z,534.97
2023-02-14T22:39:05.868Z,601.40
2023-02-14T22:41:39.494Z,561.80
2023-02-14T22:44:08.132Z,574.78
2023-02-14T22:46:38.558Z,605.60
2023-02-14T22:49:07.642Z,466.50
2023-02-14T22:51:37.220Z,598.35
2023-02-14T22:54:07.225Z,488.35
2023-02-14T22:56:38.806Z,595.08
2023-02-14T22:59:08.901Z,471.55
2023-02-14T23:01:38.785Z,561.83
2023-02-14T23:04:07.449Z,462.80
2023-02-14T23:06:37.111Z,556.55
2023-02-14T23:09:06.829Z,585.33
2023-02-14T23:11:36.397Z,508.30
2023-02-14T23:14:23.083Z,678.28
2023-02-14T23:17:10.939Z,618.35
2023-02-14T23:19:57.232Z,627.75
2023-02-14T23:22:27.466Z,535.40
2023-02-14T23:24:58.234Z,637.72
2023-02-14T23:27:30.777Z,635.00
2023-02-14T23:29:59.214Z,586.20
2023-02-14T23:32:29.138Z,613.97
2023-02-14T23:34:58.712Z,628.65
2023-02-14T23:37:27.106Z,613.53
2023-02-14T23:39:55.576Z,640.63
2023-02-14T23:42:24.002Z,652.75
2023-02-14T23:44:52.454Z,673.17
2023-02-14T23:47:20.846Z,650.65
2023-02-14T23:49:50.688Z,510.50
2023-02-14T23:52:19.122Z,624.15
2023-02-14T23:54:47.489Z,579.45
2023-02-14T23:57:16.109Z,561.60
2023-02-14T23:59:44.431Z,560.55
