createdAt,value
2018-12-29T00:00:17.793Z,48.6
2018-12-29T00:01:07.101Z,48.6
2018-12-29T00:01:57.392Z,48.6
2018-12-29T00:02:48.783Z,48.6
2018-12-29T00:03:37.261Z,48.6
2018-12-29T00:04:28.111Z,48.6
2018-12-29T00:05:17.843Z,48.6
2018-12-29T00:06:08.722Z,48.6
2018-12-29T00:06:57.980Z,48.6
2018-12-29T00:07:47.766Z,48.6
2018-12-29T00:08:38.080Z,48.5
2018-12-29T00:09:28.663Z,48.5
2018-12-29T00:10:18.257Z,48.5
2018-12-29T00:11:08.261Z,48.5
2018-12-29T00:11:57.871Z,48.5
2018-12-29T00:12:48.118Z,48.5
2018-12-29T00:13:38.983Z,48.5
2018-12-29T00:14:28.771Z,48.4
2018-12-29T00:15:18.813Z,48.4
2018-12-29T00:33:23.609Z,48.3
2018-12-29T00:34:13.697Z,48.3
2018-12-29T00:35:03.811Z,48.3
2018-12-29T00:35:53.557Z,48.3
2018-12-29T00:36:44.387Z,48.3
2018-12-29T00:37:33.628Z,48.3
2018-12-29T00:38:24.222Z,48.3
2018-12-29T00:39:14.294Z,48.3
2018-12-29T00:40:04.149Z,48.3
2018-12-29T00:40:53.054Z,48.2
2018-12-29T00:41:44.724Z,48.2
2018-12-29T00:42:34.266Z,48.2
2018-12-29T00:43:24.091Z,48.2
2018-12-29T00:44:14.069Z,48.2
2018-12-29T00:45:06.921Z,48.2
2018-12-29T00:45:53.921Z,48.1
2018-12-29T00:46:43.485Z,48.1
2018-12-29T00:47:34.583Z,48.1
2018-12-29T00:48:23.891Z,48.1
2018-12-29T00:49:14.968Z,48.1
2018-12-29T00:50:03.774Z,48.1
2018-12-29T00:50:54.551Z,48.1
2018-12-29T00:51:43.551Z,48.1
2018-12-29T00:52:34.376Z,48.1
2018-12-29T00:53:23.676Z,48.1
2018-12-29T00:54:14.813Z,48.1
2018-12-29T00:55:04.660Z,48.1
2018-12-29T00:55:54.678Z,48.1
2018-12-29T00:56:45.283Z,48.1
2018-12-29T00:57:33.961Z,48.1
2018-12-29T00:58:24.858Z,48
2018-12-29T00:59:15.178Z,48
2018-12-29T01:00:05.049Z,48
2018-12-29T01:00:55.023Z,48
2018-12-29T01:01:45.052Z,48
2018-12-29T01:02:34.872Z,48
2018-12-29T01:03:24.923Z,48
2018-12-29T01:04:15.497Z,48
2018-12-29T01:05:04.785Z,47.9
2018-12-29T01:05:55.155Z,47.9
2018-12-29T01:06:45.437Z,47.9
2018-12-29T01:07:34.730Z,47.9
2018-12-29T01:08:25.270Z,47.9
2018-12-29T01:09:15.109Z,47.9
2018-12-29T01:10:06.253Z,47.9
2018-12-29T01:10:56.484Z,47.9
2018-12-29T01:11:45.847Z,47.9
2018-12-29T01:12:35.837Z,47.9
2018-12-29T01:13:25.341Z,47.9
2018-12-29T01:14:15.935Z,47.9
2018-12-29T01:15:13.785Z,47.9
2018-12-29T01:15:56.152Z,47.9
2018-12-29T01:16:45.835Z,47.9
2018-12-29T01:17:35.894Z,47.9
2018-12-29T01:18:26.504Z,47.8
2018-12-29T01:19:16.779Z,47.8
2018-12-29T01:20:07.139Z,47.8
2018-12-29T01:20:56.464Z,47.8
2018-12-29T01:21:46.182Z,47.8
2018-12-29T01:22:36.984Z,47.8
2018-12-29T01:23:26.939Z,47.8
2018-12-29T01:24:16.844Z,47.8
2018-12-29T01:25:06.856Z,47.8
2018-12-29T01:25:56.919Z,47.8
2018-12-29T01:26:47.084Z,47.8
2018-12-29T01:27:36.783Z,47.8
2018-12-29T01:28:26.861Z,47.8
2018-12-29T01:29:16.401Z,47.7
2018-12-29T01:30:07.831Z,47.8
2018-12-29T01:30:57.556Z,47.7
2018-12-29T01:31:47.924Z,47.7
2018-12-29T01:32:37.694Z,47.7
2018-12-29T01:33:28.026Z,47.7
2018-12-29T01:34:17.878Z,47.7
2018-12-29T01:35:08.138Z,47.6
2018-12-29T01:35:57.633Z,47.6
2018-12-29T01:36:47.703Z,47.6
2018-12-29T01:37:38.051Z,47.6
2018-12-29T01:38:28.088Z,47.6
2018-12-29T01:39:17.863Z,47.6
2018-12-29T01:40:07.931Z,47.6
2018-12-29T01:40:57.985Z,47.6
2018-12-29T01:41:48.049Z,47.6
2018-12-29T01:42:38.663Z,47.6
2018-12-29T01:43:28.175Z,47.6
2018-12-29T01:44:18.550Z,47.6
2018-12-29T01:45:08.280Z,47.6
2018-12-29T01:45:57.573Z,47.6
2018-12-29T01:46:47.843Z,47.6
2018-12-29T01:47:37.897Z,47.6
2018-12-29T01:48:28.777Z,47.6
2018-12-29T01:49:18.552Z,47.6
2018-12-29T01:50:08.433Z,47.5
2018-12-29T01:50:59.570Z,47.5
2018-12-29T01:51:49.078Z,47.5
2018-12-29T01:52:38.545Z,47.5
2018-12-29T01:53:28.895Z,47.5
2018-12-29T01:54:19.173Z,47.5
2018-12-29T01:55:08.767Z,47.5
2018-12-29T01:55:59.025Z,47.4
2018-12-29T01:56:48.525Z,47.4
2018-12-29T01:57:38.860Z,47.4
2018-12-29T01:58:29.758Z,47.4
2018-12-29T01:59:18.697Z,47.4
2018-12-29T02:00:09.292Z,47.4
2018-12-29T02:00:59.745Z,47.4
2018-12-29T02:01:49.640Z,47.4
2018-12-29T02:02:39.478Z,47.4
2018-12-29T02:03:29.813Z,47.4
2018-12-29T02:04:19.637Z,47.4
2018-12-29T02:05:09.650Z,47.4
2018-12-29T02:05:59.734Z,47.4
2018-12-29T02:06:50.622Z,47.4
2018-12-29T02:07:39.562Z,47.4
2018-12-29T02:08:30.434Z,47.4
2018-12-29T02:09:20.492Z,47.4
2018-12-29T02:10:09.527Z,47.4
2018-12-29T02:10:59.772Z,47.3
2018-12-29T02:11:51.157Z,47.3
2018-12-29T02:12:40.769Z,47.3
2018-12-29T02:13:29.927Z,47.3
2018-12-29T02:14:20.298Z,47.3
2018-12-29T02:15:10.344Z,47.3
2018-12-29T02:16:00.409Z,47.3
2018-12-29T02:16:51.009Z,47.3
2018-12-29T02:17:40.236Z,47.3
2018-12-29T02:18:30.313Z,47.3
2018-12-29T02:19:20.069Z,47.3
2018-12-29T02:20:10.954Z,47.3
2018-12-29T02:21:00.216Z,47.2
2018-12-29T02:21:51.046Z,47.3
2018-12-29T02:22:40.838Z,47.2
2018-12-29T02:23:30.915Z,47.1
2018-12-29T02:24:21.245Z,47.1
2018-12-29T02:25:11.568Z,46.9
2018-12-29T02:26:01.164Z,46.8
2018-12-29T02:26:51.433Z,46.3
2018-12-29T02:27:41.704Z,46.3
2018-12-29T02:28:31.262Z,46.4
2018-12-29T02:29:21.318Z,46.3
2018-12-29T02:30:11.708Z,46.3
2018-12-29T02:31:01.173Z,46.4
2018-12-29T02:31:52.306Z,46.5
2018-12-29T02:32:41.847Z,46.6
2018-12-29T02:33:31.610Z,46.7
2018-12-29T02:34:22.025Z,46.9
2018-12-29T02:35:11.704Z,47
2018-12-29T02:36:01.637Z,47.1
2018-12-29T02:36:52.128Z,47.3
2018-12-29T02:37:41.892Z,47.4
2018-12-29T02:38:31.980Z,47.6
2018-12-29T02:39:22.026Z,47.7
2018-12-29T02:40:12.107Z,47.9
2018-12-29T02:41:02.239Z,48.1
2018-12-29T02:41:52.740Z,48.4
2018-12-29T02:42:42.244Z,48.6
2018-12-29T02:43:32.564Z,48.8
2018-12-29T02:44:22.897Z,48.9
2018-12-29T02:45:13.053Z,49.1
2018-12-29T02:46:02.224Z,49.2
2018-12-29T02:46:53.095Z,49.3
2018-12-29T02:47:42.599Z,49.5
2018-12-29T02:48:33.482Z,49.6
2018-12-29T02:49:22.994Z,49.9
2018-12-29T02:50:13.179Z,50
2018-12-29T02:51:02.568Z,50.2
2018-12-29T02:51:53.189Z,50.4
2018-12-29T02:52:43.179Z,50.6
2018-12-29T02:53:33.308Z,50.8
2018-12-29T02:54:23.149Z,50.9
2018-12-29T02:55:13.399Z,51.2
2018-12-29T02:56:03.712Z,51.3
2018-12-29T02:56:53.806Z,51.4
2018-12-29T02:57:43.025Z,51.6
2018-12-29T02:58:33.575Z,51.7
2018-12-29T02:59:23.356Z,51.9
2018-12-29T03:00:13.786Z,52.1
2018-12-29T03:01:53.850Z,52.4
2018-12-29T03:02:43.881Z,52.6
2018-12-29T03:03:33.985Z,52.8
2018-12-29T03:04:24.282Z,52.9
2018-12-29T03:05:14.345Z,53.1
2018-12-29T03:06:04.143Z,53.3
2018-12-29T03:06:54.205Z,53.4
2018-12-29T03:07:44.240Z,53.6
2018-12-29T03:08:34.043Z,53.8
2018-12-29T03:09:24.110Z,53.9
2018-12-29T03:10:14.403Z,54.1
2018-12-29T03:11:04.183Z,54.3
2018-12-29T03:11:54.147Z,54.4
2018-12-29T03:12:44.112Z,54.6
2018-12-29T03:13:34.168Z,54.9
2018-12-29T03:14:24.813Z,55
2018-12-29T03:15:14.290Z,55.3
2018-12-29T03:16:04.380Z,55.3
2018-12-29T03:16:54.406Z,55.5
2018-12-29T03:17:44.204Z,55.7
2018-12-29T03:18:34.230Z,55.8
2018-12-29T03:19:24.838Z,56
2018-12-29T03:20:14.868Z,56.3
2018-12-29T03:21:04.959Z,56.5
2018-12-29T03:21:54.481Z,56.7
2018-12-29T03:22:44.569Z,56.9
2018-12-29T03:23:34.882Z,57.1
2018-12-29T03:24:24.610Z,57.3
2018-12-29T03:25:15.241Z,57.4
2018-12-29T03:26:05.065Z,57.5
2018-12-29T03:26:54.521Z,57.6
2018-12-29T03:28:35.236Z,57.9
2018-12-29T03:29:25.487Z,57.9
2018-12-29T03:30:15.650Z,58
2018-12-29T03:31:06.308Z,58.1
2018-12-29T03:31:55.511Z,58.1
2018-12-29T03:32:45.298Z,58.1
2018-12-29T03:33:36.025Z,58.1
2018-12-29T03:34:25.886Z,58.1
2018-12-29T03:35:16.204Z,58.1
2018-12-29T03:36:05.714Z,58.1
2018-12-29T03:36:56.229Z,58.1
2018-12-29T03:37:46.154Z,58.1
2018-12-29T03:38:35.593Z,58.1
2018-12-29T03:39:26.811Z,58.1
2018-12-29T03:40:16.736Z,58.1
2018-12-29T03:41:06.274Z,58.1
2018-12-29T03:41:55.560Z,58.1
2018-12-29T03:42:46.186Z,58.1
2018-12-29T03:43:36.421Z,58.1
2018-12-29T03:44:25.743Z,58.1
2018-12-29T03:45:16.826Z,58.1
2018-12-29T03:46:06.317Z,58.1
2018-12-29T03:46:55.573Z,58.1
2018-12-29T03:47:46.700Z,58.1
2018-12-29T03:48:36.583Z,58.1
2018-12-29T03:49:27.399Z,58.1
2018-12-29T03:50:17.186Z,58.1
2018-12-29T03:51:06.933Z,58.1
2018-12-29T03:51:57.007Z,58.1
2018-12-29T03:52:45.953Z,58.1
2018-12-29T03:53:37.675Z,58.1
2018-12-29T03:54:26.953Z,58.1
2018-12-29T03:55:17.565Z,58.1
2018-12-29T03:56:06.811Z,58.1
2018-12-29T03:56:57.083Z,58.1
2018-12-29T03:57:47.964Z,58
2018-12-29T03:58:37.810Z,58.1
2018-12-29T03:59:28.106Z,58
2018-12-29T04:00:17.902Z,58
2018-12-29T04:01:07.633Z,58
2018-12-29T04:01:57.453Z,58
2018-12-29T04:02:47.555Z,58
2018-12-29T04:03:37.810Z,58
2018-12-29T04:04:28.437Z,58
2018-12-29T04:05:18.478Z,58
2018-12-29T04:06:07.718Z,58
2018-12-29T04:06:58.631Z,58
2018-12-29T04:07:48.107Z,58
2018-12-29T04:08:38.442Z,57.9
2018-12-29T04:09:27.945Z,57.9
2018-12-29T04:10:18.786Z,57.9
2018-12-29T04:11:08.648Z,57.9
2018-12-29T04:11:58.362Z,57.9
2018-12-29T04:12:48.760Z,57.9
2018-12-29T04:13:38.684Z,57.9
2018-12-29T04:14:28.867Z,57.9
2018-12-29T04:15:18.622Z,57.9
2018-12-29T04:16:09.204Z,57.9
2018-12-29T04:16:59.041Z,57.9
2018-12-29T04:17:48.791Z,57.9
2018-12-29T04:18:39.539Z,57.9
2018-12-29T04:19:29.252Z,57.9
2018-12-29T04:20:19.265Z,57.9
2018-12-29T04:21:09.499Z,57.9
2018-12-29T04:21:59.072Z,57.9
2018-12-29T04:22:49.448Z,57.9
2018-12-29T04:23:38.634Z,57.9
2018-12-29T04:24:29.024Z,57.9
2018-12-29T04:25:20.505Z,57.9
2018-12-29T04:26:09.351Z,57.9
2018-12-29T04:26:59.959Z,57.9
2018-12-29T04:27:49.171Z,57.9
2018-12-29T04:28:38.688Z,57.8
2018-12-29T04:29:28.751Z,57.8
2018-12-29T04:30:20.012Z,57.8
2018-12-29T04:31:10.238Z,57.8
2018-12-29T04:31:59.446Z,57.8
2018-12-29T04:32:49.835Z,57.8
2018-12-29T04:33:39.024Z,57.8
2018-12-29T04:34:29.934Z,57.8
2018-12-29T04:35:20.108Z,57.8
2018-12-29T04:36:10.106Z,57.8
2018-12-29T04:36:59.550Z,57.8
2018-12-29T04:37:49.925Z,57.8
2018-12-29T05:02:38.999Z,57.6
2018-12-29T05:03:28.177Z,57.6
2018-12-29T05:04:18.244Z,57.6
2018-12-29T05:05:08.289Z,57.6
2018-12-29T05:05:58.061Z,57.6
2018-12-29T05:06:48.448Z,57.6
2018-12-29T05:07:39.583Z,57.6
2018-12-29T05:08:28.784Z,57.6
2018-12-29T05:09:18.841Z,57.6
2018-12-29T05:10:08.646Z,57.6
2018-12-29T05:10:58.429Z,57.6
2018-12-29T05:11:48.733Z,57.6
2018-12-29T05:12:38.796Z,57.6
2018-12-29T05:13:28.558Z,57.6
2018-12-29T05:14:18.613Z,57.6
2018-12-29T05:15:08.403Z,57.5
2018-12-29T05:15:59.571Z,57.5
2018-12-29T05:16:49.063Z,57.5
2018-12-29T05:17:38.590Z,57.5
2018-12-29T05:18:29.483Z,57.5
2018-12-29T05:19:19.505Z,57.5
2018-12-29T05:20:09.305Z,57.5
2018-12-29T05:20:59.893Z,57.5
2018-12-29T05:21:49.442Z,57.5
2018-12-29T05:22:39.023Z,57.5
2018-12-29T05:23:29.615Z,57.4
2018-12-29T05:24:19.602Z,57.5
2018-12-29T05:25:09.647Z,57.4
2018-12-29T05:26:00.022Z,57.4
2018-12-29T05:26:50.082Z,57.4
2018-12-29T05:27:40.087Z,57.4
2018-12-29T05:28:30.117Z,57.4
2018-12-29T05:29:19.375Z,57.4
2018-12-29T05:30:09.693Z,57.4
2018-12-29T05:31:00.340Z,57.4
2018-12-29T05:31:49.817Z,57.4
2018-12-29T05:32:39.650Z,57.4
2018-12-29T05:33:29.920Z,57.4
2018-12-29T05:34:19.978Z,57.4
2018-12-29T05:35:10.330Z,57.4
2018-12-29T05:35:59.844Z,57.4
2018-12-29T05:36:50.712Z,57.4
2018-12-29T05:37:41.064Z,57.4
2018-12-29T05:38:31.094Z,57.4
2018-12-29T05:39:20.621Z,57.4
2018-12-29T05:40:10.989Z,57.4
2018-12-29T05:41:00.224Z,57.3
2018-12-29T05:41:50.499Z,57.4
2018-12-29T05:42:40.829Z,57.3
2018-12-29T05:43:30.906Z,57.3
2018-12-29T05:44:21.520Z,57.3
2018-12-29T05:45:11.597Z,57.3
2018-12-29T05:46:01.416Z,57.3
2018-12-29T05:46:51.682Z,57.3
2018-12-29T05:47:41.189Z,57.3
2018-12-29T05:48:31.867Z,57.3
2018-12-29T05:49:21.607Z,57.3
2018-12-29T05:50:11.949Z,57.3
2018-12-29T05:51:01.956Z,57.3
2018-12-29T05:51:51.762Z,57.3
2018-12-29T05:52:41.262Z,57.3
2018-12-29T05:53:31.909Z,57.3
2018-12-29T05:54:21.891Z,57.3
2018-12-29T05:55:11.726Z,57.3
2018-12-29T05:56:02.067Z,57.3
2018-12-29T05:56:52.096Z,57.3
2018-12-29T05:57:42.173Z,57.3
2018-12-29T05:58:32.206Z,57.2
2018-12-29T05:59:23.061Z,57.3
2018-12-29T06:00:12.364Z,57.2
2018-12-29T06:01:02.121Z,57.2
2018-12-29T06:01:51.358Z,57.2
2018-12-29T06:02:42.487Z,57.2
2018-12-29T06:03:32.814Z,57.2
2018-12-29T06:04:22.655Z,57.2
2018-12-29T06:05:12.385Z,57.1
2018-12-29T06:06:02.743Z,57.2
2018-12-29T06:06:52.773Z,57.2
2018-12-29T06:07:42.670Z,57.2
2018-12-29T06:08:32.403Z,57.1
2018-12-29T06:09:22.951Z,57.1
2018-12-29T06:10:13.008Z,57.1
2018-12-29T06:11:02.798Z,57.1
2018-12-29T06:11:53.390Z,57.1
2018-12-29T06:12:42.904Z,57.1
2018-12-29T06:13:32.767Z,57.1
2018-12-29T06:14:23.218Z,57.1
2018-12-29T06:15:13.077Z,57.1
2018-12-29T06:16:03.667Z,57.1
2018-12-29T06:16:53.194Z,57.1
2018-12-29T06:17:43.797Z,57.1
2018-12-29T06:18:33.569Z,57.1
2018-12-29T06:19:23.667Z,57.1
2018-12-29T06:20:13.438Z,57.1
2018-12-29T06:21:03.809Z,57.1
2018-12-29T06:21:53.544Z,57.1
2018-12-29T06:22:43.044Z,57.1
2018-12-29T06:23:33.642Z,57.1
2018-12-29T06:24:24.262Z,57
2018-12-29T06:25:13.860Z,57
2018-12-29T06:26:04.081Z,57
2018-12-29T06:26:54.476Z,57
2018-12-29T06:27:44.196Z,57
2018-12-29T06:28:34.276Z,57
2018-12-29T06:29:24.316Z,57
2018-12-29T06:30:14.456Z,57
2018-12-29T06:31:03.863Z,57
2018-12-29T06:31:54.463Z,57
2018-12-29T06:32:44.616Z,57
2018-12-29T06:33:34.041Z,56.9
2018-12-29T06:34:24.366Z,57
2018-12-29T06:35:14.438Z,56.9
2018-12-29T06:36:04.481Z,56.9
2018-12-29T06:36:54.565Z,56.9
2018-12-29T06:37:44.608Z,56.9
2018-12-29T06:38:35.206Z,56.9
2018-12-29T06:39:24.184Z,56.9
2018-12-29T06:40:14.790Z,56.9
2018-12-29T06:41:04.033Z,56.9
2018-12-29T06:41:55.496Z,56.9
2018-12-29T06:42:45.036Z,56.9
2018-12-29T06:43:35.010Z,56.9
2018-12-29T06:44:25.638Z,56.9
2018-12-29T06:45:15.673Z,56.9
2018-12-29T06:46:05.810Z,56.9
2018-12-29T06:46:54.675Z,56.9
2018-12-29T06:47:45.022Z,56.9
2018-12-29T06:48:34.523Z,56.8
2018-12-29T06:49:25.118Z,56.8
2018-12-29T06:50:16.310Z,56.8
2018-12-29T06:51:05.825Z,56.8
2018-12-29T06:51:55.827Z,56.8
2018-12-29T06:52:45.636Z,56.8
2018-12-29T06:53:35.132Z,56.8
2018-12-29T06:54:25.785Z,56.8
2018-12-29T06:55:15.750Z,56.8
2018-12-29T06:56:05.833Z,56.8
2018-12-29T06:56:56.185Z,56.8
2018-12-29T06:57:47.250Z,56.8
2018-12-29T06:58:35.762Z,56.8
2018-12-29T06:59:26.697Z,56.8
2018-12-29T07:00:16.385Z,56.8
2018-12-29T07:01:07.062Z,56.8
2018-12-29T07:01:56.799Z,56.8
2018-12-29T07:02:45.205Z,56.8
2018-12-29T07:03:36.712Z,56.8
2018-12-29T07:04:26.732Z,56.8
2018-12-29T07:05:16.777Z,56.7
2018-12-29T07:06:07.329Z,56.8
2018-12-29T07:06:57.142Z,56.8
2018-12-29T07:07:46.386Z,56.7
2018-12-29T07:08:36.159Z,56.7
2018-12-29T07:09:25.412Z,56.7
2018-12-29T07:10:17.614Z,56.7
2018-12-29T07:11:07.146Z,56.7
2018-12-29T07:11:56.399Z,56.7
2018-12-29T07:12:46.457Z,56.7
2018-12-29T07:13:37.058Z,56.7
2018-12-29T07:14:26.564Z,56.7
2018-12-29T07:15:16.401Z,56.6
2018-12-29T07:16:07.236Z,56.6
2018-12-29T07:16:58.559Z,56.6
2018-12-29T07:17:47.369Z,56.6
2018-12-29T07:18:36.813Z,56.6
2018-12-29T07:19:27.213Z,56.6
2018-12-29T07:20:17.475Z,56.6
2018-12-29T07:21:07.560Z,56.6
2018-12-29T07:21:57.922Z,56.6
2018-12-29T07:22:47.945Z,56.6
2018-12-29T07:23:37.730Z,56.6
2018-12-29T07:24:27.243Z,56.6
2018-12-29T07:25:18.124Z,56.6
2018-12-29T07:26:07.335Z,56.6
2018-12-29T07:26:58.536Z,56.6
2018-12-29T07:27:48.560Z,56.6
2018-12-29T07:28:38.030Z,56.6
2018-12-29T07:29:28.723Z,56.6
2018-12-29T07:30:18.225Z,56.6
2018-12-29T07:31:08.765Z,56.6
2018-12-29T07:31:58.303Z,56.6
2018-12-29T07:32:48.905Z,56.6
2018-12-29T07:33:38.472Z,56.5
2018-12-29T07:34:28.475Z,56.5
2018-12-29T07:35:20.705Z,56.5
2018-12-29T07:36:08.909Z,56.5
2018-12-29T07:36:58.902Z,56.5
2018-12-29T07:37:48.679Z,56.5
2018-12-29T07:38:38.744Z,56.4
2018-12-29T07:39:28.532Z,56.4
2018-12-29T07:40:18.362Z,56.4
2018-12-29T07:41:09.174Z,56.4
2018-12-29T07:41:59.764Z,56.4
2018-12-29T07:42:49.347Z,56.4
2018-12-29T07:43:39.084Z,56.4
2018-12-29T07:44:29.452Z,56.4
2018-12-29T07:45:18.924Z,56.4
2018-12-29T07:46:08.475Z,56.4
2018-12-29T07:46:59.109Z,56.4
2018-12-29T07:47:49.646Z,56.4
2018-12-29T07:48:39.700Z,56.4
2018-12-29T07:49:29.781Z,56.4
2018-12-29T07:50:19.541Z,56.4
2018-12-29T07:51:09.608Z,56.4
2018-12-29T07:52:00.176Z,56.4
2018-12-29T07:52:48.886Z,56.4
2018-12-29T07:53:40.044Z,56.3
2018-12-29T07:54:30.376Z,56.3
2018-12-29T07:55:20.512Z,56.3
2018-12-29T07:56:09.948Z,56.3
2018-12-29T07:57:00.314Z,56.3
2018-12-29T07:57:49.781Z,56.3
2018-12-29T07:58:39.833Z,56.3
2018-12-29T07:59:30.448Z,56.3
2018-12-29T08:00:20.802Z,56.3
2018-12-29T08:01:10.010Z,56.3
2018-12-29T08:02:01.183Z,56.3
2018-12-29T08:02:49.841Z,56.3
2018-12-29T08:03:40.750Z,56.3
2018-12-29T08:04:31.050Z,56.3
2018-12-29T08:05:20.850Z,56.3
2018-12-29T08:06:10.896Z,56.3
2018-12-29T08:07:01.175Z,56.3
2018-12-29T08:07:50.979Z,56.3
2018-12-29T08:08:40.792Z,56.3
2018-12-29T08:09:30.549Z,56.3
2018-12-29T08:10:20.970Z,56.2
2018-12-29T08:11:10.989Z,56.3
2018-12-29T08:12:01.649Z,56.2
2018-12-29T08:12:51.057Z,56.2
2018-12-29T08:13:41.149Z,56.2
2018-12-29T08:14:31.454Z,56.2
2018-12-29T08:15:21.242Z,56.2
2018-12-29T08:16:11.284Z,56.2
2018-12-29T08:17:01.155Z,56.2
2018-12-29T08:17:51.399Z,56.1
2018-12-29T08:18:42.091Z,56.1
2018-12-29T08:19:32.063Z,56.1
2018-12-29T08:20:21.836Z,56.1
2018-12-29T08:21:11.631Z,56.1
2018-12-29T08:22:01.421Z,56.1
2018-12-29T08:22:51.761Z,56.1
2018-12-29T08:23:42.865Z,56.1
2018-12-29T08:24:31.599Z,56.1
2018-12-29T08:25:21.916Z,56.1
2018-12-29T08:26:12.019Z,56.1
2018-12-29T08:27:02.310Z,56.1
2018-12-29T08:27:52.617Z,56.1
2018-12-29T08:28:42.411Z,56.1
2018-12-29T08:29:31.931Z,56.1
2018-12-29T08:30:22.289Z,56.1
2018-12-29T08:31:12.345Z,56.1
2018-12-29T08:32:02.673Z,56.1
2018-12-29T08:32:52.748Z,56.1
2018-12-29T08:33:43.019Z,56.1
2018-12-29T08:34:32.278Z,56.1
2018-12-29T08:35:22.386Z,56
2018-12-29T08:36:12.945Z,56
2018-12-29T08:37:03.277Z,56
2018-12-29T08:37:51.998Z,56
2018-12-29T08:38:43.351Z,56
2018-12-29T08:39:32.619Z,56
2018-12-29T08:40:22.745Z,56
2018-12-29T08:41:13.352Z,56
2018-12-29T08:42:02.864Z,56
2018-12-29T08:42:52.840Z,56
2018-12-29T08:43:43.462Z,56
2018-12-29T08:44:32.672Z,55.9
2018-12-29T08:45:23.839Z,55.9
2018-12-29T08:46:13.355Z,55.9
2018-12-29T08:47:09.012Z,55.9
2018-12-29T08:47:53.705Z,55.9
2018-12-29T08:48:43.252Z,55.9
2018-12-29T08:49:33.024Z,55.9
2018-12-29T08:50:24.159Z,55.9
2018-12-29T08:51:13.403Z,55.9
2018-12-29T08:52:03.505Z,55.9
2018-12-29T08:52:54.056Z,55.9
2018-12-29T08:53:43.589Z,55.9
2018-12-29T08:54:33.962Z,55.9
2018-12-29T08:55:23.702Z,55.9
2018-12-29T08:56:14.061Z,55.9
2018-12-29T08:57:03.604Z,55.9
2018-12-29T08:57:54.192Z,55.9
2018-12-29T08:58:44.229Z,55.9
2018-12-29T08:59:34.792Z,55.9
2018-12-29T09:00:24.331Z,55.9
2018-12-29T09:01:14.656Z,55.8
2018-12-29T09:17:01.196Z,55.7
2018-12-29T09:17:50.760Z,55.7
2018-12-29T09:18:40.458Z,55.7
2018-12-29T09:19:31.438Z,55.7
2018-12-29T09:20:21.381Z,55.7
2018-12-29T09:21:10.635Z,55.7
2018-12-29T09:22:00.929Z,55.7
2018-12-29T09:22:50.985Z,55.7
2018-12-29T09:23:40.784Z,55.7
2018-12-29T09:24:31.418Z,55.7
2018-12-29T09:25:21.165Z,55.7
2018-12-29T09:26:11.508Z,55.6
2018-12-29T09:27:01.078Z,55.7
2018-12-29T09:27:51.375Z,55.6
2018-12-29T09:28:41.127Z,55.6
2018-12-29T09:29:31.195Z,55.6
2018-12-29T09:30:20.958Z,55.6
2018-12-29T09:31:11.312Z,55.6
2018-12-29T09:32:01.472Z,55.6
2018-12-29T09:32:52.023Z,55.6
2018-12-29T09:33:41.490Z,55.6
2018-12-29T09:34:31.525Z,55.6
2018-12-29T09:35:21.382Z,55.6
2018-12-29T09:36:11.707Z,55.6
2018-12-29T09:37:01.960Z,55.6
2018-12-29T09:37:51.479Z,55.6
2018-12-29T09:38:41.807Z,55.6
2018-12-29T09:39:32.119Z,55.6
2018-12-29T09:40:21.441Z,55.6
2018-12-29T09:41:12.259Z,55.6
2018-12-29T09:42:02.042Z,55.5
2018-12-29T09:42:51.270Z,55.5
2018-12-29T09:43:42.229Z,55.5
2018-12-29T09:44:31.945Z,55.5
2018-12-29T09:45:22.264Z,55.5
2018-12-29T09:46:12.607Z,55.5
2018-12-29T09:47:02.372Z,55.5
2018-12-29T09:47:52.994Z,55.5
2018-12-29T09:48:41.985Z,55.5
2018-12-29T09:49:32.541Z,55.5
2018-12-29T09:50:22.626Z,55.5
2018-12-29T09:51:12.654Z,55.5
2018-12-29T09:52:03.019Z,55.4
2018-12-29T09:52:53.349Z,55.5
2018-12-29T09:53:43.399Z,55.4
2018-12-29T09:54:32.358Z,55.4
2018-12-29T09:55:22.971Z,55.4
2018-12-29T09:56:12.797Z,55.4
2018-12-29T09:57:02.600Z,55.4
2018-12-29T09:57:53.120Z,55.4
2018-12-29T09:58:43.726Z,55.4
2018-12-29T09:59:33.890Z,55.4
2018-12-29T10:00:23.028Z,55.4
2018-12-29T10:01:13.435Z,55.4
2018-12-29T10:02:03.468Z,55.4
2018-12-29T10:02:54.038Z,55.4
2018-12-29T10:03:43.567Z,55.4
2018-12-29T10:04:32.755Z,55.4
2018-12-29T10:05:23.920Z,55.4
2018-12-29T10:06:13.982Z,55.3
2018-12-29T10:07:04.027Z,55.4
2018-12-29T10:07:53.814Z,55.4
2018-12-29T10:08:44.483Z,55.3
2018-12-29T10:09:33.430Z,55.3
2018-12-29T10:10:23.975Z,55.3
2018-12-29T10:11:14.384Z,55.3
2018-12-29T10:12:04.367Z,55.3
2018-12-29T10:12:54.429Z,55.3
2018-12-29T10:13:44.549Z,55.3
2018-12-29T10:14:34.532Z,55.3
2018-12-29T10:15:23.554Z,55.3
2018-12-29T10:16:14.182Z,55.3
2018-12-29T10:17:04.492Z,55.3
2018-12-29T10:17:54.291Z,55.3
2018-12-29T10:18:45.086Z,55.3
2018-12-29T10:19:34.897Z,55.3
2018-12-29T10:20:24.893Z,55.3
2018-12-29T10:21:14.439Z,55.3
2018-12-29T10:22:04.542Z,55.3
2018-12-29T10:22:54.595Z,55.3
2018-12-29T10:23:44.624Z,55.3
2018-12-29T10:24:35.506Z,55.3
2018-12-29T10:25:25.584Z,55.2
2018-12-29T10:26:15.081Z,55.2
2018-12-29T10:27:04.838Z,55.2
2018-12-29T10:27:55.734Z,55.2
2018-12-29T10:28:45.528Z,55.2
2018-12-29T10:29:35.619Z,55.2
2018-12-29T10:30:25.731Z,55.2
2018-12-29T10:31:15.641Z,55.2
2018-12-29T10:32:05.731Z,55.2
2018-12-29T10:32:55.506Z,55.1
2018-12-29T10:33:44.548Z,55.1
2018-12-29T10:34:35.168Z,55.1
2018-12-29T10:35:25.398Z,55.1
2018-12-29T10:36:16.283Z,55.1
2018-12-29T10:37:06.366Z,55.1
2018-12-29T10:37:56.413Z,55.1
2018-12-29T10:38:45.743Z,55.1
2018-12-29T10:39:35.268Z,55.1
2018-12-29T10:40:25.802Z,55.1
2018-12-29T10:41:16.178Z,55.1
2018-12-29T10:42:05.668Z,55.1
2018-12-29T10:42:55.729Z,55.1
2018-12-29T10:43:46.280Z,55.1
2018-12-29T10:44:36.395Z,55.1
2018-12-29T10:45:26.187Z,55.1
2018-12-29T10:46:16.713Z,55.1
2018-12-29T10:47:06.012Z,55.1
2018-12-29T10:47:55.787Z,55.1
2018-12-29T10:48:46.722Z,55
2018-12-29T10:49:36.909Z,55
2018-12-29T10:50:26.535Z,55
2018-12-29T10:51:16.857Z,55
2018-12-29T10:52:05.860Z,55
2018-12-29T10:52:56.678Z,55
2018-12-29T10:53:46.469Z,55
2018-12-29T10:54:37.167Z,55
2018-12-29T10:55:26.346Z,55
2018-12-29T10:56:16.379Z,55
2018-12-29T10:57:06.741Z,55
2018-12-29T10:57:56.462Z,54.9
2018-12-29T10:58:46.699Z,55
2018-12-29T10:59:36.614Z,54.9
2018-12-29T11:00:34.719Z,54.9
2018-12-29T11:01:17.554Z,54.9
2018-12-29T11:02:07.026Z,54.9
2018-12-29T11:02:57.454Z,54.9
2018-12-29T11:03:47.161Z,54.9
2018-12-29T11:04:37.583Z,54.9
2018-12-29T11:05:27.286Z,54.9
2018-12-29T11:06:17.871Z,54.9
2018-12-29T11:07:06.893Z,54.9
2018-12-29T11:07:57.453Z,54.9
2018-12-29T11:08:47.783Z,54.9
2018-12-29T11:09:37.830Z,54.9
2018-12-29T11:10:27.353Z,54.9
2018-12-29T11:11:18.353Z,54.9
2018-12-29T11:12:08.448Z,54.9
2018-12-29T11:12:58.046Z,54.9
2018-12-29T11:13:47.843Z,54.9
2018-12-29T11:14:37.755Z,54.9
2018-12-29T11:15:27.955Z,54.9
2018-12-29T11:16:18.265Z,54.8
2018-12-29T11:17:08.818Z,54.8
2018-12-29T11:17:57.845Z,54.8
2018-12-29T11:18:50.149Z,54.8
2018-12-29T11:19:38.595Z,54.8
2018-12-29T11:20:28.860Z,54.8
2018-12-29T11:21:18.625Z,54.8
2018-12-29T11:22:08.726Z,54.8
2018-12-29T11:22:58.502Z,54.8
2018-12-29T11:23:49.170Z,54.8
2018-12-29T11:24:41.149Z,54.8
2018-12-29T11:25:28.905Z,54.8
2018-12-29T11:26:18.972Z,54.8
2018-12-29T11:27:08.537Z,54.8
2018-12-29T11:27:58.529Z,54.8
2018-12-29T11:28:50.848Z,54.8
2018-12-29T11:29:38.922Z,54.8
2018-12-29T11:30:29.725Z,54.8
2018-12-29T11:31:19.597Z,54.8
2018-12-29T11:32:09.836Z,54.7
2018-12-29T11:32:59.350Z,54.7
2018-12-29T11:33:48.969Z,54.7
2018-12-29T11:34:40.015Z,54.7
2018-12-29T11:35:33.300Z,54.7
2018-12-29T11:36:19.575Z,54.7
2018-12-29T11:37:09.214Z,54.7
2018-12-29T11:38:00.264Z,54.7
2018-12-29T11:38:50.549Z,54.7
2018-12-29T11:39:40.359Z,54.6
2018-12-29T11:40:30.129Z,54.6
2018-12-29T11:41:19.967Z,54.7
2018-12-29T11:42:10.250Z,54.6
2018-12-29T11:43:00.280Z,54.6
2018-12-29T11:43:50.359Z,54.6
2018-12-29T11:44:40.751Z,54.6
2018-12-29T11:45:29.881Z,54.6
2018-12-29T11:46:20.076Z,54.6
2018-12-29T11:47:10.839Z,54.6
2018-12-29T11:48:00.644Z,54.6
2018-12-29T11:48:53.024Z,54.6
2018-12-29T11:49:41.409Z,54.6
2018-12-29T11:50:31.254Z,54.6
2018-12-29T11:51:20.460Z,54.6
2018-12-29T11:52:13.153Z,54.6
2018-12-29T11:53:01.063Z,54.6
2018-12-29T11:53:51.128Z,54.6
2018-12-29T11:54:40.668Z,54.6
2018-12-29T11:55:32.056Z,54.6
2018-12-29T11:56:21.350Z,54.5
2018-12-29T11:57:11.934Z,54.5
2018-12-29T11:58:01.953Z,54.5
2018-12-29T11:58:51.845Z,54.5
2018-12-29T11:59:41.238Z,54.5
2018-12-29T12:00:46.218Z,54.5
2018-12-29T12:01:21.116Z,54.5
2018-12-29T12:02:12.322Z,54.5
2018-12-29T12:03:01.767Z,54.5
2018-12-29T12:03:52.105Z,54.5
2018-12-29T12:04:41.853Z,54.5
2018-12-29T12:05:31.947Z,54.4
2018-12-29T12:06:21.717Z,54.4
2018-12-29T12:07:12.281Z,54.4