createdAt,value
2018-07-05T00:00:20.571Z,1008.06
2018-07-05T00:01:20.763Z,1008.03
2018-07-05T00:02:20.568Z,1008.02
2018-07-05T00:03:20.569Z,1008.03
2018-07-05T00:04:20.779Z,1008.00
2018-07-05T00:05:20.582Z,1008.03
2018-07-05T00:06:20.798Z,1008.01
2018-07-05T00:07:20.592Z,1007.99
2018-07-05T00:08:20.600Z,1007.97
2018-07-05T00:09:20.613Z,1007.97
2018-07-05T00:10:20.607Z,1007.97
2018-07-05T00:11:20.817Z,1007.98
2018-07-05T00:12:20.626Z,1007.99
2018-07-05T00:13:20.630Z,1007.94
2018-07-05T00:14:20.641Z,1007.95
2018-07-05T00:15:20.834Z,1007.97
2018-07-05T00:16:20.636Z,1007.92
2018-07-05T00:17:20.651Z,1007.91
2018-07-05T00:18:20.645Z,1007.86
2018-07-05T00:19:20.856Z,1007.89
2018-07-05T00:20:20.669Z,1007.86
2018-07-05T00:21:20.669Z,1007.83
2018-07-05T00:22:20.675Z,1007.86
2018-07-05T00:23:20.702Z,1007.81
2018-07-05T00:24:20.690Z,1007.85
2018-07-05T00:25:20.898Z,1007.87
2018-07-05T00:26:20.686Z,1007.86
2018-07-05T00:27:20.688Z,1007.88
2018-07-05T00:28:20.698Z,1007.87
2018-07-05T00:29:20.711Z,1007.85
2018-07-05T00:30:20.904Z,1007.87
2018-07-05T00:31:20.919Z,1007.87
2018-07-05T00:32:20.713Z,1007.90
2018-07-05T00:33:20.718Z,1007.85
2018-07-05T00:34:20.940Z,1007.87
2018-07-05T00:35:20.741Z,1007.90
2018-07-05T00:36:20.732Z,1007.91
2018-07-05T00:37:20.939Z,1007.99
2018-07-05T00:38:20.750Z,1007.99
2018-07-05T00:39:20.948Z,1007.99
2018-07-05T00:40:20.962Z,1008.06
2018-07-05T00:41:20.965Z,1008.02
2018-07-05T00:42:20.778Z,1008.05
2018-07-05T00:43:20.774Z,1008.05
2018-07-05T00:44:20.771Z,1008.04
2018-07-05T00:45:20.976Z,1008.01
2018-07-05T00:46:20.778Z,1008.00
2018-07-05T00:47:20.785Z,1007.98
2018-07-05T00:48:20.789Z,1007.96
2018-07-05T00:49:21.009Z,1007.96
2018-07-05T00:50:20.800Z,1007.94
2018-07-05T00:51:20.823Z,1007.98
2018-07-05T00:52:21.033Z,1007.98
2018-07-05T00:53:21.028Z,1007.98
2018-07-05T00:54:20.819Z,1007.96
2018-07-05T00:55:21.026Z,1008.00
2018-07-05T00:56:20.840Z,1007.99
2018-07-05T00:57:20.833Z,1007.96
2018-07-05T00:58:20.852Z,1008.00
2018-07-05T00:59:20.843Z,1007.99
2018-07-05T01:00:20.853Z,1007.97
2018-07-05T01:01:20.867Z,1007.94
2018-07-05T01:02:20.868Z,1007.96
2018-07-05T01:03:20.873Z,1007.95
2018-07-05T01:04:20.900Z,1007.94
2018-07-05T01:05:20.872Z,1007.95
2018-07-05T01:06:20.876Z,1007.97
2018-07-05T01:07:20.882Z,1008.03
2018-07-05T01:08:21.103Z,1007.99
2018-07-05T01:09:20.893Z,1008.02
2018-07-05T01:10:21.109Z,1007.97
2018-07-05T01:11:20.901Z,1007.96
2018-07-05T01:12:20.914Z,1007.97
2018-07-05T01:13:20.924Z,1007.97
2018-07-05T01:14:20.930Z,1007.97
2018-07-05T01:15:20.922Z,1007.96
2018-07-05T01:16:20.942Z,1007.97
2018-07-05T01:17:20.931Z,1007.97
2018-07-05T01:18:20.937Z,1007.96
2018-07-05T01:19:20.952Z,1007.94
2018-07-05T01:20:21.151Z,1007.93
2018-07-05T01:21:20.960Z,1007.92
2018-07-05T01:22:21.158Z,1007.95
2018-07-05T01:23:20.963Z,1007.92
2018-07-05T01:24:20.982Z,1007.94
2018-07-05T01:25:20.985Z,1007.97
2018-07-05T01:26:20.984Z,1007.97
2018-07-05T01:27:20.990Z,1008.01
2018-07-05T01:28:21.011Z,1008.00
2018-07-05T01:29:20.988Z,1008.05
2018-07-05T01:30:20.993Z,1008.08
2018-07-05T01:31:20.998Z,1008.11
2018-07-05T01:32:21.004Z,1008.15
2018-07-05T01:33:21.019Z,1008.13
2018-07-05T01:34:21.044Z,1008.13
2018-07-05T01:35:21.041Z,1008.05
2018-07-05T01:36:21.020Z,1008.02
2018-07-05T01:37:21.037Z,1008.02
2018-07-05T01:38:21.031Z,1008.03
2018-07-05T01:39:21.253Z,1008.02
2018-07-05T01:40:21.042Z,1008.03
2018-07-05T01:41:21.260Z,1008.02
2018-07-05T01:42:21.059Z,1008.05
2018-07-05T01:43:21.064Z,1008.03
2018-07-05T01:44:21.075Z,1008.03
2018-07-05T01:45:21.062Z,1008.02
2018-07-05T01:46:21.269Z,1008.00
2018-07-05T01:47:21.078Z,1008.03
2018-07-05T01:48:21.104Z,1008.03
2018-07-05T01:49:21.094Z,1008.02
2018-07-05T01:50:21.102Z,1008.01
2018-07-05T01:51:21.294Z,1008.00
2018-07-05T01:52:21.097Z,1008.00
2018-07-05T01:53:21.316Z,1007.99
2018-07-05T01:54:21.108Z,1007.97
2018-07-05T01:55:21.326Z,1007.94
2018-07-05T01:56:21.117Z,1007.98
2018-07-05T01:57:21.139Z,1007.95
2018-07-05T01:58:21.143Z,1007.98
2018-07-05T01:59:21.155Z,1007.97
2018-07-05T02:00:21.365Z,1007.97
2018-07-05T02:01:21.153Z,1007.95
2018-07-05T02:02:21.172Z,1007.95
2018-07-05T02:03:21.168Z,1007.93
2018-07-05T02:04:21.169Z,1007.94
2018-07-05T02:05:21.160Z,1007.90
2018-07-05T02:06:21.178Z,1007.89
2018-07-05T02:07:21.379Z,1007.89
2018-07-05T02:08:21.203Z,1007.91
2018-07-05T02:09:21.184Z,1007.90
2018-07-05T02:10:21.199Z,1007.89
2018-07-05T02:11:21.193Z,1007.91
2018-07-05T02:12:21.201Z,1007.95
2018-07-05T02:13:21.231Z,1007.99
2018-07-05T02:14:21.238Z,1008.04
2018-07-05T02:15:21.214Z,1008.04
2018-07-05T02:16:21.231Z,1008.07
2018-07-05T02:17:21.227Z,1008.02
2018-07-05T02:18:21.435Z,1007.99
2018-07-05T02:19:21.442Z,1007.98
2018-07-05T02:20:21.260Z,1007.96
2018-07-05T02:21:21.463Z,1007.96
2018-07-05T02:22:21.261Z,1007.95
2018-07-05T02:23:21.279Z,1007.97
2018-07-05T02:24:21.278Z,1007.95
2018-07-05T02:25:21.278Z,1007.98
2018-07-05T02:26:21.286Z,1007.94
2018-07-05T02:27:21.292Z,1007.93
2018-07-05T02:28:21.299Z,1007.93
2018-07-05T02:29:21.290Z,1007.94
2018-07-05T02:30:21.506Z,1007.92
2018-07-05T02:31:21.313Z,1007.92
2018-07-05T02:32:21.305Z,1007.90
2018-07-05T02:33:21.341Z,1007.90
2018-07-05T02:34:21.327Z,1007.90
2018-07-05T02:35:21.523Z,1007.91
2018-07-05T02:36:21.327Z,1007.93
2018-07-05T02:37:21.550Z,1007.95
2018-07-05T02:38:21.551Z,1007.96
2018-07-05T02:39:21.545Z,1007.95
2018-07-05T02:40:21.548Z,1007.88
2018-07-05T02:41:21.357Z,1007.87
2018-07-05T02:42:21.366Z,1007.89
2018-07-05T02:43:21.379Z,1007.89
2018-07-05T02:44:21.368Z,1007.88
2018-07-05T02:45:21.389Z,1007.85
2018-07-05T02:46:21.379Z,1007.91
2018-07-05T02:47:21.600Z,1007.91
2018-07-05T02:48:21.389Z,1007.92
2018-07-05T02:49:21.600Z,1007.89
2018-07-05T02:50:21.400Z,1007.91
2018-07-05T02:51:21.610Z,1007.90
2018-07-05T02:52:21.621Z,1007.91
2018-07-05T02:53:21.415Z,1007.91
2018-07-05T02:54:21.623Z,1007.92
2018-07-05T02:55:21.430Z,1007.87
2018-07-05T02:56:21.436Z,1007.87
2018-07-05T02:57:21.450Z,1007.81
2018-07-05T02:58:21.446Z,1007.81
2018-07-05T02:59:21.464Z,1007.82
2018-07-05T03:00:21.457Z,1007.80
2018-07-05T03:01:21.460Z,1007.80
2018-07-05T03:02:21.467Z,1007.80
2018-07-05T03:03:21.675Z,1007.76
2018-07-05T03:04:21.498Z,1007.76
2018-07-05T03:05:21.694Z,1007.73
2018-07-05T03:06:21.496Z,1007.77
2018-07-05T03:07:21.504Z,1007.75
2018-07-05T03:08:21.714Z,1007.78
2018-07-05T03:09:21.515Z,1007.76
2018-07-05T03:10:21.723Z,1007.76
2018-07-05T03:11:21.528Z,1007.78
2018-07-05T03:12:21.530Z,1007.77
2018-07-05T03:13:21.532Z,1007.77
2018-07-05T03:14:21.745Z,1007.78
2018-07-05T03:15:21.748Z,1007.80
2018-07-05T03:16:21.762Z,1007.78
2018-07-05T03:17:21.563Z,1007.80
2018-07-05T03:18:21.572Z,1007.78
2018-07-05T03:19:21.584Z,1007.74
2018-07-05T03:20:21.562Z,1007.76
2018-07-05T03:21:21.576Z,1007.75
2018-07-05T03:22:21.586Z,1007.78
2018-07-05T03:23:21.589Z,1007.79
2018-07-05T03:24:21.597Z,1007.85
2018-07-05T03:25:21.589Z,1007.83
2018-07-05T03:26:21.607Z,1007.85
2018-07-05T03:27:21.614Z,1007.86
2018-07-05T03:28:21.618Z,1007.92
2018-07-05T03:29:21.619Z,1007.92
2018-07-05T03:30:21.621Z,1007.95
2018-07-05T03:31:21.622Z,1007.97
2018-07-05T03:32:21.854Z,1007.92
2018-07-05T03:33:21.630Z,1007.90
2018-07-05T03:34:21.636Z,1007.93
2018-07-05T03:35:21.666Z,1007.89
2018-07-05T03:36:21.864Z,1007.87
2018-07-05T03:37:21.663Z,1007.85
2018-07-05T03:38:21.872Z,1007.80
2018-07-05T03:39:21.661Z,1007.74
2018-07-05T03:40:21.686Z,1007.71
2018-07-05T03:41:21.684Z,1007.69
2018-07-05T03:42:21.684Z,1007.69
2018-07-05T03:43:21.699Z,1007.71
2018-07-05T03:44:21.713Z,1007.73
2018-07-05T03:45:21.696Z,1007.76
2018-07-05T03:46:21.928Z,1007.77
2018-07-05T03:47:21.935Z,1007.76
2018-07-05T03:48:21.726Z,1007.78
2018-07-05T03:49:21.726Z,1007.76
2018-07-05T03:50:21.725Z,1007.73
2018-07-05T03:51:21.743Z,1007.74
2018-07-05T03:52:21.938Z,1007.76
2018-07-05T03:53:21.754Z,1007.78
2018-07-05T03:54:21.741Z,1007.78
2018-07-05T03:55:21.767Z,1007.80
2018-07-05T03:56:21.971Z,1007.83
2018-07-05T03:57:21.774Z,1007.82
2018-07-05T03:58:21.968Z,1007.86
2018-07-05T03:59:21.773Z,1007.90
2018-07-05T04:00:22.006Z,1007.98
2018-07-05T04:01:21.997Z,1008.00
2018-07-05T04:02:21.802Z,1008.08
2018-07-05T04:03:22.005Z,1008.11
2018-07-05T04:04:21.798Z,1008.10
2018-07-05T04:05:21.803Z,1008.05
2018-07-05T04:06:21.821Z,1008.05
2018-07-05T04:07:22.016Z,1008.01
2018-07-05T04:08:21.904Z,1008.02
2018-07-05T04:09:21.844Z,1008.00
2018-07-05T04:10:22.032Z,1008.01
2018-07-05T04:11:21.861Z,1008.01
2018-07-05T04:12:22.043Z,1008.01
2018-07-05T04:13:21.855Z,1008.03
2018-07-05T04:14:22.052Z,1008.01
2018-07-05T04:15:21.869Z,1008.04
2018-07-05T04:16:21.869Z,1008.05
2018-07-05T04:17:21.877Z,1008.07
2018-07-05T04:18:21.895Z,1008.08
2018-07-05T04:19:21.889Z,1008.08
2018-07-05T04:20:21.883Z,1008.06
2018-07-05T04:21:21.895Z,1007.99
2018-07-05T04:22:21.904Z,1007.85
2018-07-05T04:23:22.120Z,1007.79
2018-07-05T04:24:21.917Z,1007.75
2018-07-05T04:25:21.920Z,1007.73
2018-07-05T04:26:22.117Z,1007.79
2018-07-05T04:27:21.932Z,1007.84
2018-07-05T04:28:21.924Z,1007.85
2018-07-05T04:29:21.931Z,1007.88
2018-07-05T04:30:21.948Z,1007.91
2018-07-05T04:31:21.962Z,1007.86
2018-07-05T04:32:21.959Z,1007.83
2018-07-05T04:33:21.950Z,1007.87
2018-07-05T04:34:21.969Z,1007.87
2018-07-05T04:35:21.990Z,1007.84
2018-07-05T04:36:22.180Z,1007.79
2018-07-05T04:37:21.968Z,1007.74
2018-07-05T04:38:22.178Z,1007.72
2018-07-05T04:39:21.982Z,1007.69
2018-07-05T04:40:22.000Z,1007.71
2018-07-05T04:41:21.992Z,1007.72
2018-07-05T04:42:22.198Z,1007.79
2018-07-05T04:43:21.999Z,1007.79
2018-07-05T04:44:22.007Z,1007.84
2018-07-05T04:45:22.009Z,1007.90
2018-07-05T04:46:22.016Z,1007.92
2018-07-05T04:47:22.033Z,1007.99
2018-07-05T04:48:22.042Z,1008.07
2018-07-05T04:49:22.246Z,1008.11
2018-07-05T04:50:22.036Z,1008.12
2018-07-05T04:51:22.041Z,1008.08
2018-07-05T04:52:22.064Z,1008.03
2018-07-05T04:53:22.067Z,1008.01
2018-07-05T04:54:22.056Z,1007.95
2018-07-05T04:55:22.115Z,1007.97
2018-07-05T04:56:22.084Z,1007.96
2018-07-05T04:57:22.070Z,1007.96
2018-07-05T04:58:22.074Z,1007.99
2018-07-05T04:59:22.094Z,1007.98
2018-07-05T05:00:22.098Z,1008.00
2018-07-05T05:01:22.099Z,1008.04
2018-07-05T05:02:22.332Z,1008.03
2018-07-05T05:03:22.099Z,1008.08
2018-07-05T05:04:22.305Z,1008.08
2018-07-05T05:05:22.109Z,1008.11
2018-07-05T05:06:22.112Z,1008.10
2018-07-05T05:07:22.119Z,1008.14
2018-07-05T05:08:22.138Z,1008.15
2018-07-05T05:09:22.325Z,1008.16
2018-07-05T05:10:22.146Z,1008.15
2018-07-05T05:11:22.340Z,1008.15
2018-07-05T05:12:22.152Z,1008.20
2018-07-05T05:13:22.346Z,1008.21
2018-07-05T05:14:22.159Z,1008.29
2018-07-05T05:15:22.155Z,1008.30
2018-07-05T05:16:22.365Z,1008.32
2018-07-05T05:17:22.165Z,1008.36
2018-07-05T05:18:22.369Z,1008.34
2018-07-05T05:19:22.181Z,1008.32
2018-07-05T05:20:22.175Z,1008.33
2018-07-05T05:21:22.179Z,1008.32
2018-07-05T05:22:22.197Z,1008.29
2018-07-05T05:23:22.396Z,1008.28
2018-07-05T05:24:22.199Z,1008.28
2018-07-05T05:25:22.199Z,1008.29
2018-07-05T05:26:22.202Z,1008.29
2018-07-05T05:27:22.420Z,1008.28
2018-07-05T05:28:22.221Z,1008.30
2018-07-05T05:29:22.435Z,1008.37
2018-07-05T05:30:22.234Z,1008.36
2018-07-05T05:31:22.238Z,1008.32
2018-07-05T05:32:22.242Z,1008.34
2018-07-05T05:33:22.237Z,1008.31
2018-07-05T05:34:22.252Z,1008.30
2018-07-05T05:35:22.248Z,1008.29
2018-07-05T05:36:22.252Z,1008.22
2018-07-05T05:37:22.256Z,1008.28
2018-07-05T05:38:22.464Z,1008.27
2018-07-05T05:39:22.279Z,1008.26
2018-07-05T05:40:22.269Z,1008.27
2018-07-05T05:41:22.287Z,1008.25
2018-07-05T05:42:22.294Z,1008.23
2018-07-05T05:43:22.286Z,1008.22
2018-07-05T05:44:22.493Z,1008.29
2018-07-05T05:45:22.295Z,1008.28
2018-07-05T05:46:22.296Z,1008.30
2018-07-05T05:47:22.302Z,1008.31
2018-07-05T05:48:22.310Z,1008.30
2018-07-05T05:49:22.313Z,1008.32
2018-07-05T05:50:22.521Z,1008.29
2018-07-05T05:51:22.547Z,1008.35
2018-07-05T05:52:22.344Z,1008.30
2018-07-05T05:53:22.342Z,1008.28
2018-07-05T05:54:22.355Z,1008.34
2018-07-05T05:55:22.380Z,1008.32
2018-07-05T05:56:22.367Z,1008.35
2018-07-05T05:57:22.368Z,1008.35
2018-07-05T05:58:22.390Z,1008.36
2018-07-05T05:59:22.580Z,1008.42
2018-07-05T06:00:22.383Z,1008.39
2018-07-05T06:01:22.386Z,1008.44
2018-07-05T06:02:22.375Z,1008.45
2018-07-05T06:03:22.587Z,1008.42
2018-07-05T06:04:22.389Z,1008.47
2018-07-05T06:05:22.618Z,1008.46
2018-07-05T06:06:22.597Z,1008.43
2018-07-05T06:07:22.398Z,1008.41
2018-07-05T06:08:22.416Z,1008.43
2018-07-05T06:09:22.418Z,1008.43
2018-07-05T06:10:22.426Z,1008.43
2018-07-05T06:11:22.417Z,1008.41
2018-07-05T06:12:22.640Z,1008.36
2018-07-05T06:13:22.423Z,1008.35
2018-07-05T06:14:22.635Z,1008.29
2018-07-05T06:15:22.496Z,1008.31
2018-07-05T06:16:22.643Z,1008.22
2018-07-05T06:17:22.453Z,1008.20
2018-07-05T06:18:22.650Z,1008.21
2018-07-05T06:19:22.449Z,1008.21
2018-07-05T06:20:22.467Z,1008.22
2018-07-05T06:21:22.664Z,1008.25
2018-07-05T06:22:22.464Z,1008.28
2018-07-05T06:23:22.478Z,1008.23
2018-07-05T06:24:22.675Z,1008.23
2018-07-05T06:25:22.480Z,1008.24
2018-07-05T06:26:22.489Z,1008.25
2018-07-05T06:27:22.489Z,1008.27
2018-07-05T06:28:22.493Z,1008.32
2018-07-05T06:29:22.498Z,1008.35
2018-07-05T06:30:22.513Z,1008.36
2018-07-05T06:31:22.505Z,1008.38
2018-07-05T06:32:22.513Z,1008.37
2018-07-05T06:33:22.516Z,1008.32
2018-07-05T06:34:22.529Z,1008.32
2018-07-05T06:35:22.534Z,1008.30
2018-07-05T06:36:22.531Z,1008.33
2018-07-05T06:37:22.534Z,1008.30
2018-07-05T06:38:22.548Z,1008.35
2018-07-05T06:39:22.546Z,1008.42
2018-07-05T06:40:22.794Z,1008.45
2018-07-05T06:41:22.753Z,1008.46
2018-07-05T06:42:22.774Z,1008.49
2018-07-05T06:43:22.561Z,1008.52
2018-07-05T06:44:22.569Z,1008.54
2018-07-05T06:45:22.772Z,1008.53
2018-07-05T06:46:22.574Z,1008.53
2018-07-05T06:47:22.658Z,1008.59
2018-07-05T06:48:22.584Z,1008.55
2018-07-05T06:49:22.654Z,1008.63
2018-07-05T06:50:22.597Z,1008.63
2018-07-05T06:51:22.609Z,1008.62
2018-07-05T06:52:22.805Z,1008.58
2018-07-05T06:53:22.607Z,1008.60
2018-07-05T06:54:22.816Z,1008.62
2018-07-05T06:55:22.617Z,1008.60
2018-07-05T06:56:22.628Z,1008.59
2018-07-05T06:57:22.624Z,1008.57
2018-07-05T06:58:22.630Z,1008.56
2018-07-05T06:59:22.648Z,1008.55
2018-07-05T07:00:22.642Z,1008.53
2018-07-05T07:01:22.647Z,1008.50
2018-07-05T07:02:22.659Z,1008.55
2018-07-05T07:03:22.656Z,1008.55
2018-07-05T07:04:22.660Z,1008.55
2018-07-05T07:05:22.666Z,1008.60
2018-07-05T07:06:22.692Z,1008.56
2018-07-05T07:07:22.688Z,1008.65
2018-07-05T07:08:22.688Z,1008.65
2018-07-05T07:09:22.683Z,1008.71
2018-07-05T07:10:22.690Z,1008.70
2018-07-05T07:11:22.720Z,1008.71
2018-07-05T07:12:22.700Z,1008.71
2018-07-05T07:13:22.708Z,1008.71
2018-07-05T07:14:22.712Z,1008.72
2018-07-05T07:15:22.930Z,1008.72
2018-07-05T07:16:22.734Z,1008.68
2018-07-05T07:17:22.935Z,1008.72
2018-07-05T07:18:22.729Z,1008.76
2018-07-05T07:19:22.733Z,1008.81
2018-07-05T07:20:22.946Z,1008.80
2018-07-05T07:21:22.801Z,1008.85
2018-07-05T07:22:22.775Z,1008.85
2018-07-05T07:23:22.778Z,1008.88
2018-07-05T07:24:22.774Z,1008.84
2018-07-05T07:25:22.761Z,1008.89
2018-07-05T07:26:22.980Z,1008.89
2018-07-05T07:27:22.789Z,1008.87
2018-07-05T07:28:22.981Z,1008.87
2018-07-05T07:29:22.998Z,1008.88
2018-07-05T07:30:22.786Z,1008.89
2018-07-05T07:31:22.855Z,1008.88
2018-07-05T07:32:22.794Z,1008.86
2018-07-05T07:33:22.814Z,1008.89
2018-07-05T07:34:22.821Z,1008.90
2018-07-05T07:35:23.028Z,1008.92
2018-07-05T07:36:22.816Z,1008.89
2018-07-05T07:37:22.897Z,1008.90
2018-07-05T07:38:22.851Z,1008.87
2018-07-05T07:39:22.831Z,1008.86
2018-07-05T07:40:23.046Z,1008.83
2018-07-05T07:41:22.852Z,1008.81
2018-07-05T07:42:22.844Z,1008.83
2018-07-05T07:43:22.852Z,1008.82
2018-07-05T07:44:23.057Z,1008.78
2018-07-05T07:45:22.928Z,1008.80
2018-07-05T07:46:22.889Z,1008.81
2018-07-05T07:47:22.877Z,1008.81
2018-07-05T07:48:23.076Z,1008.80
2018-07-05T07:49:22.889Z,1008.79
2018-07-05T07:50:23.087Z,1008.78
2018-07-05T07:51:23.199Z,1008.76
2018-07-05T07:52:22.893Z,1008.77
2018-07-05T07:53:22.892Z,1008.79
2018-07-05T07:54:23.102Z,1008.81
2018-07-05T07:55:22.903Z,1008.83
2018-07-05T07:56:22.908Z,1008.83
2018-07-05T07:57:22.941Z,1008.82
2018-07-05T07:58:23.118Z,1008.81
2018-07-05T07:59:23.134Z,1008.80
2018-07-05T08:00:22.937Z,1008.83
2018-07-05T08:01:22.932Z,1008.83
2018-07-05T08:02:22.935Z,1008.84
2018-07-05T08:03:22.941Z,1008.83
2018-07-05T08:04:22.942Z,1008.84
2018-07-05T08:05:23.151Z,1008.82
2018-07-05T08:06:22.954Z,1008.86
2018-07-05T08:07:22.958Z,1008.83
2018-07-05T08:08:22.964Z,1008.81
2018-07-05T08:09:22.965Z,1008.78
2018-07-05T08:10:22.972Z,1008.77
2018-07-05T08:11:23.178Z,1008.79
2018-07-05T08:12:23.182Z,1008.76
2018-07-05T08:13:22.982Z,1008.80
2018-07-05T08:14:23.193Z,1008.81
2018-07-05T08:15:23.196Z,1008.81
2018-07-05T08:16:23.008Z,1008.83
2018-07-05T08:17:23.001Z,1008.84
2018-07-05T08:18:23.007Z,1008.83
2018-07-05T08:19:23.219Z,1008.82
2018-07-05T08:20:23.020Z,1008.80
2018-07-05T08:21:23.025Z,1008.84
2018-07-05T08:22:23.024Z,1008.85
2018-07-05T08:23:23.231Z,1008.81
2018-07-05T08:24:23.035Z,1008.81
2018-07-05T08:25:23.048Z,1008.84
2018-07-05T08:26:23.052Z,1008.84
2018-07-05T08:27:23.062Z,1008.84
2018-07-05T08:28:23.064Z,1008.85
2018-07-05T08:29:23.056Z,1008.80
2018-07-05T08:30:23.060Z,1008.83
2018-07-05T08:31:23.127Z,1008.87
2018-07-05T08:32:23.292Z,1008.83
2018-07-05T08:33:23.275Z,1008.85
2018-07-05T08:34:23.280Z,1008.80
2018-07-05T08:35:23.082Z,1008.83
2018-07-05T08:36:23.098Z,1008.80
2018-07-05T08:37:23.112Z,1008.82
2018-07-05T08:38:23.095Z,1008.87
2018-07-05T08:39:23.301Z,1008.85
2018-07-05T08:40:23.304Z,1008.84
2018-07-05T08:41:23.106Z,1008.78
2018-07-05T08:42:23.111Z,1008.84
2018-07-05T08:43:23.142Z,1008.85
2018-07-05T08:44:23.137Z,1008.85
2018-07-05T08:45:23.139Z,1008.78
2018-07-05T08:46:23.125Z,1008.80
2018-07-05T08:47:23.132Z,1008.84
2018-07-05T08:48:23.154Z,1008.83
2018-07-05T08:49:23.165Z,1008.87
2018-07-05T08:50:23.375Z,1008.85
2018-07-05T08:51:23.162Z,1008.87
2018-07-05T08:52:23.374Z,1008.87
2018-07-05T08:53:23.378Z,1008.86
2018-07-05T08:54:23.188Z,1008.88
2018-07-05T08:55:23.191Z,1008.89
2018-07-05T08:56:23.186Z,1008.82
2018-07-05T08:57:23.173Z,1008.84
2018-07-05T08:58:23.420Z,1008.83
2018-07-05T08:59:23.185Z,1008.83
2018-07-05T09:00:23.195Z,1008.82
2018-07-05T09:01:23.218Z,1008.81
2018-07-05T09:02:23.197Z,1008.81
2018-07-05T09:03:23.419Z,1008.83
2018-07-05T09:04:23.219Z,1008.86
2018-07-05T09:05:23.303Z,1008.86
2018-07-05T09:06:23.226Z,1008.87
2018-07-05T09:07:23.218Z,1008.84
2018-07-05T09:08:23.226Z,1008.84
2018-07-05T09:09:23.442Z,1008.83
2018-07-05T09:10:23.232Z,1008.91
2018-07-05T09:11:23.237Z,1008.85
2018-07-05T09:12:23.445Z,1008.89
2018-07-05T09:13:23.247Z,1008.87
2018-07-05T09:14:23.260Z,1008.85
2018-07-05T09:15:23.280Z,1008.87
2018-07-05T09:16:23.271Z,1008.84
2018-07-05T09:17:23.351Z,1008.86
2018-07-05T09:18:23.315Z,1008.84
2018-07-05T09:19:23.280Z,1008.81
2018-07-05T09:20:23.276Z,1008.83
2018-07-05T09:21:23.282Z,1008.87
2018-07-05T09:22:23.491Z,1008.85
2018-07-05T09:23:23.400Z,1008.82
2018-07-05T09:24:23.500Z,1008.84
2018-07-05T09:25:23.299Z,1008.82
2018-07-05T09:26:23.312Z,1008.83
2018-07-05T09:27:23.532Z,1008.83
2018-07-05T09:28:23.348Z,1008.82
2018-07-05T09:29:23.319Z,1008.82
2018-07-05T09:30:23.528Z,1008.86
2018-07-05T09:31:23.530Z,1008.87
2018-07-05T09:32:23.332Z,1008.90
2018-07-05T09:33:23.537Z,1008.92
2018-07-05T09:34:23.345Z,1008.87
2018-07-05T09:35:23.344Z,1008.90
2018-07-05T09:36:23.351Z,1008.88
2018-07-05T09:37:23.460Z,1008.88
2018-07-05T09:38:23.365Z,1008.91
2018-07-05T09:39:23.369Z,1008.89
2018-07-05T09:40:23.377Z,1008.91
2018-07-05T09:41:23.372Z,1008.90
2018-07-05T09:42:23.377Z,1008.89
2018-07-05T09:43:23.395Z,1008.88
2018-07-05T09:44:23.591Z,1008.87
2018-07-05T09:45:23.393Z,1008.90
2018-07-05T09:46:23.397Z,1008.91
2018-07-05T09:47:23.400Z,1008.93
2018-07-05T09:48:23.414Z,1008.92
2018-07-05T09:49:23.410Z,1008.91
2018-07-05T09:50:23.415Z,1008.92
2018-07-05T09:51:23.430Z,1008.91
2018-07-05T09:52:23.491Z,1008.90
2018-07-05T09:53:23.426Z,1008.84
2018-07-05T09:54:23.431Z,1008.90
2018-07-05T09:55:23.437Z,1008.84
2018-07-05T09:56:23.644Z,1008.85
2018-07-05T09:57:23.658Z,1008.83
2018-07-05T09:58:23.670Z,1008.86
2018-07-05T09:59:23.659Z,1008.86
2018-07-05T10:00:23.460Z,1008.82
2018-07-05T10:01:23.475Z,1008.84
2018-07-05T10:02:23.481Z,1008.87
2018-07-05T10:03:23.511Z,1008.80
2018-07-05T10:04:23.479Z,1008.84
2018-07-05T10:05:23.500Z,1008.83
2018-07-05T10:06:23.509Z,1008.82
2018-07-05T10:07:23.719Z,1008.82
2018-07-05T10:08:23.723Z,1008.79
2018-07-05T10:09:23.709Z,1008.79
2018-07-05T10:10:23.714Z,1008.75
2018-07-05T10:11:23.514Z,1008.76
2018-07-05T10:12:23.518Z,1008.67
2018-07-05T10:13:23.647Z,1008.67
2018-07-05T10:14:23.730Z,1008.64
2018-07-05T10:15:23.735Z,1008.64
2018-07-05T10:16:23.549Z,1008.62
2018-07-05T10:17:23.553Z,1008.61
2018-07-05T10:18:23.557Z,1008.62
2018-07-05T10:19:23.579Z,1008.62
2018-07-05T10:20:23.557Z,1008.63
2018-07-05T10:21:23.765Z,1008.66
2018-07-05T10:22:23.566Z,1008.61
2018-07-05T10:23:23.774Z,1008.63
2018-07-05T10:24:23.576Z,1008.62
2018-07-05T10:25:23.577Z,1008.64
2018-07-05T10:26:23.797Z,1008.62
2018-07-05T10:27:23.793Z,1008.64
2018-07-05T10:28:23.807Z,1008.65
2018-07-05T10:29:23.816Z,1008.69
2018-07-05T10:30:23.810Z,1008.68
2018-07-05T10:31:23.625Z,1008.66
2018-07-05T10:32:23.625Z,1008.65
2018-07-05T10:33:23.631Z,1008.71
2018-07-05T10:34:23.837Z,1008.64
2018-07-05T10:35:23.657Z,1008.67
2018-07-05T10:36:23.642Z,1008.66
2018-07-05T10:37:23.639Z,1008.64
2018-07-05T10:38:23.664Z,1008.63
2018-07-05T10:39:23.648Z,1008.66
2018-07-05T10:40:23.673Z,1008.65
2018-07-05T10:41:23.655Z,1008.67
2018-07-05T10:42:23.877Z,1008.66
2018-07-05T10:43:23.696Z,1008.66
2018-07-05T10:44:23.676Z,1008.71
2018-07-05T10:45:23.696Z,1008.71
2018-07-05T10:46:23.682Z,1008.72
2018-07-05T10:47:23.707Z,1008.71
2018-07-05T10:48:23.893Z,1008.71
2018-07-05T10:49:23.697Z,1008.69
2018-07-05T10:50:23.905Z,1008.72
2018-07-05T10:51:23.710Z,1008.72
2018-07-05T10:52:23.716Z,1008.74
2018-07-05T10:53:23.930Z,1008.71
2018-07-05T10:54:23.721Z,1008.72
2018-07-05T10:55:23.800Z,1008.73
2018-07-05T10:56:23.735Z,1008.72
2018-07-05T10:57:23.739Z,1008.74
2018-07-05T10:58:23.963Z,1008.73
2018-07-05T10:59:23.764Z,1008.75
2018-07-05T11:00:23.768Z,1008.74
2018-07-05T11:01:23.769Z,1008.73
2018-07-05T11:02:23.794Z,1008.75
2018-07-05T11:03:23.780Z,1008.75
2018-07-05T11:04:23.776Z,1008.74
2018-07-05T11:05:23.780Z,1008.75
2018-07-05T11:06:23.784Z,1008.75
2018-07-05T11:07:23.857Z,1008.79
2018-07-05T11:08:23.795Z,1008.74
2018-07-05T11:09:24.001Z,1008.76
2018-07-05T11:10:23.807Z,1008.79
2018-07-05T11:11:23.811Z,1008.76
2018-07-05T11:12:24.018Z,1008.77
2018-07-05T11:13:23.819Z,1008.76
2018-07-05T11:14:23.870Z,1008.74
2018-07-05T11:15:23.832Z,1008.72
2018-07-05T11:16:23.836Z,1008.75
2018-07-05T11:17:23.842Z,1008.76
2018-07-05T11:18:24.068Z,1008.74
2018-07-05T11:19:24.065Z,1008.73
2018-07-05T11:20:23.856Z,1008.72
2018-07-05T11:21:23.866Z,1008.73
2018-07-05T11:22:23.876Z,1008.75
2018-07-05T11:23:23.875Z,1008.75
2018-07-05T11:24:23.894Z,1008.69
2018-07-05T11:25:23.895Z,1008.74
2018-07-05T11:26:24.097Z,1008.75
2018-07-05T11:27:23.903Z,1008.74
2018-07-05T11:28:24.108Z,1008.78
2018-07-05T11:29:23.901Z,1008.74
2018-07-05T11:30:23.906Z,1008.71
2018-07-05T11:31:23.914Z,1008.72
2018-07-05T11:32:23.928Z,1008.72
2018-07-05T11:33:23.921Z,1008.71
2018-07-05T11:34:23.936Z,1008.66
2018-07-05T11:35:23.936Z,1008.63
2018-07-05T11:36:24.197Z,1008.65
2018-07-05T11:37:23.940Z,1008.63
2018-07-05T11:38:23.948Z,1008.65
2018-07-05T11:39:24.112Z,1008.65
2018-07-05T11:40:23.971Z,1008.63
2018-07-05T11:41:24.178Z,1008.66
2018-07-05T11:42:24.053Z,1008.64
2018-07-05T11:43:23.998Z,1008.62
2018-07-05T11:44:24.179Z,1008.65
2018-07-05T11:45:24.200Z,1008.56
2018-07-05T11:46:23.988Z,1008.54
2018-07-05T11:47:24.009Z,1008.54
2018-07-05T11:48:23.998Z,1008.50
2018-07-05T11:49:24.018Z,1008.48
2018-07-05T11:50:24.033Z,1008.49
2018-07-05T11:51:24.024Z,1008.45
2018-07-05T11:52:24.022Z,1008.48
2018-07-05T11:53:24.232Z,1008.47
2018-07-05T11:54:24.042Z,1008.43
2018-07-05T11:55:24.035Z,1008.46
2018-07-05T11:56:24.043Z,1008.47
2018-07-05T11:57:24.049Z,1008.48
2018-07-05T11:58:24.050Z,1008.42
2018-07-05T11:59:24.062Z,1008.40
2018-07-05T12:00:24.075Z,1008.44
2018-07-05T12:01:24.066Z,1008.43
2018-07-05T12:02:24.275Z,1008.40
2018-07-05T12:03:24.091Z,1008.38
2018-07-05T12:04:24.285Z,1008.39
2018-07-05T12:05:24.090Z,1008.42