createdAt,value
2018-10-07T00:01:41.242Z,99418.48
2018-10-07T00:05:45.357Z,99409.16
2018-10-07T00:09:49.786Z,99404.69
2018-10-07T00:13:53.755Z,99395.22
2018-10-07T00:17:58.774Z,99399.89
2018-10-07T00:22:02.919Z,99395.30
2018-10-07T00:26:09.090Z,99395.03
2018-10-07T00:30:15.077Z,99395.20
2018-10-07T00:34:19.379Z,99399.34
2018-10-07T00:38:23.395Z,99383.98
2018-10-07T00:42:27.602Z,99391.25
2018-10-07T00:46:31.929Z,99391.81
2018-10-07T00:50:36.124Z,99392.85
2018-10-07T00:54:40.685Z,99385.34
2018-10-07T00:58:45.014Z,99383.92
2018-10-07T01:02:49.557Z,99391.48
2018-10-07T01:06:54.260Z,99393.24
2018-10-07T01:10:58.385Z,99390.63
2018-10-07T01:15:02.636Z,99393.08
2018-10-07T01:19:07.073Z,99388.28
2018-10-07T01:23:12.480Z,99390.64
2018-10-07T02:02:11.143Z,99372.52
2018-10-07T02:06:16.215Z,99375.35
2018-10-07T02:10:20.603Z,99379.05
2018-10-07T02:14:47.192Z,99371.97
2018-10-07T02:18:51.410Z,99375.01
2018-10-07T02:22:55.655Z,99368.35
2018-10-07T02:27:00.674Z,99378.18
2018-10-07T02:31:28.215Z,99379.59
2018-10-07T02:40:50.665Z,99381.95
2018-10-07T02:54:11.409Z,99388.78
2018-10-07T02:58:15.824Z,99376.39
2018-10-07T03:02:19.942Z,99378.61
2018-10-07T03:06:24.143Z,99377.28
2018-10-07T03:10:28.275Z,99379.98
2018-10-07T03:28:39.545Z,99367.06
2018-10-07T03:32:48.683Z,99376.88
2018-10-07T04:09:30.317Z,99379.23
2018-10-07T04:18:24.615Z,99400.77
2018-10-07T04:22:28.860Z,99389.86
2018-10-07T04:49:47.104Z,99416.72
2018-10-07T04:53:51.762Z,99412.81
2018-10-07T04:57:55.982Z,99427.42
2018-10-07T05:06:55.550Z,99433.84
2018-10-07T05:19:49.999Z,99468.42
2018-10-07T05:23:57.397Z,99475.89
2018-10-07T21:32:53.744Z,100084.59
2018-10-07T21:36:58.171Z,100089.48
2018-10-07T21:41:02.310Z,100092.65
2018-10-07T21:45:06.821Z,100084.72
2018-10-07T21:49:11.019Z,100085.69
2018-10-07T21:53:15.348Z,100085.72
2018-10-07T22:16:11.623Z,100089.98
2018-10-07T22:24:59.303Z,100088.31
2018-10-07T22:33:41.283Z,100097.77
2018-10-07T22:42:14.709Z,100102.83
2018-10-07T22:46:18.926Z,100108.65
2018-10-07T23:18:08.908Z,100122.30
2018-10-07T23:22:13.264Z,100121.03
2018-10-07T23:58:42.031Z,100154.52
