createdAt,value
2018-12-19T00:01:23.273Z,67.23
2018-12-19T00:03:29.869Z,61.63
2018-12-19T00:05:37.021Z,60.20
2018-12-19T00:07:43.789Z,64.53
2018-12-19T00:09:50.601Z,72.27
2018-12-19T00:11:56.238Z,65.27
2018-12-19T00:14:02.392Z,71.07
2018-12-19T00:16:09.070Z,64.90
2018-12-19T00:18:16.650Z,59.20
2018-12-19T00:20:28.325Z,64.00
2018-12-19T00:22:34.990Z,56.43
2018-12-19T00:24:42.310Z,66.30
2018-12-19T00:26:46.941Z,64.97
2018-12-19T00:28:51.531Z,66.80
2018-12-19T00:30:56.275Z,61.30
2018-12-19T00:33:02.709Z,65.20
2018-12-19T00:35:08.205Z,66.53
2018-12-19T00:37:14.542Z,62.00
2018-12-19T00:39:22.156Z,59.97
2018-12-19T00:41:29.161Z,65.10
2018-12-19T00:43:35.533Z,81.90
2018-12-19T00:45:39.591Z,74.70
2018-12-19T00:47:47.786Z,86.00
2018-12-19T00:49:53.827Z,86.67
2018-12-19T00:52:00.010Z,83.17
2018-12-19T00:54:05.803Z,76.03
2018-12-19T00:56:11.065Z,67.23
2018-12-19T00:58:15.390Z,79.90
2018-12-19T01:00:19.797Z,90.53
2018-12-19T01:02:24.273Z,63.23
2018-12-19T01:04:28.602Z,71.27
2018-12-19T01:06:33.669Z,61.97
2018-12-19T01:08:41.141Z,71.87
2018-12-19T01:10:48.397Z,69.73
2018-12-19T01:12:55.050Z,64.03
2018-12-19T01:15:01.929Z,66.17
2018-12-19T01:17:12.454Z,49.53
2018-12-19T01:19:20.169Z,45.03
2018-12-19T01:21:27.297Z,46.90
2018-12-19T01:23:37.408Z,41.40
2018-12-19T01:25:44.906Z,38.63
2018-12-19T01:27:50.788Z,41.23
2018-12-19T01:29:58.026Z,47.27
2018-12-19T01:32:04.938Z,48.50
2018-12-19T01:34:12.426Z,42.43
2018-12-19T01:36:19.326Z,39.30
2018-12-19T01:38:26.355Z,45.87
2018-12-19T01:40:32.947Z,50.13
2018-12-19T01:42:38.433Z,32.17
2018-12-19T01:44:44.742Z,51.80
2018-12-19T01:46:51.255Z,46.97
2018-12-19T01:48:58.220Z,45.83
2018-12-19T01:51:04.785Z,52.83
2018-12-19T01:53:11.753Z,56.87
2018-12-19T01:55:17.677Z,30.03
2018-12-19T01:57:23.433Z,43.40
2018-12-19T01:59:29.014Z,36.60
2018-12-19T02:01:34.730Z,51.40
2018-12-19T02:03:40.253Z,49.03
2018-12-19T02:05:46.637Z,48.13
2018-12-19T02:07:54.046Z,46.07
2018-12-19T02:10:00.687Z,48.50
2018-12-19T02:12:07.662Z,48.40
2018-12-19T02:14:14.764Z,42.83
2018-12-19T02:16:23.146Z,46.90
2018-12-19T02:18:28.949Z,45.17
2018-12-19T02:20:35.401Z,40.27
2018-12-19T02:22:42.511Z,42.30
2018-12-19T02:24:49.418Z,36.97
2018-12-19T02:26:56.118Z,35.47
2018-12-19T02:29:01.705Z,45.73
2018-12-19T02:31:09.023Z,51.10
2018-12-19T02:33:15.103Z,52.00
2018-12-19T02:35:20.814Z,47.43
2018-12-19T02:37:27.901Z,51.37
2018-12-19T02:39:36.139Z,52.00
2018-12-19T02:41:39.785Z,49.83
2018-12-19T02:43:43.946Z,39.53
2018-12-19T02:45:48.795Z,44.53
2018-12-19T02:47:56.185Z,46.77
2018-12-19T02:50:00.926Z,54.87
2018-12-19T02:52:05.506Z,51.57
2018-12-19T02:54:09.789Z,41.20
2018-12-19T02:56:16.075Z,35.70
2018-12-19T02:58:21.747Z,45.27
2018-12-19T03:00:28.174Z,51.37
2018-12-19T03:02:35.149Z,46.77
2018-12-19T03:04:41.643Z,54.40
2018-12-19T03:06:47.209Z,51.20
2018-12-19T03:08:55.243Z,51.43
2018-12-19T03:11:01.046Z,34.10
2018-12-19T03:13:08.749Z,38.20
2018-12-19T03:15:14.794Z,40.50
2018-12-19T03:17:21.737Z,40.77
2018-12-19T03:19:27.173Z,40.23
2018-12-19T03:21:33.230Z,42.77
2018-12-19T03:23:40.010Z,40.97
2018-12-19T03:25:46.325Z,41.30
2018-12-19T03:27:52.177Z,32.87
2018-12-19T03:29:57.394Z,51.07
2018-12-19T03:32:04.026Z,38.40
2018-12-19T03:34:10.798Z,33.57
2018-12-19T03:36:20.429Z,25.93
2018-12-19T03:38:27.476Z,26.10
2018-12-19T03:40:33.134Z,38.97
2018-12-19T03:42:39.659Z,27.50
2018-12-19T03:44:45.277Z,26.37
2018-12-19T03:46:51.445Z,34.10
2018-12-19T03:48:58.092Z,24.40
2018-12-19T03:51:04.170Z,36.67
2018-12-19T03:53:10.321Z,38.60
2018-12-19T03:55:17.294Z,37.93
2018-12-19T03:57:24.094Z,47.93
2018-12-19T03:59:30.378Z,46.90
2018-12-19T04:01:37.493Z,38.03
2018-12-19T04:03:42.949Z,39.97
2018-12-19T04:05:48.761Z,39.83
2018-12-19T04:07:55.694Z,45.30
2018-12-19T04:10:02.683Z,26.07
2018-12-19T04:12:09.056Z,44.13
2018-12-19T04:14:15.978Z,52.43
2018-12-19T04:16:22.228Z,51.23
2018-12-19T04:18:28.431Z,44.20
2018-12-19T04:20:35.317Z,47.70
2018-12-19T04:22:41.541Z,54.13
2018-12-19T04:24:48.157Z,48.27
2018-12-19T04:26:55.210Z,42.00
2018-12-19T04:29:02.262Z,43.83
2018-12-19T04:31:09.582Z,45.83
2018-12-19T04:33:15.656Z,54.77
2018-12-19T04:35:22.257Z,55.20
2018-12-19T04:37:28.322Z,57.63
2018-12-19T04:39:34.325Z,57.10
2018-12-19T04:41:41.171Z,43.67
2018-12-19T04:43:49.357Z,35.10
2018-12-19T04:45:56.430Z,58.23
2018-12-19T04:48:02.388Z,55.50
2018-12-19T04:50:08.689Z,54.47
2018-12-19T04:52:13.604Z,59.60
2018-12-19T04:54:17.393Z,54.77
2018-12-19T04:56:22.624Z,63.57
2018-12-19T04:58:29.418Z,48.50
2018-12-19T05:00:37.974Z,54.47
2018-12-19T05:02:43.381Z,41.20
2018-12-19T05:04:50.891Z,27.33
2018-12-19T05:07:00.013Z,55.47
2018-12-19T05:09:08.813Z,44.37
2018-12-19T05:11:15.305Z,41.57
2018-12-19T05:13:22.535Z,49.03
2018-12-19T05:15:30.801Z,53.60
2018-12-19T05:17:36.827Z,46.77
2018-12-19T05:19:42.820Z,50.27
2018-12-19T05:21:48.778Z,25.60
2018-12-19T05:23:55.099Z,43.67
2018-12-19T05:26:01.629Z,38.67
2018-12-19T05:28:06.217Z,40.23
2018-12-19T05:30:13.706Z,27.90
2018-12-19T05:32:19.797Z,38.10
2018-12-19T05:34:26.103Z,32.57
2018-12-19T05:36:32.494Z,36.77
2018-12-19T05:38:39.706Z,27.53
2018-12-19T05:40:46.486Z,37.03
2018-12-19T05:42:53.503Z,37.73
2018-12-19T05:44:58.767Z,35.70
2018-12-19T05:47:04.905Z,32.30
2018-12-19T05:49:11.847Z,39.47
2018-12-19T05:51:19.082Z,29.90
2018-12-19T05:53:26.125Z,29.40
2018-12-19T05:55:31.340Z,39.27
2018-12-19T05:57:38.826Z,36.07
2018-12-19T05:59:45.769Z,29.00
2018-12-19T06:01:52.746Z,29.80
2018-12-19T06:03:58.793Z,30.77
2018-12-19T06:06:04.078Z,26.67
2018-12-19T06:08:13.648Z,25.43
2018-12-19T06:10:26.027Z,35.17
2018-12-19T06:12:29.009Z,26.93
2018-12-19T06:14:36.022Z,29.57
2018-12-19T06:16:44.617Z,30.57
2018-12-19T06:18:50.729Z,35.43
2018-12-19T06:20:58.057Z,27.63
2018-12-19T06:23:04.910Z,35.03
2018-12-19T06:25:12.008Z,31.07
2018-12-19T06:27:18.317Z,35.60
2018-12-19T06:29:23.197Z,28.10
2018-12-19T06:31:30.033Z,36.70
2018-12-19T06:33:37.322Z,34.33
2018-12-19T06:35:43.324Z,29.03
2018-12-19T06:37:49.802Z,32.13
2018-12-19T06:39:55.529Z,29.67
2018-12-19T06:42:00.321Z,33.30
2018-12-19T06:44:06.651Z,29.13
2018-12-19T06:46:14.070Z,35.77
2018-12-19T06:48:20.265Z,36.47
2018-12-19T06:50:25.834Z,39.87
2018-12-19T06:52:32.187Z,42.80
2018-12-19T06:54:37.941Z,39.37
2018-12-19T06:56:44.394Z,32.03
2018-12-19T06:58:48.682Z,33.43
2018-12-19T07:00:53.326Z,27.30
2018-12-19T07:02:58.251Z,32.83
2018-12-19T07:05:05.234Z,26.80
2018-12-19T07:07:11.401Z,37.63
2018-12-19T07:09:18.538Z,33.97
2018-12-19T07:11:24.965Z,28.13
2018-12-19T07:13:31.327Z,26.93
2018-12-19T07:15:40.105Z,34.97
2018-12-19T07:17:48.159Z,31.80
2018-12-19T07:19:55.252Z,24.07
2018-12-19T07:22:01.019Z,25.43
2018-12-19T07:24:07.498Z,23.57
2018-12-19T07:26:12.997Z,21.67
2018-12-19T07:28:19.658Z,28.80
2018-12-19T07:30:26.734Z,29.80
2018-12-19T07:32:34.035Z,24.20
2018-12-19T07:34:44.144Z,24.93
2018-12-19T07:36:47.181Z,24.40
2018-12-19T07:38:56.087Z,24.00
2018-12-19T07:41:02.590Z,25.27
2018-12-19T07:43:06.981Z,28.23
2018-12-19T07:45:13.093Z,27.10
2018-12-19T07:47:19.631Z,27.27
2018-12-19T07:49:25.979Z,28.80
2018-12-19T07:51:32.142Z,27.37
2018-12-19T07:53:39.405Z,27.97
2018-12-19T07:55:44.751Z,19.00
2018-12-19T07:57:51.342Z,22.57
2018-12-19T07:59:56.415Z,25.87
2018-12-19T08:02:02.831Z,20.63
2018-12-19T08:04:09.327Z,25.80
2018-12-19T08:06:16.046Z,21.53
2018-12-19T08:08:22.411Z,23.17
2018-12-19T08:10:28.212Z,24.17
2018-12-19T08:12:36.179Z,19.00
2018-12-19T08:14:42.147Z,21.43
2018-12-19T08:16:51.413Z,20.00
2018-12-19T08:18:57.794Z,18.63
2018-12-19T08:21:03.694Z,16.67
2018-12-19T08:23:10.088Z,19.93
2018-12-19T08:25:15.746Z,21.70
2018-12-19T08:27:24.802Z,18.63
2018-12-19T08:29:30.429Z,18.87
2018-12-19T08:31:36.349Z,20.27
2018-12-19T08:33:44.085Z,16.13
2018-12-19T08:35:51.500Z,16.73
2018-12-19T08:38:02.091Z,21.00
2018-12-19T08:40:09.673Z,18.23
2018-12-19T08:42:16.015Z,19.10
2018-12-19T08:44:24.419Z,16.67
2018-12-19T08:46:32.458Z,27.50
2018-12-19T08:48:39.018Z,15.97
2018-12-19T08:50:44.967Z,19.07
2018-12-19T08:52:50.862Z,13.67
2018-12-19T08:54:55.454Z,22.00
2018-12-19T08:57:00.122Z,15.33
2018-12-19T08:59:05.833Z,14.77
2018-12-19T09:01:12.165Z,16.70
2018-12-19T09:03:16.657Z,23.13
2018-12-19T09:05:22.219Z,21.30
2018-12-19T09:07:28.558Z,22.73
2018-12-19T09:09:37.321Z,23.67
2018-12-19T09:11:44.138Z,20.43
2018-12-19T09:13:52.746Z,17.27
2018-12-19T09:16:02.917Z,19.13
2018-12-19T09:18:09.358Z,19.90
2018-12-19T09:20:14.427Z,21.73
2018-12-19T09:22:21.358Z,18.87
2018-12-19T09:24:27.349Z,21.00
2018-12-19T09:26:31.639Z,21.40
2018-12-19T09:28:37.103Z,22.97
2018-12-19T09:30:43.806Z,22.50
2018-12-19T09:32:49.618Z,27.83
2018-12-19T09:34:55.789Z,25.17
2018-12-19T09:37:01.177Z,27.93
2018-12-19T09:39:08.138Z,19.70
2018-12-19T09:41:13.134Z,27.43
2018-12-19T09:43:17.766Z,29.13
2018-12-19T09:45:21.838Z,26.13
2018-12-19T09:47:26.209Z,29.43
2018-12-19T09:49:33.034Z,22.83
2018-12-19T09:51:39.781Z,22.73
2018-12-19T09:53:46.669Z,30.27
2018-12-19T09:55:52.213Z,30.00
2018-12-19T09:57:58.570Z,26.27
2018-12-19T10:00:03.989Z,29.50
2018-12-19T10:02:13.977Z,21.83
2018-12-19T10:04:20.553Z,22.27
2018-12-19T10:06:24.334Z,17.10
2018-12-19T10:08:28.974Z,29.67
2018-12-19T10:10:37.398Z,27.67
2018-12-19T10:12:42.921Z,24.97
2018-12-19T10:14:47.531Z,28.00
2018-12-19T10:16:54.482Z,39.30
2018-12-19T10:19:00.330Z,33.57
2018-12-19T10:21:06.815Z,27.50
2018-12-19T10:23:12.458Z,28.60
2018-12-19T10:25:16.886Z,27.53
2018-12-19T10:27:21.836Z,29.67
2018-12-19T10:29:25.981Z,24.87
2018-12-19T10:31:32.045Z,31.87
2018-12-19T10:33:36.665Z,23.07
2018-12-19T10:35:41.521Z,19.80
2018-12-19T10:37:47.514Z,32.23
2018-12-19T10:39:55.264Z,28.50
2018-12-19T10:42:01.237Z,29.43
2018-12-19T10:44:07.230Z,31.57
2018-12-19T10:46:11.547Z,17.70
2018-12-19T10:48:20.682Z,29.23
2018-12-19T10:50:27.101Z,27.57
2018-12-19T10:52:33.941Z,35.27
2018-12-19T10:54:41.737Z,32.47
2018-12-19T10:56:51.786Z,28.73
2018-12-19T10:58:57.013Z,29.80
2018-12-19T11:01:04.011Z,35.33
2018-12-19T11:03:14.912Z,30.37
2018-12-19T11:05:21.964Z,32.97
2018-12-19T11:07:27.853Z,32.37
2018-12-19T11:09:33.206Z,32.77
2018-12-19T11:11:39.602Z,30.93
2018-12-19T11:13:46.945Z,34.37
2018-12-19T11:15:53.322Z,30.57
2018-12-19T11:17:58.689Z,34.10
2018-12-19T11:20:05.835Z,32.77
2018-12-19T11:22:12.911Z,34.10
2018-12-19T11:24:19.823Z,33.17
2018-12-19T11:26:27.359Z,36.80
2018-12-19T11:28:32.145Z,35.60
2018-12-19T11:30:36.421Z,35.70
2018-12-19T11:32:41.965Z,37.13
2018-12-19T11:34:47.285Z,33.17
2018-12-19T11:36:51.901Z,40.20
2018-12-19T11:38:56.144Z,30.23
2018-12-19T11:41:00.535Z,37.63
2018-12-19T11:43:05.152Z,35.10
2018-12-19T11:45:11.698Z,44.83
2018-12-19T11:47:17.489Z,41.03
2018-12-19T11:49:26.500Z,32.63
2018-12-19T11:51:33.391Z,34.80
2018-12-19T11:53:40.204Z,24.40
2018-12-19T11:55:46.316Z,44.93
2018-12-19T11:57:53.386Z,30.00
2018-12-19T11:59:57.909Z,36.47
2018-12-19T12:02:02.986Z,32.33
2018-12-19T12:04:09.641Z,34.27
2018-12-19T12:06:18.256Z,39.20
2018-12-19T12:08:23.583Z,39.30
2018-12-19T12:10:30.311Z,40.27
2018-12-19T12:12:36.173Z,36.67
2018-12-19T12:14:42.474Z,38.43
2018-12-19T12:16:48.646Z,38.03
2018-12-19T12:18:54.571Z,40.70
2018-12-19T12:21:01.115Z,43.73
2018-12-19T12:23:06.020Z,40.00
2018-12-19T12:25:11.753Z,43.83
2018-12-19T12:27:19.402Z,38.93
2018-12-19T12:29:25.273Z,41.83
2018-12-19T12:31:31.450Z,40.20
2018-12-19T12:33:37.898Z,42.33
2018-12-19T12:35:43.139Z,35.30
2018-12-19T12:37:49.006Z,40.93
2018-12-19T12:39:54.842Z,36.60
2018-12-19T12:42:00.131Z,34.13
2018-12-19T12:44:06.443Z,40.67
2018-12-19T12:46:16.106Z,44.40
2018-12-19T12:48:22.934Z,41.37
2018-12-19T12:50:33.956Z,39.53
2018-12-19T12:52:39.754Z,40.87
2018-12-19T12:54:46.927Z,41.73
2018-12-19T12:56:55.049Z,29.53
2018-12-19T12:59:00.738Z,35.10
2018-12-19T13:01:07.657Z,44.43
2018-12-19T13:03:13.842Z,39.50
2018-12-19T13:05:22.458Z,28.50
2018-12-19T13:07:28.073Z,33.43
2018-12-19T13:09:31.715Z,43.00
2018-12-19T13:11:36.431Z,37.03
2018-12-19T13:13:43.286Z,36.77
2018-12-19T13:15:50.089Z,46.83
2018-12-19T13:17:57.270Z,30.77
2018-12-19T13:20:03.599Z,43.00
2018-12-19T13:22:09.997Z,38.40
2018-12-19T13:24:16.044Z,36.07
2018-12-19T13:26:21.093Z,28.47
2018-12-19T13:28:26.378Z,46.33
2018-12-19T13:30:33.161Z,46.87
2018-12-19T13:32:38.393Z,50.03
2018-12-19T13:34:43.693Z,36.23
2018-12-19T13:36:50.597Z,51.63
2018-12-19T13:38:58.170Z,47.60
2018-12-19T13:41:04.585Z,49.70
2018-12-19T13:43:12.290Z,38.53
2018-12-19T13:45:18.428Z,40.53
2018-12-19T13:47:29.438Z,26.60
2018-12-19T13:49:35.662Z,51.17
2018-12-19T13:51:41.492Z,45.17
2018-12-19T13:53:48.398Z,44.63
2018-12-19T13:55:54.237Z,35.73
2018-12-19T13:58:06.909Z,35.40
2018-12-19T14:00:10.153Z,52.07
2018-12-19T14:02:17.262Z,49.60
2018-12-19T14:04:22.927Z,29.90
2018-12-19T14:06:29.328Z,44.30
2018-12-19T14:08:35.562Z,51.77
2018-12-19T14:10:45.825Z,50.57
2018-12-19T14:12:52.362Z,48.20
2018-12-19T14:14:59.209Z,57.60
2018-12-19T14:17:04.665Z,48.73
2018-12-19T14:19:11.626Z,51.30
2018-12-19T14:21:18.030Z,53.63
2018-12-19T14:23:25.482Z,48.83
2018-12-19T14:25:33.226Z,56.30
2018-12-19T14:27:40.654Z,42.47
2018-12-19T14:29:46.863Z,52.83
2018-12-19T14:31:52.685Z,56.23
2018-12-19T14:33:57.751Z,55.23
2018-12-19T14:36:02.671Z,44.37
2018-12-19T14:38:07.021Z,58.53
2018-12-19T14:40:13.509Z,63.03
2018-12-19T14:42:19.255Z,59.23
2018-12-19T14:44:25.865Z,58.47
2018-12-19T14:46:37.618Z,40.97
2018-12-19T14:48:44.042Z,55.57
2018-12-19T14:50:48.109Z,56.67
2018-12-19T14:52:55.184Z,53.77
2018-12-19T14:55:01.049Z,55.87
2018-12-19T14:57:07.914Z,51.50
2018-12-19T14:59:13.139Z,61.17
2018-12-19T15:01:17.949Z,56.70
2018-12-19T15:03:24.941Z,61.93
2018-12-19T15:05:31.654Z,62.97
2018-12-19T15:07:40.627Z,58.00
2018-12-19T15:09:47.065Z,53.03
2018-12-19T15:11:52.942Z,51.57
2018-12-19T15:14:03.163Z,57.43
2018-12-19T15:16:09.011Z,56.50
2018-12-19T15:20:34.082Z,63.57
2018-12-19T15:22:49.987Z,59.23
2018-12-19T15:25:01.514Z,65.03
2018-12-19T15:27:08.247Z,44.60
2018-12-19T15:29:18.361Z,58.17
2018-12-19T15:31:32.014Z,67.63
2018-12-19T15:33:38.761Z,64.43
2018-12-19T15:36:13.727Z,61.93
2018-12-19T15:38:33.697Z,57.80
2018-12-19T15:40:48.653Z,49.10
2018-12-19T15:43:10.257Z,60.33
2018-12-19T15:45:19.588Z,66.23
2018-12-19T15:47:24.676Z,53.33
2018-12-19T15:49:31.609Z,66.17
2018-12-19T15:51:37.637Z,69.87
2018-12-19T15:53:42.771Z,62.87
2018-12-19T15:55:51.644Z,60.10
2018-12-19T15:57:58.084Z,54.63
2018-12-19T16:00:05.542Z,60.70
2018-12-19T16:02:15.135Z,65.50
2018-12-19T16:04:20.969Z,72.77
2018-12-19T16:06:26.250Z,72.87
2018-12-19T16:08:31.618Z,67.63
2018-12-19T16:10:37.855Z,69.97
2018-12-19T16:12:43.822Z,74.83
2018-12-19T16:14:50.164Z,59.50
2018-12-19T16:16:58.861Z,55.53
2018-12-19T16:19:07.046Z,39.87
2018-12-19T16:21:13.965Z,63.97
2018-12-19T16:23:22.222Z,67.73
2018-12-19T16:25:34.005Z,71.73
2018-12-19T16:27:41.008Z,79.53
2018-12-19T16:29:48.107Z,66.63
2018-12-19T16:31:55.563Z,75.07
2018-12-19T16:34:03.030Z,76.03
2018-12-19T16:36:09.162Z,40.73
2018-12-19T16:38:18.454Z,73.03
2018-12-19T16:40:24.778Z,61.13
2018-12-19T16:42:29.476Z,61.23
2018-12-19T16:44:40.840Z,70.27
2018-12-19T16:46:48.146Z,68.63
2018-12-19T16:48:55.278Z,70.30
2018-12-19T16:51:05.043Z,68.47
2018-12-19T16:53:12.127Z,78.13
2018-12-19T16:55:19.832Z,70.07
2018-12-19T16:57:26.397Z,67.43
2018-12-19T16:59:30.772Z,59.73
2018-12-19T17:01:48.428Z,43.70
2018-12-19T17:03:55.479Z,63.00
2018-12-19T17:06:14.594Z,71.50
2018-12-19T17:08:26.861Z,77.00
2018-12-19T17:10:31.569Z,71.87
2018-12-19T17:12:38.857Z,70.50
2018-12-19T17:14:46.349Z,68.77
2018-12-19T17:16:54.248Z,62.80
2018-12-19T17:19:03.879Z,74.83
2018-12-19T17:21:10.762Z,69.40
2018-12-19T17:23:17.758Z,70.17
2018-12-19T17:25:24.054Z,67.50
2018-12-19T17:27:31.819Z,66.73
2018-12-19T17:29:39.862Z,72.77
2018-12-19T17:31:51.611Z,77.97
2018-12-19T17:33:59.310Z,68.73
2018-12-19T17:36:06.202Z,68.90
2018-12-19T17:38:14.929Z,58.50
2018-12-19T17:40:21.628Z,67.83
2018-12-19T17:42:28.682Z,67.97
2018-12-19T17:44:36.314Z,69.43
2018-12-19T17:46:43.562Z,70.63
2018-12-19T17:48:58.369Z,73.17
2018-12-19T17:51:19.618Z,65.17
2018-12-19T17:53:30.319Z,68.20
2018-12-19T17:55:41.296Z,74.87
2018-12-19T17:57:48.443Z,56.17
2018-12-19T17:59:59.024Z,62.87
2018-12-19T18:02:06.995Z,54.30
2018-12-19T18:04:15.119Z,65.90
2018-12-19T18:06:22.389Z,70.40
2018-12-19T18:08:31.215Z,66.07
2018-12-19T18:10:38.253Z,58.70
2018-12-19T18:12:45.585Z,74.60
2018-12-19T18:14:52.958Z,70.73
2018-12-19T18:17:08.582Z,72.40
2018-12-19T18:19:23.383Z,70.43
2018-12-19T18:21:35.808Z,73.13
2018-12-19T18:23:57.508Z,68.93
2018-12-19T18:26:15.693Z,72.67
2018-12-19T18:28:23.238Z,73.10
2018-12-19T18:30:41.604Z,69.30
2018-12-19T18:32:50.822Z,69.80
2018-12-19T18:35:01.987Z,68.63
2018-12-19T18:37:09.207Z,65.27
2018-12-19T18:39:17.357Z,63.60
2018-12-19T18:41:24.198Z,69.77
2018-12-19T18:43:32.820Z,75.20
2018-12-19T18:45:41.112Z,74.63
2018-12-19T18:47:49.909Z,75.87
2018-12-19T18:49:58.300Z,78.30
2018-12-19T18:52:11.766Z,78.97
2018-12-19T18:54:22.308Z,65.03
2018-12-19T18:56:30.141Z,79.77
2018-12-19T18:58:37.279Z,84.40
2018-12-19T19:00:46.507Z,80.00
2018-12-19T19:02:54.144Z,85.67
2018-12-19T19:05:01.159Z,87.53
2018-12-19T19:09:22.133Z,75.00
2018-12-19T19:11:29.740Z,90.67
2018-12-19T19:13:39.002Z,86.53
2018-12-19T19:15:46.138Z,88.53
2018-12-19T19:17:54.396Z,82.63
2018-12-19T19:20:01.408Z,95.27
2018-12-19T19:22:11.058Z,85.10
2018-12-19T19:24:18.414Z,85.43
2018-12-19T19:26:24.314Z,99.30
2018-12-19T19:28:33.554Z,98.23
2018-12-19T19:30:41.487Z,91.23
2018-12-19T19:32:48.912Z,76.10
2018-12-19T19:34:57.289Z,85.63
2018-12-19T19:37:05.375Z,84.47
2018-12-19T19:39:13.007Z,93.23
2018-12-19T19:41:20.395Z,61.30
2018-12-19T19:43:27.378Z,77.20
2018-12-19T19:45:35.596Z,66.20
2018-12-19T19:47:42.197Z,60.50
2018-12-19T19:49:50.899Z,60.13
2018-12-19T19:52:01.573Z,76.50
2018-12-19T19:54:09.284Z,68.40
2018-12-19T19:56:16.559Z,52.47
2018-12-19T19:58:23.285Z,65.13
2018-12-19T20:00:35.687Z,48.67
2018-12-19T20:02:42.654Z,74.77
2018-12-19T20:04:47.798Z,74.13
2018-12-19T20:06:59.359Z,76.40
2018-12-19T20:09:05.001Z,72.90
2018-12-19T20:11:14.528Z,69.30
2018-12-19T20:13:22.536Z,69.27
2018-12-19T20:15:28.954Z,65.43
2018-12-19T20:17:39.600Z,62.73
2018-12-19T20:19:44.811Z,57.73
2018-12-19T20:21:56.274Z,55.37
2018-12-19T20:24:02.109Z,62.27
2018-12-19T20:26:07.833Z,47.00
2018-12-19T20:28:12.878Z,56.37
2018-12-19T20:30:19.649Z,50.23
2018-12-19T20:32:28.029Z,55.03
2018-12-19T20:34:35.822Z,50.13
2018-12-19T20:36:41.582Z,50.00
2018-12-19T20:38:45.787Z,60.83
2018-12-19T20:40:52.055Z,47.87
2018-12-19T20:45:14.410Z,50.33
2018-12-19T20:47:24.522Z,51.97
2018-12-19T20:49:33.423Z,56.90
2018-12-19T20:51:41.731Z,58.90
2018-12-19T20:53:49.973Z,60.30
2018-12-19T20:56:03.708Z,61.33
2018-12-19T20:58:11.707Z,50.80
2018-12-19T21:00:20.530Z,54.00
2018-12-19T21:02:29.296Z,55.00
2018-12-19T21:04:39.502Z,40.93
2018-12-19T21:06:48.804Z,45.60
2018-12-19T21:08:57.820Z,39.13
2018-12-19T21:11:07.030Z,32.80
2018-12-19T21:13:19.651Z,29.63
2018-12-19T21:15:26.904Z,31.63
2018-12-19T21:17:36.254Z,31.23
2018-12-19T21:19:43.495Z,36.43
2018-12-19T21:21:55.300Z,35.90
2018-12-19T21:24:04.389Z,33.43
2018-12-19T21:26:12.041Z,37.97
2018-12-19T21:28:20.464Z,38.67
2018-12-19T21:30:28.882Z,36.73
2018-12-19T21:32:36.079Z,39.03
2018-12-19T21:34:44.022Z,38.43
2018-12-19T21:36:51.333Z,39.50
2018-12-19T21:38:56.399Z,34.57
2018-12-19T21:41:02.292Z,35.97
2018-12-19T21:43:11.947Z,39.63
2018-12-19T21:45:19.032Z,36.03
2018-12-19T21:47:26.607Z,36.93
2018-12-19T21:49:33.252Z,38.23
2018-12-19T21:51:41.004Z,35.23
2018-12-19T21:53:48.229Z,40.43
2018-12-19T21:55:55.544Z,36.83
2018-12-19T21:58:03.300Z,38.10
2018-12-19T22:00:13.209Z,38.57
2018-12-19T22:02:20.043Z,41.80
2018-12-19T22:04:37.253Z,37.43
2018-12-19T22:06:45.302Z,34.73
2018-12-19T22:08:52.160Z,40.97
2018-12-19T22:11:01.504Z,36.80
2018-12-19T22:13:09.717Z,39.23
2018-12-19T22:15:21.365Z,40.43
2018-12-19T22:17:33.053Z,41.40
2018-12-19T22:19:43.271Z,39.70
2018-12-19T22:21:50.654Z,42.17
2018-12-19T22:23:58.148Z,41.60
2018-12-19T22:26:10.981Z,38.80
2018-12-19T22:28:19.015Z,46.07
2018-12-19T22:30:28.880Z,41.03
2018-12-19T22:32:36.405Z,42.50
2018-12-19T22:34:42.866Z,42.60
2018-12-19T22:36:49.928Z,42.53
2018-12-19T22:38:56.801Z,43.57
2018-12-19T22:41:06.027Z,39.03
2018-12-19T22:43:11.888Z,46.13
2018-12-19T22:45:19.199Z,38.60
2018-12-19T22:47:26.136Z,40.57
2018-12-19T22:49:34.121Z,38.03
2018-12-19T22:51:41.290Z,44.77
2018-12-19T22:53:49.588Z,38.67
2018-12-19T22:55:56.290Z,41.07
2018-12-19T22:58:02.914Z,34.27
2018-12-19T23:00:16.496Z,36.20
2018-12-19T23:02:27.606Z,37.73
2018-12-19T23:04:32.410Z,39.90
2018-12-19T23:06:38.363Z,36.70
2018-12-19T23:08:48.946Z,39.07
2018-12-19T23:10:59.723Z,36.80
2018-12-19T23:13:08.020Z,39.83
2018-12-19T23:15:13.792Z,37.83
2018-12-19T23:17:23.663Z,41.50
2018-12-19T23:19:34.836Z,37.83
2018-12-19T23:21:46.713Z,36.67
2018-12-19T23:23:53.130Z,35.37
2018-12-19T23:25:59.544Z,35.93
2018-12-19T23:28:11.332Z,36.30
2018-12-19T23:30:22.817Z,41.27
2018-12-19T23:32:33.048Z,38.17
2018-12-19T23:34:40.570Z,40.70
2018-12-19T23:36:50.844Z,37.27
2018-12-19T23:38:57.674Z,43.20
2018-12-19T23:41:04.019Z,39.80
2018-12-19T23:43:09.689Z,40.73
2018-12-19T23:45:16.105Z,42.07
2018-12-19T23:47:20.837Z,42.90
2018-12-19T23:49:25.866Z,38.43
2018-12-19T23:51:31.757Z,43.00
2018-12-19T23:53:38.731Z,42.73
2018-12-19T23:55:45.001Z,42.90
2018-12-19T23:57:49.573Z,41.43
2018-12-19T23:59:54.331Z,41.13
