createdAt,value
2019-01-21T00:02:13.061Z,100856.00
2019-01-21T00:04:46.228Z,100856.00
2019-01-21T00:07:19.024Z,100865.00
2019-01-21T00:09:51.800Z,100876.00
2019-01-21T00:12:24.576Z,100867.00
2019-01-21T00:14:57.564Z,100865.00
2019-01-21T00:17:30.464Z,100863.00
2019-01-21T00:20:03.530Z,100869.00
2019-01-21T00:22:36.338Z,100867.00
2019-01-21T00:25:11.222Z,100868.00
2019-01-21T00:27:44.133Z,100865.00
2019-01-21T00:30:17.498Z,100874.00
2019-01-21T00:32:50.331Z,100873.00
2019-01-21T00:35:23.306Z,100877.00
2019-01-21T00:37:56.083Z,100875.00
2019-01-21T00:40:28.739Z,100873.00
2019-01-21T00:43:01.719Z,100875.00
2019-01-21T00:45:34.627Z,100877.00
2019-01-21T00:48:07.603Z,100868.00
2019-01-21T00:50:40.537Z,100875.00
2019-01-21T00:53:13.400Z,100856.00
2019-01-21T00:55:46.370Z,100870.00
2019-01-21T00:58:19.158Z,100866.00
2019-01-21T01:00:53.223Z,100863.00
2019-01-21T01:03:25.957Z,100862.00
2019-01-21T01:06:00.325Z,100851.00
2019-01-21T01:08:33.156Z,100852.00
2019-01-21T01:11:06.068Z,100844.00
2019-01-21T01:13:38.925Z,100839.00
2019-01-21T01:16:11.996Z,100850.00
2019-01-21T01:18:44.925Z,100853.00
2019-01-21T01:21:17.873Z,100860.00
2019-01-21T01:23:51.288Z,100845.00
2019-01-21T01:26:24.882Z,100844.00
2019-01-21T01:28:58.282Z,100830.00
2019-01-21T01:31:32.821Z,100827.00
2019-01-21T01:34:06.492Z,100839.00
2019-01-21T01:36:39.285Z,100820.00
2019-01-21T01:39:12.349Z,100829.00
2019-01-21T01:41:45.382Z,100864.00
2019-01-21T01:44:19.510Z,100820.00
2019-01-21T01:46:52.266Z,100800.00
2019-01-21T01:49:25.985Z,100802.00
2019-01-21T01:51:58.962Z,100804.00
2019-01-21T01:54:32.017Z,100808.00
2019-01-21T01:57:05.017Z,100797.00
2019-01-21T01:59:37.924Z,100801.00
2019-01-21T02:02:11.746Z,100797.00
2019-01-21T02:04:44.597Z,100811.00
2019-01-21T02:07:17.564Z,100827.00
2019-01-21T02:09:50.246Z,100825.00
2019-01-21T02:12:23.141Z,100834.00
2019-01-21T02:14:55.998Z,100831.00
2019-01-21T02:17:29.327Z,100827.00
2019-01-21T02:20:05.350Z,100825.00
2019-01-21T02:22:40.410Z,100823.00
2019-01-21T02:25:13.390Z,100818.00
2019-01-21T02:28:01.313Z,100830.00
2019-01-21T02:30:42.792Z,100825.00
2019-01-21T02:33:35.521Z,100825.00
2019-01-21T02:36:28.425Z,100818.00
2019-01-21T02:39:09.290Z,100820.00
2019-01-21T02:41:43.346Z,100825.00
2019-01-21T02:44:36.590Z,100821.00
2019-01-21T02:47:15.834Z,100818.00
2019-01-21T02:50:07.112Z,100807.00
2019-01-21T02:52:44.871Z,100815.00
2019-01-21T02:55:52.411Z,100813.00
2019-01-21T02:58:30.381Z,100802.00
2019-01-21T03:01:04.991Z,100803.00
2019-01-21T03:03:48.909Z,100808.00
2019-01-21T03:06:29.374Z,100807.00
2019-01-21T03:09:08.253Z,100803.00
2019-01-21T03:12:04.064Z,100803.00
2019-01-21T03:14:48.324Z,100789.00
2019-01-21T03:17:40.093Z,100802.00
2019-01-21T03:20:24.085Z,100788.00
2019-01-21T03:23:18.096Z,100786.00
2019-01-21T03:26:13.191Z,100797.00
2019-01-21T03:28:53.052Z,100786.00
2019-01-21T03:31:36.813Z,100775.00
2019-01-21T03:34:30.054Z,100775.00
2019-01-21T03:37:05.184Z,100778.00
2019-01-21T03:39:49.246Z,100766.00
2019-01-21T03:42:27.384Z,100768.00
2019-01-21T03:45:35.543Z,100758.00
2019-01-21T03:48:16.497Z,100763.00
2019-01-21T03:50:52.689Z,100758.00
2019-01-21T03:53:29.592Z,100750.00
2019-01-21T03:56:03.837Z,100750.00
2019-01-21T03:58:42.012Z,100761.00
2019-01-21T04:01:33.356Z,100756.00
2019-01-21T04:04:11.477Z,100752.00
2019-01-21T04:06:52.317Z,100752.00
2019-01-21T04:09:39.595Z,100740.00
2019-01-21T04:12:26.519Z,100734.00
2019-01-21T04:15:34.466Z,100741.00
2019-01-21T04:18:25.536Z,100743.00
2019-01-21T04:21:16.612Z,100738.00
2019-01-21T04:24:09.317Z,100741.00
2019-01-21T04:26:50.053Z,100741.00
2019-01-21T04:29:34.118Z,100736.00
2019-01-21T04:32:12.780Z,100738.00
2019-01-21T04:34:56.270Z,100739.00
2019-01-21T04:37:43.476Z,100726.00
2019-01-21T04:40:27.144Z,100736.00
2019-01-21T04:43:14.142Z,100731.00
2019-01-21T04:45:51.569Z,100728.00
2019-01-21T04:48:35.866Z,100738.00
2019-01-21T04:51:10.663Z,100732.00
2019-01-21T04:54:08.066Z,100730.00
2019-01-21T04:57:18.027Z,100714.00
2019-01-21T05:00:12.842Z,100722.00
2019-01-21T05:03:10.246Z,100719.00
2019-01-21T05:05:47.977Z,100712.00
2019-01-21T05:08:44.104Z,100722.00
2019-01-21T05:11:47.649Z,100720.00
2019-01-21T05:14:32.606Z,100704.00
2019-01-21T05:17:19.898Z,100708.00
2019-01-21T05:20:06.742Z,100693.00
2019-01-21T05:23:00.476Z,100699.00
2019-01-21T05:25:36.699Z,100687.00
2019-01-21T05:28:27.130Z,100688.00
2019-01-21T05:31:12.360Z,100688.00
2019-01-21T05:33:50.286Z,100688.00
2019-01-21T05:36:40.422Z,100706.00
2019-01-21T05:39:51.730Z,100713.00
2019-01-21T05:42:44.790Z,100715.00
2019-01-21T05:45:23.541Z,100709.00
2019-01-21T05:48:04.051Z,100707.00
2019-01-21T05:50:49.014Z,100714.00
2019-01-21T05:53:47.381Z,100715.00
2019-01-21T05:56:26.584Z,100713.00
2019-01-21T05:59:22.937Z,100708.00
2019-01-21T06:02:04.627Z,100723.00
2019-01-21T06:07:25.732Z,100721.00
2019-01-21T06:10:09.703Z,100701.00
2019-01-21T06:12:44.578Z,100711.00
2019-01-21T06:15:28.373Z,100711.00
2019-01-21T06:18:21.532Z,100706.00
2019-01-21T06:21:04.724Z,100708.00
2019-01-21T06:23:43.782Z,100708.00
2019-01-21T06:26:38.683Z,100716.00
2019-01-21T06:29:16.416Z,100723.00
2019-01-21T06:32:12.127Z,100715.00
2019-01-21T06:34:46.900Z,100726.00
2019-01-21T06:37:38.227Z,100717.00
2019-01-21T06:40:39.095Z,100734.00
2019-01-21T06:43:30.609Z,100731.00
2019-01-21T06:46:32.949Z,100728.00
2019-01-21T06:49:13.797Z,100726.00
2019-01-21T06:52:00.673Z,100732.00
2019-01-21T06:54:53.476Z,100732.00
2019-01-21T06:57:35.087Z,100740.00
2019-01-21T07:00:15.783Z,100738.00
2019-01-21T07:03:09.268Z,100747.00
2019-01-21T07:05:58.925Z,100753.00
2019-01-21T07:08:37.274Z,100747.00
2019-01-21T07:11:19.155Z,100744.00
2019-01-21T07:14:15.467Z,100758.00
2019-01-21T07:16:59.500Z,100750.00
2019-01-21T07:19:40.199Z,100751.00
2019-01-21T07:22:17.814Z,100756.00
2019-01-21T07:25:15.240Z,100752.00
2019-01-21T07:27:58.965Z,100757.00
2019-01-21T07:30:43.928Z,100754.00
2019-01-21T07:33:24.839Z,100759.00
2019-01-21T07:36:06.117Z,100772.00
2019-01-21T07:38:53.362Z,100773.00
2019-01-21T07:41:31.113Z,100785.00
2019-01-21T07:44:17.959Z,100774.00
2019-01-21T07:47:26.104Z,100779.00
2019-01-21T07:50:06.492Z,100776.00
2019-01-21T07:52:58.183Z,100782.00
2019-01-21T07:55:51.015Z,100796.00
2019-01-21T07:58:34.692Z,100796.00
2019-01-21T08:01:30.439Z,100796.00
2019-01-21T08:04:30.545Z,100787.00
2019-01-21T08:07:31.009Z,100798.00
2019-01-21T08:10:31.818Z,100804.00
2019-01-21T08:13:06.709Z,100790.00
2019-01-21T08:15:43.933Z,100798.00
2019-01-21T08:18:27.602Z,100801.00
2019-01-21T08:21:16.991Z,100812.00
2019-01-21T08:24:07.196Z,100810.00
2019-01-21T08:26:56.786Z,100821.00
2019-01-21T08:29:35.227Z,100823.00
2019-01-21T08:32:26.340Z,100821.00
2019-01-21T08:35:21.726Z,100825.00
2019-01-21T08:38:15.070Z,100820.00
2019-01-21T08:40:58.825Z,100819.00
2019-01-21T08:43:33.730Z,100827.00
2019-01-21T08:46:14.562Z,100832.00
2019-01-21T08:49:04.664Z,100835.00
2019-01-21T08:51:50.982Z,100850.00
2019-01-21T08:54:35.019Z,100847.00
2019-01-21T08:57:15.661Z,100853.00
2019-01-21T09:00:10.252Z,100862.00
2019-01-21T09:02:53.726Z,100866.00
2019-01-21T09:05:40.221Z,100861.00
2019-01-21T09:08:15.208Z,100863.00
2019-01-21T09:10:56.655Z,100884.00
2019-01-21T09:14:03.291Z,100878.00
2019-01-21T09:16:46.075Z,100890.00
2019-01-21T09:19:27.584Z,100887.00
2019-01-21T09:22:09.014Z,100901.00
2019-01-21T09:24:46.237Z,100902.00
2019-01-21T09:27:33.427Z,100899.00
2019-01-21T09:30:26.631Z,100896.00
2019-01-21T09:33:25.083Z,100906.00
2019-01-21T09:36:18.998Z,100901.00
2019-01-21T09:38:59.936Z,100909.00
2019-01-21T09:41:49.896Z,100904.00
2019-01-21T09:44:24.957Z,100896.00
2019-01-21T09:46:55.628Z,100893.00
2019-01-21T09:49:26.253Z,100900.00
2019-01-21T09:52:00.881Z,100901.00
2019-01-21T09:54:33.721Z,100911.00
2019-01-21T09:57:07.857Z,100909.00
2019-01-21T09:59:40.656Z,100906.00
2019-01-21T10:02:14.045Z,100907.00
2019-01-21T10:04:49.003Z,100910.00
2019-01-21T10:07:32.721Z,100900.00
2019-01-21T10:10:13.820Z,100903.00
2019-01-21T10:13:11.174Z,100910.00
2019-01-21T10:15:57.831Z,100919.00
2019-01-21T10:18:44.397Z,100912.00
2019-01-21T10:21:40.297Z,100919.00
2019-01-21T10:24:48.134Z,100921.00
2019-01-21T10:27:25.624Z,100912.00
2019-01-21T10:30:00.525Z,100917.00
2019-01-21T10:32:53.393Z,100914.00
2019-01-21T10:35:34.353Z,100915.00
2019-01-21T10:38:27.676Z,100908.00
2019-01-21T10:41:06.486Z,100918.00
2019-01-21T10:44:12.826Z,100922.00
2019-01-21T10:46:53.538Z,100921.00
2019-01-21T10:49:28.643Z,100927.00
2019-01-21T10:52:32.698Z,100930.00
2019-01-21T10:55:13.887Z,100938.00
2019-01-21T10:58:11.475Z,100935.00
2019-01-21T11:00:46.126Z,100931.00
2019-01-21T11:03:36.157Z,100944.00
2019-01-21T11:06:14.078Z,100934.00
2019-01-21T11:09:08.194Z,100935.00
2019-01-21T11:11:46.358Z,100947.00
2019-01-21T11:14:39.209Z,100931.00
2019-01-21T11:17:42.762Z,100937.00
2019-01-21T11:20:39.654Z,100936.00
2019-01-21T11:23:32.315Z,100942.00
2019-01-21T11:26:40.364Z,100938.00
2019-01-21T11:29:15.064Z,100939.00
2019-01-21T11:31:54.981Z,100930.00
2019-01-21T11:34:52.481Z,100942.00
2019-01-21T11:37:30.137Z,100938.00
2019-01-21T11:40:39.589Z,100944.00
2019-01-21T11:43:38.243Z,100953.00
2019-01-21T11:46:29.672Z,100937.00
2019-01-21T11:49:25.454Z,100954.00
2019-01-21T11:52:19.253Z,100937.00
2019-01-21T11:55:23.981Z,100937.00
2019-01-21T11:58:20.909Z,100932.00
2019-01-21T12:01:11.998Z,100938.00
2019-01-21T12:04:20.090Z,100940.00
2019-01-21T12:06:54.762Z,100942.00
2019-01-21T12:09:38.912Z,100935.00
2019-01-21T12:12:17.390Z,100942.00
2019-01-21T12:14:52.417Z,100939.00
2019-01-21T12:17:42.321Z,100941.00
2019-01-21T12:20:26.952Z,100933.00
2019-01-21T12:23:33.737Z,100937.00
2019-01-21T12:26:08.774Z,100948.00
2019-01-21T12:28:49.796Z,100944.00
2019-01-21T12:31:30.954Z,100943.00
2019-01-21T12:34:11.551Z,100936.00
2019-01-21T12:36:46.356Z,100935.00
2019-01-21T12:39:38.818Z,100931.00
2019-01-21T12:42:19.665Z,100934.00
2019-01-21T12:44:57.505Z,100933.00
2019-01-21T12:47:44.442Z,100929.00
2019-01-21T12:50:52.358Z,100925.00
2019-01-21T12:53:39.387Z,100922.00
2019-01-21T12:56:41.655Z,100910.00
2019-01-21T12:59:37.714Z,100918.00
2019-01-21T13:02:15.211Z,100917.00
2019-01-21T13:05:02.379Z,100913.00
2019-01-21T13:07:40.216Z,100918.00
2019-01-21T13:10:31.268Z,100905.00
2019-01-21T13:13:09.334Z,100904.00
2019-01-21T13:15:53.031Z,100897.00
2019-01-21T13:18:44.155Z,100897.00
2019-01-21T13:21:53.896Z,100900.00
2019-01-21T13:24:46.291Z,100896.00
2019-01-21T13:27:40.515Z,100899.00
2019-01-21T13:30:30.713Z,100896.00
2019-01-21T13:33:23.532Z,100891.00
2019-01-21T13:35:58.465Z,100886.00
2019-01-21T13:38:57.624Z,100885.00
2019-01-21T13:41:49.892Z,100875.00
2019-01-21T13:44:28.209Z,100873.00
2019-01-21T13:47:12.393Z,100884.00
2019-01-21T13:50:07.300Z,100887.00
2019-01-21T13:52:50.841Z,100881.00
2019-01-21T13:55:37.877Z,100886.00
2019-01-21T13:58:34.040Z,100889.00
2019-01-21T14:01:08.836Z,100890.00
2019-01-21T14:03:52.874Z,100888.00
2019-01-21T14:06:33.635Z,100895.00
2019-01-21T14:09:12.211Z,100896.00
2019-01-21T14:12:11.548Z,100896.00
2019-01-21T14:14:46.671Z,100892.00
2019-01-21T14:17:38.206Z,100893.00
2019-01-21T14:20:21.602Z,100906.00
2019-01-21T14:23:11.246Z,100904.00
2019-01-21T14:25:57.724Z,100902.00
2019-01-21T14:28:47.581Z,100899.00
2019-01-21T14:31:51.398Z,100915.00
2019-01-21T14:34:30.336Z,100901.00
2019-01-21T14:37:23.792Z,100905.00
2019-01-21T14:39:58.390Z,100904.00
2019-01-21T14:42:45.774Z,100900.00
2019-01-21T14:45:20.684Z,100915.00
2019-01-21T14:48:01.159Z,100913.00
2019-01-21T14:50:50.438Z,100893.00
2019-01-21T14:53:24.501Z,100904.00
2019-01-21T14:56:04.935Z,100905.00
2019-01-21T14:58:45.906Z,100903.00
2019-01-21T15:01:35.486Z,100913.00
2019-01-21T15:04:11.138Z,100921.00
2019-01-21T15:06:49.091Z,100931.00
2019-01-21T15:09:42.359Z,100918.00
2019-01-21T15:12:32.628Z,100915.00
2019-01-21T15:15:34.022Z,100917.00
2019-01-21T15:18:25.088Z,100918.00
2019-01-21T15:21:04.373Z,100900.00
2019-01-21T15:23:58.588Z,100903.00
2019-01-21T15:26:36.280Z,100898.00
2019-01-21T15:29:23.115Z,100897.00
2019-01-21T15:32:09.992Z,100888.00
2019-01-21T15:34:48.184Z,100897.00
2019-01-21T15:37:42.604Z,100894.00
2019-01-21T15:40:36.754Z,100887.00
2019-01-21T15:43:17.998Z,100899.00
2019-01-21T15:46:12.090Z,100898.00
2019-01-21T15:48:56.197Z,100895.00
2019-01-21T15:51:36.262Z,100894.00
2019-01-21T15:54:20.249Z,100886.00
2019-01-21T15:57:09.859Z,100898.00
2019-01-21T15:59:45.099Z,100911.00
2019-01-21T16:02:37.736Z,100918.00
2019-01-21T16:05:30.380Z,100911.00
2019-01-21T16:08:06.311Z,100913.00
2019-01-21T16:10:53.282Z,100902.00
2019-01-21T16:13:30.975Z,100912.00
2019-01-21T16:16:20.885Z,100924.00
2019-01-21T16:19:01.807Z,100936.00
2019-01-21T16:21:42.993Z,100921.00
2019-01-21T16:24:36.919Z,100925.00
2019-01-21T16:27:25.098Z,100922.00
2019-01-21T16:29:59.807Z,100932.00
2019-01-21T16:32:34.516Z,100925.00
2019-01-21T16:35:15.147Z,100918.00
2019-01-21T16:37:53.089Z,100940.00
2019-01-21T16:40:42.703Z,100936.00
2019-01-21T16:43:15.753Z,100937.00
2019-01-21T16:45:48.530Z,100933.00
2019-01-21T16:48:21.385Z,100939.00
2019-01-21T16:50:54.357Z,100941.00
2019-01-21T16:53:27.509Z,100942.00
2019-01-21T16:56:00.274Z,100955.00
2019-01-21T16:58:33.346Z,100944.00
2019-01-21T17:01:06.334Z,100937.00
2019-01-21T17:03:39.410Z,100942.00
2019-01-21T17:06:12.215Z,100938.00
2019-01-21T17:08:44.994Z,100944.00
2019-01-21T17:11:17.975Z,100940.00
2019-01-21T17:14:10.271Z,100948.00
2019-01-21T17:16:43.405Z,100956.00
2019-01-21T17:19:16.189Z,100965.00
2019-01-21T17:21:49.179Z,100981.00
2019-01-21T17:24:21.851Z,100981.00
2019-01-21T17:26:55.481Z,100966.00
2019-01-21T17:29:28.357Z,100966.00
2019-01-21T17:32:01.591Z,100980.00
2019-01-21T17:34:34.330Z,100978.00
2019-01-21T17:37:07.314Z,100990.00
2019-01-21T17:39:40.086Z,100999.00
2019-01-21T17:42:13.056Z,100996.00
2019-01-21T17:44:45.731Z,100986.00
2019-01-21T17:47:18.642Z,100982.00
2019-01-21T17:49:51.507Z,100983.00
2019-01-21T17:52:24.415Z,100982.00
2019-01-21T17:54:57.197Z,100986.00
2019-01-21T17:57:30.099Z,100987.00
2019-01-21T18:00:03.428Z,100991.00
2019-01-21T18:02:36.549Z,100993.00
2019-01-21T18:05:10.242Z,100987.00
2019-01-21T18:07:43.351Z,100985.00
2019-01-21T18:10:18.307Z,100990.00
2019-01-21T18:12:51.360Z,100983.00
2019-01-21T18:15:24.273Z,100991.00
2019-01-21T18:17:57.274Z,100988.00
2019-01-21T18:20:30.323Z,100990.00
2019-01-21T18:23:03.121Z,100995.00
2019-01-21T18:25:36.102Z,101001.00
2019-01-21T18:28:08.883Z,101009.00
2019-01-21T18:30:42.064Z,101014.00
2019-01-21T18:33:15.051Z,101013.00
2019-01-21T18:35:48.045Z,101021.00
2019-01-21T18:38:20.818Z,101027.00
2019-01-21T18:40:53.813Z,101011.00
2019-01-21T18:43:26.593Z,101022.00
2019-01-21T18:45:59.809Z,101032.00
2019-01-21T18:48:32.688Z,101050.00
2019-01-21T18:51:05.752Z,101047.00
2019-01-21T18:53:38.425Z,101064.00
2019-01-21T18:56:12.240Z,101061.00
2019-01-21T18:58:45.132Z,101078.00
2019-01-21T19:01:18.134Z,101071.00
2019-01-21T19:03:50.896Z,101074.00
2019-01-21T19:06:23.853Z,101082.00
2019-01-21T19:08:56.874Z,101074.00
2019-01-21T19:11:29.852Z,101075.00
2019-01-21T19:14:02.630Z,101081.00
2019-01-21T19:16:35.826Z,101102.00
2019-01-21T19:19:09.450Z,101109.00
2019-01-21T19:21:42.503Z,101103.00
2019-01-21T19:24:15.399Z,101122.00
2019-01-21T19:26:48.439Z,101127.00
2019-01-21T19:29:21.438Z,101128.00
2019-01-21T19:31:54.563Z,101120.00
2019-01-21T19:34:27.237Z,101119.00
2019-01-21T19:37:00.126Z,101125.00
2019-01-21T19:39:33.546Z,101129.00
2019-01-21T19:42:06.310Z,101132.00
2019-01-21T19:44:39.837Z,101133.00
2019-01-21T19:47:12.695Z,101126.00
2019-01-21T19:49:45.762Z,101128.00
2019-01-21T19:52:18.675Z,101124.00
2019-01-21T19:54:51.667Z,101123.00
2019-01-21T19:57:24.450Z,101132.00
2019-01-21T19:59:57.411Z,101134.00
2019-01-21T20:02:30.228Z,101138.00
2019-01-21T20:05:02.983Z,101130.00
2019-01-21T20:07:35.895Z,101150.00
2019-01-21T20:10:10.702Z,101135.00
2019-01-21T20:12:43.785Z,101141.00
2019-01-21T20:15:18.145Z,101134.00
2019-01-21T20:17:51.800Z,101146.00
2019-01-21T20:20:26.954Z,101162.00
2019-01-21T20:23:00.099Z,101155.00
2019-01-21T20:25:33.040Z,101166.00
2019-01-21T20:28:06.180Z,101168.00
2019-01-21T20:30:39.108Z,101155.00
2019-01-21T20:33:12.052Z,101164.00
2019-01-21T20:35:44.973Z,101161.00
2019-01-21T20:38:17.629Z,101164.00
2019-01-21T20:40:50.671Z,101168.00
2019-01-21T20:43:23.517Z,101150.00
2019-01-21T20:45:56.490Z,101150.00
2019-01-21T20:48:29.284Z,101142.00
2019-01-21T20:51:02.338Z,101148.00
2019-01-21T20:53:36.387Z,101153.00
2019-01-21T20:56:09.474Z,101149.00
2019-01-21T20:58:42.138Z,101149.00
2019-01-21T21:01:16.209Z,101154.00
2019-01-21T21:03:50.353Z,101148.00
2019-01-21T21:06:23.250Z,101133.00
2019-01-21T21:08:56.064Z,101132.00
2019-01-21T21:11:29.224Z,101127.00
2019-01-21T21:14:02.011Z,101118.00
2019-01-21T21:16:35.095Z,101117.00
2019-01-21T21:19:08.007Z,101124.00
2019-01-21T21:21:42.071Z,101118.00
2019-01-21T21:24:15.898Z,101118.00
2019-01-21T21:26:48.871Z,101138.00
2019-01-21T21:29:21.862Z,101133.00
2019-01-21T21:31:55.006Z,101145.00
2019-01-21T21:34:27.963Z,101138.00
2019-01-21T21:37:00.868Z,101148.00
2019-01-21T21:39:33.745Z,101145.00
2019-01-21T21:42:06.717Z,101163.00
2019-01-21T21:44:39.501Z,101164.00
2019-01-21T21:47:12.688Z,101158.00
2019-01-21T21:49:45.461Z,101156.00
2019-01-21T21:52:18.517Z,101158.00
2019-01-21T21:54:51.454Z,101151.00
2019-01-21T21:57:24.709Z,101145.00
2019-01-21T21:59:57.645Z,101148.00
2019-01-21T22:02:31.323Z,101143.00
2019-01-21T22:05:04.358Z,101131.00
2019-01-21T22:07:37.550Z,101129.00
2019-01-21T22:10:12.106Z,101140.00
2019-01-21T22:12:45.302Z,101132.00
2019-01-21T22:15:19.895Z,101138.00
2019-01-21T22:17:53.031Z,101138.00
2019-01-21T22:20:26.979Z,101147.00
2019-01-21T22:23:00.239Z,101141.00
2019-01-21T22:25:34.143Z,101146.00
2019-01-21T22:28:07.228Z,101143.00
2019-01-21T22:30:40.212Z,101153.00
2019-01-21T22:33:13.008Z,101161.00
2019-01-21T22:35:46.169Z,101168.00
2019-01-21T22:38:19.397Z,101163.00
2019-01-21T22:40:52.297Z,101164.00
2019-01-21T22:43:25.157Z,101135.00
2019-01-21T22:45:58.210Z,101143.00
2019-01-21T22:48:31.137Z,101149.00
2019-01-21T22:51:03.976Z,101134.00
2019-01-21T22:53:36.895Z,101147.00
2019-01-21T22:56:09.971Z,101152.00
2019-01-21T22:58:42.877Z,101131.00
2019-01-21T23:01:21.885Z,101116.00
2019-01-21T23:03:54.784Z,101160.00
2019-01-21T23:06:27.967Z,101135.00
2019-01-21T23:09:00.760Z,101156.00
2019-01-21T23:11:33.543Z,101137.00
2019-01-21T23:14:07.004Z,101126.00
2019-01-21T23:16:39.925Z,101131.00
2019-01-21T23:19:12.900Z,101161.00
2019-01-21T23:21:45.897Z,101159.00
2019-01-21T23:24:19.076Z,101185.00
2019-01-21T23:26:51.880Z,101141.00
2019-01-21T23:29:25.252Z,101142.00
2019-01-21T23:31:58.116Z,101169.00
2019-01-21T23:34:31.429Z,101146.00
2019-01-21T23:37:04.433Z,101176.00
2019-01-21T23:39:37.994Z,101188.00
2019-01-21T23:42:11.521Z,101194.00
2019-01-21T23:44:45.317Z,101178.00
2019-01-21T23:47:18.092Z,101177.00
2019-01-21T23:49:51.411Z,101193.00
2019-01-21T23:52:24.270Z,101183.00
2019-01-21T23:54:57.290Z,101182.00
2019-01-21T23:57:30.154Z,101187.00
