createdAt,value
2022-11-13T00:00:48.000Z,7.3
2022-11-13T00:02:00.000Z,7.3
2022-11-13T00:03:12.000Z,7.3
2022-11-13T00:04:24.000Z,7.3
2022-11-13T00:05:36.000Z,7.3
2022-11-13T00:06:48.000Z,7.3
2022-11-13T00:08:01.000Z,7.3
2022-11-13T00:09:13.000Z,7.3
2022-11-13T00:10:25.000Z,7.2
2022-11-13T00:11:37.000Z,7.2
2022-11-13T00:12:49.000Z,7.2
2022-11-13T00:14:02.000Z,7.2
2022-11-13T00:15:14.000Z,7.2
2022-11-13T00:16:26.000Z,7.2
2022-11-13T00:17:37.000Z,7.2
2022-11-13T00:18:49.000Z,7.2
2022-11-13T00:20:01.000Z,7.2
2022-11-13T00:21:14.000Z,7.2
2022-11-13T00:22:26.000Z,7.2
2022-11-13T00:23:38.000Z,7.2
2022-11-13T00:24:50.000Z,7.1
2022-11-13T00:26:02.000Z,7.1
2022-11-13T00:27:15.000Z,7.1
2022-11-13T00:28:27.000Z,7.1
2022-11-13T00:29:39.000Z,7.1
2022-11-13T00:30:51.000Z,7.1
2022-11-13T00:32:03.000Z,7.1
2022-11-13T00:33:14.000Z,7.1
2022-11-13T00:34:27.000Z,7.1
2022-11-13T00:35:39.000Z,7.1
2022-11-13T00:36:51.000Z,7
2022-11-13T00:38:03.000Z,7
2022-11-13T00:40:28.000Z,7
2022-11-13T00:41:40.000Z,7
2022-11-13T00:42:52.000Z,7
2022-11-13T00:44:04.000Z,7
2022-11-13T00:45:16.000Z,7
2022-11-13T00:45:51.591Z,7
2022-11-13T00:46:29.000Z,7
2022-11-13T00:47:41.000Z,7
2022-11-13T00:48:53.000Z,7
2022-11-13T00:50:04.000Z,6.9
2022-11-13T00:51:16.000Z,6.9
2022-11-13T00:52:28.000Z,6.9
2022-11-13T00:53:41.000Z,6.9
2022-11-13T00:54:53.000Z,6.9
2022-11-13T00:56:05.000Z,6.9
2022-11-13T00:57:17.000Z,6.9
2022-11-13T00:58:29.000Z,6.9
2022-11-13T00:59:42.000Z,6.9
2022-11-13T01:00:54.000Z,6.9
2022-11-13T01:02:06.000Z,6.9
2022-11-13T01:03:18.000Z,6.9
2022-11-13T01:04:30.000Z,6.9
2022-11-13T01:05:41.000Z,6.9
2022-11-13T01:06:54.000Z,6.9
2022-11-13T01:08:06.000Z,6.9
2022-11-13T01:09:18.000Z,6.9
2022-11-13T01:10:30.000Z,6.8
2022-11-13T01:11:42.000Z,6.8
2022-11-13T01:12:55.000Z,6.8
2022-11-13T01:14:07.000Z,6.8
2022-11-13T01:15:19.000Z,6.8
2022-11-13T01:16:31.000Z,6.8
2022-11-13T01:17:43.000Z,6.8
2022-11-13T01:18:56.000Z,6.8
2022-11-13T01:20:08.000Z,6.8
2022-11-13T01:21:19.000Z,6.8
2022-11-13T01:22:31.000Z,6.8
2022-11-13T01:23:43.000Z,6.8
2022-11-13T01:24:55.000Z,6.8
2022-11-13T01:26:08.000Z,6.8
2022-11-13T01:27:20.000Z,6.8
2022-11-13T01:28:32.000Z,6.8
2022-11-13T01:29:44.000Z,6.8
2022-11-13T01:30:56.000Z,6.8
2022-11-13T01:32:09.000Z,6.7
2022-11-13T01:33:21.000Z,6.7
2022-11-13T01:34:33.000Z,6.7
2022-11-13T01:35:45.000Z,6.7
2022-11-13T01:36:56.000Z,6.7
2022-11-13T01:38:08.000Z,6.7
2022-11-13T01:39:21.000Z,6.7
2022-11-13T01:40:33.000Z,6.7
2022-11-13T01:41:45.000Z,6.7
2022-11-13T01:42:57.000Z,6.7
2022-11-13T01:44:09.000Z,6.7
2022-11-13T01:45:22.000Z,6.7
2022-11-13T01:46:34.000Z,6.7
2022-11-13T01:47:46.000Z,6.7
2022-11-13T01:48:58.000Z,6.7
2022-11-13T01:50:10.000Z,6.7
2022-11-13T01:51:23.000Z,6.7
2022-11-13T01:52:35.000Z,6.7
2022-11-13T01:53:46.000Z,6.7
2022-11-13T01:54:58.000Z,6.6
2022-11-13T01:56:10.000Z,6.6
2022-11-13T01:57:22.000Z,6.6
2022-11-13T01:58:35.000Z,6.6
2022-11-13T01:59:47.000Z,6.6
2022-11-13T02:00:59.000Z,6.6
2022-11-13T02:02:11.000Z,6.6
2022-11-13T02:04:36.000Z,6.6
2022-11-13T02:05:48.000Z,6.6
2022-11-13T02:07:00.000Z,6.6
2022-11-13T02:08:12.000Z,6.6
2022-11-13T02:09:23.000Z,6.6
2022-11-13T02:09:59.609Z,6.6
2022-11-13T02:10:36.000Z,6.6
2022-11-13T02:11:48.000Z,6.6
2022-11-13T02:13:00.000Z,6.6
2022-11-13T02:14:12.000Z,6.6
2022-11-13T02:15:24.000Z,6.6
2022-11-13T02:19:01.000Z,6.6
2022-11-13T02:20:13.000Z,6.6
2022-11-13T02:21:25.000Z,6.6
2022-11-13T02:22:37.000Z,6.6
2022-11-13T02:23:12.663Z,6.6
2022-11-13T02:23:50.000Z,6.6
2022-11-13T02:24:24.848Z,6.6
2022-11-13T02:25:01.000Z,6.6
2022-11-13T02:26:13.000Z,6.6
2022-11-13T02:27:25.000Z,6.6
2022-11-13T02:28:36.000Z,6.6
2022-11-13T02:29:48.000Z,6.6
2022-11-13T02:31:01.000Z,6.6
2022-11-13T02:32:13.000Z,6.6
2022-11-13T02:33:25.000Z,6.6
2022-11-13T02:34:37.000Z,6.6
2022-11-13T02:35:49.000Z,6.6
2022-11-13T02:37:02.000Z,6.6
2022-11-13T02:38:14.000Z,6.6
2022-11-13T02:39:26.000Z,6.6
2022-11-13T02:41:50.000Z,6.6
2022-11-13T02:43:03.000Z,6.6
2022-11-13T02:44:14.000Z,6.6
2022-11-13T02:45:26.000Z,6.6
2022-11-13T02:46:38.000Z,6.6
2022-11-13T02:47:14.403Z,6.6
2022-11-13T02:47:50.000Z,6.6
2022-11-13T02:49:02.000Z,6.6
2022-11-13T02:50:15.000Z,6.6
2022-11-13T02:51:27.000Z,6.6
2022-11-13T02:52:39.000Z,6.6
2022-11-13T02:53:51.000Z,6.6
2022-11-13T02:55:03.000Z,6.6
2022-11-13T02:56:16.000Z,6.6
2022-11-13T02:57:28.000Z,6.6
2022-11-13T02:58:40.000Z,6.6
2022-11-13T02:59:51.000Z,6.6
2022-11-13T03:01:03.000Z,6.6
2022-11-13T03:02:15.000Z,6.6
2022-11-13T03:03:28.000Z,6.6
2022-11-13T03:05:52.000Z,6.6
2022-11-13T03:07:04.000Z,6.6
2022-11-13T03:08:16.000Z,6.6
2022-11-13T03:09:29.000Z,6.6
2022-11-13T03:10:41.000Z,6.6
2022-11-13T03:11:16.123Z,6.6
2022-11-13T03:11:53.000Z,6.6
2022-11-13T03:13:05.000Z,6.6
2022-11-13T03:14:17.000Z,6.6
2022-11-13T03:15:29.000Z,6.6
2022-11-13T03:16:41.000Z,6.6
2022-11-13T03:17:53.000Z,6.6
2022-11-13T03:19:05.000Z,6.6
2022-11-13T03:20:17.000Z,6.6
2022-11-13T03:21:29.000Z,6.6
2022-11-13T03:22:42.000Z,6.6
2022-11-13T03:23:54.000Z,6.6
2022-11-13T03:25:06.000Z,6.6
2022-11-13T03:26:18.000Z,6.6
2022-11-13T03:27:30.000Z,6.6
2022-11-13T03:28:43.000Z,6.6
2022-11-13T03:29:55.000Z,6.6
2022-11-13T03:31:06.000Z,6.6
2022-11-13T03:32:18.000Z,6.6
2022-11-13T03:33:30.000Z,6.6
2022-11-13T03:34:42.000Z,6.6
2022-11-13T03:35:55.000Z,6.6
2022-11-13T03:37:07.000Z,6.6
2022-11-13T03:38:19.000Z,6.6
2022-11-13T03:39:31.000Z,6.6
2022-11-13T03:40:43.000Z,6.6
2022-11-13T03:41:56.000Z,6.6
2022-11-13T03:43:08.000Z,6.6
2022-11-13T03:44:20.000Z,6.6
2022-11-13T03:45:32.000Z,6.5
2022-11-13T03:46:43.000Z,6.6
2022-11-13T03:47:56.000Z,6.6
2022-11-13T03:49:08.000Z,6.5
2022-11-13T03:50:20.000Z,6.5
2022-11-13T03:51:32.000Z,6.5
2022-11-13T03:52:44.000Z,6.5
2022-11-13T03:53:56.000Z,6.5
2022-11-13T03:55:09.000Z,6.5
2022-11-13T03:56:21.000Z,6.5
2022-11-13T03:57:33.000Z,6.5
2022-11-13T03:58:45.000Z,6.5
2022-11-13T04:01:10.000Z,6.5
2022-11-13T04:02:22.000Z,6.5
2022-11-13T04:03:33.000Z,6.4
2022-11-13T04:04:45.000Z,6.5
2022-11-13T04:05:57.000Z,6.4
2022-11-13T04:06:33.680Z,6.5
2022-11-13T04:07:09.000Z,6.4
2022-11-13T04:08:22.000Z,6.4
2022-11-13T04:09:34.000Z,6.4
2022-11-13T04:10:46.000Z,6.4
2022-11-13T04:11:58.000Z,6.4
2022-11-13T04:13:10.000Z,6.4
2022-11-13T04:14:23.000Z,6.4
2022-11-13T04:15:35.000Z,6.4
2022-11-13T04:16:47.000Z,6.4
2022-11-13T04:17:59.000Z,6.4
2022-11-13T04:19:10.000Z,6.4
2022-11-13T04:20:23.000Z,6.4
2022-11-13T04:21:35.000Z,6.4
2022-11-13T04:22:47.000Z,6.3
2022-11-13T04:23:59.000Z,6.3
2022-11-13T04:25:11.000Z,6.4
2022-11-13T04:26:23.000Z,6.3
2022-11-13T04:27:36.000Z,6.3
2022-11-13T04:28:48.000Z,6.4
2022-11-13T04:30:00.000Z,6.3
2022-11-13T04:31:12.000Z,6.3
2022-11-13T04:32:24.000Z,6.3
2022-11-13T04:33:37.000Z,6.3
2022-11-13T04:34:48.000Z,6.3
2022-11-13T04:36:00.000Z,6.3
2022-11-13T04:37:12.000Z,6.3
2022-11-13T04:38:24.000Z,6.2
2022-11-13T04:39:37.000Z,6.2
2022-11-13T04:40:49.000Z,6.2
2022-11-13T04:42:01.000Z,6.2
2022-11-13T04:43:13.000Z,6.2
2022-11-13T04:44:25.000Z,6.2
2022-11-13T04:45:37.000Z,6.2
2022-11-13T04:46:50.000Z,6.1
2022-11-13T04:48:02.000Z,6.1
2022-11-13T04:49:14.000Z,6.2
2022-11-13T04:50:25.000Z,6.1
2022-11-13T04:51:37.000Z,6.2
2022-11-13T04:52:50.000Z,6.2
2022-11-13T04:54:02.000Z,6.2
2022-11-13T04:55:14.000Z,6.2
2022-11-13T04:56:26.000Z,6.2
2022-11-13T04:57:38.000Z,6.2
2022-11-13T04:58:50.000Z,6.2
2022-11-13T05:00:03.000Z,6.2
2022-11-13T05:01:15.000Z,6.2
2022-11-13T05:02:27.000Z,6.2
2022-11-13T05:03:39.000Z,6.2
2022-11-13T05:04:51.000Z,6.2
2022-11-13T05:06:03.000Z,6.2
2022-11-13T05:07:15.000Z,6.2
2022-11-13T05:08:27.000Z,6.3
2022-11-13T05:09:39.000Z,6.3
2022-11-13T05:10:51.000Z,6.2
2022-11-13T05:12:04.000Z,6.2
2022-11-13T05:13:16.000Z,6.2
2022-11-13T05:14:28.000Z,6.2
2022-11-13T05:15:40.000Z,6.2
2022-11-13T05:16:52.000Z,6.2
2022-11-13T05:18:04.000Z,6.2
2022-11-13T05:19:17.000Z,6.2
2022-11-13T05:20:29.000Z,6.2
2022-11-13T05:21:41.000Z,6.2
2022-11-13T05:22:53.000Z,6.2
2022-11-13T05:24:04.000Z,6.2
2022-11-13T05:25:17.000Z,6.2
2022-11-13T05:26:29.000Z,6.2
2022-11-13T05:27:41.000Z,6.2
2022-11-13T05:28:53.000Z,6.2
2022-11-13T05:30:05.000Z,6.2
2022-11-13T05:31:17.000Z,6.2
2022-11-13T05:32:30.000Z,6.2
2022-11-13T05:33:42.000Z,6.2
2022-11-13T05:34:54.000Z,6.2
2022-11-13T05:36:06.000Z,6.2
2022-11-13T05:37:18.000Z,6.1
2022-11-13T05:38:31.000Z,6.1
2022-11-13T05:39:42.000Z,6.1
2022-11-13T05:40:54.000Z,6.1
2022-11-13T05:42:06.000Z,6.1
2022-11-13T05:43:18.000Z,6.1
2022-11-13T05:44:31.000Z,6.1
2022-11-13T05:45:43.000Z,6.1
2022-11-13T05:46:55.000Z,6.1
2022-11-13T05:48:07.000Z,6.1
2022-11-13T05:49:19.000Z,6.1
2022-11-13T05:50:31.000Z,6.1
2022-11-13T05:51:44.000Z,6.1
2022-11-13T05:52:56.000Z,6.1
2022-11-13T05:54:08.000Z,6.1
2022-11-13T05:55:19.000Z,6.1
2022-11-13T05:56:31.000Z,6.1
2022-11-13T05:57:44.000Z,6.1
2022-11-13T05:58:56.000Z,6.1
2022-11-13T06:01:20.000Z,6
2022-11-13T06:02:32.000Z,6
2022-11-13T06:03:44.000Z,6
2022-11-13T06:04:57.000Z,6
2022-11-13T06:06:09.000Z,6
2022-11-13T06:06:44.300Z,6.1
2022-11-13T06:07:21.000Z,6.1
2022-11-13T06:08:33.000Z,6.1
2022-11-13T06:09:45.000Z,6.1
2022-11-13T06:10:57.000Z,6.1
2022-11-13T06:12:09.000Z,6.1
2022-11-13T06:13:21.000Z,6.1
2022-11-13T06:14:33.000Z,6.1
2022-11-13T06:15:45.000Z,6.1
2022-11-13T06:16:58.000Z,6.1
2022-11-13T06:18:10.000Z,6.1
2022-11-13T06:19:22.000Z,6.1
2022-11-13T06:20:34.000Z,6.1
2022-11-13T06:21:46.000Z,6.1
2022-11-13T06:22:58.000Z,6.1
2022-11-13T06:24:11.000Z,6.1
2022-11-13T06:25:23.000Z,6.1
2022-11-13T06:26:34.000Z,6.1
2022-11-13T06:27:46.000Z,6.1
2022-11-13T06:28:58.000Z,6.1
2022-11-13T06:30:10.000Z,6.1
2022-11-13T06:31:22.000Z,6.1
2022-11-13T06:32:34.000Z,6.1
2022-11-13T06:33:46.000Z,6.1
2022-11-13T06:34:58.000Z,6.1
2022-11-13T06:36:10.000Z,6.1
2022-11-13T06:37:23.000Z,6.1
2022-11-13T06:38:35.000Z,6.2
2022-11-13T06:39:47.000Z,6.1
2022-11-13T06:40:59.000Z,6.1
2022-11-13T06:42:11.000Z,6.2
2022-11-13T06:43:24.000Z,6.2
2022-11-13T06:44:36.000Z,6.2
2022-11-13T06:45:47.000Z,6.2
2022-11-13T06:46:59.000Z,6.2
2022-11-13T06:48:11.000Z,6.2
2022-11-13T06:49:24.000Z,6.2
2022-11-13T06:50:36.000Z,6.2
2022-11-13T06:51:48.000Z,6.2
2022-11-13T06:53:00.000Z,6.2
2022-11-13T06:54:12.000Z,6.2
2022-11-13T06:55:24.000Z,6.2
2022-11-13T06:56:37.000Z,6.2
2022-11-13T06:57:49.000Z,6.2
2022-11-13T06:59:01.000Z,6.2
2022-11-13T07:00:13.000Z,6.2
2022-11-13T07:01:24.000Z,6.2
2022-11-13T07:02:37.000Z,6.2
2022-11-13T07:03:49.000Z,6.2
2022-11-13T07:05:01.000Z,6.2
2022-11-13T07:07:25.000Z,6.2
2022-11-13T07:08:38.000Z,6.2
2022-11-13T07:09:50.000Z,6.2
2022-11-13T07:11:02.000Z,6.2
2022-11-13T07:12:14.000Z,6.2
2022-11-13T07:12:49.572Z,6.2
2022-11-13T07:13:26.000Z,6.2
2022-11-13T07:14:38.000Z,6.2
2022-11-13T07:15:51.000Z,6.3
2022-11-13T07:17:02.000Z,6.3
2022-11-13T07:18:14.000Z,6.3
2022-11-13T07:19:26.000Z,6.3
2022-11-13T07:20:38.000Z,6.3
2022-11-13T07:21:51.000Z,6.3
2022-11-13T07:23:03.000Z,6.3
2022-11-13T07:24:15.000Z,6.3
2022-11-13T07:25:27.000Z,6.3
2022-11-13T07:26:39.000Z,6.3
2022-11-13T07:27:51.000Z,6.3
2022-11-13T07:29:04.000Z,6.3
2022-11-13T07:30:16.000Z,6.3
2022-11-13T07:31:28.000Z,6.3
2022-11-13T07:32:39.000Z,6.3
2022-11-13T07:33:51.000Z,6.3
2022-11-13T07:35:04.000Z,6.3
2022-11-13T07:36:16.000Z,6.3
2022-11-13T07:37:28.000Z,6.4
2022-11-13T07:38:40.000Z,6.4
2022-11-13T07:39:52.000Z,6.4
2022-11-13T07:41:05.000Z,6.4
2022-11-13T07:42:17.000Z,6.4
2022-11-13T07:43:29.000Z,6.4
2022-11-13T07:44:41.000Z,6.4
2022-11-13T07:45:53.000Z,6.4
2022-11-13T07:47:05.000Z,6.4
2022-11-13T07:48:17.000Z,6.4
2022-11-13T07:49:29.000Z,6.5
2022-11-13T07:50:41.000Z,6.5
2022-11-13T07:51:53.000Z,6.5
2022-11-13T07:53:05.000Z,6.5
2022-11-13T07:54:18.000Z,6.5
2022-11-13T07:55:30.000Z,6.5
2022-11-13T07:56:42.000Z,6.5
2022-11-13T07:57:54.000Z,6.5
2022-11-13T07:59:06.000Z,6.5
2022-11-13T08:00:19.000Z,6.5
2022-11-13T08:01:31.000Z,6.5
2022-11-13T08:02:43.000Z,6.5
2022-11-13T08:03:55.000Z,6.4
2022-11-13T08:05:06.000Z,6.4
2022-11-13T08:06:18.000Z,6.4
2022-11-13T08:07:31.000Z,6.5
2022-11-13T08:08:43.000Z,6.5
2022-11-13T08:09:55.000Z,6.5
2022-11-13T08:11:07.000Z,6.5
2022-11-13T08:12:19.000Z,6.5
2022-11-13T08:13:32.000Z,6.5
2022-11-13T08:14:44.000Z,6.5
2022-11-13T08:15:56.000Z,6.5
2022-11-13T08:17:08.000Z,6.5
2022-11-13T08:18:20.000Z,6.5
2022-11-13T08:19:33.000Z,6.6
2022-11-13T08:20:44.000Z,6.6
2022-11-13T08:21:56.000Z,6.6
2022-11-13T08:23:08.000Z,6.6
2022-11-13T08:24:20.000Z,6.6
2022-11-13T08:25:32.000Z,6.6
2022-11-13T08:26:45.000Z,6.6
2022-11-13T08:27:57.000Z,6.6
2022-11-13T08:29:09.000Z,6.6
2022-11-13T08:30:21.000Z,6.6
2022-11-13T08:31:33.000Z,6.7
2022-11-13T08:32:46.000Z,6.7
2022-11-13T08:33:58.000Z,6.7
2022-11-13T08:35:10.000Z,6.6
2022-11-13T08:36:21.000Z,6.7
2022-11-13T08:37:33.000Z,6.7
2022-11-13T08:38:46.000Z,6.7
2022-11-13T08:39:58.000Z,6.7
2022-11-13T08:41:10.000Z,6.7
2022-11-13T08:43:34.000Z,6.7
2022-11-13T08:44:46.000Z,6.7
2022-11-13T08:45:59.000Z,6.7
2022-11-13T08:47:11.000Z,6.7
2022-11-13T08:48:23.000Z,6.7
2022-11-13T08:48:58.545Z,6.7
2022-11-13T08:49:35.000Z,6.7
2022-11-13T08:50:47.000Z,6.8
2022-11-13T08:51:59.000Z,6.8
2022-11-13T08:53:11.000Z,6.8
2022-11-13T08:54:23.000Z,6.8
2022-11-13T08:56:47.000Z,6.9
2022-11-13T08:57:59.000Z,6.9
2022-11-13T08:59:12.000Z,6.9
2022-11-13T09:00:24.000Z,6.9
2022-11-13T09:01:36.000Z,6.9
2022-11-13T09:02:11.611Z,6.8
2022-11-13T09:02:48.000Z,6.9
2022-11-13T09:04:00.000Z,6.9
2022-11-13T09:05:13.000Z,6.9
2022-11-13T09:06:25.000Z,6.9
2022-11-13T09:07:36.000Z,6.9
2022-11-13T09:08:48.000Z,7
2022-11-13T09:10:00.000Z,7
2022-11-13T09:11:13.000Z,7
2022-11-13T09:12:25.000Z,7
2022-11-13T09:13:37.000Z,7
2022-11-13T09:14:49.000Z,7
2022-11-13T09:16:01.000Z,7
2022-11-13T09:17:13.000Z,7
2022-11-13T09:18:26.000Z,7.1
2022-11-13T09:19:38.000Z,7.1
2022-11-13T09:20:50.000Z,7.1
2022-11-13T09:22:02.000Z,7.1
2022-11-13T09:23:13.000Z,7.1
2022-11-13T09:24:26.000Z,7.1
2022-11-13T09:25:38.000Z,7.1
2022-11-13T09:26:50.000Z,7.2
2022-11-13T09:28:02.000Z,7.2
2022-11-13T09:29:14.000Z,7.2
2022-11-13T09:30:27.000Z,7.2
2022-11-13T09:31:39.000Z,7.2
2022-11-13T09:32:51.000Z,7.2
2022-11-13T09:34:03.000Z,7.2
2022-11-13T09:35:15.000Z,7.2
2022-11-13T09:36:27.000Z,7.2
2022-11-13T09:37:40.000Z,7.2
2022-11-13T09:38:51.000Z,7.3
2022-11-13T09:40:03.000Z,7.3
2022-11-13T09:41:15.000Z,7.3
2022-11-13T09:42:27.000Z,7.3
2022-11-13T09:43:40.000Z,7.3
2022-11-13T09:44:52.000Z,7.3
2022-11-13T09:46:04.000Z,7.3
2022-11-13T09:47:16.000Z,7.3
2022-11-13T09:48:28.000Z,7.3
2022-11-13T09:49:41.000Z,7.4
2022-11-13T09:50:53.000Z,7.3
2022-11-13T09:53:17.000Z,7.3
2022-11-13T09:54:28.000Z,7.3
2022-11-13T09:55:40.000Z,7.3
2022-11-13T09:56:53.000Z,7.3
2022-11-13T09:58:05.000Z,7.4
2022-11-13T09:58:41.403Z,7.3
2022-11-13T09:59:17.000Z,7.4
2022-11-13T10:00:29.000Z,7.4
2022-11-13T10:01:41.000Z,7.4
2022-11-13T10:02:54.000Z,7.4
2022-11-13T10:04:06.000Z,7.4
2022-11-13T10:05:18.000Z,7.5
2022-11-13T10:06:30.000Z,7.4
2022-11-13T10:07:42.000Z,7.5
2022-11-13T10:08:55.000Z,7.5
2022-11-13T10:10:06.000Z,7.5
2022-11-13T10:11:18.000Z,7.5
2022-11-13T10:12:30.000Z,7.5
2022-11-13T10:13:42.000Z,7.5
2022-11-13T10:14:54.000Z,7.5
2022-11-13T10:16:07.000Z,7.6
2022-11-13T10:17:19.000Z,7.5
2022-11-13T10:18:31.000Z,7.5
2022-11-13T10:19:43.000Z,7.6
2022-11-13T10:20:55.000Z,7.6
2022-11-13T10:22:08.000Z,7.6
2022-11-13T10:23:20.000Z,7.6
2022-11-13T10:24:32.000Z,7.6
2022-11-13T10:25:43.000Z,7.6
2022-11-13T10:28:08.000Z,7.6
2022-11-13T10:29:20.000Z,7.6
2022-11-13T10:30:32.000Z,7.6
2022-11-13T10:31:43.000Z,7.6
2022-11-13T10:32:55.000Z,7.6
2022-11-13T10:33:31.864Z,7.6
2022-11-13T10:34:07.000Z,7.6
2022-11-13T10:35:20.000Z,7.7
2022-11-13T10:36:32.000Z,7.7
2022-11-13T10:37:44.000Z,7.7
2022-11-13T10:38:56.000Z,7.7
2022-11-13T10:40:08.000Z,7.7
2022-11-13T10:41:21.000Z,7.7
2022-11-13T10:42:33.000Z,7.7
2022-11-13T10:43:45.000Z,7.7
2022-11-13T10:44:57.000Z,7.7
2022-11-13T10:46:09.000Z,7.7
2022-11-13T10:47:21.000Z,7.7
2022-11-13T10:48:33.000Z,7.7
2022-11-13T10:49:45.000Z,7.7
2022-11-13T10:50:57.000Z,7.7
2022-11-13T10:52:09.000Z,7.7
2022-11-13T10:53:21.000Z,7.7
2022-11-13T10:54:34.000Z,7.7
2022-11-13T10:55:46.000Z,7.7
2022-11-13T10:56:58.000Z,7.7
2022-11-13T10:58:10.000Z,7.7
2022-11-13T10:59:22.000Z,7.7
2022-11-13T11:00:35.000Z,7.8
2022-11-13T11:01:47.000Z,7.8
2022-11-13T11:02:58.000Z,7.8
2022-11-13T11:04:10.000Z,7.8
2022-11-13T11:05:22.000Z,7.8
2022-11-13T11:06:34.000Z,7.8
2022-11-13T11:07:47.000Z,7.8
2022-11-13T11:08:59.000Z,7.8
2022-11-13T11:10:11.000Z,7.8
2022-11-13T11:11:23.000Z,7.8
2022-11-13T11:12:35.000Z,7.8
2022-11-13T11:13:48.000Z,7.8
2022-11-13T11:15:00.000Z,7.8
2022-11-13T11:16:12.000Z,7.9
2022-11-13T11:17:24.000Z,7.9
2022-11-13T11:18:35.000Z,7.9
2022-11-13T11:19:48.000Z,7.9
2022-11-13T11:21:00.000Z,7.9
2022-11-13T11:22:12.000Z,7.9
2022-11-13T11:23:24.000Z,7.9
2022-11-13T11:24:36.000Z,7.9
2022-11-13T11:25:48.000Z,7.9
2022-11-13T11:27:01.000Z,7.9
2022-11-13T11:28:13.000Z,7.9
2022-11-13T11:29:25.000Z,7.9
2022-11-13T11:30:37.000Z,7.9
2022-11-13T11:31:49.000Z,8
2022-11-13T11:33:02.000Z,7.9
2022-11-13T11:34:13.000Z,7.9
2022-11-13T11:35:25.000Z,7.9
2022-11-13T11:36:37.000Z,7.9
2022-11-13T11:37:49.000Z,7.9
2022-11-13T11:39:02.000Z,7.9
2022-11-13T11:40:14.000Z,7.9
2022-11-13T11:41:26.000Z,7.9
2022-11-13T11:42:38.000Z,7.9
2022-11-13T11:43:50.000Z,7.9
2022-11-13T11:45:02.000Z,7.9
2022-11-13T11:46:15.000Z,7.9
2022-11-13T11:47:27.000Z,7.9
2022-11-13T11:48:39.000Z,7.8
2022-11-13T11:49:50.000Z,7.9
2022-11-13T11:51:02.000Z,7.8
2022-11-13T11:52:15.000Z,7.8
2022-11-13T11:53:27.000Z,7.8
2022-11-13T11:54:39.000Z,7.8
2022-11-13T11:55:51.000Z,7.8
2022-11-13T11:57:03.000Z,7.8
2022-11-13T11:58:16.000Z,7.8
2022-11-13T11:59:28.000Z,7.8
2022-11-13T12:00:40.000Z,7.8
2022-11-13T12:01:52.000Z,7.9
2022-11-13T12:03:04.000Z,7.9
2022-11-13T12:04:16.000Z,7.9
2022-11-13T12:05:28.000Z,7.9
2022-11-13T12:06:40.000Z,7.9
2022-11-13T12:07:52.000Z,7.9
2022-11-13T12:09:04.000Z,7.9
2022-11-13T12:10:16.000Z,7.9
2022-11-13T12:11:29.000Z,7.9
2022-11-13T12:12:41.000Z,7.9
2022-11-13T12:13:53.000Z,7.9
2022-11-13T12:15:05.000Z,7.9
2022-11-13T12:16:17.000Z,7.8
2022-11-13T12:17:30.000Z,7.8
2022-11-13T12:18:42.000Z,7.8
2022-11-13T12:19:54.000Z,7.8
2022-11-13T12:21:05.000Z,7.8
2022-11-13T12:22:17.000Z,7.8
2022-11-13T12:23:29.000Z,7.8
2022-11-13T12:24:42.000Z,7.8
2022-11-13T12:25:54.000Z,7.8
2022-11-13T12:27:06.000Z,7.8
2022-11-13T12:28:18.000Z,7.7
2022-11-13T12:29:30.000Z,7.7
2022-11-13T12:30:43.000Z,7.7
2022-11-13T12:31:55.000Z,7.7
2022-11-13T12:33:07.000Z,7.7
2022-11-13T12:34:19.000Z,7.6
2022-11-13T12:35:31.000Z,7.6
2022-11-13T12:36:43.000Z,7.6
2022-11-13T12:37:55.000Z,7.6
2022-11-13T12:39:07.000Z,7.6
2022-11-13T12:40:19.000Z,7.6
2022-11-13T12:41:31.000Z,7.6
2022-11-13T12:42:43.000Z,7.6
2022-11-13T12:43:56.000Z,7.6
2022-11-13T12:45:08.000Z,7.6
2022-11-13T12:46:20.000Z,7.6
2022-11-13T12:47:32.000Z,7.6
2022-11-13T12:48:44.000Z,7.6
2022-11-13T12:49:57.000Z,7.6
2022-11-13T12:51:09.000Z,7.7
2022-11-13T12:52:20.000Z,7.7
2022-11-13T12:53:32.000Z,7.7
2022-11-13T12:54:44.000Z,7.7
2022-11-13T12:55:56.000Z,7.7
2022-11-13T12:57:09.000Z,7.7
2022-11-13T12:58:21.000Z,7.7
2022-11-13T12:59:33.000Z,7.7
2022-11-13T13:00:45.000Z,7.7
2022-11-13T13:01:57.000Z,7.8
2022-11-13T13:03:10.000Z,7.7
2022-11-13T13:04:22.000Z,7.7
2022-11-13T13:05:34.000Z,7.7
2022-11-13T13:06:46.000Z,7.7
2022-11-13T13:07:57.000Z,7.7
2022-11-13T13:09:10.000Z,7.7
2022-11-13T13:10:22.000Z,7.8
2022-11-13T13:11:34.000Z,7.7
2022-11-13T13:12:46.000Z,7.7
2022-11-13T13:13:58.000Z,7.8
2022-11-13T13:15:10.000Z,7.8
2022-11-13T13:16:23.000Z,7.8
2022-11-13T13:17:35.000Z,7.8
2022-11-13T13:18:47.000Z,7.8
2022-11-13T13:19:59.000Z,7.8
2022-11-13T13:21:11.000Z,7.8
2022-11-13T13:22:24.000Z,7.8
2022-11-13T13:23:35.000Z,7.8
2022-11-13T13:24:47.000Z,7.9
2022-11-13T13:25:59.000Z,7.9
2022-11-13T13:27:11.000Z,7.9
2022-11-13T13:28:24.000Z,7.9
2022-11-13T13:29:36.000Z,7.9
2022-11-13T13:30:48.000Z,7.9
2022-11-13T13:32:00.000Z,7.9
2022-11-13T13:33:12.000Z,7.9
2022-11-13T13:34:24.000Z,7.9
2022-11-13T13:35:37.000Z,7.9
2022-11-13T13:36:49.000Z,7.9
2022-11-13T13:38:01.000Z,7.9
2022-11-13T13:39:13.000Z,7.8
2022-11-13T13:40:24.000Z,7.8
2022-11-13T13:41:37.000Z,7.8
2022-11-13T13:42:49.000Z,7.8
2022-11-13T13:44:01.000Z,7.8
2022-11-13T13:45:13.000Z,7.8
2022-11-13T13:46:25.000Z,7.8
2022-11-13T13:47:38.000Z,7.8
2022-11-13T13:48:50.000Z,7.8
2022-11-13T13:50:02.000Z,7.8
2022-11-13T13:51:14.000Z,7.8
2022-11-13T13:52:26.000Z,7.8
2022-11-13T13:53:38.000Z,7.8
2022-11-13T13:54:51.000Z,7.8
2022-11-13T13:56:02.000Z,7.8
2022-11-13T13:57:14.000Z,7.8
2022-11-13T13:58:26.000Z,7.8
2022-11-13T13:59:38.000Z,7.9
2022-11-13T14:00:51.000Z,7.9
2022-11-13T14:02:03.000Z,7.9
2022-11-13T14:03:15.000Z,7.9
2022-11-13T14:04:27.000Z,7.9
2022-11-13T14:05:39.000Z,7.9
2022-11-13T14:06:52.000Z,7.9
2022-11-13T14:08:04.000Z,7.9
2022-11-13T14:09:16.000Z,7.9
2022-11-13T14:10:28.000Z,8
2022-11-13T14:11:40.000Z,8
2022-11-13T14:12:51.000Z,8
2022-11-13T14:14:04.000Z,8
2022-11-13T14:15:16.000Z,8
2022-11-13T14:16:28.000Z,8
2022-11-13T14:17:40.000Z,7.9
2022-11-13T14:18:52.000Z,7.9
2022-11-13T14:20:05.000Z,7.9
2022-11-13T14:21:17.000Z,7.9
2022-11-13T14:22:29.000Z,7.9
2022-11-13T14:23:41.000Z,7.9
2022-11-13T14:24:53.000Z,7.8
2022-11-13T14:26:06.000Z,7.8
2022-11-13T14:27:18.000Z,7.8
2022-11-13T14:28:29.000Z,7.8
2022-11-13T14:29:41.000Z,7.8
2022-11-13T14:30:53.000Z,7.8
2022-11-13T14:32:05.000Z,7.8
2022-11-13T14:33:18.000Z,7.8
2022-11-13T14:34:29.000Z,7.8
2022-11-13T14:35:41.000Z,7.8
2022-11-13T14:36:53.000Z,7.8
2022-11-13T14:38:05.000Z,7.8
2022-11-13T14:39:18.000Z,7.8
2022-11-13T14:40:30.000Z,7.8
2022-11-13T14:41:42.000Z,7.7
2022-11-13T14:42:54.000Z,7.7
2022-11-13T14:44:06.000Z,7.7
2022-11-13T14:45:19.000Z,7.8
2022-11-13T14:46:31.000Z,7.8
2022-11-13T14:47:43.000Z,7.7
2022-11-13T14:48:55.000Z,7.7
2022-11-13T14:50:06.000Z,7.7
2022-11-13T14:51:18.000Z,7.7
2022-11-13T14:52:31.000Z,7.7
2022-11-13T14:53:43.000Z,7.7
2022-11-13T14:54:55.000Z,7.7
2022-11-13T14:56:07.000Z,7.7
2022-11-13T14:57:19.000Z,7.7
2022-11-13T14:58:32.000Z,7.7
2022-11-13T15:00:56.000Z,7.7
2022-11-13T15:02:08.000Z,7.7
2022-11-13T15:03:20.000Z,7.7
2022-11-13T15:04:32.000Z,7.7
2022-11-13T15:05:44.000Z,7.7
2022-11-13T15:06:20.478Z,7.7
2022-11-13T15:06:56.000Z,7.7
2022-11-13T15:08:08.000Z,7.7
2022-11-13T15:09:20.000Z,7.6
2022-11-13T15:10:32.000Z,7.7
2022-11-13T15:11:45.000Z,7.6
2022-11-13T15:12:57.000Z,7.6
2022-11-13T15:14:09.000Z,7.6
2022-11-13T15:15:21.000Z,7.6
2022-11-13T15:16:33.000Z,7.6
2022-11-13T15:17:46.000Z,7.6
2022-11-13T15:18:58.000Z,7.6
2022-11-13T15:20:10.000Z,7.6
2022-11-13T15:21:21.000Z,7.6
2022-11-13T15:22:33.000Z,7.6
2022-11-13T15:23:45.000Z,7.6
2022-11-13T15:24:58.000Z,7.6
2022-11-13T15:26:10.000Z,7.6
2022-11-13T15:27:22.000Z,7.6
2022-11-13T15:28:34.000Z,7.5
2022-11-13T15:29:46.000Z,7.5
2022-11-13T15:30:59.000Z,7.5
2022-11-13T15:32:11.000Z,7.5
2022-11-13T15:33:23.000Z,7.5
2022-11-13T15:34:35.000Z,7.5
2022-11-13T15:35:47.000Z,7.5
2022-11-13T15:36:59.000Z,7.5
2022-11-13T15:38:11.000Z,7.5
2022-11-13T15:39:23.000Z,7.5
2022-11-13T15:40:35.000Z,7.5
2022-11-13T15:41:47.000Z,7.5
2022-11-13T15:42:59.000Z,7.4
2022-11-13T15:44:12.000Z,7.4
2022-11-13T15:45:24.000Z,7.4
2022-11-13T15:46:36.000Z,7.4
2022-11-13T15:47:48.000Z,7.4
2022-11-13T15:49:00.000Z,7.4
2022-11-13T15:50:13.000Z,7.4
2022-11-13T15:51:25.000Z,7.4
2022-11-13T15:52:36.000Z,7.4
2022-11-13T15:53:48.000Z,7.4
2022-11-13T15:55:00.000Z,7.4
2022-11-13T15:56:13.000Z,7.4
2022-11-13T15:57:25.000Z,7.4
2022-11-13T15:58:37.000Z,7.4
2022-11-13T15:59:49.000Z,7.4
2022-11-13T16:01:01.000Z,7.4
2022-11-13T16:02:13.000Z,7.3
2022-11-13T16:03:26.000Z,7.3
2022-11-13T16:04:38.000Z,7.3
2022-11-13T16:05:50.000Z,7.3
2022-11-13T16:07:02.000Z,7.3
2022-11-13T16:08:13.000Z,7.3
2022-11-13T16:09:26.000Z,7.3
2022-11-13T16:10:38.000Z,7.3
2022-11-13T16:11:50.000Z,7.3
2022-11-13T16:13:02.000Z,7.3
2022-11-13T16:14:14.000Z,7.3
2022-11-13T16:15:27.000Z,7.3
2022-11-13T16:16:39.000Z,7.2
2022-11-13T16:17:51.000Z,7.3
2022-11-13T16:19:03.000Z,7.2
2022-11-13T16:20:15.000Z,7.2
2022-11-13T16:21:27.000Z,7.2
2022-11-13T16:22:40.000Z,7.2
2022-11-13T16:23:51.000Z,7.2
2022-11-13T16:25:03.000Z,7.2
2022-11-13T16:26:15.000Z,7.2
2022-11-13T16:27:27.000Z,7.2
2022-11-13T16:28:40.000Z,7.2
2022-11-13T16:29:52.000Z,7.2
2022-11-13T16:31:04.000Z,7.2
2022-11-13T16:32:16.000Z,7.2
2022-11-13T16:33:28.000Z,7.2
2022-11-13T16:34:41.000Z,7.2
2022-11-13T16:35:53.000Z,7.2