createdAt,value
2023-03-27T00:04:18.363Z,1.83
2023-03-27T00:09:23.356Z,1.90
2023-03-27T00:14:28.777Z,1.30
2023-03-27T00:19:34.200Z,3.07
2023-03-27T00:24:39.521Z,2.77
2023-03-27T00:29:46.445Z,3.77
2023-03-27T00:34:51.693Z,3.57
2023-03-27T00:39:57.992Z,2.13
2023-03-27T00:45:04.500Z,2.23
2023-03-27T00:50:15.581Z,1.80
2023-03-27T00:55:23.267Z,1.77
2023-03-27T01:00:28.926Z,4.00
2023-03-27T01:05:36.094Z,2.10
2023-03-27T01:10:56.558Z,1.77
2023-03-27T01:16:05.115Z,2.30
2023-03-27T01:21:29.816Z,2.30
2023-03-27T01:26:43.835Z,4.17
2023-03-27T01:32:05.560Z,2.93
2023-03-27T01:37:31.692Z,4.53
2023-03-27T01:42:52.026Z,7.40
2023-03-27T01:48:15.735Z,4.00
2023-03-27T01:53:33.361Z,8.63
2023-03-27T01:58:42.371Z,9.43
2023-03-27T02:03:53.251Z,7.63
2023-03-27T02:09:02.034Z,7.33
2023-03-27T02:14:10.592Z,2.23
2023-03-27T02:19:22.416Z,4.80
2023-03-27T02:24:28.057Z,3.47
2023-03-27T02:29:48.342Z,2.97
2023-03-27T02:34:59.805Z,6.57
2023-03-27T02:40:14.905Z,5.00
2023-03-27T02:45:23.343Z,3.20
2023-03-27T02:50:31.670Z,2.10
2023-03-27T02:55:45.589Z,3.00
2023-03-27T03:00:52.997Z,2.73
2023-03-27T03:05:59.494Z,1.53
2023-03-27T03:11:06.956Z,2.30
2023-03-27T03:16:12.455Z,1.93
2023-03-27T03:21:17.837Z,2.53
2023-03-27T03:26:24.785Z,2.00
2023-03-27T03:31:32.099Z,2.60
2023-03-27T03:36:37.558Z,3.63
2023-03-27T03:41:43.291Z,2.20
2023-03-27T03:46:48.577Z,2.27
2023-03-27T03:52:04.296Z,2.53
2023-03-27T03:57:00.892Z,2.80
2023-03-27T04:02:08.372Z,3.03
2023-03-27T04:07:13.785Z,1.97
2023-03-27T04:12:19.979Z,2.27
2023-03-27T04:17:27.469Z,2.97
2023-03-27T04:22:35.076Z,2.23
2023-03-27T04:27:41.098Z,0.97
2023-03-27T04:32:50.943Z,1.13
2023-03-27T04:37:56.421Z,0.87
2023-03-27T04:43:01.614Z,0.97
2023-03-27T04:48:08.305Z,1.83
2023-03-27T04:53:13.745Z,2.37
2023-03-27T04:58:20.141Z,0.70
2023-03-27T05:03:28.082Z,0.97
2023-03-27T05:08:33.734Z,1.20
2023-03-27T05:13:39.168Z,1.00
2023-03-27T05:18:45.398Z,3.67
2023-03-27T05:23:51.032Z,1.67
2023-03-27T05:28:58.181Z,1.33
2023-03-27T05:34:07.729Z,1.53
2023-03-27T05:39:13.643Z,1.23
2023-03-27T05:44:19.421Z,1.50
2023-03-27T05:49:24.944Z,2.00
2023-03-27T05:54:30.979Z,1.27
2023-03-27T05:59:36.443Z,1.10
2023-03-27T06:04:42.876Z,1.70
2023-03-27T06:09:49.700Z,0.70
2023-03-27T06:14:55.890Z,0.90
2023-03-27T06:20:06.201Z,1.03
2023-03-27T06:25:12.028Z,0.50
2023-03-27T06:30:27.458Z,0.80
2023-03-27T06:35:34.261Z,1.53
2023-03-27T06:40:39.961Z,1.23
2023-03-27T06:45:50.489Z,0.80
2023-03-27T06:50:56.227Z,0.50
2023-03-27T06:56:02.148Z,0.50
2023-03-27T07:01:08.120Z,0.90
2023-03-27T07:06:13.538Z,1.47
2023-03-27T07:11:19.246Z,1.53
2023-03-27T07:16:25.099Z,1.50
2023-03-27T07:21:31.365Z,2.10
2023-03-27T07:26:36.877Z,0.57
2023-03-27T07:36:50.105Z,4.30
2023-03-27T07:41:55.587Z,3.80
2023-03-27T07:47:01.325Z,1.80
2023-03-27T07:52:06.939Z,1.03
2023-03-27T07:57:12.373Z,1.50
2023-03-27T08:02:17.873Z,1.20
2023-03-27T08:07:24.754Z,13.40
2023-03-27T08:12:30.149Z,5.47
2023-03-27T08:17:36.752Z,1.13
2023-03-27T08:22:43.124Z,0.70
2023-03-27T08:27:48.554Z,1.83
2023-03-27T08:32:54.204Z,0.50
2023-03-27T08:37:59.713Z,2.63
2023-03-27T08:43:08.123Z,0.70
2023-03-27T08:48:23.683Z,0.87
2023-03-27T08:53:53.284Z,1.70
2023-03-27T08:58:59.064Z,1.40
2023-03-27T09:04:26.164Z,0.97
2023-03-27T09:09:53.721Z,2.17
2023-03-27T09:15:02.363Z,0.90
2023-03-27T09:20:11.958Z,6.40
2023-03-27T09:25:26.662Z,2.90
2023-03-27T09:30:36.316Z,6.40
2023-03-27T09:35:42.519Z,1.43
2023-03-27T09:40:51.078Z,9.33
2023-03-27T09:45:57.493Z,41.10
2023-03-27T09:51:04.519Z,8.60
2023-03-27T09:56:16.634Z,7.47
2023-03-27T10:01:36.456Z,12.93
2023-03-27T10:06:48.646Z,6.33
2023-03-27T10:12:04.737Z,6.10
2023-03-27T10:17:15.900Z,5.87
2023-03-27T10:22:27.324Z,3.03
2023-03-27T10:27:36.172Z,18.77
2023-03-27T10:32:49.003Z,32.17
2023-03-27T10:37:55.436Z,4.83
2023-03-27T10:43:03.856Z,5.53
2023-03-27T10:48:09.720Z,4.10
2023-03-27T10:53:22.068Z,3.70
2023-03-27T10:58:34.135Z,5.50
2023-03-27T11:03:42.498Z,5.13
2023-03-27T11:08:58.494Z,5.97
2023-03-27T11:14:07.209Z,6.73
2023-03-27T11:19:15.650Z,7.97
2023-03-27T11:24:30.454Z,4.70
2023-03-27T11:29:38.973Z,2.50
2023-03-27T11:35:05.958Z,20.77
2023-03-27T11:40:27.439Z,26.57
2023-03-27T11:45:55.346Z,11.33
2023-03-27T11:51:18.682Z,15.20
2023-03-27T11:56:44.346Z,1.87
2023-03-27T12:02:16.471Z,7.23
2023-03-27T12:07:47.707Z,3.97
2023-03-27T12:13:09.296Z,3.33
2023-03-27T12:18:35.867Z,3.90
2023-03-27T12:24:02.246Z,4.87
2023-03-27T12:29:34.363Z,1.87
2023-03-27T12:34:53.428Z,5.10
2023-03-27T12:40:04.491Z,1.93
2023-03-27T12:45:29.448Z,3.60
2023-03-27T12:50:43.684Z,7.17
2023-03-27T12:55:49.037Z,4.47
2023-03-27T13:01:00.901Z,9.97
2023-03-27T13:06:11.064Z,7.50
2023-03-27T13:11:40.734Z,4.60
2023-03-27T13:17:13.187Z,3.23
2023-03-27T13:22:21.348Z,1.57
2023-03-27T13:28:03.013Z,1.57
2023-03-27T13:33:31.926Z,1.50
2023-03-27T13:38:59.885Z,1.47
2023-03-27T13:44:08.143Z,1.10
2023-03-27T13:49:35.040Z,6.90
2023-03-27T13:55:07.249Z,14.03
2023-03-27T14:00:47.886Z,10.93
2023-03-27T14:06:07.866Z,10.87
2023-03-27T14:11:26.529Z,4.73
2023-03-27T14:16:51.364Z,9.73
2023-03-27T14:22:27.022Z,6.17
2023-03-27T14:27:33.781Z,12.97
2023-03-27T14:32:40.250Z,8.97
2023-03-27T14:37:51.354Z,1.87
2023-03-27T14:42:58.749Z,2.30
2023-03-27T14:48:27.941Z,2.60
2023-03-27T14:53:36.558Z,4.00
2023-03-27T14:58:45.776Z,2.27
2023-03-27T15:03:53.495Z,4.17
2023-03-27T15:09:11.434Z,11.77
2023-03-27T15:14:20.885Z,6.13
2023-03-27T15:19:32.888Z,3.10
2023-03-27T15:24:56.313Z,2.67
2023-03-27T15:30:11.640Z,1.83
2023-03-27T15:35:20.339Z,3.73
2023-03-27T15:40:38.505Z,12.20
2023-03-27T15:45:57.184Z,7.40
2023-03-27T15:51:05.928Z,5.67
2023-03-27T15:56:26.487Z,1.57
2023-03-27T16:01:44.335Z,3.10
2023-03-27T16:06:52.592Z,5.40
2023-03-27T16:11:59.023Z,8.33
2023-03-27T16:17:14.984Z,3.20
2023-03-27T16:22:26.675Z,4.33
2023-03-27T16:27:44.869Z,5.33
2023-03-27T16:32:50.336Z,9.33
2023-03-27T16:37:56.836Z,4.70
2023-03-27T16:43:04.641Z,8.63
2023-03-27T16:48:10.726Z,7.73
2023-03-27T16:53:18.237Z,21.37
2023-03-27T16:58:23.829Z,4.37
2023-03-27T17:03:29.187Z,4.03
2023-03-27T17:08:34.524Z,11.63
2023-03-27T17:13:43.534Z,14.10
2023-03-27T17:18:49.248Z,11.27
2023-03-27T17:23:54.815Z,10.40
2023-03-27T17:29:00.587Z,27.80
2023-03-27T17:34:07.048Z,15.73
2023-03-27T17:39:13.148Z,30.23
2023-03-27T17:44:18.631Z,30.43
2023-03-27T17:49:24.104Z,45.30
2023-03-27T17:54:29.564Z,39.50
2023-03-27T17:59:36.793Z,46.90
2023-03-27T18:04:42.137Z,52.27
2023-03-27T18:10:08.349Z,37.23
2023-03-27T18:15:22.544Z,23.60
2023-03-27T18:20:27.876Z,26.73
2023-03-27T18:25:35.166Z,33.17
2023-03-27T18:30:44.619Z,19.97
2023-03-27T18:35:57.236Z,18.87
2023-03-27T18:41:16.707Z,24.83
2023-03-27T18:46:22.166Z,26.47
2023-03-27T18:51:28.843Z,28.00
2023-03-27T18:56:34.175Z,40.13
2023-03-27T19:01:39.561Z,43.60
2023-03-27T19:06:46.880Z,45.77
2023-03-27T19:11:53.975Z,44.43
2023-03-27T19:16:59.600Z,42.60
2023-03-27T19:22:09.738Z,44.67
2023-03-27T19:27:23.966Z,49.40
2023-03-27T19:32:29.935Z,41.33
2023-03-27T19:37:35.521Z,26.63
2023-03-27T19:42:40.699Z,23.70
2023-03-27T19:47:46.266Z,17.07
2023-03-27T19:53:05.598Z,13.33
2023-03-27T19:57:59.178Z,9.57
2023-03-27T20:03:04.667Z,12.27
2023-03-27T20:08:10.143Z,8.00
2023-03-27T20:13:17.462Z,7.47
2023-03-27T20:18:22.744Z,6.23
2023-03-27T20:23:30.649Z,5.13
2023-03-27T20:28:36.088Z,5.50
2023-03-27T20:33:41.483Z,6.13
2023-03-27T20:38:46.836Z,4.83
2023-03-27T20:43:52.566Z,6.70
2023-03-27T20:48:58.406Z,5.90
2023-03-27T20:54:05.336Z,9.57
2023-03-27T20:59:10.578Z,9.07
2023-03-27T21:04:16.048Z,7.27
2023-03-27T21:09:22.617Z,6.87
2023-03-27T21:14:27.832Z,6.10
2023-03-27T21:19:33.062Z,6.17
2023-03-27T21:24:38.608Z,4.03
2023-03-27T21:29:43.861Z,4.43
2023-03-27T21:34:49.022Z,5.27
2023-03-27T21:39:54.381Z,5.00
2023-03-27T21:45:00.124Z,4.77
2023-03-27T21:50:05.793Z,3.83
2023-03-27T21:55:11.426Z,4.10
2023-03-27T22:00:17.008Z,3.57
2023-03-27T22:05:23.936Z,4.33
2023-03-27T22:10:29.126Z,3.63
2023-03-27T22:15:34.436Z,4.17
2023-03-27T22:20:39.624Z,4.00
2023-03-27T22:25:46.509Z,3.30
2023-03-27T22:30:52.812Z,4.83
2023-03-27T22:35:58.440Z,2.90
2023-03-27T22:41:06.423Z,4.30
2023-03-27T22:46:15.075Z,3.20
2023-03-27T22:51:20.505Z,3.27
2023-03-27T22:56:25.853Z,3.00
2023-03-27T23:01:31.363Z,2.70
2023-03-27T23:06:36.744Z,3.03
2023-03-27T23:11:43.977Z,3.73
2023-03-27T23:16:49.272Z,2.50
2023-03-27T23:21:56.106Z,2.70
2023-03-27T23:27:01.382Z,2.33
2023-03-27T23:32:07.125Z,3.03
2023-03-27T23:37:12.861Z,3.17
2023-03-27T23:42:18.085Z,4.43
2023-03-27T23:47:23.990Z,5.33
2023-03-27T23:52:29.470Z,3.50
2023-03-27T23:57:34.862Z,1.97
