createdAt,value
2024-03-20T00:00:21.479Z,511.00
2024-03-20T00:01:21.474Z,514.00
2024-03-20T00:02:21.503Z,515.00
2024-03-20T00:03:21.545Z,513.00
2024-03-20T00:04:21.564Z,514.00
2024-03-20T00:05:21.593Z,515.00
2024-03-20T00:06:21.640Z,514.00
2024-03-20T00:07:21.640Z,513.00
2024-03-20T00:08:21.669Z,515.00
2024-03-20T00:09:21.731Z,519.00
2024-03-20T00:10:21.728Z,518.00
2024-03-20T00:11:21.777Z,518.00
2024-03-20T00:12:21.820Z,519.00
2024-03-20T00:13:21.820Z,518.00
2024-03-20T00:14:21.855Z,518.00
2024-03-20T00:15:21.926Z,519.00
2024-03-20T00:16:21.930Z,517.00
2024-03-20T00:17:21.952Z,515.00
2024-03-20T00:18:22.016Z,515.00
2024-03-20T00:19:22.024Z,517.00
2024-03-20T00:20:22.057Z,516.00
2024-03-20T00:21:22.102Z,517.00
2024-03-20T00:22:22.122Z,517.00
2024-03-20T00:23:22.157Z,517.00
2024-03-20T00:24:22.203Z,514.00
2024-03-20T00:25:22.243Z,515.00
2024-03-20T00:26:22.265Z,516.00
2024-03-20T00:27:22.309Z,515.00
2024-03-20T00:28:22.340Z,515.00
2024-03-20T00:29:22.367Z,516.00
2024-03-20T00:30:22.411Z,514.00
2024-03-20T00:31:22.488Z,515.00
2024-03-20T00:32:22.474Z,511.00
2024-03-20T00:33:22.510Z,512.00
2024-03-20T00:34:22.543Z,513.00
2024-03-20T00:35:22.580Z,515.00
2024-03-20T00:36:22.618Z,518.00
2024-03-20T00:37:22.631Z,519.00
2024-03-20T00:38:22.678Z,520.00
2024-03-20T00:39:22.709Z,522.00
2024-03-20T00:40:22.737Z,523.00
2024-03-20T00:41:22.743Z,523.00
2024-03-20T00:42:22.775Z,522.00
2024-03-20T00:43:22.820Z,522.00
2024-03-20T00:44:22.840Z,521.00
2024-03-20T00:45:22.901Z,520.00
2024-03-20T00:46:22.947Z,520.00
2024-03-20T00:47:22.944Z,519.00
2024-03-20T00:48:23.038Z,517.00
2024-03-20T00:49:23.020Z,518.00
2024-03-20T00:50:23.050Z,516.00
2024-03-20T00:51:23.122Z,514.00
2024-03-20T00:52:24.668Z,514.00
2024-03-20T00:53:23.149Z,513.00
2024-03-20T00:54:23.156Z,514.00
2024-03-20T00:55:23.144Z,514.00
2024-03-20T00:56:23.134Z,515.00
2024-03-20T00:57:23.142Z,514.00
2024-03-20T00:58:23.150Z,513.00
2024-03-20T00:59:23.145Z,514.00
2024-03-20T01:00:23.164Z,513.00
2024-03-20T01:01:23.152Z,514.00
2024-03-20T01:02:23.144Z,516.00
2024-03-20T01:03:23.161Z,517.00
2024-03-20T01:04:23.148Z,518.00
2024-03-20T01:05:23.149Z,517.00
2024-03-20T01:06:23.194Z,518.00
2024-03-20T01:07:23.160Z,520.00
2024-03-20T01:08:23.159Z,522.00
2024-03-20T01:09:23.162Z,525.00
2024-03-20T01:10:23.162Z,526.00
2024-03-20T01:11:23.164Z,522.00
2024-03-20T01:12:23.166Z,523.00
2024-03-20T01:13:23.172Z,522.00
2024-03-20T01:14:23.168Z,524.00
2024-03-20T01:15:24.460Z,525.00
2024-03-20T01:16:23.165Z,526.00
2024-03-20T01:17:23.173Z,526.00
2024-03-20T01:18:23.170Z,526.00
2024-03-20T01:19:23.177Z,526.00
2024-03-20T01:20:23.165Z,525.00
2024-03-20T01:21:23.247Z,523.00
2024-03-20T01:22:23.204Z,522.00
2024-03-20T01:23:23.183Z,522.00
2024-03-20T01:24:25.783Z,520.00
2024-03-20T01:25:23.181Z,520.00
2024-03-20T01:26:23.201Z,523.00
2024-03-20T01:27:23.196Z,522.00
2024-03-20T01:28:23.188Z,525.00
2024-03-20T01:29:23.179Z,527.00
2024-03-20T01:30:23.211Z,530.00
2024-03-20T01:31:23.197Z,529.00
2024-03-20T01:32:23.184Z,530.00
2024-03-20T01:33:23.194Z,529.00
2024-03-20T01:34:23.176Z,527.00
2024-03-20T01:35:23.194Z,527.00
2024-03-20T01:36:23.212Z,527.00
2024-03-20T01:37:23.184Z,529.00
2024-03-20T01:38:23.210Z,528.00
2024-03-20T01:39:24.193Z,525.00
2024-03-20T01:40:23.193Z,522.00
2024-03-20T01:41:23.209Z,519.00
2024-03-20T01:42:23.208Z,518.00
2024-03-20T01:43:23.224Z,518.00
2024-03-20T01:44:23.206Z,520.00
2024-03-20T01:45:23.227Z,521.00
2024-03-20T01:46:23.206Z,522.00
2024-03-20T01:47:23.215Z,523.00
2024-03-20T01:48:23.221Z,527.00
2024-03-20T01:49:23.200Z,529.00
2024-03-20T01:50:23.206Z,528.00
2024-03-20T01:51:23.238Z,529.00
2024-03-20T01:52:23.228Z,528.00
2024-03-20T01:53:23.229Z,529.00
2024-03-20T01:54:23.216Z,529.00
2024-03-20T01:55:23.222Z,530.00
2024-03-20T01:56:23.217Z,531.00
2024-03-20T01:57:23.240Z,528.00
2024-03-20T01:58:23.245Z,529.00
2024-03-20T01:59:23.234Z,529.00
2024-03-20T02:00:23.279Z,528.00
2024-03-20T02:01:23.230Z,528.00
2024-03-20T02:02:23.226Z,528.00
2024-03-20T02:03:23.289Z,529.00
2024-03-20T02:04:23.244Z,530.00
2024-03-20T02:05:23.247Z,527.00
2024-03-20T02:06:23.302Z,526.00
2024-03-20T02:07:23.233Z,527.00
2024-03-20T02:08:23.253Z,530.00
2024-03-20T02:09:23.257Z,531.00
2024-03-20T02:10:23.235Z,530.00
2024-03-20T02:11:23.243Z,530.00
2024-03-20T02:12:23.246Z,529.00
2024-03-20T02:13:23.247Z,529.00
2024-03-20T02:14:23.257Z,527.00
2024-03-20T02:15:23.272Z,527.00
2024-03-20T02:16:23.247Z,528.00
2024-03-20T02:17:23.245Z,529.00
2024-03-20T02:18:23.263Z,528.00
2024-03-20T02:19:23.258Z,530.00
2024-03-20T02:20:23.261Z,530.00
2024-03-20T02:21:23.273Z,532.00
2024-03-20T02:22:23.251Z,530.00
2024-03-20T02:23:23.301Z,532.00
2024-03-20T02:24:23.303Z,532.00
2024-03-20T02:25:23.331Z,530.00
2024-03-20T02:26:23.386Z,528.00
2024-03-20T02:27:23.403Z,527.00
2024-03-20T02:28:23.455Z,527.00
2024-03-20T02:29:23.483Z,527.00
2024-03-20T02:30:23.514Z,527.00
2024-03-20T02:31:23.540Z,525.00
2024-03-20T02:32:23.583Z,527.00
2024-03-20T02:33:23.601Z,525.00
2024-03-20T02:34:23.656Z,526.00
2024-03-20T02:35:23.683Z,527.00
2024-03-20T02:36:23.722Z,527.00
2024-03-20T02:37:23.744Z,527.00
2024-03-20T02:38:23.777Z,527.00
2024-03-20T02:39:23.809Z,529.00
2024-03-20T02:40:23.826Z,529.00
2024-03-20T02:41:23.860Z,530.00
2024-03-20T02:42:23.891Z,527.00
2024-03-20T02:43:23.921Z,527.00
2024-03-20T02:44:23.957Z,527.00
2024-03-20T02:45:24.019Z,527.00
2024-03-20T02:46:24.026Z,526.00
2024-03-20T02:47:24.052Z,525.00
2024-03-20T02:48:24.124Z,523.00
2024-03-20T02:49:24.118Z,523.00
2024-03-20T02:50:24.160Z,522.00
2024-03-20T02:51:24.230Z,522.00
2024-03-20T02:52:24.235Z,522.00
2024-03-20T02:53:24.268Z,522.00
2024-03-20T02:54:24.320Z,520.00
2024-03-20T02:55:24.337Z,520.00
2024-03-20T02:56:24.393Z,521.00
2024-03-20T02:57:24.434Z,523.00
2024-03-20T02:58:24.443Z,527.00
2024-03-20T02:59:24.500Z,526.00
2024-03-20T03:00:24.530Z,528.00
2024-03-20T03:01:24.570Z,529.00
2024-03-20T03:02:24.607Z,532.00
2024-03-20T03:03:24.706Z,530.00
2024-03-20T03:04:24.690Z,528.00
2024-03-20T03:05:24.740Z,529.00
2024-03-20T03:06:24.784Z,530.00
2024-03-20T03:07:24.787Z,533.00
2024-03-20T03:08:24.822Z,532.00
2024-03-20T03:09:24.867Z,531.00
2024-03-20T03:10:24.915Z,531.00
2024-03-20T03:11:24.945Z,531.00
2024-03-20T03:12:24.992Z,529.00
2024-03-20T03:13:25.071Z,529.00
2024-03-20T03:14:25.061Z,526.00
2024-03-20T03:15:25.105Z,524.00
2024-03-20T03:16:25.117Z,523.00
2024-03-20T03:17:25.170Z,524.00
2024-03-20T03:18:25.192Z,525.00
2024-03-20T03:19:25.232Z,528.00
2024-03-20T03:20:25.273Z,526.00
2024-03-20T03:21:25.328Z,525.00
2024-03-20T03:22:25.347Z,530.00
2024-03-20T03:23:25.375Z,532.00
2024-03-20T03:24:25.415Z,533.00
2024-03-20T03:25:25.459Z,534.00
2024-03-20T03:26:25.469Z,533.00
2024-03-20T03:27:25.545Z,532.00
2024-03-20T03:28:25.561Z,531.00
2024-03-20T03:29:25.590Z,530.00
2024-03-20T03:30:25.626Z,528.00
2024-03-20T03:31:25.647Z,527.00
2024-03-20T03:32:25.688Z,527.00
2024-03-20T03:33:25.741Z,525.00
2024-03-20T03:34:25.757Z,525.00
2024-03-20T03:35:25.783Z,527.00
2024-03-20T03:36:25.921Z,530.00
2024-03-20T03:37:25.856Z,530.00
2024-03-20T03:38:25.877Z,528.00
2024-03-20T03:39:25.935Z,528.00
2024-03-20T03:40:25.955Z,530.00
2024-03-20T03:41:26.011Z,530.00
2024-03-20T03:42:26.036Z,533.00
2024-03-20T03:43:26.078Z,534.00
2024-03-20T03:44:26.132Z,533.00
2024-03-20T03:45:26.175Z,534.00
2024-03-20T03:46:26.214Z,534.00
2024-03-20T03:47:26.245Z,533.00
2024-03-20T03:48:26.303Z,530.00
2024-03-20T03:49:26.330Z,530.00
2024-03-20T03:50:26.366Z,529.00
2024-03-20T03:51:26.433Z,529.00
2024-03-20T03:52:26.447Z,529.00
2024-03-20T03:53:26.485Z,529.00
2024-03-20T03:54:26.543Z,531.00
2024-03-20T03:55:26.580Z,532.00
2024-03-20T03:56:26.621Z,532.00
2024-03-20T03:57:26.671Z,531.00
2024-03-20T03:58:26.699Z,534.00
2024-03-20T03:59:26.758Z,534.00
2024-03-20T04:00:26.830Z,530.00
2024-03-20T04:01:26.826Z,530.00
2024-03-20T04:02:26.882Z,530.00
2024-03-20T04:03:26.904Z,530.00
2024-03-20T04:04:26.941Z,529.00
2024-03-20T04:05:26.981Z,527.00
2024-03-20T04:06:27.059Z,527.00
2024-03-20T04:07:27.078Z,529.00
2024-03-20T04:08:27.099Z,530.00
2024-03-20T04:09:27.167Z,531.00
2024-03-20T04:10:27.188Z,527.00
2024-03-20T04:11:27.237Z,526.00
2024-03-20T04:12:27.274Z,524.00
2024-03-20T04:13:27.300Z,524.00
2024-03-20T04:14:27.337Z,526.00
2024-03-20T04:15:27.415Z,526.00
2024-03-20T04:16:27.414Z,528.00
2024-03-20T04:17:27.492Z,530.00
2024-03-20T04:18:27.510Z,530.00
2024-03-20T04:19:27.525Z,528.00
2024-03-20T04:20:27.588Z,529.00
2024-03-20T04:21:27.611Z,530.00
2024-03-20T04:22:27.637Z,530.00
2024-03-20T04:23:27.665Z,532.00
2024-03-20T04:24:27.706Z,531.00
2024-03-20T04:25:27.732Z,530.00
2024-03-20T04:26:27.790Z,530.00
2024-03-20T04:27:35.002Z,536.00
2024-03-20T04:28:35.000Z,533.00
2024-03-20T04:29:34.998Z,531.00
2024-03-20T04:30:35.014Z,529.00
2024-03-20T04:31:42.232Z,528.00
2024-03-20T04:32:42.222Z,526.00
2024-03-20T04:33:42.234Z,524.00
2024-03-20T04:34:42.223Z,526.00
2024-03-20T04:35:42.245Z,524.00
2024-03-20T04:36:42.224Z,525.00
2024-03-20T04:37:42.228Z,525.00
2024-03-20T04:38:42.240Z,524.00
2024-03-20T04:39:42.232Z,520.00
2024-03-20T04:40:42.253Z,520.00
2024-03-20T04:41:42.241Z,518.00
2024-03-20T04:42:42.235Z,520.00
2024-03-20T04:43:42.240Z,521.00
2024-03-20T04:44:42.253Z,524.00
2024-03-20T04:45:42.261Z,522.00
2024-03-20T04:46:42.246Z,522.00
2024-03-20T04:47:42.247Z,520.00
2024-03-20T04:48:42.252Z,519.00
2024-03-20T04:49:42.272Z,519.00
2024-03-20T04:50:42.265Z,525.00
2024-03-20T04:51:42.274Z,526.00
2024-03-20T04:52:42.272Z,527.00
2024-03-20T04:53:42.255Z,527.00
2024-03-20T04:54:42.268Z,529.00
2024-03-20T04:55:42.276Z,529.00
2024-03-20T04:56:42.258Z,527.00
2024-03-20T04:57:42.272Z,527.00
2024-03-20T04:58:42.269Z,527.00
2024-03-20T04:59:42.288Z,526.00
2024-03-20T05:00:42.281Z,528.00
2024-03-20T05:01:42.282Z,527.00
2024-03-20T05:02:42.283Z,525.00
2024-03-20T05:03:42.274Z,524.00
2024-03-20T05:04:42.288Z,525.00
2024-03-20T05:05:42.359Z,526.00
2024-03-20T05:06:42.373Z,526.00
2024-03-20T05:07:42.723Z,525.00
2024-03-20T05:08:42.443Z,525.00
2024-03-20T05:09:42.488Z,526.00
2024-03-20T05:10:42.536Z,525.00
2024-03-20T05:11:42.581Z,526.00
2024-03-20T05:12:42.615Z,526.00
2024-03-20T05:13:42.641Z,525.00
2024-03-20T05:14:42.697Z,523.00
2024-03-20T05:15:42.729Z,524.00
2024-03-20T05:16:44.472Z,527.00
2024-03-20T05:17:42.806Z,527.00
2024-03-20T05:18:42.829Z,526.00
2024-03-20T05:19:42.882Z,527.00
2024-03-20T05:20:42.913Z,525.00
2024-03-20T05:21:42.959Z,527.00
2024-03-20T05:22:43.536Z,525.00
2024-03-20T05:23:43.038Z,527.00
2024-03-20T05:24:43.073Z,528.00
2024-03-20T05:25:43.124Z,530.00
2024-03-20T05:26:43.175Z,531.00
2024-03-20T05:27:43.187Z,534.00
2024-03-20T05:28:43.240Z,535.00
2024-03-20T05:29:43.279Z,532.00
2024-03-20T05:30:43.311Z,531.00
2024-03-20T05:31:43.376Z,531.00
2024-03-20T05:32:43.397Z,531.00
2024-03-20T05:33:43.426Z,532.00
2024-03-20T05:34:43.477Z,531.00
2024-03-20T05:35:43.506Z,533.00
2024-03-20T05:36:43.543Z,531.00
2024-03-20T05:37:43.579Z,534.00
2024-03-20T05:38:43.629Z,537.00
2024-03-20T05:39:43.673Z,537.00
2024-03-20T05:40:43.685Z,536.00
2024-03-20T05:41:43.727Z,535.00
2024-03-20T05:42:46.914Z,534.00
2024-03-20T05:43:43.757Z,533.00
2024-03-20T05:44:43.767Z,530.00
2024-03-20T05:45:43.772Z,530.00
2024-03-20T05:46:43.777Z,531.00
2024-03-20T05:47:43.771Z,530.00
2024-03-20T05:48:43.771Z,530.00
2024-03-20T05:49:43.772Z,529.00
2024-03-20T05:50:43.780Z,529.00
2024-03-20T05:51:43.783Z,529.00
2024-03-20T05:52:43.783Z,529.00
2024-03-20T05:53:43.777Z,528.00
2024-03-20T05:54:43.771Z,528.00
2024-03-20T05:55:43.766Z,530.00
2024-03-20T05:56:43.780Z,529.00
2024-03-20T05:57:43.775Z,526.00
2024-03-20T05:58:43.783Z,527.00
2024-03-20T05:59:43.797Z,527.00
2024-03-20T06:00:43.786Z,528.00
2024-03-20T06:01:43.856Z,528.00
2024-03-20T06:02:43.782Z,529.00
2024-03-20T06:03:43.785Z,531.00
2024-03-20T06:04:43.794Z,531.00
2024-03-20T06:05:43.800Z,531.00
2024-03-20T06:06:43.813Z,533.00
2024-03-20T06:07:43.797Z,534.00
2024-03-20T06:09:19.343Z,530.00
2024-03-20T06:09:43.942Z,530.00
2024-03-20T06:10:43.957Z,529.00
2024-03-20T06:11:43.962Z,529.00
2024-03-20T06:12:43.958Z,528.00
2024-03-20T06:13:43.971Z,528.00
2024-03-20T06:14:43.983Z,526.00
2024-03-20T06:15:44.000Z,527.00
2024-03-20T06:16:44.010Z,530.00
2024-03-20T06:17:44.032Z,530.00
2024-03-20T06:18:44.068Z,531.00
2024-03-20T06:19:44.121Z,531.00
2024-03-20T06:20:44.163Z,533.00
2024-03-20T06:21:44.367Z,537.00
2024-03-20T06:22:44.295Z,536.00
2024-03-20T06:23:44.364Z,534.00
2024-03-20T06:24:44.445Z,531.00
2024-03-20T06:25:44.517Z,533.00
2024-03-20T06:26:44.866Z,536.00
2024-03-20T06:27:44.679Z,538.00
2024-03-20T06:28:44.735Z,539.00
2024-03-20T06:29:44.809Z,541.00
2024-03-20T06:30:44.899Z,568.00
2024-03-20T06:31:45.375Z,590.00
2024-03-20T06:32:44.980Z,659.00
2024-03-20T06:33:45.021Z,684.00
2024-03-20T06:34:45.046Z,694.00
2024-03-20T06:35:45.082Z,706.00
2024-03-20T06:36:45.137Z,766.00
2024-03-20T06:37:45.143Z,800.00
2024-03-20T06:38:45.182Z,812.00
2024-03-20T06:39:45.221Z,836.00
2024-03-20T06:40:45.278Z,875.00
2024-03-20T06:41:45.369Z,891.00
2024-03-20T06:42:45.412Z,946.00
2024-03-20T06:43:45.458Z,930.00
2024-03-20T06:44:45.505Z,927.00
2024-03-20T06:45:45.543Z,927.00
2024-03-20T06:46:45.882Z,917.00
2024-03-20T06:47:45.634Z,924.00
2024-03-20T06:48:45.671Z,936.00
2024-03-20T06:49:45.726Z,979.00
2024-03-20T06:50:45.917Z,984.00
2024-03-20T06:51:45.820Z,931.00
2024-03-20T06:52:45.871Z,895.00
2024-03-20T06:53:45.919Z,878.00
2024-03-20T06:54:45.963Z,864.00
2024-03-20T06:55:46.017Z,856.00
2024-03-20T06:56:46.382Z,850.00
2024-03-20T06:57:47.712Z,843.00
2024-03-20T06:58:46.108Z,841.00
2024-03-20T06:59:46.113Z,842.00
2024-03-20T07:00:46.116Z,837.00
2024-03-20T07:01:46.114Z,832.00
2024-03-20T07:02:46.376Z,831.00
2024-03-20T07:03:46.121Z,824.00
2024-03-20T07:04:46.112Z,823.00
2024-03-20T07:05:46.116Z,824.00
2024-03-20T07:06:46.130Z,824.00
2024-03-20T07:07:46.127Z,820.00
2024-03-20T07:08:46.119Z,822.00
2024-03-20T07:09:46.123Z,823.00
2024-03-20T07:10:46.142Z,826.00
2024-03-20T07:11:47.389Z,830.00
2024-03-20T07:12:46.127Z,837.00
2024-03-20T07:13:46.124Z,835.00
2024-03-20T07:14:46.126Z,841.00
2024-03-20T07:15:46.126Z,843.00
2024-03-20T07:16:46.117Z,844.00
2024-03-20T07:17:46.379Z,838.00
2024-03-20T07:18:46.141Z,841.00
2024-03-20T07:19:46.143Z,849.00
2024-03-20T07:20:46.127Z,858.00
2024-03-20T07:21:46.132Z,866.00
2024-03-20T07:22:46.131Z,872.00
2024-03-20T07:23:46.134Z,874.00
2024-03-20T07:24:46.135Z,863.00
2024-03-20T07:25:46.133Z,865.00
2024-03-20T07:26:46.142Z,814.00
2024-03-20T07:27:46.134Z,845.00
2024-03-20T07:28:46.133Z,870.00
2024-03-20T07:29:46.157Z,883.00
2024-03-20T07:30:46.139Z,877.00
2024-03-20T07:31:48.713Z,876.00
2024-03-20T07:32:46.138Z,874.00
2024-03-20T07:33:46.389Z,866.00
2024-03-20T07:34:46.140Z,877.00
2024-03-20T07:35:46.153Z,865.00
2024-03-20T07:36:46.143Z,908.00
2024-03-20T07:37:46.151Z,906.00
2024-03-20T07:38:46.454Z,852.00
2024-03-20T07:39:46.144Z,819.00
2024-03-20T07:40:46.469Z,810.00
2024-03-20T07:41:46.211Z,805.00
2024-03-20T07:42:46.148Z,814.00
2024-03-20T07:43:46.152Z,822.00
2024-03-20T07:44:46.155Z,862.00
2024-03-20T07:45:46.163Z,848.00
2024-03-20T07:46:47.895Z,844.00
2024-03-20T07:47:46.160Z,832.00
2024-03-20T07:48:46.158Z,809.00
2024-03-20T07:49:46.160Z,803.00
2024-03-20T07:50:46.159Z,798.00
2024-03-20T07:51:46.165Z,789.00
2024-03-20T07:52:46.188Z,761.00
2024-03-20T07:53:46.167Z,758.00
2024-03-20T07:54:46.198Z,750.00
2024-03-20T07:55:46.173Z,744.00
2024-03-20T07:56:46.180Z,744.00
2024-03-20T07:57:46.178Z,742.00
2024-03-20T07:58:46.182Z,743.00
2024-03-20T07:59:46.200Z,740.00
2024-03-20T08:00:46.184Z,740.00
2024-03-20T08:01:46.183Z,742.00
2024-03-20T08:02:46.260Z,749.00
2024-03-20T08:03:46.204Z,766.00
2024-03-20T08:04:46.186Z,791.00
2024-03-20T08:05:46.412Z,775.00
2024-03-20T08:06:46.401Z,777.00
2024-03-20T08:07:46.184Z,779.00
2024-03-20T08:08:46.190Z,778.00
2024-03-20T08:09:46.198Z,783.00
2024-03-20T08:10:46.422Z,783.00
2024-03-20T08:11:46.407Z,784.00
2024-03-20T08:12:46.273Z,786.00
2024-03-20T08:13:46.217Z,781.00
2024-03-20T08:14:46.199Z,777.00
2024-03-20T08:15:46.241Z,775.00
2024-03-20T08:16:46.202Z,812.00
2024-03-20T08:17:46.206Z,868.00
2024-03-20T08:18:46.224Z,889.00
2024-03-20T08:19:46.210Z,887.00
2024-03-20T08:20:46.217Z,874.00
2024-03-20T08:21:46.278Z,877.00
2024-03-20T08:22:46.211Z,884.00
2024-03-20T08:23:46.208Z,888.00
2024-03-20T08:24:46.222Z,896.00
2024-03-20T08:25:46.225Z,918.00
2024-03-20T08:26:46.421Z,920.00
2024-03-20T08:27:46.211Z,925.00
2024-03-20T08:28:46.229Z,928.00
2024-03-20T08:29:46.211Z,993.00
2024-03-20T08:30:46.412Z,995.00
2024-03-20T08:31:46.258Z,1021.00
2024-03-20T08:32:46.217Z,1038.00
2024-03-20T08:33:46.220Z,1039.00
2024-03-20T08:34:46.226Z,1038.00
2024-03-20T08:35:46.420Z,1031.00
2024-03-20T08:36:46.219Z,1025.00
2024-03-20T08:37:46.229Z,1020.00
2024-03-20T08:38:46.229Z,1036.00
2024-03-20T08:39:46.231Z,1058.00
2024-03-20T08:40:46.262Z,1055.00
2024-03-20T08:41:46.239Z,1050.00
2024-03-20T08:42:46.339Z,1048.00
2024-03-20T08:43:46.279Z,974.00
2024-03-20T08:44:46.274Z,984.00
2024-03-20T08:45:46.287Z,973.00
2024-03-20T08:46:46.311Z,966.00
2024-03-20T08:47:46.337Z,981.00
2024-03-20T08:48:46.370Z,975.00
2024-03-20T08:49:46.401Z,989.00
2024-03-20T08:50:47.548Z,990.00
2024-03-20T08:51:46.490Z,1027.00
2024-03-20T08:52:46.475Z,962.00
2024-03-20T08:53:46.499Z,1040.00
2024-03-20T08:54:46.512Z,1044.00
2024-03-20T08:55:46.526Z,1046.00
2024-03-20T08:56:46.550Z,1048.00
2024-03-20T08:57:46.585Z,1054.00
2024-03-20T08:58:46.579Z,1074.00
2024-03-20T08:59:46.601Z,1084.00
2024-03-20T09:00:46.592Z,979.00
2024-03-20T09:01:46.598Z,1069.00
2024-03-20T09:02:46.620Z,1058.00
2024-03-20T09:03:46.653Z,1019.00
2024-03-20T09:04:46.626Z,1097.00
2024-03-20T09:05:46.634Z,1086.00
2024-03-20T09:06:46.636Z,1031.00
2024-03-20T09:07:46.644Z,1073.00
2024-03-20T09:08:46.639Z,1080.00
2024-03-20T09:09:46.692Z,997.00
2024-03-20T09:10:46.727Z,1085.00
2024-03-20T09:11:46.692Z,1096.00
2024-03-20T09:12:46.706Z,1106.00
2024-03-20T09:13:46.755Z,1109.00
2024-03-20T09:14:46.748Z,1092.00
2024-03-20T09:15:46.770Z,1058.00
2024-03-20T09:16:46.935Z,1014.00
2024-03-20T09:17:46.770Z,1046.00
2024-03-20T09:18:46.776Z,1056.00
2024-03-20T09:19:46.824Z,1051.00
2024-03-20T09:20:46.818Z,1025.00
2024-03-20T09:21:46.992Z,1137.00
2024-03-20T09:22:46.821Z,1108.00
2024-03-20T09:23:46.833Z,1101.00
2024-03-20T09:24:46.888Z,1114.00
2024-03-20T09:25:46.866Z,1108.00
2024-03-20T09:26:46.873Z,1102.00
2024-03-20T09:27:46.917Z,1010.00
2024-03-20T09:28:46.898Z,941.00
2024-03-20T09:29:46.910Z,1051.00
2024-03-20T09:30:46.907Z,1087.00
2024-03-20T09:31:46.971Z,1068.00
2024-03-20T09:32:46.952Z,1039.00
2024-03-20T09:33:46.944Z,1012.00
2024-03-20T09:34:46.990Z,1025.00
2024-03-20T09:35:47.030Z,1013.00
2024-03-20T09:36:47.454Z,1006.00
2024-03-20T09:37:47.004Z,1011.00
2024-03-20T09:38:47.011Z,1024.00
2024-03-20T09:39:47.014Z,983.00
2024-03-20T09:40:47.007Z,859.00
2024-03-20T09:41:47.505Z,840.00
2024-03-20T09:42:47.018Z,853.00
2024-03-20T09:43:47.094Z,811.00
2024-03-20T09:44:47.040Z,807.00
2024-03-20T09:45:47.050Z,792.00
2024-03-20T09:46:47.065Z,754.00
2024-03-20T09:47:47.089Z,706.00
2024-03-20T09:48:47.142Z,701.00
2024-03-20T09:49:47.175Z,696.00
2024-03-20T09:50:47.174Z,691.00
2024-03-20T09:51:47.208Z,690.00
2024-03-20T09:52:47.239Z,683.00
2024-03-20T09:53:47.257Z,678.00
2024-03-20T09:54:47.294Z,676.00
2024-03-20T09:55:47.325Z,675.00
2024-03-20T09:56:47.373Z,676.00
2024-03-20T09:57:47.397Z,670.00
2024-03-20T09:58:47.421Z,674.00
2024-03-20T09:59:47.464Z,678.00
2024-03-20T10:00:47.510Z,688.00
2024-03-20T10:01:47.507Z,701.00
2024-03-20T10:02:47.527Z,748.00
2024-03-20T10:03:47.544Z,760.00
2024-03-20T10:04:55.820Z,753.00
2024-03-20T10:05:48.562Z,717.00
2024-03-20T10:06:47.577Z,703.00
2024-03-20T10:07:47.577Z,771.00
2024-03-20T10:08:47.567Z,759.00
2024-03-20T10:09:47.592Z,791.00
2024-03-20T10:10:47.575Z,819.00
2024-03-20T10:11:47.579Z,834.00
2024-03-20T10:12:47.599Z,844.00
2024-03-20T10:13:47.581Z,856.00
2024-03-20T10:14:47.584Z,861.00
2024-03-20T10:15:47.603Z,874.00
2024-03-20T10:16:49.649Z,888.00
2024-03-20T10:17:48.594Z,912.00
2024-03-20T10:18:47.588Z,929.00
2024-03-20T10:19:47.595Z,938.00
2024-03-20T10:20:47.591Z,934.00
2024-03-20T10:21:47.596Z,930.00
2024-03-20T10:22:57.294Z,949.00
2024-03-20T10:23:48.628Z,954.00
2024-03-20T10:24:47.613Z,962.00
2024-03-20T10:25:47.610Z,967.00
2024-03-20T10:26:47.965Z,962.00
2024-03-20T10:27:47.636Z,984.00
2024-03-20T10:28:47.603Z,975.00
2024-03-20T10:29:52.840Z,966.00
2024-03-20T10:30:48.621Z,951.00
2024-03-20T10:31:47.970Z,968.00
2024-03-20T10:32:47.619Z,960.00
2024-03-20T10:33:47.614Z,898.00
2024-03-20T10:34:47.618Z,847.00
2024-03-20T10:35:47.613Z,829.00
2024-03-20T10:36:47.985Z,778.00
2024-03-20T10:37:47.616Z,708.00
2024-03-20T10:38:47.611Z,687.00
2024-03-20T10:39:47.611Z,675.00
2024-03-20T10:40:47.619Z,654.00
2024-03-20T10:41:47.613Z,639.00
2024-03-20T10:42:47.617Z,634.00
2024-03-20T10:43:47.619Z,629.00
2024-03-20T10:44:47.623Z,592.00
2024-03-20T10:45:47.677Z,588.00
2024-03-20T10:46:47.634Z,584.00
2024-03-20T10:47:47.634Z,571.00
2024-03-20T10:48:47.632Z,554.00
2024-03-20T10:49:47.656Z,549.00
2024-03-20T10:50:47.712Z,547.00
2024-03-20T10:51:47.789Z,541.00
2024-03-20T10:52:47.820Z,540.00
2024-03-20T10:53:47.876Z,540.00
2024-03-20T10:54:47.932Z,538.00
2024-03-20T10:55:47.989Z,538.00
2024-03-20T10:56:48.040Z,540.00
2024-03-20T10:57:48.096Z,545.00
2024-03-20T10:58:48.146Z,549.00
2024-03-20T10:59:48.208Z,551.00
2024-03-20T11:00:48.267Z,550.00
2024-03-20T11:01:48.347Z,548.00
2024-03-20T11:02:48.386Z,543.00
2024-03-20T11:03:48.438Z,540.00
2024-03-20T11:04:48.493Z,531.00
2024-03-20T11:05:48.554Z,527.00
2024-03-20T11:06:48.615Z,527.00
2024-03-20T11:07:48.684Z,526.00
2024-03-20T11:08:48.747Z,524.00
2024-03-20T11:09:48.793Z,520.00
2024-03-20T11:10:48.859Z,518.00
2024-03-20T11:11:48.930Z,518.00
2024-03-20T11:12:48.974Z,517.00
2024-03-20T11:13:49.042Z,514.00
2024-03-20T11:14:49.106Z,515.00
2024-03-20T11:15:49.816Z,517.00
2024-03-20T11:16:49.224Z,516.00
2024-03-20T11:17:49.288Z,518.00
2024-03-20T11:18:49.335Z,520.00
2024-03-20T11:19:49.395Z,523.00
2024-03-20T11:20:49.450Z,526.00
2024-03-20T11:21:49.983Z,525.00
2024-03-20T11:22:49.559Z,525.00
2024-03-20T11:23:49.616Z,520.00
2024-03-20T11:24:49.672Z,526.00
2024-03-20T11:25:49.733Z,530.00
2024-03-20T11:26:49.985Z,534.00
2024-03-20T11:27:49.835Z,533.00
2024-03-20T11:28:49.909Z,536.00
2024-03-20T11:29:49.933Z,537.00
2024-03-20T11:30:49.990Z,534.00
2024-03-20T11:31:50.063Z,531.00
2024-03-20T11:32:50.085Z,530.00
2024-03-20T11:33:50.132Z,526.00
2024-03-20T11:34:50.193Z,524.00
2024-03-20T11:35:50.283Z,528.00
2024-03-20T11:36:50.506Z,525.00
2024-03-20T11:37:50.318Z,534.00
2024-03-20T11:38:50.362Z,534.00
2024-03-20T11:39:50.422Z,540.00
2024-03-20T11:40:50.464Z,540.00
2024-03-20T11:41:50.519Z,529.00
2024-03-20T11:42:50.581Z,521.00
2024-03-20T11:43:50.628Z,524.00
2024-03-20T11:44:50.693Z,524.00
2024-03-20T11:45:50.751Z,522.00
2024-03-20T11:46:50.994Z,522.00
2024-03-20T11:47:50.882Z,523.00
2024-03-20T11:48:50.932Z,525.00
2024-03-20T11:49:50.999Z,521.00
2024-03-20T11:50:51.067Z,517.00
2024-03-20T11:51:51.213Z,520.00
2024-03-20T11:52:51.213Z,524.00
2024-03-20T11:53:51.285Z,532.00
2024-03-20T11:54:51.349Z,535.00
2024-03-20T11:55:51.435Z,537.00
2024-03-20T11:56:51.541Z,538.00
2024-03-20T11:57:51.571Z,531.00
2024-03-20T11:58:51.632Z,524.00
2024-03-20T11:59:51.696Z,520.00
2024-03-20T12:00:51.761Z,519.00
2024-03-20T12:01:51.809Z,518.00
2024-03-20T12:02:52.017Z,513.00
2024-03-20T12:03:51.888Z,513.00
2024-03-20T12:04:51.940Z,514.00
2024-03-20T12:05:51.980Z,514.00
2024-03-20T12:06:52.024Z,517.00
2024-03-20T12:07:52.065Z,517.00
2024-03-20T12:08:52.111Z,516.00
2024-03-20T12:09:52.135Z,513.00
2024-03-20T12:10:52.147Z,511.00
2024-03-20T12:11:52.514Z,508.00
2024-03-20T12:12:52.193Z,572.00
2024-03-20T12:13:52.219Z,572.00
2024-03-20T12:14:52.723Z,580.00
2024-03-20T12:15:52.245Z,576.00
2024-03-20T12:16:52.524Z,581.00
2024-03-20T12:17:52.255Z,597.00
2024-03-20T12:18:52.262Z,596.00
2024-03-20T12:19:52.277Z,654.00
2024-03-20T12:20:52.285Z,647.00
2024-03-20T12:21:52.290Z,598.00
2024-03-20T12:22:52.308Z,586.00
2024-03-20T12:23:52.324Z,586.00
2024-03-20T12:25:00.415Z,652.00
2024-03-20T12:25:53.361Z,677.00
2024-03-20T12:26:52.401Z,666.00